createdAt,value
2018-07-07T00:00:38.811Z,0.00
2018-07-07T00:01:38.872Z,0.00
2018-07-07T00:03:31.865Z,0.00
2018-07-07T00:04:31.927Z,0.00
2018-07-07T00:06:24.928Z,0.00
2018-07-07T00:07:24.984Z,0.00
2018-07-07T00:09:17.977Z,0.00
2018-07-07T00:10:18.041Z,0.00
2018-07-07T00:12:11.041Z,0.00
2018-07-07T00:13:11.096Z,0.00
2018-07-07T00:15:04.095Z,0.00
2018-07-07T00:16:04.152Z,0.00
2018-07-07T00:17:57.143Z,0.00
2018-07-07T00:18:57.208Z,0.00
2018-07-07T00:20:50.209Z,0.00
2018-07-07T00:21:50.263Z,0.00
2018-07-07T00:23:43.256Z,0.00
2018-07-07T00:24:43.316Z,0.00
2018-07-07T00:26:36.317Z,0.00
2018-07-07T00:27:36.381Z,0.00
2018-07-07T00:29:29.371Z,0.00
2018-07-07T00:30:29.433Z,0.00
2018-07-07T00:32:22.432Z,0.00
2018-07-07T00:33:22.489Z,0.00
2018-07-07T00:35:15.489Z,0.00
2018-07-07T00:36:15.546Z,0.00
2018-07-07T00:38:08.539Z,0.00
2018-07-07T00:39:08.609Z,0.00
2018-07-07T00:41:01.608Z,0.00
2018-07-07T00:42:01.659Z,0.00
2018-07-07T00:43:54.652Z,0.00
2018-07-07T00:44:54.736Z,0.00
2018-07-07T00:46:47.718Z,0.00
2018-07-07T00:47:47.775Z,0.00
2018-07-07T00:49:40.782Z,0.00
2018-07-07T00:50:40.831Z,0.00
2018-07-07T00:52:33.829Z,0.00
2018-07-07T00:53:33.891Z,0.00
2018-07-07T00:55:26.904Z,0.00
2018-07-07T00:56:26.947Z,0.00
2018-07-07T00:58:19.944Z,0.00
2018-07-07T00:59:20.004Z,0.00
2018-07-07T01:01:13.005Z,0.00
2018-07-07T01:02:13.059Z,0.00
2018-07-07T01:04:06.062Z,0.00
2018-07-07T01:05:06.123Z,0.00
2018-07-07T01:06:59.120Z,0.00
2018-07-07T01:07:59.175Z,0.00
2018-07-07T01:09:52.166Z,0.00
2018-07-07T01:10:52.232Z,0.00
2018-07-07T01:12:45.233Z,0.00
2018-07-07T01:13:45.292Z,0.00
2018-07-07T01:15:38.281Z,0.00
2018-07-07T01:16:38.342Z,0.00
2018-07-07T01:18:31.346Z,0.00
2018-07-07T01:19:31.405Z,0.00
2018-07-07T01:21:24.410Z,0.00
2018-07-07T01:22:24.468Z,0.00
2018-07-07T01:24:17.459Z,0.00
2018-07-07T01:25:17.527Z,0.00
2018-07-07T01:27:10.538Z,0.00
2018-07-07T01:28:10.581Z,0.00
2018-07-07T01:30:03.570Z,0.00
2018-07-07T01:31:03.636Z,0.00
2018-07-07T01:32:56.631Z,0.00
2018-07-07T01:33:56.689Z,0.00
2018-07-07T01:35:49.697Z,0.00
2018-07-07T01:36:49.750Z,0.00
2018-07-07T01:38:42.751Z,0.00
2018-07-07T01:39:42.807Z,0.00
2018-07-07T01:41:35.807Z,0.00
2018-07-07T01:42:35.862Z,0.00
2018-07-07T01:44:28.862Z,0.00
2018-07-07T01:45:28.936Z,0.00
2018-07-07T01:47:21.923Z,0.00
2018-07-07T01:48:21.982Z,0.00
2018-07-07T01:50:14.989Z,0.00
2018-07-07T01:51:15.037Z,0.00
2018-07-07T01:53:08.037Z,0.00
2018-07-07T01:54:08.092Z,0.00
2018-07-07T01:56:01.087Z,0.00
2018-07-07T01:57:01.147Z,0.00
2018-07-07T01:58:54.148Z,0.00
2018-07-07T01:59:54.205Z,0.00
2018-07-07T02:01:47.206Z,0.00
2018-07-07T02:02:47.263Z,0.00
2018-07-07T02:04:40.264Z,0.00
2018-07-07T02:05:40.325Z,0.00
2018-07-07T02:07:33.324Z,0.00
2018-07-07T02:08:33.379Z,0.00
2018-07-07T02:10:26.416Z,0.00
2018-07-07T02:11:26.435Z,0.00
2018-07-07T02:13:19.442Z,0.00
2018-07-07T02:14:19.498Z,0.00
2018-07-07T02:16:12.495Z,0.00
2018-07-07T02:17:12.553Z,0.00
2018-07-07T02:19:05.554Z,0.00
2018-07-07T02:20:05.608Z,0.00
2018-07-07T02:21:58.620Z,0.00
2018-07-07T02:22:58.665Z,0.00
2018-07-07T02:24:51.657Z,0.00
2018-07-07T02:25:51.722Z,0.00
2018-07-07T02:27:44.721Z,0.00
2018-07-07T02:28:44.778Z,0.00
2018-07-07T02:30:37.775Z,0.00
2018-07-07T02:31:37.839Z,0.00
2018-07-07T02:33:30.833Z,0.00
2018-07-07T02:34:30.892Z,0.00
2018-07-07T02:36:25.412Z,0.00
2018-07-07T02:37:25.465Z,0.00
2018-07-07T02:39:18.470Z,0.00
2018-07-07T02:40:18.526Z,4.00
2018-07-07T02:42:11.519Z,4.00
2018-07-07T02:43:11.579Z,4.00
2018-07-07T02:45:04.579Z,4.00
2018-07-07T02:46:04.636Z,4.00
2018-07-07T02:47:57.642Z,8.00
2018-07-07T02:48:57.701Z,4.00
2018-07-07T02:50:50.691Z,8.00
2018-07-07T02:51:50.754Z,8.00
2018-07-07T02:53:43.754Z,8.00
2018-07-07T02:54:43.812Z,12.00
2018-07-07T02:56:36.804Z,16.00
2018-07-07T02:57:36.869Z,16.00
2018-07-07T02:59:29.867Z,20.00
2018-07-07T03:00:29.924Z,24.00
2018-07-07T03:02:22.923Z,28.00
2018-07-07T03:03:23.033Z,32.00
2018-07-07T03:05:15.981Z,36.00
2018-07-07T03:06:16.042Z,40.00
2018-07-07T03:08:09.032Z,52.00
2018-07-07T03:09:09.094Z,56.00
2018-07-07T03:11:02.097Z,72.00
2018-07-07T03:12:02.153Z,80.00
2018-07-07T03:13:55.151Z,96.00
2018-07-07T03:14:55.207Z,104.00
2018-07-07T03:16:48.197Z,120.00
2018-07-07T03:17:48.286Z,128.00
2018-07-07T03:19:41.260Z,148.00
2018-07-07T03:20:41.313Z,156.00
2018-07-07T03:22:34.309Z,184.00
2018-07-07T03:23:34.374Z,196.00
2018-07-07T03:25:27.376Z,220.00
2018-07-07T03:26:27.425Z,240.00
2018-07-07T03:28:20.421Z,268.00
2018-07-07T03:29:20.485Z,284.00
2018-07-07T03:31:13.484Z,316.00
2018-07-07T03:32:13.540Z,340.00
2018-07-07T03:34:06.553Z,376.00
2018-07-07T03:35:06.593Z,396.00
2018-07-07T03:37:00.096Z,436.00
2018-07-07T03:38:00.171Z,452.00
2018-07-07T03:39:53.157Z,480.00
2018-07-07T03:40:53.212Z,496.00
2018-07-07T03:42:46.203Z,528.00
2018-07-07T03:43:46.266Z,544.00
2018-07-07T03:45:39.265Z,576.00
2018-07-07T03:46:39.343Z,588.00
2018-07-07T03:48:32.310Z,620.00
2018-07-07T03:49:32.376Z,640.00
2018-07-07T03:51:25.373Z,692.00
2018-07-07T03:52:25.426Z,744.00
2018-07-07T03:54:18.438Z,868.00
2018-07-07T03:55:18.479Z,920.00
2018-07-07T03:57:11.470Z,996.00
2018-07-07T03:58:11.534Z,1032.00
2018-07-07T04:00:04.531Z,1104.00
2018-07-07T04:01:04.588Z,1136.00
2018-07-07T04:02:57.576Z,1212.00
2018-07-07T04:03:57.640Z,1256.00
2018-07-07T04:05:50.638Z,1320.00
2018-07-07T04:06:50.692Z,1336.00
2018-07-07T04:08:43.682Z,1344.00
2018-07-07T04:09:43.745Z,1356.00
2018-07-07T04:11:36.742Z,1404.00
2018-07-07T04:12:36.797Z,1436.00
2018-07-07T04:14:29.816Z,1500.00
2018-07-07T04:15:29.849Z,1532.00
2018-07-07T04:17:22.840Z,1592.00
2018-07-07T04:18:22.900Z,1628.00
2018-07-07T04:20:15.900Z,1708.00
2018-07-07T04:21:15.955Z,1748.00
2018-07-07T04:23:08.945Z,1852.00
2018-07-07T04:24:09.007Z,1916.00
2018-07-07T04:26:02.017Z,2008.00
2018-07-07T04:27:02.067Z,2048.00
2018-07-07T04:28:55.059Z,2176.00
2018-07-07T04:29:55.121Z,2292.00
2018-07-07T04:31:48.128Z,2528.00
2018-07-07T04:32:48.175Z,2600.00
2018-07-07T04:34:41.164Z,2644.00
2018-07-07T04:35:41.227Z,2672.00
2018-07-07T04:37:34.225Z,2708.00
2018-07-07T04:38:34.280Z,2720.00
2018-07-07T04:40:27.277Z,2828.00
2018-07-07T04:41:27.335Z,2940.00
2018-07-07T04:43:20.332Z,3176.00
2018-07-07T04:44:20.392Z,3256.00
2018-07-07T04:46:13.389Z,3336.00
2018-07-07T04:47:13.450Z,3220.00
2018-07-07T04:49:06.438Z,2836.00
2018-07-07T04:50:06.500Z,2800.00
2018-07-07T04:51:59.496Z,2804.00
2018-07-07T04:52:59.553Z,2804.00
2018-07-07T04:54:52.548Z,2780.00
2018-07-07T04:55:52.612Z,2792.00
2018-07-07T04:57:45.615Z,2852.00
2018-07-07T04:58:45.665Z,2900.00
2018-07-07T05:00:38.671Z,3008.00
2018-07-07T05:01:38.723Z,3108.00
2018-07-07T05:03:31.717Z,3336.00
2018-07-07T05:04:31.796Z,3456.00
2018-07-07T05:06:24.776Z,3544.00
2018-07-07T05:07:24.829Z,3536.00
2018-07-07T05:09:17.821Z,3496.00
2018-07-07T05:10:17.884Z,3516.00
2018-07-07T05:12:10.881Z,3676.00
2018-07-07T05:13:10.935Z,3776.00
2018-07-07T05:15:03.945Z,4512.00
2018-07-07T05:16:04.014Z,4992.00
2018-07-07T05:17:57.060Z,5824.00
2018-07-07T05:18:57.089Z,6264.00
2018-07-07T05:20:50.056Z,6664.00
2018-07-07T05:21:50.119Z,6504.00
2018-07-07T05:23:43.117Z,5232.00
2018-07-07T05:24:43.175Z,4624.00
2018-07-07T05:26:36.176Z,4300.00
2018-07-07T05:27:36.230Z,4456.00
2018-07-07T05:29:29.227Z,4724.00
2018-07-07T05:30:29.288Z,4796.00
2018-07-07T05:32:22.288Z,4804.00
2018-07-07T05:33:22.345Z,4844.00
2018-07-07T05:35:15.341Z,4900.00
2018-07-07T05:36:15.412Z,4816.00
2018-07-07T05:38:08.404Z,4720.00
2018-07-07T05:39:08.460Z,4748.00
2018-07-07T05:41:01.452Z,4952.00
2018-07-07T05:42:01.516Z,5080.00
2018-07-07T05:43:54.516Z,5160.00
2018-07-07T05:44:54.574Z,5072.00
2018-07-07T05:46:47.574Z,4872.00
2018-07-07T05:47:47.631Z,4808.00
2018-07-07T05:49:40.622Z,4820.00
2018-07-07T05:50:40.687Z,4844.00
2018-07-07T05:52:33.693Z,4852.00
2018-07-07T05:53:33.745Z,4928.00
2018-07-07T05:55:26.737Z,5132.00
2018-07-07T05:56:26.803Z,5208.00
2018-07-07T05:58:19.804Z,5320.00
2018-07-07T05:59:19.863Z,5372.00
2018-07-07T06:01:12.854Z,5528.00
2018-07-07T06:02:12.924Z,5612.00
2018-07-07T06:04:05.921Z,5756.00
2018-07-07T06:05:05.979Z,5860.00
2018-07-07T06:06:58.978Z,6124.00
2018-07-07T06:07:59.035Z,6240.00
2018-07-07T06:09:52.027Z,6476.00
2018-07-07T06:10:52.095Z,6648.00
2018-07-07T06:12:45.092Z,6964.00
2018-07-07T06:13:45.148Z,7168.00
2018-07-07T06:15:38.142Z,8152.00
2018-07-07T06:16:38.206Z,8976.00
2018-07-07T06:18:31.722Z,10188.00
2018-07-07T06:19:31.774Z,10804.00
2018-07-07T06:21:24.770Z,11664.00
2018-07-07T06:22:24.848Z,12308.00
2018-07-07T06:24:17.831Z,16928.00
2018-07-07T06:25:17.889Z,19392.00
2018-07-07T06:27:10.889Z,19776.00
2018-07-07T06:28:10.947Z,20000.00
2018-07-07T06:30:03.948Z,20416.00
2018-07-07T06:31:04.014Z,19968.00
2018-07-07T06:32:57.021Z,20992.00
2018-07-07T06:33:57.104Z,21280.00
2018-07-07T06:35:50.082Z,21760.00
2018-07-07T06:36:50.150Z,22336.00
2018-07-07T06:38:43.159Z,23936.00
2018-07-07T06:39:43.218Z,24672.00
2018-07-07T06:41:36.230Z,25920.00
2018-07-07T06:42:36.292Z,27136.00
2018-07-07T06:44:29.312Z,30432.00
2018-07-07T06:45:29.371Z,32160.00
2018-07-07T06:47:22.378Z,35520.00
2018-07-07T06:48:22.444Z,38336.00
2018-07-07T06:50:15.699Z,44928.00
2018-07-07T06:51:15.787Z,49952.00
2018-07-07T06:53:08.601Z,53696.00
2018-07-07T06:54:08.607Z,56608.00
2018-07-07T06:56:01.630Z,66496.00
2018-07-07T06:57:01.989Z,73312.00
2018-07-07T06:58:54.709Z,80640.00
2018-07-07T06:59:54.817Z,86624.00
2018-07-07T07:01:47.794Z,102496.00
2018-07-07T07:02:47.856Z,100320.00
2018-07-07T07:04:40.881Z,89504.00
2018-07-07T07:05:40.958Z,86176.00
2018-07-07T07:07:33.972Z,75680.00
2018-07-07T07:08:34.050Z,68928.00
2018-07-07T07:10:27.064Z,63456.00
2018-07-07T07:11:27.133Z,60448.00
2018-07-07T07:13:20.160Z,53376.00
2018-07-07T07:14:20.234Z,51680.00
2018-07-07T07:16:13.248Z,49792.00
2018-07-07T07:17:13.319Z,48416.00
2018-07-07T07:19:06.345Z,48064.00
2018-07-07T07:20:06.422Z,48992.00
2018-07-07T07:21:59.434Z,49696.00
2018-07-07T07:22:59.510Z,50176.00
2018-07-07T07:24:52.533Z,54560.00
2018-07-07T07:25:52.626Z,55520.00
2018-07-07T07:27:45.618Z,57312.00
2018-07-07T07:28:45.694Z,55424.00
2018-07-07T07:30:38.719Z,55648.00
2018-07-07T07:31:38.789Z,55936.00
2018-07-07T07:33:31.806Z,57184.00
2018-07-07T07:34:31.884Z,56448.00
2018-07-07T07:36:24.908Z,58560.00
2018-07-07T07:37:24.978Z,57920.00
2018-07-07T07:39:18.006Z,60896.00
2018-07-07T07:40:18.076Z,63776.00
2018-07-07T07:42:11.097Z,62912.00
2018-07-07T07:43:11.190Z,61248.00
2018-07-07T07:45:04.202Z,60064.00
2018-07-07T07:46:04.275Z,60032.00
2018-07-07T07:47:57.293Z,56800.00
2018-07-07T07:48:57.374Z,55200.00
2018-07-07T07:50:50.400Z,55040.00
2018-07-07T07:51:50.475Z,54400.00
2018-07-07T07:53:43.496Z,54816.00
2018-07-07T07:54:43.576Z,54880.00
2018-07-07T07:56:36.602Z,55904.00
2018-07-07T07:57:36.675Z,56288.00
2018-07-07T07:59:29.712Z,56576.00
2018-07-07T08:00:29.787Z,56352.00
2018-07-07T08:02:22.814Z,55072.00
2018-07-07T08:03:22.894Z,55488.00
2018-07-07T08:05:15.925Z,55232.00
2018-07-07T08:06:15.997Z,56192.00
2018-07-07T08:08:09.026Z,55840.00
2018-07-07T08:09:09.109Z,54976.00
2018-07-07T08:11:02.139Z,54848.00
2018-07-07T08:12:02.214Z,54752.00
2018-07-07T08:13:55.238Z,54208.00
2018-07-07T08:14:55.323Z,53920.00
2018-07-07T08:16:48.357Z,53152.00
2018-07-07T08:17:48.427Z,53152.00
2018-07-07T08:19:41.454Z,51968.00
2018-07-07T08:20:41.535Z,50560.00
2018-07-07T08:22:34.593Z,50528.00
2018-07-07T08:23:34.642Z,51424.00
2018-07-07T08:25:27.675Z,89952.00
2018-07-07T08:26:27.749Z,96960.00
2018-07-07T08:28:20.822Z,94208.00
2018-07-07T08:29:20.859Z,85568.00
2018-07-07T08:31:13.894Z,80064.00
2018-07-07T08:32:13.967Z,80608.00
2018-07-07T08:34:06.996Z,84224.00
2018-07-07T08:35:07.077Z,87360.00
2018-07-07T08:37:00.112Z,98432.00
2018-07-07T08:38:00.187Z,97696.00
2018-07-07T08:39:53.212Z,91584.00
2018-07-07T08:40:53.296Z,96320.00
2018-07-07T08:42:46.329Z,94272.00
2018-07-07T08:43:46.405Z,91968.00
2018-07-07T08:45:39.434Z,77184.00
2018-07-07T08:46:39.515Z,77504.00
2018-07-07T08:48:32.532Z,86592.00
2018-07-07T08:49:32.612Z,92000.00
2018-07-07T08:51:25.645Z,28608.00
2018-07-07T08:52:25.720Z,23872.00
2018-07-07T08:54:18.746Z,32768.00
2018-07-07T08:55:18.870Z,100448.00
2018-07-07T08:57:11.862Z,55712.00
2018-07-07T08:58:11.931Z,33952.00
2018-07-07T09:00:04.954Z,94752.00
2018-07-07T09:01:05.037Z,99840.00
2018-07-07T09:02:58.570Z,94144.00
2018-07-07T09:03:58.640Z,90560.00
2018-07-07T09:05:51.681Z,98432.00
2018-07-07T09:06:51.746Z,100320.00
2018-07-07T09:08:44.771Z,91648.00
2018-07-07T09:09:44.851Z,92736.00
2018-07-07T09:11:37.887Z,98816.00
2018-07-07T09:12:37.955Z,97664.00
2018-07-07T09:14:30.986Z,97632.00
2018-07-07T09:15:31.063Z,99488.00
2018-07-07T09:17:24.098Z,101312.00
2018-07-07T09:18:24.170Z,100288.00
2018-07-07T09:20:17.197Z,99680.00
2018-07-07T09:21:17.290Z,96480.00
2018-07-07T09:23:10.308Z,98592.00
2018-07-07T09:24:10.384Z,98944.00
2018-07-07T09:26:03.415Z,98080.00
2018-07-07T09:27:03.497Z,87200.00
2018-07-07T09:28:56.545Z,86208.00
2018-07-07T09:29:56.620Z,91392.00
2018-07-07T09:31:49.657Z,90720.00
2018-07-07T09:32:49.732Z,86400.00
2018-07-07T09:34:42.771Z,87328.00
2018-07-07T09:35:42.842Z,88352.00
2018-07-07T09:37:35.876Z,59584.00
2018-07-07T09:38:35.953Z,18528.00
2018-07-07T09:40:28.980Z,6164.00
2018-07-07T09:41:29.059Z,6116.00
2018-07-07T09:43:22.107Z,6372.00
2018-07-07T09:44:22.174Z,7644.00
2018-07-07T09:46:15.192Z,8468.00
2018-07-07T09:47:15.271Z,6632.00
2018-07-07T09:49:08.295Z,6728.00
2018-07-07T09:50:08.365Z,6492.00
2018-07-07T09:52:01.387Z,6424.00
2018-07-07T09:53:01.456Z,6428.00
2018-07-07T09:54:54.470Z,6040.00
2018-07-07T09:55:54.544Z,5864.00
2018-07-07T09:57:47.569Z,5836.00
2018-07-07T09:58:47.640Z,5996.00
2018-07-07T10:00:40.650Z,5776.00
2018-07-07T10:01:40.724Z,5664.00
2018-07-07T10:03:34.250Z,5332.00
2018-07-07T10:04:34.318Z,5204.00
2018-07-07T10:06:27.325Z,5048.00
2018-07-07T10:07:27.416Z,4992.00
2018-07-07T10:09:20.412Z,5004.00
2018-07-07T10:10:20.481Z,4924.00
2018-07-07T10:12:13.506Z,4740.00
2018-07-07T10:13:13.564Z,4680.00
2018-07-07T10:15:06.572Z,4376.00
2018-07-07T10:16:06.641Z,4644.00
2018-07-07T10:17:59.663Z,4640.00
2018-07-07T10:18:59.731Z,4636.00
2018-07-07T10:20:52.740Z,4628.00
2018-07-07T10:21:52.811Z,4680.00
2018-07-07T10:23:45.828Z,4708.00
2018-07-07T10:24:45.896Z,4692.00
2018-07-07T10:26:38.904Z,4520.00
2018-07-07T10:27:38.974Z,4540.00
2018-07-07T10:29:31.988Z,4472.00
2018-07-07T10:30:32.053Z,4500.00
2018-07-07T10:32:25.062Z,4596.00
2018-07-07T10:33:25.136Z,4792.00
2018-07-07T10:35:18.147Z,4360.00
2018-07-07T10:36:18.215Z,4276.00
2018-07-07T10:38:11.272Z,4128.00
2018-07-07T10:39:11.287Z,4144.00
2018-07-07T10:41:04.292Z,4164.00
2018-07-07T10:42:04.362Z,4184.00
2018-07-07T10:43:57.371Z,4212.00
2018-07-07T10:44:57.438Z,4288.00
2018-07-07T10:46:50.488Z,4424.00
2018-07-07T10:47:50.739Z,4556.00
2018-07-07T10:49:43.529Z,4508.00
2018-07-07T10:50:43.592Z,4560.00
2018-07-07T10:52:36.599Z,4640.00
2018-07-07T10:53:36.670Z,4668.00
2018-07-07T10:55:29.711Z,4640.00
2018-07-07T10:56:29.747Z,4708.00
2018-07-07T10:58:22.758Z,4328.00
2018-07-07T10:59:22.822Z,4252.00
2018-07-07T11:01:15.826Z,4264.00
2018-07-07T11:02:15.900Z,4184.00
2018-07-07T11:04:08.935Z,4032.00
2018-07-07T11:05:08.974Z,3952.00
2018-07-07T11:07:01.978Z,3796.00
2018-07-07T11:08:02.048Z,3760.00
2018-07-07T11:09:55.063Z,3736.00
2018-07-07T11:10:55.124Z,3756.00
2018-07-07T11:12:48.130Z,3776.00
2018-07-07T11:13:48.197Z,3776.00
2018-07-07T11:15:41.207Z,3668.00
2018-07-07T11:16:41.270Z,3648.00
2018-07-07T11:18:34.284Z,3584.00
2018-07-07T11:19:34.347Z,3564.00
2018-07-07T11:21:27.354Z,3740.00
2018-07-07T11:22:27.426Z,3808.00
2018-07-07T11:24:20.437Z,3972.00
2018-07-07T11:25:20.497Z,4124.00
2018-07-07T11:27:13.503Z,4256.00
2018-07-07T11:28:13.573Z,4088.00
2018-07-07T11:30:06.582Z,3988.00
2018-07-07T11:31:06.646Z,3836.00
2018-07-07T11:32:59.654Z,3864.00
2018-07-07T11:33:59.719Z,3904.00
2018-07-07T11:35:52.738Z,3940.00
2018-07-07T11:36:52.827Z,3916.00
2018-07-07T11:38:45.802Z,3876.00
2018-07-07T11:39:45.865Z,3820.00
2018-07-07T11:41:38.871Z,3720.00
2018-07-07T11:42:38.942Z,3672.00
2018-07-07T11:44:31.953Z,3520.00
2018-07-07T11:45:32.015Z,3576.00
2018-07-07T11:47:25.020Z,3728.00
2018-07-07T11:48:25.088Z,3708.00
2018-07-07T11:50:18.173Z,3676.00
2018-07-07T11:51:18.160Z,3780.00
2018-07-07T11:53:11.165Z,3708.00
2018-07-07T11:54:11.235Z,3612.00
2018-07-07T11:56:04.239Z,3736.00
2018-07-07T11:57:04.305Z,4024.00
2018-07-07T11:58:57.311Z,4604.00
2018-07-07T11:59:57.377Z,4624.00
2018-07-07T12:01:50.400Z,3844.00
2018-07-07T12:02:50.454Z,3892.00
2018-07-07T12:04:43.618Z,4480.00
2018-07-07T12:05:43.527Z,4660.00
2018-07-07T12:07:37.040Z,4376.00
2018-07-07T12:08:37.108Z,3948.00
2018-07-07T12:10:30.120Z,4332.00
2018-07-07T12:11:30.265Z,4148.00
2018-07-07T12:13:23.190Z,4220.00
2018-07-07T12:14:23.254Z,4324.00
2018-07-07T12:16:16.287Z,4024.00
2018-07-07T12:17:16.334Z,3804.00
2018-07-07T12:19:09.341Z,3740.00
2018-07-07T12:20:09.407Z,3632.00
2018-07-07T12:22:02.437Z,3636.00
2018-07-07T12:23:02.479Z,3704.00
2018-07-07T12:24:55.601Z,4060.00
2018-07-07T12:25:55.550Z,4176.00
2018-07-07T12:27:48.551Z,4156.00
2018-07-07T12:28:48.622Z,3876.00
2018-07-07T12:30:41.628Z,3552.00
2018-07-07T12:31:41.698Z,3580.00
2018-07-07T12:33:34.689Z,3980.00
2018-07-07T12:34:34.775Z,4224.00
2018-07-07T12:36:27.776Z,5884.00
2018-07-07T12:37:27.915Z,6344.00
2018-07-07T12:39:20.879Z,6412.00
2018-07-07T12:40:20.932Z,5780.00
2018-07-07T12:42:13.953Z,4912.00
2018-07-07T12:43:13.998Z,4684.00
2018-07-07T12:45:07.011Z,4012.00
2018-07-07T12:46:07.073Z,4016.00
2018-07-07T12:48:00.076Z,4112.00
2018-07-07T12:49:00.143Z,4116.00
2018-07-07T12:50:53.158Z,4048.00
2018-07-07T12:51:53.229Z,4076.00
2018-07-07T12:53:46.225Z,3752.00
2018-07-07T12:54:46.297Z,3724.00
2018-07-07T12:56:39.302Z,3936.00
2018-07-07T12:57:39.546Z,3928.00
2018-07-07T12:59:32.369Z,4088.00
2018-07-07T13:00:32.435Z,4216.00
2018-07-07T13:02:25.457Z,4840.00
2018-07-07T13:03:25.520Z,4944.00
2018-07-07T13:05:18.534Z,4544.00
2018-07-07T13:06:18.601Z,4560.00
2018-07-07T13:08:11.599Z,4928.00
2018-07-07T13:09:11.669Z,4972.00
2018-07-07T13:11:04.685Z,4396.00
2018-07-07T13:12:04.739Z,4264.00
2018-07-07T13:13:57.752Z,3984.00
2018-07-07T13:14:57.843Z,3912.00
2018-07-07T13:16:50.824Z,3748.00
2018-07-07T13:17:50.887Z,3608.00
2018-07-07T13:19:43.895Z,3500.00
2018-07-07T13:20:43.973Z,3372.00
2018-07-07T13:22:36.989Z,3748.00
2018-07-07T13:23:37.038Z,3796.00
2018-07-07T13:25:30.062Z,3568.00
2018-07-07T13:26:30.197Z,3456.00
2018-07-07T13:28:23.117Z,3532.00
2018-07-07T13:29:23.190Z,3428.00
2018-07-07T13:31:16.225Z,3312.00
2018-07-07T13:32:16.292Z,3328.00
2018-07-07T13:34:09.289Z,3348.00
2018-07-07T13:35:09.358Z,3364.00
2018-07-07T13:37:02.367Z,3404.00
2018-07-07T13:38:02.429Z,3412.00
2018-07-07T13:39:55.434Z,3476.00
2018-07-07T13:40:55.500Z,3496.00
2018-07-07T13:42:49.017Z,3588.00
2018-07-07T13:43:49.077Z,3596.00
2018-07-07T13:45:42.105Z,3440.00
2018-07-07T13:46:42.158Z,3412.00
2018-07-07T13:48:35.157Z,3540.00
2018-07-07T13:49:35.227Z,3504.00
2018-07-07T13:51:28.244Z,3336.00
2018-07-07T13:52:28.299Z,3216.00
2018-07-07T13:54:21.303Z,2864.00
2018-07-07T13:55:21.373Z,3016.00
2018-07-07T13:57:14.384Z,2988.00
2018-07-07T13:58:14.445Z,3096.00
2018-07-07T14:00:07.449Z,3172.00
2018-07-07T14:01:07.522Z,3216.00
2018-07-07T14:03:00.533Z,3208.00
2018-07-07T14:04:00.594Z,3196.00
2018-07-07T14:05:53.594Z,3196.00
2018-07-07T14:06:53.665Z,3152.00
2018-07-07T14:08:46.670Z,3088.00
2018-07-07T14:09:46.734Z,3200.00
2018-07-07T14:11:39.748Z,3652.00
2018-07-07T14:12:39.801Z,3716.00
2018-07-07T14:14:32.811Z,3532.00
2018-07-07T14:15:32.872Z,3524.00
2018-07-07T14:17:25.911Z,2860.00
2018-07-07T14:18:25.945Z,2808.00
2018-07-07T14:20:18.945Z,2840.00
2018-07-07T14:21:19.014Z,2844.00
2018-07-07T14:23:12.021Z,2968.00
2018-07-07T14:24:12.084Z,3096.00
2018-07-07T14:26:05.093Z,3020.00
2018-07-07T14:27:05.156Z,2884.00
2018-07-07T14:28:58.162Z,3032.00
2018-07-07T14:29:58.225Z,2972.00
2018-07-07T14:31:51.264Z,3228.00
2018-07-07T14:32:51.294Z,3348.00
2018-07-07T14:34:44.302Z,3244.00
2018-07-07T14:35:44.364Z,3140.00
2018-07-07T14:37:37.373Z,3144.00
2018-07-07T14:38:37.438Z,3112.00
2018-07-07T14:40:30.440Z,3192.00
2018-07-07T14:41:30.506Z,3084.00
2018-07-07T14:43:24.022Z,2844.00
2018-07-07T14:44:24.081Z,2772.00
2018-07-07T14:46:17.082Z,2772.00
2018-07-07T14:47:17.153Z,2760.00
2018-07-07T14:49:10.167Z,2792.00
2018-07-07T14:50:10.245Z,2812.00
2018-07-07T14:52:03.255Z,2840.00
2018-07-07T14:53:03.301Z,2884.00
2018-07-07T14:54:56.302Z,2988.00
2018-07-07T14:55:56.370Z,2936.00
2018-07-07T14:57:49.377Z,2812.00
2018-07-07T14:58:49.441Z,2824.00
2018-07-07T15:00:42.436Z,3032.00
2018-07-07T15:01:42.510Z,3060.00
2018-07-07T15:03:35.525Z,2844.00
2018-07-07T15:04:35.587Z,2784.00
2018-07-07T15:06:28.590Z,2732.00
2018-07-07T15:07:28.655Z,2800.00
2018-07-07T15:09:21.670Z,2752.00
2018-07-07T15:10:21.736Z,2716.00
2018-07-07T15:12:14.741Z,2624.00
2018-07-07T15:13:14.806Z,2684.00
2018-07-07T15:15:07.810Z,2648.00
2018-07-07T15:16:07.874Z,2684.00
2018-07-07T15:18:00.879Z,2760.00
2018-07-07T15:19:00.943Z,2752.00
2018-07-07T15:20:53.947Z,2764.00
2018-07-07T15:21:54.013Z,2816.00
2018-07-07T15:23:47.021Z,2688.00
2018-07-07T15:24:47.082Z,2700.00
2018-07-07T15:26:40.088Z,2676.00
2018-07-07T15:27:40.154Z,2680.00
2018-07-07T15:29:33.167Z,2768.00
2018-07-07T15:30:33.233Z,2788.00
2018-07-07T15:32:26.234Z,2800.00
2018-07-07T15:33:26.305Z,2584.00
2018-07-07T15:35:19.311Z,2728.00
2018-07-07T15:36:19.372Z,2840.00
2018-07-07T15:38:12.381Z,2732.00
2018-07-07T15:39:12.456Z,2844.00
2018-07-07T15:41:05.449Z,2788.00
2018-07-07T15:42:05.517Z,2780.00
2018-07-07T15:43:58.525Z,2812.00
2018-07-07T15:44:58.587Z,2812.00
2018-07-07T15:46:51.593Z,2668.00
2018-07-07T15:47:51.661Z,2744.00
2018-07-07T15:49:44.674Z,2744.00
2018-07-07T15:50:44.739Z,2740.00
2018-07-07T15:52:37.742Z,2800.00
2018-07-07T15:53:37.808Z,2816.00
2018-07-07T15:55:30.818Z,2828.00
2018-07-07T15:56:30.877Z,2824.00
2018-07-07T15:58:23.879Z,2836.00
2018-07-07T15:59:23.948Z,2840.00
2018-07-07T16:01:16.953Z,2844.00
2018-07-07T16:02:17.015Z,2864.00
2018-07-07T16:04:10.025Z,2908.00
2018-07-07T16:05:10.083Z,2944.00
2018-07-07T16:07:03.089Z,2960.00
2018-07-07T16:08:03.152Z,2912.00
2018-07-07T16:09:56.228Z,2884.00
2018-07-07T16:10:56.223Z,2884.00
2018-07-07T16:12:49.223Z,2900.00
2018-07-07T16:13:49.291Z,2948.00
2018-07-07T16:15:42.303Z,3104.00
2018-07-07T16:16:42.359Z,3168.00
2018-07-07T16:18:35.366Z,3248.00
2018-07-07T16:19:35.432Z,3272.00
2018-07-07T16:21:28.437Z,3288.00
2018-07-07T16:22:28.500Z,3292.00
2018-07-07T16:24:21.513Z,3388.00
2018-07-07T16:25:21.581Z,3448.00
2018-07-07T16:27:14.577Z,3460.00
2018-07-07T16:28:14.643Z,3480.00
2018-07-07T16:30:07.653Z,3448.00
2018-07-07T16:31:07.726Z,3424.00
2018-07-07T16:33:00.715Z,3392.00
2018-07-07T16:34:00.786Z,3356.00
2018-07-07T16:35:53.798Z,3344.00
2018-07-07T16:36:53.860Z,3368.00
2018-07-07T16:38:46.867Z,3408.00
2018-07-07T16:39:47.204Z,3432.00
2018-07-07T16:41:39.944Z,3452.00
2018-07-07T16:42:40.008Z,3428.00
2018-07-07T16:44:33.006Z,3380.00
2018-07-07T16:45:33.067Z,3384.00
2018-07-07T16:47:26.083Z,3352.00
2018-07-07T16:48:26.143Z,3288.00
2018-07-07T16:50:19.151Z,3268.00
2018-07-07T16:51:19.213Z,3280.00
2018-07-07T16:53:12.217Z,3308.00
2018-07-07T16:54:12.286Z,3308.00
2018-07-07T16:56:05.302Z,3288.00
2018-07-07T16:57:05.357Z,3248.00
2018-07-07T16:58:58.359Z,3160.00
2018-07-07T16:59:58.428Z,3116.00
2018-07-07T17:01:51.473Z,3080.00
2018-07-07T17:02:51.499Z,3052.00
2018-07-07T17:04:44.502Z,2960.00
2018-07-07T17:05:44.568Z,2916.00
2018-07-07T17:07:37.579Z,2872.00
2018-07-07T17:08:37.634Z,2828.00
2018-07-07T17:10:30.654Z,2792.00
2018-07-07T17:11:30.707Z,2764.00
2018-07-07T17:13:23.705Z,2680.00
2018-07-07T17:14:23.778Z,2644.00
2018-07-07T17:16:16.781Z,2568.00
2018-07-07T17:17:16.845Z,2544.00
2018-07-07T17:19:09.849Z,2504.00
2018-07-07T17:20:09.932Z,2540.00
2018-07-07T17:22:02.929Z,2540.00
2018-07-07T17:23:02.990Z,2544.00
2018-07-07T17:24:55.995Z,2556.00
2018-07-07T17:25:56.059Z,2552.00
2018-07-07T17:27:49.065Z,2580.00
2018-07-07T17:28:49.127Z,2660.00
2018-07-07T17:30:42.138Z,2676.00
2018-07-07T17:31:42.201Z,2656.00
2018-07-07T17:33:35.196Z,2592.00
2018-07-07T17:34:35.264Z,2588.00
2018-07-07T17:36:28.275Z,2568.00
2018-07-07T17:37:28.343Z,2568.00
2018-07-07T17:39:21.339Z,2544.00