createdAt,value
2022-11-22T00:01:15.279Z,2.70
2022-11-22T00:03:44.598Z,2.70
2022-11-22T00:06:12.806Z,2.70
2022-11-22T00:08:40.844Z,2.60
2022-11-22T00:11:08.860Z,2.70
2022-11-22T00:13:37.954Z,2.70
2022-11-22T00:16:06.302Z,2.70
2022-11-22T00:18:34.314Z,2.70
2022-11-22T00:21:07.700Z,2.70
2022-11-22T00:23:35.964Z,2.50
2022-11-22T00:26:03.986Z,2.70
2022-11-22T00:28:32.193Z,2.50
2022-11-22T00:31:00.146Z,2.60
2022-11-22T00:33:28.218Z,2.40
2022-11-22T00:35:56.283Z,2.40
2022-11-22T00:38:26.248Z,3.40
2022-11-22T00:40:54.195Z,2.50
2022-11-22T00:43:22.232Z,2.60
2022-11-22T00:45:50.256Z,2.60
2022-11-22T00:48:18.340Z,2.70
2022-11-22T00:50:46.392Z,2.70
2022-11-22T00:53:14.415Z,2.70
2022-11-22T00:55:43.932Z,2.70
2022-11-22T00:58:12.158Z,2.70
2022-11-22T01:00:40.521Z,2.60
2022-11-22T01:03:11.570Z,2.70
2022-11-22T01:05:39.781Z,2.60
2022-11-22T01:08:08.250Z,2.50
2022-11-22T01:10:36.801Z,2.50
2022-11-22T01:13:07.036Z,2.50
2022-11-22T01:15:35.137Z,2.40
2022-11-22T01:18:03.097Z,2.40
2022-11-22T01:20:31.416Z,2.50
2022-11-22T01:22:59.422Z,2.50
2022-11-22T01:25:27.518Z,2.40
2022-11-22T01:27:55.520Z,2.50
2022-11-22T01:30:25.325Z,2.40
2022-11-22T01:32:53.361Z,2.20
2022-11-22T01:35:21.561Z,2.30
2022-11-22T01:37:49.535Z,2.40
2022-11-22T01:40:17.675Z,2.40
2022-11-22T01:42:51.275Z,2.30
2022-11-22T01:45:43.840Z,2.50
2022-11-22T01:48:33.991Z,2.40
2022-11-22T01:51:07.129Z,2.40
2022-11-22T01:53:38.013Z,2.50
2022-11-22T01:56:09.064Z,2.20
2022-11-22T01:58:40.204Z,2.30
2022-11-22T02:01:09.716Z,2.40
2022-11-22T02:03:41.007Z,2.40
2022-11-22T02:06:09.468Z,2.50
2022-11-22T02:08:43.317Z,2.40
2022-11-22T02:11:13.623Z,2.30
2022-11-22T02:13:44.714Z,2.40
2022-11-22T02:16:14.222Z,2.40
2022-11-22T02:18:42.353Z,2.30
2022-11-22T02:21:10.528Z,2.30
2022-11-22T02:23:53.712Z,2.20
2022-11-22T02:26:26.681Z,2.30
2022-11-22T02:28:57.741Z,2.40
2022-11-22T02:31:38.211Z,2.50
2022-11-22T02:34:06.612Z,2.60
2022-11-22T02:36:38.850Z,2.70
2022-11-22T02:39:08.816Z,2.60
2022-11-22T02:41:39.411Z,2.60
2022-11-22T02:44:08.790Z,2.70
2022-11-22T02:46:36.901Z,2.70
2022-11-22T02:49:04.958Z,2.70
2022-11-22T02:51:32.982Z,2.60
2022-11-22T02:54:01.237Z,2.60
2022-11-22T02:56:29.219Z,2.50
2022-11-22T02:58:58.682Z,2.50
2022-11-22T03:01:26.824Z,2.70
2022-11-22T03:03:55.042Z,2.70
2022-11-22T03:06:23.075Z,2.50
2022-11-22T03:08:56.120Z,2.20
2022-11-22T03:11:24.685Z,2.20
2022-11-22T03:13:52.893Z,2.30
2022-11-22T03:16:22.335Z,2.20
2022-11-22T03:18:50.370Z,2.10
2022-11-22T03:21:18.512Z,2.20
2022-11-22T03:23:46.486Z,2.00
2022-11-22T03:26:14.698Z,2.00
2022-11-22T03:28:43.093Z,2.00
2022-11-22T03:31:11.242Z,2.10
2022-11-22T03:33:40.614Z,2.10
2022-11-22T03:36:09.096Z,2.00
2022-11-22T03:38:37.536Z,2.00
2022-11-22T03:41:05.708Z,2.10
2022-11-22T03:43:33.837Z,2.10
2022-11-22T03:46:01.857Z,2.00
2022-11-22T03:48:29.824Z,2.10
2022-11-22T03:51:05.777Z,2.20
2022-11-22T03:53:34.275Z,2.10
2022-11-22T03:56:02.316Z,2.00
2022-11-22T03:58:30.458Z,1.80
2022-11-22T04:00:59.069Z,1.80
2022-11-22T04:03:27.488Z,1.90
2022-11-22T04:05:55.634Z,2.10
2022-11-22T04:08:25.505Z,2.10
2022-11-22T04:10:53.952Z,2.00
2022-11-22T04:13:22.230Z,2.10
2022-11-22T04:15:49.271Z,2.10
2022-11-22T04:18:17.444Z,2.30
2022-11-22T04:21:03.114Z,2.30
2022-11-22T04:23:34.278Z,2.30
2022-11-22T04:26:01.735Z,2.10
2022-11-22T04:29:07.507Z,1.80
2022-11-22T04:31:35.343Z,2.00
2022-11-22T04:34:03.423Z,2.10
2022-11-22T04:36:31.457Z,2.00
2022-11-22T04:39:00.892Z,2.10
2022-11-22T04:41:28.955Z,2.00
2022-11-22T04:44:14.761Z,2.00
2022-11-22T04:46:42.992Z,1.90
2022-11-22T04:49:10.960Z,1.80
2022-11-22T04:51:56.456Z,1.70
2022-11-22T04:54:26.198Z,1.70
2022-11-22T04:56:54.232Z,1.80
2022-11-22T04:59:22.358Z,1.70
2022-11-22T05:01:50.386Z,1.70
2022-11-22T05:04:18.434Z,1.90
2022-11-22T05:06:46.489Z,1.80
2022-11-22T05:09:15.248Z,2.10
2022-11-22T05:11:44.695Z,2.10
2022-11-22T05:14:12.976Z,1.90
2022-11-22T05:16:41.024Z,2.00
2022-11-22T05:19:09.343Z,2.20
2022-11-22T05:21:37.594Z,2.10
2022-11-22T05:24:05.425Z,2.10
2022-11-22T05:26:34.999Z,2.00
2022-11-22T05:29:07.904Z,2.10
2022-11-22T05:31:37.251Z,2.10
2022-11-22T05:34:05.758Z,2.20
2022-11-22T05:36:35.152Z,2.40
2022-11-22T05:39:03.913Z,2.00
2022-11-22T05:41:32.036Z,2.00
2022-11-22T05:44:00.178Z,2.10
2022-11-22T05:46:31.394Z,2.30
2022-11-22T05:49:00.109Z,2.00
2022-11-22T05:51:34.471Z,2.20
2022-11-22T05:54:03.018Z,2.20
2022-11-22T05:56:31.125Z,2.20
2022-11-22T05:58:59.412Z,2.40
2022-11-22T06:01:28.730Z,2.30
2022-11-22T06:03:56.901Z,2.30
2022-11-22T06:06:25.019Z,2.40
2022-11-22T06:08:53.392Z,2.30
2022-11-22T06:11:22.953Z,2.40
2022-11-22T06:13:52.853Z,2.40
2022-11-22T06:16:21.008Z,2.30
2022-11-22T06:18:50.950Z,2.40
2022-11-22T06:21:23.370Z,2.50
2022-11-22T06:23:52.094Z,2.60
2022-11-22T06:26:21.793Z,2.60
2022-11-22T06:28:50.658Z,2.20
2022-11-22T06:31:20.461Z,2.50
2022-11-22T06:33:50.455Z,2.50
2022-11-22T06:36:20.234Z,2.70
2022-11-22T06:38:49.166Z,2.50
2022-11-22T06:41:19.116Z,2.60
2022-11-22T06:43:49.635Z,2.70
2022-11-22T06:46:18.549Z,2.80
2022-11-22T06:48:47.404Z,2.50
2022-11-22T06:51:18.923Z,2.40
2022-11-22T06:53:49.214Z,2.10
2022-11-22T06:56:20.054Z,1.90
2022-11-22T06:58:49.388Z,2.10
2022-11-22T07:01:19.270Z,2.20
2022-11-22T07:03:48.287Z,2.40
2022-11-22T07:06:19.689Z,2.00
2022-11-22T07:08:48.176Z,1.90
2022-11-22T07:11:18.223Z,2.10
2022-11-22T07:13:47.539Z,2.40
2022-11-22T07:16:17.664Z,2.20
2022-11-22T07:18:46.235Z,2.40
2022-11-22T07:21:15.719Z,2.10
2022-11-22T07:23:47.312Z,2.00
2022-11-22T07:26:16.646Z,2.20
2022-11-22T07:28:44.950Z,2.20
2022-11-22T07:31:14.694Z,2.50
2022-11-22T07:33:43.972Z,2.50
2022-11-22T07:36:13.126Z,2.50
2022-11-22T07:38:41.492Z,2.30
2022-11-22T07:41:11.116Z,2.60
2022-11-22T07:43:39.335Z,2.80
2022-11-22T07:46:09.100Z,2.80
2022-11-22T07:48:37.164Z,2.40
2022-11-22T07:51:06.776Z,2.50
2022-11-22T07:53:35.914Z,2.60
2022-11-22T07:56:04.674Z,2.30
2022-11-22T07:58:34.439Z,2.40
2022-11-22T08:01:07.169Z,2.60
2022-11-22T08:03:36.272Z,2.70
2022-11-22T08:06:07.208Z,2.70
2022-11-22T08:08:35.582Z,2.80
2022-11-22T08:11:03.964Z,2.90
2022-11-22T08:13:34.279Z,2.60
2022-11-22T08:16:07.236Z,2.50
2022-11-22T08:18:35.882Z,2.40
2022-11-22T08:21:05.869Z,2.50
2022-11-22T08:23:34.462Z,2.70
2022-11-22T08:26:02.806Z,2.80
2022-11-22T08:28:31.406Z,2.60
2022-11-22T08:31:06.302Z,2.70
2022-11-22T08:33:34.328Z,2.50
2022-11-22T08:36:02.587Z,2.70
2022-11-22T08:38:30.762Z,2.70
2022-11-22T08:41:00.129Z,2.80
2022-11-22T08:43:28.393Z,2.60
2022-11-22T08:45:58.622Z,2.90
2022-11-22T08:48:28.564Z,2.90
2022-11-22T08:50:58.615Z,2.70
2022-11-22T08:53:27.525Z,2.70
2022-11-22T08:55:56.528Z,2.50
2022-11-22T08:58:24.660Z,2.50
2022-11-22T09:00:52.849Z,2.70
2022-11-22T09:03:21.109Z,2.90
2022-11-22T09:08:49.218Z,3.20
2022-11-22T09:11:24.088Z,3.10
2022-11-22T09:13:52.336Z,3.20
2022-11-22T09:16:21.588Z,3.30
2022-11-22T09:18:49.816Z,3.30
2022-11-22T09:21:20.636Z,3.20
2022-11-22T09:24:18.992Z,3.30
2022-11-22T09:27:04.565Z,3.30
2022-11-22T09:29:33.061Z,3.30
2022-11-22T09:32:01.460Z,3.10
2022-11-22T09:34:29.535Z,3.10
2022-11-22T09:36:58.901Z,3.00
2022-11-22T09:39:27.075Z,3.00
2022-11-22T09:42:20.630Z,3.30
2022-11-22T09:45:22.819Z,3.40
2022-11-22T09:48:02.068Z,3.60
2022-11-22T09:50:42.988Z,3.50
2022-11-22T09:53:18.115Z,3.50
2022-11-22T09:55:49.052Z,3.90
2022-11-22T09:58:28.414Z,3.70
2022-11-22T10:01:00.762Z,3.40
2022-11-22T10:03:33.939Z,3.60
2022-11-22T10:06:08.089Z,4.20
2022-11-22T10:08:42.770Z,4.10
2022-11-22T10:11:18.781Z,3.90
2022-11-22T10:13:56.081Z,3.90
2022-11-22T10:16:30.859Z,4.40
2022-11-22T10:19:04.578Z,4.10
2022-11-22T10:21:32.804Z,4.20
2022-11-22T10:24:02.372Z,4.50
2022-11-22T10:26:34.025Z,5.00
2022-11-22T10:29:14.079Z,4.90
2022-11-22T10:31:54.575Z,4.70
2022-11-22T10:34:36.360Z,5.10
2022-11-22T10:37:11.300Z,4.90
2022-11-22T10:40:02.121Z,5.10
2022-11-22T10:42:59.628Z,5.10
2022-11-22T10:45:40.527Z,5.30
2022-11-22T10:48:22.624Z,5.20
2022-11-22T10:51:13.689Z,5.50
2022-11-22T10:54:06.349Z,5.20
2022-11-22T10:56:50.782Z,5.00
2022-11-22T10:59:53.596Z,5.40
2022-11-22T11:02:53.366Z,5.30
2022-11-22T11:06:15.666Z,5.10
2022-11-22T11:09:36.176Z,5.40
2022-11-22T11:12:03.653Z,5.70
2022-11-22T11:14:41.597Z,4.70
2022-11-22T11:17:15.014Z,4.60
2022-11-22T11:19:46.809Z,4.70
2022-11-22T11:22:36.134Z,4.80
2022-11-22T11:25:33.483Z,5.00
2022-11-22T11:28:07.586Z,5.00
2022-11-22T11:30:43.758Z,5.10
2022-11-22T11:36:27.102Z,4.80
2022-11-22T11:39:03.886Z,5.20
2022-11-22T11:41:36.250Z,4.80
2022-11-22T11:44:32.615Z,5.10
2022-11-22T11:47:02.132Z,4.70
2022-11-22T11:49:31.778Z,4.60
2022-11-22T11:52:06.402Z,4.40
2022-11-22T11:54:43.159Z,4.60
2022-11-22T11:57:12.998Z,4.70
2022-11-22T11:59:49.988Z,4.60
2022-11-22T12:02:22.502Z,4.60
2022-11-22T12:04:53.454Z,4.80
2022-11-22T12:07:24.743Z,4.60
2022-11-22T12:09:54.506Z,4.60
2022-11-22T12:12:38.676Z,4.70
2022-11-22T12:15:18.196Z,4.60
2022-11-22T12:18:24.557Z,4.40
2022-11-22T12:21:06.590Z,4.40
2022-11-22T12:23:50.867Z,4.60
2022-11-22T12:39:17.921Z,4.50
2022-11-22T12:52:06.731Z,4.90
2022-11-22T12:54:40.670Z,3.90
2022-11-22T13:00:28.630Z,4.30
2022-11-22T13:19:14.179Z,3.30
2022-11-22T13:21:58.928Z,4.00
2022-11-22T13:24:42.798Z,4.40
2022-11-22T13:27:18.416Z,4.20
2022-11-22T13:29:48.807Z,4.00
2022-11-22T13:32:20.579Z,3.90
2022-11-22T13:35:07.541Z,3.80
2022-11-22T13:37:39.303Z,3.90
2022-11-22T13:40:21.479Z,3.70
2022-11-22T13:42:49.558Z,3.80
2022-11-22T13:45:23.284Z,3.70
2022-11-22T13:47:51.904Z,3.60
2022-11-22T13:51:03.010Z,3.80
2022-11-22T13:53:33.919Z,3.90
2022-11-22T13:56:47.833Z,3.60
2022-11-22T13:59:18.376Z,3.70
2022-11-22T14:02:03.705Z,3.80
2022-11-22T14:04:43.563Z,3.80
2022-11-22T14:07:32.374Z,3.60
2022-11-22T14:10:02.519Z,3.70
2022-11-22T14:12:59.736Z,3.60
2022-11-22T14:15:57.244Z,3.70
2022-11-22T14:18:41.888Z,3.40
2022-11-22T14:21:16.329Z,3.40
2022-11-22T14:23:58.179Z,3.10
2022-11-22T14:26:35.085Z,3.10
2022-11-22T14:29:32.192Z,3.20
2022-11-22T14:32:05.256Z,3.00
2022-11-22T14:34:34.613Z,2.80
2022-11-22T14:37:36.727Z,3.00
2022-11-22T14:40:36.636Z,2.90
2022-11-22T14:43:30.833Z,3.00
2022-11-22T14:46:03.421Z,3.20
2022-11-22T14:48:37.989Z,3.10
2022-11-22T14:51:32.135Z,2.90
2022-11-22T14:54:06.121Z,2.80
2022-11-22T14:56:36.505Z,2.90
2022-11-22T14:59:21.917Z,2.90
2022-11-22T15:02:20.311Z,2.80
2022-11-22T15:09:10.826Z,2.90
2022-11-22T15:09:18.823Z,2.80
2022-11-22T15:11:28.281Z,3.00
2022-11-22T15:14:35.847Z,2.90
2022-11-22T15:57:34.658Z,2.90
2022-11-22T16:00:05.832Z,2.70
2022-11-22T16:02:39.644Z,2.80
2022-11-22T16:06:09.440Z,2.90
2022-11-22T16:07:59.102Z,3.00
2022-11-22T16:10:33.255Z,2.60
2022-11-22T16:13:15.227Z,2.70
2022-11-22T16:15:43.457Z,2.70
2022-11-22T16:18:16.996Z,2.60
2022-11-22T16:21:00.091Z,2.60
2022-11-22T16:23:29.018Z,2.60
2022-11-22T16:26:15.204Z,2.70
2022-11-22T16:28:44.897Z,2.80
2022-11-22T16:31:20.762Z,2.50
2022-11-22T16:33:49.600Z,2.50
2022-11-22T16:36:19.508Z,2.50
2022-11-22T16:38:48.164Z,2.70
2022-11-22T16:41:21.011Z,2.60
2022-11-22T16:43:53.088Z,2.60
2022-11-22T16:46:22.090Z,2.60
2022-11-22T16:48:53.690Z,2.50
2022-11-22T16:51:24.906Z,2.50
2022-11-22T16:53:54.306Z,2.40
2022-11-22T16:56:24.141Z,2.30
2022-11-22T16:58:56.315Z,2.10
2022-11-22T17:01:26.528Z,2.30
2022-11-22T17:03:57.502Z,2.50
2022-11-22T17:06:29.941Z,2.40
2022-11-22T17:08:59.946Z,2.40
2022-11-22T17:11:30.516Z,2.50
2022-11-22T17:14:00.528Z,2.60
2022-11-22T17:16:29.048Z,2.50
2022-11-22T17:18:57.352Z,2.40
2022-11-22T17:21:30.218Z,2.20
2022-11-22T17:24:02.936Z,2.20
2022-11-22T17:26:32.691Z,2.30
2022-11-22T17:29:02.157Z,2.50
2022-11-22T17:31:30.647Z,2.50
2022-11-22T17:34:00.490Z,2.50
2022-11-22T17:36:30.651Z,2.30
2022-11-22T17:38:59.704Z,2.40
2022-11-22T17:41:29.155Z,2.40
2022-11-22T17:43:57.872Z,2.50
2022-11-22T17:46:28.258Z,2.50
2022-11-22T17:48:59.045Z,2.30
2022-11-22T17:51:28.503Z,1.60
2022-11-22T17:53:58.281Z,2.10
2022-11-22T17:56:30.016Z,2.00
2022-11-22T17:58:58.210Z,2.00
2022-11-22T18:01:31.037Z,2.20
2022-11-22T18:03:59.130Z,2.20
2022-11-22T18:06:29.498Z,2.00
2022-11-22T18:08:57.972Z,2.00
2022-11-22T18:11:25.943Z,2.00
2022-11-22T18:13:54.021Z,2.30
2022-11-22T18:16:28.256Z,2.30
2022-11-22T18:18:59.156Z,2.30
2022-11-22T18:21:29.713Z,2.40
2022-11-22T18:23:58.425Z,2.30
2022-11-22T18:26:42.636Z,2.30
2022-11-22T18:32:01.207Z,2.40
2022-11-22T18:34:31.521Z,2.50
2022-11-22T18:37:02.443Z,2.40
2022-11-22T18:39:37.791Z,2.30
2022-11-22T18:42:07.611Z,2.40
2022-11-22T18:44:35.967Z,2.50
2022-11-22T18:47:04.128Z,2.50
2022-11-22T18:49:33.798Z,2.60
2022-11-22T18:52:02.426Z,2.60
2022-11-22T18:54:30.902Z,2.30
2022-11-22T18:56:59.502Z,2.40
2022-11-22T18:59:27.628Z,2.50
2022-11-22T19:01:55.938Z,2.40
2022-11-22T19:04:23.931Z,2.30
2022-11-22T19:06:55.463Z,2.30
2022-11-22T19:09:23.574Z,2.50
2022-11-22T19:11:58.770Z,2.40
2022-11-22T19:14:32.175Z,2.50
2022-11-22T19:17:00.687Z,2.50
2022-11-22T19:19:32.291Z,2.40
2022-11-22T19:22:02.652Z,2.50
2022-11-22T19:24:31.892Z,2.40
2022-11-22T19:27:00.257Z,2.40
2022-11-22T19:29:28.709Z,2.60
2022-11-22T19:31:56.952Z,2.50
2022-11-22T19:34:25.222Z,2.50
2022-11-22T19:36:53.347Z,2.70
2022-11-22T19:39:22.932Z,2.30
2022-11-22T19:41:51.760Z,2.40
2022-11-22T19:44:19.966Z,2.40
2022-11-22T19:46:48.122Z,2.40
2022-11-22T19:49:16.435Z,2.60
2022-11-22T19:51:44.442Z,2.60
2022-11-22T19:54:12.662Z,2.70
2022-11-22T19:56:42.303Z,2.60
2022-11-22T19:59:15.796Z,2.70
2022-11-22T20:01:44.168Z,2.80
2022-11-22T20:04:15.201Z,2.90
2022-11-22T20:06:48.608Z,2.80
2022-11-22T20:09:18.361Z,2.70
2022-11-22T20:11:48.930Z,2.70
2022-11-22T20:14:17.099Z,2.70
2022-11-22T20:16:45.217Z,2.70
2022-11-22T20:19:15.654Z,2.70
2022-11-22T20:21:43.660Z,2.80
2022-11-22T20:24:13.128Z,2.60
2022-11-22T20:26:41.129Z,2.50
2022-11-22T20:29:15.251Z,2.60
2022-11-22T20:31:43.431Z,2.70
2022-11-22T20:34:11.675Z,2.60
2022-11-22T20:36:39.735Z,2.70
2022-11-22T20:39:10.375Z,2.80
2022-11-22T20:41:39.829Z,2.80
2022-11-22T20:44:08.275Z,2.90
2022-11-22T20:46:38.737Z,2.80
2022-11-22T20:49:07.282Z,2.70
2022-11-22T20:51:39.660Z,2.70
2022-11-22T20:54:08.637Z,2.70
2022-11-22T20:56:36.713Z,2.50
2022-11-22T20:59:05.035Z,2.50
2022-11-22T21:01:33.456Z,2.50
2022-11-22T21:04:03.215Z,2.70
2022-11-22T21:06:32.954Z,2.70
2022-11-22T21:09:01.136Z,2.70
2022-11-22T21:11:31.040Z,2.50
2022-11-22T21:13:59.762Z,2.40
2022-11-22T21:16:30.008Z,2.30
2022-11-22T21:19:01.062Z,2.50
2022-11-22T21:21:32.006Z,2.40
2022-11-22T21:24:04.118Z,2.30
2022-11-22T21:26:32.784Z,2.60
2022-11-22T21:29:03.481Z,2.60
2022-11-22T21:31:34.543Z,2.40
2022-11-22T21:34:02.637Z,2.50
2022-11-22T21:36:31.972Z,2.40
2022-11-22T21:39:00.290Z,2.20
2022-11-22T21:41:43.580Z,2.40
2022-11-22T21:44:11.711Z,2.30
2022-11-22T21:46:39.936Z,2.10
2022-11-22T21:49:08.509Z,2.30
2022-11-22T21:51:37.927Z,2.30
2022-11-22T21:54:06.807Z,2.40
2022-11-22T21:56:34.839Z,2.40
2022-11-22T21:59:03.020Z,2.50
2022-11-22T22:01:31.112Z,2.40
2022-11-22T22:03:59.315Z,2.40
2022-11-22T22:06:27.407Z,2.20
2022-11-22T22:08:57.022Z,2.30
2022-11-22T22:11:25.253Z,2.20
2022-11-22T22:13:54.654Z,2.30
2022-11-22T22:16:25.826Z,2.40
2022-11-22T22:18:54.328Z,2.20
2022-11-22T22:21:22.413Z,2.40
2022-11-22T22:23:50.460Z,2.30
2022-11-22T22:26:19.888Z,2.50
2022-11-22T22:28:48.107Z,2.40
2022-11-22T22:31:21.504Z,2.60
2022-11-22T22:33:51.163Z,2.20
2022-11-22T22:36:19.169Z,2.30
2022-11-22T22:38:47.493Z,2.20
2022-11-22T22:41:15.946Z,2.10
2022-11-22T22:43:48.229Z,2.20
2022-11-22T22:46:18.617Z,2.20
2022-11-22T22:48:47.187Z,2.10
2022-11-22T22:51:17.273Z,2.20
2022-11-22T22:53:45.571Z,2.20
2022-11-22T22:56:15.321Z,2.10
2022-11-22T22:58:43.429Z,2.20
2022-11-22T23:01:17.556Z,2.20
2022-11-22T23:03:48.857Z,2.10
2022-11-22T23:06:17.576Z,2.40
2022-11-22T23:08:47.871Z,2.10
2022-11-22T23:11:17.158Z,2.10
2022-11-22T23:13:45.366Z,2.10
2022-11-22T23:16:15.998Z,2.10
2022-11-22T23:18:45.646Z,2.10
2022-11-22T23:21:15.794Z,2.00
2022-11-22T23:23:43.984Z,2.00
2022-11-22T23:26:13.496Z,2.00
2022-11-22T23:28:41.508Z,2.20
2022-11-22T23:31:11.889Z,2.10
2022-11-22T23:33:41.534Z,2.30
2022-11-22T23:36:11.999Z,2.20
2022-11-22T23:38:40.566Z,2.30
2022-11-22T23:41:09.720Z,2.40
2022-11-22T23:43:37.788Z,2.10
2022-11-22T23:46:06.176Z,2.10
2022-11-22T23:48:34.212Z,2.20
2022-11-22T23:51:05.724Z,2.10
2022-11-22T23:53:37.190Z,2.20
2022-11-22T23:56:06.950Z,2.30
2022-11-22T23:58:35.541Z,2.20
