createdAt,value
2019-03-09T00:01:06.893Z,7.93
2019-03-09T00:03:38.027Z,7.93
2019-03-09T00:06:06.858Z,7.94
2019-03-09T00:08:35.780Z,7.95
2019-03-09T00:11:04.864Z,7.95
2019-03-09T00:13:33.626Z,7.96
2019-03-09T00:16:02.978Z,7.97
2019-03-09T00:18:31.751Z,7.97
2019-03-09T00:21:00.556Z,7.98
2019-03-09T00:24:09.526Z,7.96
2019-03-09T00:26:43.722Z,7.96
2019-03-09T00:29:18.658Z,7.97
2019-03-09T00:31:56.010Z,7.98
2019-03-09T00:34:25.001Z,7.98
2019-03-09T00:36:53.828Z,8.00
2019-03-09T00:39:22.619Z,8.00
2019-03-09T00:41:51.431Z,8.01
2019-03-09T00:44:20.212Z,8.01
2019-03-09T00:46:48.987Z,8.01
2019-03-09T00:49:18.366Z,8.01
2019-03-09T00:51:47.816Z,8.01
2019-03-09T00:54:17.324Z,8.01
2019-03-09T00:56:46.094Z,8.03
2019-03-09T00:59:15.223Z,8.02
2019-03-09T01:01:44.005Z,8.02
2019-03-09T01:04:12.804Z,8.02
2019-03-09T01:06:42.192Z,8.02
2019-03-09T01:09:11.004Z,8.01
2019-03-09T01:11:40.386Z,8.00
2019-03-09T01:14:09.194Z,7.99
2019-03-09T01:16:38.059Z,7.99
2019-03-09T01:19:06.836Z,7.98
2019-03-09T01:21:36.901Z,7.98
2019-03-09T01:24:06.142Z,7.99
2019-03-09T01:26:36.291Z,8.01
2019-03-09T01:29:07.677Z,8.01
2019-03-09T01:31:36.515Z,8.00
2019-03-09T01:34:06.359Z,8.00
2019-03-09T01:36:35.151Z,8.01
2019-03-09T01:39:04.204Z,8.02
2019-03-09T01:41:33.730Z,8.03
2019-03-09T01:44:02.492Z,8.05
2019-03-09T01:46:31.307Z,8.07
2019-03-09T01:49:00.116Z,8.10
2019-03-09T01:51:28.924Z,8.09
2019-03-09T01:53:57.690Z,8.11
2019-03-09T01:56:27.528Z,8.14
2019-03-09T01:58:56.366Z,8.15
2019-03-09T02:01:25.169Z,8.15
2019-03-09T02:03:54.045Z,8.18
2019-03-09T02:06:22.833Z,8.19
2019-03-09T02:08:51.675Z,8.20
2019-03-09T02:11:21.967Z,8.21
2019-03-09T02:13:50.755Z,8.23
2019-03-09T02:16:19.479Z,8.25
2019-03-09T02:18:48.292Z,8.26
2019-03-09T02:21:17.098Z,8.29
2019-03-09T02:23:45.901Z,8.32
2019-03-09T02:26:14.748Z,8.33
2019-03-09T02:28:43.543Z,8.35
2019-03-09T02:31:12.338Z,8.36
2019-03-09T02:33:41.173Z,8.37
2019-03-09T02:36:09.974Z,8.40
2019-03-09T02:38:43.711Z,8.43
2019-03-09T02:41:12.860Z,8.45
2019-03-09T02:43:41.644Z,8.47
2019-03-09T02:46:10.964Z,8.48
2019-03-09T02:48:39.715Z,8.49
2019-03-09T02:51:09.378Z,8.50
2019-03-09T02:53:38.310Z,8.52
2019-03-09T02:56:07.151Z,8.55
2019-03-09T02:58:37.184Z,8.59
2019-03-09T03:01:17.138Z,8.61
2019-03-09T03:03:45.924Z,8.60
2019-03-09T03:06:14.741Z,8.62
2019-03-09T03:08:43.543Z,8.64
2019-03-09T03:11:12.330Z,8.65
2019-03-09T03:13:41.743Z,8.67
2019-03-09T03:16:11.760Z,8.69
2019-03-09T03:18:40.563Z,8.72
2019-03-09T03:21:09.943Z,8.74
2019-03-09T03:23:40.594Z,8.74
2019-03-09T03:26:09.400Z,8.75
2019-03-09T03:28:38.207Z,8.78
2019-03-09T03:31:07.125Z,8.81
2019-03-09T03:33:35.970Z,8.80
2019-03-09T03:36:04.711Z,8.81
2019-03-09T03:38:33.503Z,8.83
2019-03-09T03:41:02.268Z,8.86
2019-03-09T03:43:31.096Z,8.87
2019-03-09T03:45:59.879Z,8.90
2019-03-09T03:48:28.728Z,8.91
2019-03-09T03:50:57.511Z,8.93
2019-03-09T03:53:26.303Z,8.94
2019-03-09T03:55:55.094Z,8.96
2019-03-09T03:58:23.937Z,8.94
2019-03-09T04:00:52.722Z,8.90
2019-03-09T04:03:22.687Z,8.89
2019-03-09T04:05:52.342Z,8.89
2019-03-09T04:08:21.135Z,8.87
2019-03-09T04:10:49.938Z,8.86
2019-03-09T04:13:20.150Z,8.84
2019-03-09T04:15:49.624Z,8.83
2019-03-09T04:18:19.373Z,8.79
2019-03-09T04:20:48.174Z,8.78
2019-03-09T04:23:17.005Z,8.77
2019-03-09T04:25:45.785Z,8.78
2019-03-09T04:28:14.560Z,8.79
2019-03-09T04:30:44.210Z,8.77
2019-03-09T04:33:14.824Z,8.73
2019-03-09T04:35:43.585Z,8.67
2019-03-09T04:38:12.910Z,8.62
2019-03-09T04:40:41.744Z,8.54
2019-03-09T04:43:10.530Z,8.52
2019-03-09T04:45:40.390Z,8.48
2019-03-09T04:48:09.498Z,8.45
2019-03-09T04:50:38.941Z,8.40
2019-03-09T04:53:07.783Z,8.38
2019-03-09T04:55:36.579Z,8.34
2019-03-09T04:58:06.771Z,8.30
2019-03-09T05:00:35.628Z,8.26
2019-03-09T05:03:04.441Z,8.23
2019-03-09T05:05:33.305Z,8.21
2019-03-09T05:08:07.063Z,8.18
2019-03-09T05:10:55.597Z,8.16
2019-03-09T05:13:29.023Z,8.14
2019-03-09T05:15:57.818Z,8.12
2019-03-09T05:18:26.690Z,8.12
2019-03-09T05:20:56.254Z,8.12
2019-03-09T05:23:26.275Z,8.10
2019-03-09T05:25:55.627Z,8.10
2019-03-09T05:28:24.820Z,8.10
2019-03-09T05:30:53.651Z,8.11
2019-03-09T05:33:22.474Z,8.10
2019-03-09T05:35:51.235Z,8.11
2019-03-09T05:38:21.037Z,8.11
2019-03-09T05:40:49.807Z,8.11
2019-03-09T05:43:18.623Z,8.11
2019-03-09T05:45:47.411Z,8.14
2019-03-09T05:48:16.255Z,8.14
2019-03-09T05:50:45.450Z,8.15
2019-03-09T05:53:20.932Z,8.16
2019-03-09T05:55:53.535Z,8.17
2019-03-09T05:58:22.356Z,8.16
2019-03-09T06:00:51.142Z,8.18
2019-03-09T06:03:19.902Z,8.21
2019-03-09T06:05:54.740Z,8.24
2019-03-09T06:08:23.502Z,8.26
2019-03-09T06:10:52.362Z,8.29
2019-03-09T06:13:22.081Z,8.33
2019-03-09T06:15:50.858Z,8.35
2019-03-09T06:18:19.646Z,8.36
2019-03-09T06:20:50.093Z,8.37
2019-03-09T06:23:18.870Z,8.38
2019-03-09T06:25:47.672Z,8.38
2019-03-09T06:28:16.453Z,8.39
2019-03-09T06:30:45.948Z,8.39
2019-03-09T06:33:18.460Z,8.40
2019-03-09T06:35:49.161Z,8.43
2019-03-09T06:38:59.961Z,8.46
2019-03-09T06:41:33.672Z,8.46
2019-03-09T06:44:02.463Z,8.48
2019-03-09T06:46:31.340Z,8.50
2019-03-09T06:49:00.120Z,8.53
2019-03-09T06:51:28.903Z,8.55
2019-03-09T06:53:57.683Z,8.56
2019-03-09T06:56:27.808Z,8.59
2019-03-09T06:58:56.564Z,8.62
2019-03-09T07:01:25.354Z,8.65
2019-03-09T07:03:54.269Z,8.68
2019-03-09T07:06:23.060Z,8.71
2019-03-09T07:08:51.848Z,8.74
2019-03-09T07:11:20.719Z,8.78
2019-03-09T07:13:53.141Z,8.82
2019-03-09T07:16:18.735Z,8.85
2019-03-09T07:18:47.510Z,8.87
2019-03-09T07:21:16.305Z,8.91
2019-03-09T07:23:45.155Z,8.92
2019-03-09T07:26:14.541Z,8.95
2019-03-09T07:28:43.346Z,8.97
2019-03-09T07:31:13.452Z,8.99
2019-03-09T07:33:42.478Z,9.03
2019-03-09T07:36:12.214Z,9.06
2019-03-09T07:38:41.151Z,9.11
2019-03-09T07:41:09.937Z,9.14
2019-03-09T07:43:38.807Z,9.18
2019-03-09T07:46:08.219Z,9.20
2019-03-09T07:48:38.487Z,9.23
2019-03-09T07:51:07.355Z,9.27
2019-03-09T07:53:36.771Z,9.29
2019-03-09T07:56:05.640Z,9.31
2019-03-09T07:58:34.455Z,9.33
2019-03-09T08:01:03.326Z,9.35
2019-03-09T08:03:32.325Z,9.36
2019-03-09T08:06:01.135Z,9.40
2019-03-09T08:08:30.767Z,9.43
2019-03-09T08:10:59.670Z,9.45
2019-03-09T08:13:28.454Z,9.47
2019-03-09T08:15:57.267Z,9.52
2019-03-09T08:18:27.177Z,9.57
2019-03-09T08:20:56.026Z,9.64
2019-03-09T08:23:24.828Z,9.69
2019-03-09T08:25:53.671Z,9.72
2019-03-09T08:28:23.189Z,9.77
2019-03-09T08:30:51.985Z,9.85
2019-03-09T08:33:20.782Z,9.92
2019-03-09T08:35:49.573Z,9.97
2019-03-09T08:38:18.391Z,9.97
2019-03-09T08:40:48.607Z,10.02
2019-03-09T08:43:18.008Z,10.04
2019-03-09T08:45:47.489Z,10.08
2019-03-09T08:48:17.025Z,10.07
2019-03-09T08:50:46.684Z,10.06
2019-03-09T08:53:16.360Z,10.07
2019-03-09T08:55:46.211Z,10.05
2019-03-09T08:58:15.020Z,10.07
2019-03-09T09:00:43.915Z,10.08
2019-03-09T09:03:12.688Z,10.10
2019-03-09T09:05:42.285Z,10.14
2019-03-09T09:08:11.703Z,10.14
2019-03-09T09:10:41.268Z,10.16
2019-03-09T09:13:10.054Z,10.19
2019-03-09T09:15:38.967Z,10.22
2019-03-09T09:18:07.805Z,10.27
2019-03-09T09:20:37.667Z,10.31
2019-03-09T09:23:06.479Z,10.37
2019-03-09T09:25:36.382Z,10.42
2019-03-09T09:28:07.462Z,10.45
2019-03-09T09:30:36.283Z,10.47
2019-03-09T09:33:06.060Z,10.53
2019-03-09T09:35:34.882Z,10.59
2019-03-09T09:38:04.316Z,10.66
2019-03-09T09:40:34.402Z,10.70
2019-03-09T09:43:03.194Z,10.77
2019-03-09T09:45:32.034Z,10.88
2019-03-09T09:48:00.843Z,10.99
2019-03-09T09:50:29.702Z,11.09
2019-03-09T09:52:58.519Z,11.18
2019-03-09T09:55:27.313Z,11.34
2019-03-09T09:57:56.094Z,11.45
2019-03-09T10:00:25.578Z,11.53
2019-03-09T10:02:54.362Z,11.57
2019-03-09T10:05:24.025Z,11.69
2019-03-09T10:07:54.625Z,11.85
2019-03-09T10:10:23.743Z,11.95
2019-03-09T10:12:52.518Z,11.93
2019-03-09T10:15:23.346Z,11.92
2019-03-09T10:17:52.155Z,11.88
2019-03-09T10:20:21.971Z,11.91
2019-03-09T10:22:50.895Z,11.98
2019-03-09T10:25:22.586Z,12.09
2019-03-09T10:27:51.406Z,12.19
2019-03-09T10:30:20.896Z,12.25
2019-03-09T10:32:50.191Z,12.35
2019-03-09T10:35:19.001Z,12.41
2019-03-09T10:37:47.818Z,12.63
2019-03-09T10:40:17.371Z,12.78
2019-03-09T10:42:46.293Z,12.91
2019-03-09T10:45:15.957Z,12.95
2019-03-09T10:47:44.799Z,13.07
2019-03-09T10:50:13.967Z,13.15
2019-03-09T10:52:42.759Z,13.20
2019-03-09T10:55:13.650Z,13.21
2019-03-09T10:57:42.470Z,13.30
2019-03-09T11:00:18.763Z,13.36
2019-03-09T11:02:47.549Z,13.43
2019-03-09T11:05:16.356Z,13.49
2019-03-09T11:07:46.291Z,13.52
2019-03-09T11:10:15.068Z,13.62
2019-03-09T11:12:45.196Z,13.81
2019-03-09T11:15:15.107Z,13.95
2019-03-09T11:17:43.942Z,14.10
2019-03-09T11:20:13.502Z,14.32
2019-03-09T11:22:42.972Z,14.38
2019-03-09T11:25:11.927Z,14.55
2019-03-09T11:27:40.765Z,14.47
2019-03-09T11:30:13.743Z,14.33
2019-03-09T11:32:42.515Z,14.04
2019-03-09T11:35:12.083Z,13.98
2019-03-09T11:37:40.908Z,13.87
2019-03-09T11:40:09.717Z,13.77
2019-03-09T11:42:38.570Z,13.75
2019-03-09T11:45:08.283Z,13.84
2019-03-09T11:47:38.084Z,13.86
2019-03-09T11:50:07.735Z,13.85
2019-03-09T11:52:36.703Z,13.86
2019-03-09T11:55:07.711Z,14.02
2019-03-09T11:57:36.616Z,14.25
2019-03-09T12:00:06.487Z,14.40
2019-03-09T12:02:38.964Z,14.28
2019-03-09T12:05:04.757Z,14.03
2019-03-09T12:07:33.590Z,13.85
2019-03-09T12:10:02.420Z,13.74
2019-03-09T12:12:31.911Z,13.65
2019-03-09T12:15:01.633Z,13.59
2019-03-09T12:17:31.128Z,13.63
2019-03-09T12:19:59.934Z,13.60
2019-03-09T12:22:28.848Z,13.45
2019-03-09T12:24:57.585Z,13.35
2019-03-09T12:27:27.438Z,13.20
2019-03-09T12:29:57.299Z,13.02
2019-03-09T12:32:26.156Z,12.74
2019-03-09T12:34:54.929Z,12.48
2019-03-09T12:37:24.318Z,12.17
2019-03-09T12:39:54.295Z,11.90
2019-03-09T12:42:23.080Z,11.69
2019-03-09T12:44:51.871Z,11.65
2019-03-09T12:47:22.256Z,11.85
2019-03-09T12:49:51.049Z,12.17
2019-03-09T12:52:19.906Z,12.38
2019-03-09T12:54:49.312Z,12.50
2019-03-09T12:57:20.220Z,12.41
2019-03-09T12:59:49.014Z,12.38
2019-03-09T13:02:17.795Z,12.37
2019-03-09T13:04:46.641Z,12.41
2019-03-09T13:07:17.185Z,12.42
2019-03-09T13:09:45.982Z,12.45
2019-03-09T13:12:14.795Z,12.37
2019-03-09T13:14:43.677Z,12.26
2019-03-09T13:17:12.544Z,12.24
2019-03-09T13:19:41.406Z,12.31
2019-03-09T13:22:10.829Z,12.38
2019-03-09T13:24:39.724Z,12.44
2019-03-09T13:27:08.695Z,12.46
2019-03-09T13:29:37.712Z,12.34
2019-03-09T13:32:07.066Z,12.16
2019-03-09T13:34:36.079Z,12.00
2019-03-09T13:37:06.965Z,11.85
2019-03-09T13:39:35.972Z,11.75
2019-03-09T13:42:04.789Z,11.62
2019-03-09T13:44:34.120Z,11.50
2019-03-09T13:47:04.415Z,11.53
2019-03-09T13:49:32.443Z,11.48
2019-03-09T13:52:02.348Z,11.55
2019-03-09T13:54:31.423Z,11.56
2019-03-09T13:57:00.892Z,11.57
2019-03-09T13:59:31.471Z,11.54
2019-03-09T14:02:00.264Z,11.48
2019-03-09T14:04:29.759Z,11.38
2019-03-09T14:06:58.687Z,11.25
2019-03-09T14:09:27.583Z,11.15
2019-03-09T14:11:58.099Z,11.04
2019-03-09T14:14:26.973Z,10.87
2019-03-09T14:16:55.846Z,10.70
2019-03-09T14:19:24.675Z,10.55
2019-03-09T14:21:54.384Z,10.42
2019-03-09T14:24:23.299Z,10.06
2019-03-09T14:26:52.088Z,9.83
2019-03-09T14:29:20.867Z,9.75
2019-03-09T14:31:49.710Z,9.46
2019-03-09T14:34:19.039Z,8.77
2019-03-09T14:36:47.815Z,8.13
2019-03-09T14:39:16.588Z,7.84
2019-03-09T14:41:46.214Z,7.78
2019-03-09T14:44:17.293Z,7.70
2019-03-09T14:46:46.843Z,7.68
2019-03-09T14:49:15.740Z,7.75
2019-03-09T14:51:45.603Z,7.91
2019-03-09T14:54:14.427Z,8.16
2019-03-09T14:56:43.260Z,8.40
2019-03-09T14:59:12.073Z,8.56
2019-03-09T15:01:41.953Z,8.64
2019-03-09T15:04:10.757Z,8.66
2019-03-09T15:06:39.789Z,8.68
2019-03-09T15:09:08.725Z,8.69
2019-03-09T15:11:37.641Z,8.76
2019-03-09T15:14:06.433Z,8.82
2019-03-09T15:16:35.210Z,8.79
2019-03-09T15:19:04.752Z,8.78
2019-03-09T15:21:37.884Z,8.73
2019-03-09T15:24:08.140Z,8.76
2019-03-09T15:26:38.723Z,8.81
2019-03-09T15:29:18.968Z,8.86
2019-03-09T15:31:59.075Z,8.87
2019-03-09T15:34:34.226Z,8.87
2019-03-09T15:37:03.623Z,8.82
2019-03-09T15:39:35.303Z,8.79
2019-03-09T15:42:04.740Z,8.85
2019-03-09T15:44:33.844Z,8.87
2019-03-09T15:47:03.378Z,8.88
2019-03-09T15:49:38.054Z,8.88
2019-03-09T15:52:07.340Z,8.90
2019-03-09T15:54:37.604Z,8.94
2019-03-09T15:57:09.898Z,8.93
2019-03-09T15:59:38.855Z,8.90
2019-03-09T16:02:10.663Z,8.91
2019-03-09T16:04:39.538Z,8.91
2019-03-09T16:07:09.202Z,8.93
2019-03-09T16:09:39.268Z,8.93
2019-03-09T16:12:08.121Z,8.93
2019-03-09T16:14:37.062Z,8.90
2019-03-09T16:17:07.215Z,8.93
2019-03-09T16:19:39.696Z,8.91
2019-03-09T16:22:09.513Z,8.91
2019-03-09T16:24:39.031Z,8.90
2019-03-09T16:27:08.701Z,8.90
2019-03-09T16:29:39.628Z,8.87
2019-03-09T16:32:08.559Z,8.80
2019-03-09T16:34:37.836Z,8.77
2019-03-09T16:37:08.470Z,8.72
2019-03-09T16:39:37.951Z,8.68
2019-03-09T16:42:08.506Z,8.63
2019-03-09T16:44:37.543Z,8.61
2019-03-09T16:47:06.615Z,8.57
2019-03-09T16:49:35.447Z,8.53
2019-03-09T16:52:05.888Z,8.48
2019-03-09T16:54:36.203Z,8.46
2019-03-09T16:57:06.703Z,8.44
2019-03-09T16:59:37.595Z,8.40
2019-03-09T17:02:06.407Z,8.34
2019-03-09T17:04:35.899Z,8.29
2019-03-09T17:07:05.031Z,8.26
2019-03-09T17:09:40.383Z,8.24
2019-03-09T17:12:10.559Z,8.18
2019-03-09T17:14:40.064Z,8.15
2019-03-09T17:17:17.637Z,8.11
2019-03-09T17:19:47.182Z,8.10
2019-03-09T17:22:16.750Z,8.05
2019-03-09T17:24:49.711Z,8.02
2019-03-09T17:27:25.398Z,7.96
2019-03-09T17:30:02.158Z,7.93
2019-03-09T17:32:32.771Z,7.92
2019-03-09T17:35:10.332Z,7.89
2019-03-09T17:37:42.695Z,7.84
2019-03-09T17:40:11.960Z,7.80
2019-03-09T17:42:41.846Z,7.75
2019-03-09T17:45:16.171Z,7.74
2019-03-09T17:47:45.127Z,7.72
2019-03-09T17:50:14.150Z,7.69
2019-03-09T17:52:44.409Z,7.66
2019-03-09T17:55:15.870Z,7.64
2019-03-09T17:57:44.669Z,7.63
2019-03-09T18:00:17.477Z,7.65
2019-03-09T18:02:47.475Z,7.63
2019-03-09T18:05:16.409Z,7.61
2019-03-09T18:07:49.333Z,7.60
2019-03-09T18:10:26.581Z,7.60
2019-03-09T18:12:56.347Z,7.58
2019-03-09T18:15:28.294Z,7.58
2019-03-09T18:17:58.495Z,7.56
2019-03-09T18:20:37.706Z,7.55
2019-03-09T18:23:06.821Z,7.52
2019-03-09T18:25:36.559Z,7.51
2019-03-09T18:28:06.585Z,7.52
2019-03-09T18:30:35.708Z,7.50
2019-03-09T18:33:05.770Z,7.51
2019-03-09T18:35:35.870Z,7.50
2019-03-09T18:38:06.754Z,7.48
2019-03-09T18:40:36.818Z,7.46
2019-03-09T18:43:06.616Z,7.44
2019-03-09T18:45:40.726Z,7.44
2019-03-09T18:48:11.975Z,7.45
2019-03-09T18:50:49.522Z,7.45
2019-03-09T18:53:30.849Z,7.45
2019-03-09T18:56:02.647Z,7.42
2019-03-09T18:58:32.803Z,7.40
2019-03-09T19:01:02.728Z,7.37
2019-03-09T19:03:33.446Z,7.36
2019-03-09T19:06:02.652Z,7.34
2019-03-09T19:08:33.962Z,7.34
2019-03-09T19:11:03.168Z,7.37
2019-03-09T19:13:37.044Z,7.39
2019-03-09T19:16:09.013Z,7.41
2019-03-09T19:18:45.210Z,7.42
2019-03-09T19:21:14.743Z,7.43
2019-03-09T19:23:43.619Z,7.40
2019-03-09T19:26:16.926Z,7.38
2019-03-09T19:28:48.018Z,7.37
2019-03-09T19:31:19.800Z,7.35
2019-03-09T19:33:57.576Z,7.35
2019-03-09T19:36:26.853Z,7.35
2019-03-09T19:38:56.191Z,7.36
2019-03-09T19:41:26.571Z,7.36
2019-03-09T19:43:55.486Z,7.32
2019-03-09T19:46:25.448Z,7.29
2019-03-09T19:48:55.760Z,7.26
2019-03-09T19:51:24.590Z,7.22
2019-03-09T19:53:53.407Z,7.21
2019-03-09T19:56:22.240Z,7.21
2019-03-09T19:58:52.433Z,7.23
2019-03-09T20:01:21.286Z,7.20
2019-03-09T20:03:50.915Z,7.17
2019-03-09T20:06:19.674Z,7.11
2019-03-09T20:08:48.512Z,7.03
2019-03-09T20:11:17.398Z,6.96
2019-03-09T20:13:47.791Z,6.90
2019-03-09T20:16:16.586Z,6.85
2019-03-09T20:18:45.600Z,6.81
2019-03-09T20:21:14.528Z,6.79
2019-03-09T20:23:43.335Z,6.80
2019-03-09T20:26:12.164Z,6.81
2019-03-09T20:28:41.031Z,6.84
2019-03-09T20:31:09.821Z,6.85
2019-03-09T20:33:38.671Z,6.88
2019-03-09T20:36:08.711Z,6.90
2019-03-09T20:38:37.615Z,6.92
2019-03-09T20:41:06.523Z,6.95
2019-03-09T20:43:35.327Z,6.97
2019-03-09T20:46:04.148Z,6.99
2019-03-09T20:48:32.983Z,7.01
2019-03-09T20:51:02.357Z,7.03
2019-03-09T20:53:31.147Z,7.04
2019-03-09T20:55:59.931Z,7.02
2019-03-09T20:58:28.715Z,7.01
2019-03-09T21:00:58.075Z,7.00
2019-03-09T21:03:26.900Z,7.00
2019-03-09T21:05:56.235Z,6.99
2019-03-09T21:08:25.113Z,6.97
2019-03-09T21:11:03.468Z,6.92
2019-03-09T21:13:23.242Z,6.95
2019-03-09T21:15:52.445Z,6.95
2019-03-09T21:18:22.268Z,6.94
2019-03-09T21:20:51.107Z,6.93
2019-03-09T21:23:19.946Z,6.95
2019-03-09T21:25:49.665Z,6.98
2019-03-09T21:28:18.536Z,7.01
2019-03-09T21:30:47.388Z,7.01
2019-03-09T21:33:16.730Z,7.02
2019-03-09T21:35:45.603Z,7.03
2019-03-09T21:38:14.435Z,7.03
2019-03-09T21:40:43.219Z,7.02
2019-03-09T21:43:12.066Z,7.01
2019-03-09T21:45:40.897Z,7.01
2019-03-09T21:48:09.724Z,6.99
2019-03-09T21:50:38.641Z,6.98
2019-03-09T21:53:07.494Z,6.97
2019-03-09T21:55:36.275Z,6.97
2019-03-09T21:58:05.064Z,6.94
2019-03-09T22:00:33.891Z,6.96
2019-03-09T22:03:02.817Z,6.95
2019-03-09T22:05:31.612Z,6.94
2019-03-09T22:08:00.446Z,6.94
2019-03-09T22:10:29.226Z,6.94
2019-03-09T22:12:58.346Z,6.94
2019-03-09T22:15:27.269Z,6.93
2019-03-09T22:17:56.124Z,6.93
2019-03-09T22:20:24.915Z,6.92
2019-03-09T22:22:54.043Z,6.92
2019-03-09T22:25:22.933Z,6.93
2019-03-09T22:27:51.703Z,6.92
2019-03-09T22:30:20.483Z,6.92
2019-03-09T22:32:50.096Z,6.91
2019-03-09T22:35:18.877Z,6.90
2019-03-09T22:37:47.709Z,6.90
2019-03-09T22:40:16.521Z,6.92
2019-03-09T22:42:47.119Z,6.92
2019-03-09T22:45:16.581Z,6.94
2019-03-09T22:47:46.446Z,6.94
2019-03-09T22:50:15.948Z,6.93
2019-03-09T22:52:48.441Z,6.90
2019-03-09T22:55:17.213Z,6.87
2019-03-09T22:57:46.072Z,6.84
2019-03-09T23:00:19.680Z,6.83
2019-03-09T23:02:48.426Z,6.81
2019-03-09T23:05:17.214Z,6.79
2019-03-09T23:07:46.095Z,6.79
2019-03-09T23:10:15.765Z,6.78
2019-03-09T23:12:45.326Z,6.82
2019-03-09T23:15:14.869Z,6.87
2019-03-09T23:17:44.328Z,6.91
2019-03-09T23:20:14.419Z,6.94
2019-03-09T23:22:43.901Z,6.98
2019-03-09T23:25:13.139Z,7.01
2019-03-09T23:27:42.104Z,7.04
2019-03-09T23:30:14.503Z,7.07
2019-03-09T23:32:43.258Z,7.10
2019-03-09T23:35:12.088Z,7.11
2019-03-09T23:37:40.873Z,7.13
2019-03-09T23:40:09.700Z,7.13
2019-03-09T23:42:38.501Z,7.12
2019-03-09T23:45:09.079Z,7.10
2019-03-09T23:47:37.916Z,7.08
2019-03-09T23:50:08.170Z,7.06
2019-03-09T23:52:36.971Z,7.04
2019-03-09T23:55:06.507Z,7.04
2019-03-09T23:57:35.318Z,7.02
