createdAt,value
2017-03-16T00:00:19.990Z,928.91
2017-03-16T00:00:34.178Z,928.89
2017-03-16T00:01:19.344Z,928.88
2017-03-16T00:01:33.552Z,928.91
2017-03-16T00:01:47.684Z,928.92
2017-03-16T00:02:32.783Z,928.94
2017-03-16T00:03:32.096Z,928.94
2017-03-16T00:03:46.240Z,928.96
2017-03-16T00:04:00.328Z,928.94
2017-03-16T00:04:14.490Z,928.95
2017-03-16T00:04:59.648Z,928.94
2017-03-16T00:05:13.817Z,929
2017-03-16T00:05:27.961Z,928.95
2017-03-16T00:05:42.125Z,928.95
2017-03-16T00:06:27.227Z,928.95
2017-03-16T00:06:41.342Z,928.95
2017-03-16T00:06:55.494Z,928.96
2017-03-16T00:07:09.633Z,928.94
2017-03-16T00:07:54.786Z,928.98
2017-03-16T00:08:08.997Z,928.97
2017-03-16T00:08:23.183Z,929
2017-03-16T00:08:37.358Z,928.97
2017-03-16T00:08:51.501Z,928.97
2017-03-16T00:09:05.595Z,928.96
2017-03-16T00:09:19.696Z,928.96
2017-03-16T00:10:04.825Z,928.94
2017-03-16T00:10:19.021Z,928.96
2017-03-16T00:10:33.214Z,928.94
2017-03-16T00:10:47.401Z,928.95
2017-03-16T00:11:01.555Z,928.97
2017-03-16T00:11:15.672Z,928.94
2017-03-16T00:11:29.905Z,928.91
2017-03-16T00:11:44.021Z,928.94
2017-03-16T00:11:58.172Z,928.93
2017-03-16T00:12:12.395Z,928.94
2017-03-16T00:12:26.598Z,928.93
2017-03-16T00:12:40.704Z,928.86
2017-03-16T00:13:26.070Z,928.9
2017-03-16T00:13:40.227Z,928.86
2017-03-16T00:13:54.415Z,928.91
2017-03-16T00:14:08.601Z,928.9
2017-03-16T00:14:53.823Z,928.92
2017-03-16T00:15:07.951Z,928.86
2017-03-16T00:15:22.117Z,928.86
2017-03-16T00:15:36.299Z,928.94
2017-03-16T00:15:50.493Z,928.9
2017-03-16T00:16:04.673Z,928.94
2017-03-16T00:16:18.913Z,928.91
2017-03-16T00:16:33.025Z,928.96
2017-03-16T00:16:47.234Z,928.91
2017-03-16T00:17:01.366Z,928.9
2017-03-16T00:17:15.477Z,928.9
2017-03-16T00:17:29.615Z,928.91
2017-03-16T00:17:43.697Z,928.94
2017-03-16T00:17:57.873Z,928.89
2017-03-16T00:18:12.000Z,928.91
2017-03-16T00:18:26.164Z,928.95
2017-03-16T00:18:40.275Z,928.92
2017-03-16T00:18:54.401Z,928.94
2017-03-16T00:19:08.545Z,928.92
2017-03-16T00:19:22.714Z,928.91
2017-03-16T00:20:22.041Z,928.93
2017-03-16T00:21:52.304Z,928.91
2017-03-16T00:22:06.459Z,928.92
2017-03-16T00:22:51.615Z,928.94
2017-03-16T00:23:05.843Z,928.96
2017-03-16T00:23:20.188Z,928.98
2017-03-16T00:23:34.313Z,928.99
2017-03-16T00:23:48.484Z,928.99
2017-03-16T00:24:02.969Z,928.97
2017-03-16T00:24:17.231Z,929.01
2017-03-16T00:24:31.397Z,929.03
2017-03-16T00:24:45.558Z,928.97
2017-03-16T00:25:45.092Z,929.04
2017-03-16T00:25:59.281Z,929.05
2017-03-16T00:26:44.411Z,929.08
2017-03-16T00:26:58.577Z,929.05
2017-03-16T00:27:43.714Z,929.07
2017-03-16T00:27:58.119Z,929.07
2017-03-16T00:28:43.236Z,929.05
2017-03-16T00:28:57.418Z,929.07
2017-03-16T00:29:11.633Z,929.09
2017-03-16T00:29:26.002Z,929.09
2017-03-16T00:30:11.168Z,929.06
2017-03-16T00:30:25.408Z,929.12
2017-03-16T00:30:39.634Z,929.08
2017-03-16T00:30:53.865Z,929.1
2017-03-16T00:31:08.006Z,929.08
2017-03-16T00:31:22.125Z,929.11
2017-03-16T00:32:07.295Z,929.15
2017-03-16T00:32:21.505Z,929.1
2017-03-16T00:32:35.682Z,929.13
2017-03-16T00:32:49.818Z,929.15
2017-03-16T00:33:03.919Z,929.12
2017-03-16T00:33:18.119Z,929.15
2017-03-16T00:33:32.331Z,929.13
2017-03-16T00:33:46.517Z,929.14
2017-03-16T00:34:00.691Z,929.11
2017-03-16T00:34:45.818Z,929.16
2017-03-16T00:34:59.927Z,929.14
2017-03-16T00:35:14.084Z,929.14
2017-03-16T00:35:28.226Z,929.13
2017-03-16T00:35:42.340Z,929.16
2017-03-16T00:36:41.669Z,929.19
2017-03-16T00:36:55.832Z,929.19
2017-03-16T00:37:09.918Z,929.18
2017-03-16T00:37:24.049Z,929.19
2017-03-16T00:37:38.185Z,929.18
2017-03-16T00:38:23.285Z,929.2
2017-03-16T00:39:08.405Z,929.22
2017-03-16T00:39:22.542Z,929.23
2017-03-16T00:39:36.679Z,929.23
2017-03-16T00:39:50.783Z,929.25
2017-03-16T00:40:04.931Z,929.28
2017-03-16T00:40:19.116Z,929.26
2017-03-16T00:40:33.307Z,929.29
2017-03-16T00:40:47.483Z,929.29
2017-03-16T00:41:01.582Z,929.28
2017-03-16T00:41:15.731Z,929.28
2017-03-16T00:41:29.930Z,929.29
2017-03-16T00:41:44.112Z,929.27
2017-03-16T00:41:58.245Z,929.29
2017-03-16T00:42:12.417Z,929.31
2017-03-16T00:42:26.597Z,929.33
2017-03-16T00:42:40.747Z,929.3
2017-03-16T00:42:54.859Z,929.32
2017-03-16T00:43:09.006Z,929.33
2017-03-16T00:43:54.416Z,929.33
2017-03-16T00:44:08.597Z,929.32
2017-03-16T00:44:53.751Z,929.32
2017-03-16T00:45:07.928Z,929.29
2017-03-16T00:45:22.057Z,929.35
2017-03-16T00:45:36.214Z,929.28
2017-03-16T00:45:50.433Z,929.33
2017-03-16T00:46:35.633Z,929.3
2017-03-16T00:47:20.836Z,929.28
2017-03-16T00:47:34.960Z,929.28
2017-03-16T00:47:49.295Z,929.31
2017-03-16T00:48:34.467Z,929.28
2017-03-16T00:48:48.667Z,929.26
2017-03-16T00:49:02.885Z,929.25
2017-03-16T00:49:17.055Z,929.27
2017-03-16T00:49:31.219Z,929.26
2017-03-16T00:49:45.357Z,929.26
2017-03-16T00:49:59.618Z,929.21
2017-03-16T00:50:13.789Z,929.25
2017-03-16T00:50:27.958Z,929.25
2017-03-16T00:50:42.134Z,929.27
2017-03-16T00:50:56.331Z,929.23
2017-03-16T00:51:10.526Z,929.26
2017-03-16T00:51:24.693Z,929.25
2017-03-16T00:52:24.061Z,929.26
2017-03-16T00:53:54.383Z,929.22
2017-03-16T00:54:08.678Z,929.21
2017-03-16T00:54:22.863Z,929.2
2017-03-16T00:54:37.013Z,929.25
2017-03-16T00:54:51.215Z,929.22
2017-03-16T00:55:05.370Z,929.23
2017-03-16T00:55:19.586Z,929.21
2017-03-16T00:55:33.711Z,929.21
2017-03-16T00:55:47.949Z,929.22
2017-03-16T00:56:02.128Z,929.2
2017-03-16T00:56:16.265Z,929.23
2017-03-16T00:56:30.410Z,929.19
2017-03-16T00:56:44.584Z,929.21
2017-03-16T00:56:58.734Z,929.22
2017-03-16T00:57:12.861Z,929.21
2017-03-16T00:57:27.027Z,929.22
2017-03-16T00:57:41.196Z,929.2
2017-03-16T00:57:55.385Z,929.23
2017-03-16T00:58:09.564Z,929.23
2017-03-16T00:58:23.720Z,929.23
2017-03-16T00:58:37.828Z,929.24
2017-03-16T00:58:51.949Z,929.25
2017-03-16T00:59:06.398Z,929.23
2017-03-16T00:59:20.543Z,929.25
2017-03-16T00:59:34.776Z,929.26
2017-03-16T00:59:48.937Z,929.26
2017-03-16T01:00:03.111Z,929.28
2017-03-16T01:00:17.251Z,929.25
2017-03-16T01:01:02.418Z,929.27
2017-03-16T01:01:16.558Z,929.26
2017-03-16T01:01:30.713Z,929.28
2017-03-16T01:01:44.862Z,929.3
2017-03-16T01:02:30.008Z,929.27
2017-03-16T01:02:44.143Z,929.31
2017-03-16T01:02:58.295Z,929.24
2017-03-16T01:03:12.418Z,929.27
2017-03-16T01:03:57.520Z,929.28
2017-03-16T01:04:11.638Z,929.29
2017-03-16T01:04:25.770Z,929.31
2017-03-16T01:05:10.927Z,929.27
2017-03-16T01:05:25.071Z,929.28
2017-03-16T01:05:39.177Z,929.27
2017-03-16T01:05:53.339Z,929.27
2017-03-16T01:06:07.498Z,929.3
2017-03-16T01:06:21.744Z,929.28
2017-03-16T01:06:35.942Z,929.3
2017-03-16T01:06:50.084Z,929.3
2017-03-16T01:07:04.224Z,929.29
2017-03-16T01:07:18.421Z,929.28
2017-03-16T01:07:32.544Z,929.24
2017-03-16T01:08:17.672Z,929.28
2017-03-16T01:08:31.819Z,929.27
2017-03-16T01:08:46.002Z,929.29
2017-03-16T01:09:31.129Z,929.28
2017-03-16T01:09:45.350Z,929.28
2017-03-16T01:09:59.460Z,929.28
2017-03-16T01:10:13.658Z,929.3
2017-03-16T01:10:27.830Z,929.28
2017-03-16T01:10:41.981Z,929.29
2017-03-16T01:10:56.120Z,929.3
2017-03-16T01:11:10.349Z,929.31
2017-03-16T01:11:24.528Z,929.29
2017-03-16T01:11:38.672Z,929.34
2017-03-16T01:11:52.911Z,929.3
2017-03-16T01:12:37.991Z,929.3
2017-03-16T01:12:52.095Z,929.36
2017-03-16T01:13:06.203Z,929.33
2017-03-16T01:13:20.345Z,929.3
2017-03-16T01:13:34.572Z,929.34
2017-03-16T01:13:48.735Z,929.3
2017-03-16T01:14:02.919Z,929.34
2017-03-16T01:14:17.066Z,929.3
2017-03-16T01:14:31.364Z,929.34
2017-03-16T01:14:45.500Z,929.29
2017-03-16T01:14:59.695Z,929.33
2017-03-16T01:15:13.807Z,929.33
2017-03-16T01:15:27.990Z,929.33
2017-03-16T01:15:42.206Z,929.31
2017-03-16T01:15:56.348Z,929.35
2017-03-16T01:16:10.530Z,929.37
2017-03-16T01:16:24.731Z,929.32
2017-03-16T01:17:25.724Z,929.36
2017-03-16T01:18:10.866Z,929.37
2017-03-16T01:18:55.959Z,929.33
2017-03-16T01:19:10.161Z,929.33
2017-03-16T01:19:55.323Z,929.37
2017-03-16T01:20:09.516Z,929.34
2017-03-16T01:20:23.588Z,929.36
2017-03-16T01:20:37.749Z,929.36
2017-03-16T01:20:51.908Z,929.36
2017-03-16T01:21:06.069Z,929.37
2017-03-16T01:21:20.188Z,929.31
2017-03-16T01:21:34.340Z,929.32
2017-03-16T01:21:48.520Z,929.32
2017-03-16T01:22:02.695Z,929.34
2017-03-16T01:22:16.886Z,929.32
2017-03-16T01:22:31.061Z,929.32
2017-03-16T01:22:45.266Z,929.32
2017-03-16T01:22:59.445Z,929.34
2017-03-16T01:23:13.568Z,929.32
2017-03-16T01:23:27.742Z,929.29
2017-03-16T01:23:41.914Z,929.31
2017-03-16T01:23:56.100Z,929.31
2017-03-16T01:24:10.273Z,929.31
2017-03-16T01:24:24.496Z,929.29
2017-03-16T01:24:38.618Z,929.33
2017-03-16T01:24:52.790Z,929.29
2017-03-16T01:25:06.964Z,929.34
2017-03-16T01:25:21.129Z,929.32
2017-03-16T01:25:35.244Z,929.28
2017-03-16T01:25:49.432Z,929.28
2017-03-16T01:26:03.555Z,929.26
2017-03-16T01:26:17.773Z,929.26
2017-03-16T01:26:31.989Z,929.29
2017-03-16T01:26:46.199Z,929.29
2017-03-16T01:27:00.380Z,929.27
2017-03-16T01:27:59.570Z,929.23
2017-03-16T01:28:13.772Z,929.23
2017-03-16T01:28:58.919Z,929.27
2017-03-16T01:29:13.124Z,929.27
2017-03-16T01:29:27.258Z,929.29
2017-03-16T01:29:41.391Z,929.25
2017-03-16T01:29:55.536Z,929.25
2017-03-16T01:30:09.824Z,929.26
2017-03-16T01:30:54.978Z,929.23
2017-03-16T01:31:09.134Z,929.23
2017-03-16T01:31:23.323Z,929.25
2017-03-16T01:31:37.561Z,929.27
2017-03-16T01:31:51.711Z,929.26
2017-03-16T01:32:05.858Z,929.28
2017-03-16T01:32:19.944Z,929.25
2017-03-16T01:32:34.110Z,929.23
2017-03-16T01:33:19.238Z,929.26
2017-03-16T01:33:33.391Z,929.25
2017-03-16T01:33:47.622Z,929.25
2017-03-16T01:34:01.760Z,929.21
2017-03-16T01:34:15.894Z,929.25
2017-03-16T01:34:30.056Z,929.24
2017-03-16T01:34:44.190Z,929.24
2017-03-16T01:34:58.322Z,929.19
2017-03-16T01:35:12.598Z,929.23
2017-03-16T01:35:26.755Z,929.21
2017-03-16T01:35:40.913Z,929.22
2017-03-16T01:35:55.066Z,929.2
2017-03-16T01:36:09.136Z,929.2
2017-03-16T01:36:23.349Z,929.23
2017-03-16T01:36:37.558Z,929.18
2017-03-16T01:37:22.721Z,929.2
2017-03-16T01:37:36.909Z,929.19
2017-03-16T01:37:51.081Z,929.17
2017-03-16T01:38:50.371Z,929.2
2017-03-16T01:39:04.501Z,929.22
2017-03-16T01:39:18.662Z,929.21
2017-03-16T01:39:32.827Z,929.19
2017-03-16T01:39:47.023Z,929.17
2017-03-16T01:40:01.161Z,929.18
2017-03-16T01:40:15.284Z,929.19
2017-03-16T01:40:29.471Z,929.2
2017-03-16T01:40:43.629Z,929.18
2017-03-16T01:40:57.749Z,929.16
2017-03-16T01:41:11.916Z,929.11
2017-03-16T01:41:26.109Z,929.17
2017-03-16T01:41:40.304Z,929.14
2017-03-16T01:41:54.501Z,929.19
2017-03-16T01:42:08.669Z,929.15
2017-03-16T01:42:22.817Z,929.16
2017-03-16T01:43:22.096Z,929.15
2017-03-16T01:43:36.285Z,929.13
2017-03-16T01:43:50.438Z,929.13
2017-03-16T01:44:04.513Z,929.14
2017-03-16T01:44:18.625Z,929.15
2017-03-16T01:44:32.778Z,929.15
2017-03-16T01:44:46.880Z,929.12
2017-03-16T01:45:01.041Z,929.12
2017-03-16T01:45:15.489Z,929.13
2017-03-16T01:45:29.616Z,929.17
2017-03-16T01:45:43.760Z,929.15
2017-03-16T01:45:57.890Z,929.19
2017-03-16T01:46:12.075Z,929.14
2017-03-16T01:47:42.337Z,929.15
2017-03-16T01:47:56.469Z,929.15
2017-03-16T01:48:10.648Z,929.16
2017-03-16T01:48:24.704Z,929.18
2017-03-16T01:49:10.037Z,929.17
2017-03-16T01:49:24.161Z,929.18
2017-03-16T01:50:09.313Z,929.19
2017-03-16T01:50:23.486Z,929.18
2017-03-16T01:50:37.607Z,929.21
2017-03-16T01:50:51.719Z,929.21
2017-03-16T01:52:38.810Z,929.24
2017-03-16T01:52:52.939Z,929.23
2017-03-16T01:53:38.041Z,929.24
2017-03-16T01:53:52.747Z,929.25
2017-03-16T01:54:37.849Z,929.25
2017-03-16T01:54:51.970Z,929.28
2017-03-16T01:55:06.076Z,929.29
2017-03-16T01:55:20.220Z,929.26
2017-03-16T01:55:34.327Z,929.25
2017-03-16T01:55:48.465Z,929.29
2017-03-16T01:56:02.584Z,929.26
2017-03-16T01:56:16.725Z,929.25
2017-03-16T01:56:30.906Z,929.27
2017-03-16T01:56:45.026Z,929.24
2017-03-16T01:56:59.205Z,929.26
2017-03-16T01:57:13.331Z,929.24
2017-03-16T01:57:27.470Z,929.24
2017-03-16T01:57:41.669Z,929.24
2017-03-16T01:57:55.796Z,929.2
2017-03-16T01:58:09.967Z,929.19
2017-03-16T01:58:55.125Z,929.24
2017-03-16T01:59:09.339Z,929.22
2017-03-16T01:59:23.488Z,929.21
2017-03-16T02:00:08.802Z,929.18
2017-03-16T02:00:26.716Z,929.21
2017-03-16T02:00:44.727Z,929.22
2017-03-16T02:01:07.383Z,929.22
2017-03-16T02:01:31.448Z,929.19
2017-03-16T02:01:51.235Z,929.18
2017-03-16T02:02:05.377Z,929.19
2017-03-16T02:02:50.564Z,929.18
2017-03-16T02:03:04.660Z,929.19
2017-03-16T02:03:18.844Z,929.17
2017-03-16T02:03:33.035Z,929.15
2017-03-16T02:03:47.174Z,929.16
2017-03-16T02:04:01.329Z,929.16
2017-03-16T02:04:15.516Z,929.16
2017-03-16T02:04:29.657Z,929.18
2017-03-16T02:04:43.813Z,929.17
2017-03-16T02:04:57.975Z,929.13
2017-03-16T02:05:12.080Z,929.15
2017-03-16T02:05:26.298Z,929.15
2017-03-16T02:05:40.481Z,929.13
2017-03-16T02:05:54.615Z,929.17
2017-03-16T02:06:08.717Z,929.12
2017-03-16T02:06:22.815Z,929.16
2017-03-16T02:06:36.956Z,929.13
2017-03-16T02:08:07.153Z,929.08
2017-03-16T02:08:21.187Z,929.13
2017-03-16T02:08:35.361Z,929.11
2017-03-16T02:08:49.468Z,929.1
2017-03-16T02:09:03.603Z,929.1
2017-03-16T02:09:17.735Z,929.12
2017-03-16T02:09:31.878Z,929.03
2017-03-16T02:09:45.985Z,929.06
2017-03-16T02:10:00.122Z,929.08
2017-03-16T02:10:14.225Z,929.09
2017-03-16T02:10:28.360Z,929.08
2017-03-16T02:10:42.475Z,929.09
2017-03-16T02:10:56.589Z,929.07
2017-03-16T02:11:10.697Z,929.06
2017-03-16T02:11:24.807Z,929.05
2017-03-16T02:11:38.958Z,929.04
2017-03-16T02:11:53.140Z,929.02
2017-03-16T02:12:07.265Z,929
2017-03-16T02:12:21.395Z,928.99
2017-03-16T02:12:35.525Z,929
2017-03-16T02:12:49.674Z,928.99
2017-03-16T02:13:03.788Z,928.99
2017-03-16T02:13:17.905Z,929.01
2017-03-16T02:13:31.997Z,928.97
2017-03-16T02:13:46.071Z,929
2017-03-16T02:14:00.216Z,929.01
2017-03-16T02:14:14.376Z,929.01
2017-03-16T02:14:28.483Z,928.96
2017-03-16T02:15:13.582Z,928.97
2017-03-16T02:16:13.132Z,928.95
2017-03-16T02:16:27.229Z,928.96
2017-03-16T02:16:41.414Z,928.9
2017-03-16T02:16:55.462Z,928.93
2017-03-16T02:17:09.566Z,928.94
2017-03-16T02:17:23.761Z,928.94
2017-03-16T02:17:37.940Z,928.92
2017-03-16T02:17:52.063Z,928.97
2017-03-16T02:18:37.161Z,928.94
2017-03-16T02:18:51.260Z,928.96
2017-03-16T02:19:05.377Z,928.93
2017-03-16T02:19:19.493Z,928.93
2017-03-16T02:19:33.599Z,928.98
2017-03-16T02:19:47.765Z,928.96
2017-03-16T02:20:01.921Z,928.93
2017-03-16T02:20:16.037Z,928.94
2017-03-16T02:20:30.202Z,928.92
2017-03-16T02:20:44.345Z,928.93
2017-03-16T02:20:58.520Z,928.96
2017-03-16T02:21:12.638Z,928.97
2017-03-16T02:21:26.761Z,928.93
2017-03-16T02:22:57.056Z,928.96
2017-03-16T02:23:11.196Z,928.95
2017-03-16T02:23:25.313Z,928.94
2017-03-16T02:23:39.392Z,928.97
2017-03-16T02:23:53.597Z,928.99
2017-03-16T02:24:07.751Z,928.99
2017-03-16T02:24:21.917Z,928.96
2017-03-16T02:24:35.966Z,928.97
2017-03-16T02:24:50.088Z,929
2017-03-16T02:25:04.251Z,929
2017-03-16T02:25:18.438Z,929.01
2017-03-16T02:26:03.597Z,929
2017-03-16T02:26:17.715Z,928.98
2017-03-16T02:27:16.957Z,928.99
2017-03-16T02:27:31.061Z,929.02
2017-03-16T02:27:45.167Z,929.04
2017-03-16T02:27:59.270Z,929.02
2017-03-16T02:28:13.408Z,929.02
2017-03-16T02:28:27.587Z,929.02
2017-03-16T02:29:12.689Z,929.02
2017-03-16T02:29:26.778Z,929.01
2017-03-16T02:29:40.971Z,929.02
2017-03-16T02:29:55.124Z,929.03
2017-03-16T02:30:09.289Z,929.02
2017-03-16T02:30:23.367Z,929.01
2017-03-16T02:30:37.470Z,929.01
2017-03-16T02:31:22.850Z,928.97
2017-03-16T02:31:36.935Z,928.98
2017-03-16T02:31:51.060Z,928.98
2017-03-16T02:32:05.161Z,928.98
2017-03-16T02:32:19.286Z,928.97
2017-03-16T02:32:33.452Z,928.99
2017-03-16T02:32:47.565Z,928.93
2017-03-16T02:33:01.703Z,929
2017-03-16T02:33:15.792Z,929
2017-03-16T02:34:00.931Z,928.97
2017-03-16T02:34:15.021Z,928.95
2017-03-16T02:34:29.135Z,928.94
2017-03-16T02:34:43.270Z,928.93
2017-03-16T02:34:57.451Z,928.94
2017-03-16T02:35:11.572Z,928.94
2017-03-16T02:35:25.644Z,928.92
2017-03-16T02:36:10.737Z,928.96
2017-03-16T02:36:24.980Z,928.93
2017-03-16T02:37:41.109Z,928.9
2017-03-16T02:37:55.230Z,928.94
2017-03-16T02:38:09.342Z,928.91
2017-03-16T02:38:54.427Z,928.89
2017-03-16T02:39:08.495Z,928.9
2017-03-16T02:39:22.576Z,928.9
2017-03-16T02:40:21.815Z,928.87
2017-03-16T02:40:35.918Z,928.9
2017-03-16T02:40:49.994Z,928.89
2017-03-16T02:41:04.145Z,928.93
2017-03-16T02:41:18.301Z,928.93
2017-03-16T02:41:32.420Z,928.89
2017-03-16T02:41:46.470Z,928.92
2017-03-16T02:42:00.614Z,928.9
2017-03-16T02:42:14.742Z,928.92
2017-03-16T02:42:28.813Z,928.93
2017-03-16T02:42:42.954Z,928.93
2017-03-16T02:43:28.130Z,928.93
2017-03-16T02:43:42.243Z,928.88
2017-03-16T02:43:56.384Z,928.87
2017-03-16T02:44:10.512Z,928.89
2017-03-16T02:44:24.671Z,928.93
2017-03-16T02:44:38.811Z,928.92
2017-03-16T02:44:52.980Z,928.93
2017-03-16T02:45:38.134Z,928.88
2017-03-16T02:45:52.217Z,928.91
2017-03-16T02:46:06.358Z,928.89
2017-03-16T02:46:20.484Z,928.87
2017-03-16T02:46:34.861Z,928.88
2017-03-16T02:47:34.153Z,928.85
2017-03-16T02:47:48.295Z,928.89
2017-03-16T02:48:02.454Z,928.88
2017-03-16T02:48:16.671Z,928.87
2017-03-16T02:48:30.807Z,928.89
2017-03-16T02:48:44.969Z,928.86
2017-03-16T02:48:59.123Z,928.87
2017-03-16T02:49:58.438Z,928.84
2017-03-16T02:50:12.577Z,928.83
2017-03-16T02:50:26.705Z,928.84
2017-03-16T02:50:40.887Z,928.84
2017-03-16T02:50:55.058Z,928.91
2017-03-16T02:51:09.147Z,928.84
2017-03-16T02:51:54.325Z,928.86
2017-03-16T02:52:08.508Z,928.87
2017-03-16T02:52:22.618Z,928.86
2017-03-16T02:52:36.749Z,928.87
2017-03-16T02:52:50.878Z,928.85
2017-03-16T02:53:05.002Z,928.83
2017-03-16T02:53:19.150Z,928.87
2017-03-16T02:53:33.311Z,928.87
2017-03-16T02:53:47.428Z,928.85
2017-03-16T02:54:01.561Z,928.88
2017-03-16T02:54:15.730Z,928.85
2017-03-16T02:54:29.885Z,928.88
2017-03-16T02:56:00.146Z,928.87
2017-03-16T02:56:14.280Z,928.86
2017-03-16T02:56:28.478Z,928.88
2017-03-16T02:56:42.639Z,928.88
2017-03-16T02:56:56.769Z,928.84
2017-03-16T02:57:10.878Z,928.88
2017-03-16T02:57:25.041Z,928.86
2017-03-16T02:57:39.158Z,928.85
2017-03-16T02:57:53.327Z,928.86
2017-03-16T02:58:52.547Z,928.82
2017-03-16T02:59:06.606Z,928.89
2017-03-16T02:59:20.781Z,928.89
2017-03-16T02:59:34.932Z,928.88
2017-03-16T02:59:49.136Z,928.89
2017-03-16T03:00:03.313Z,928.88
2017-03-16T03:00:17.439Z,928.9
2017-03-16T03:00:31.599Z,928.89
2017-03-16T03:00:45.746Z,928.88
2017-03-16T03:00:59.933Z,928.87
2017-03-16T03:01:14.071Z,928.92
2017-03-16T03:01:28.188Z,928.9
2017-03-16T03:01:42.338Z,928.91
2017-03-16T03:01:56.734Z,928.9
2017-03-16T03:02:10.927Z,928.93
2017-03-16T03:02:56.099Z,928.89
2017-03-16T03:03:10.272Z,928.92
2017-03-16T03:03:55.976Z,928.88
2017-03-16T03:04:10.112Z,928.92
2017-03-16T03:04:55.238Z,928.88
2017-03-16T03:05:09.427Z,928.91
2017-03-16T03:05:23.565Z,928.87
2017-03-16T03:05:37.742Z,928.92
2017-03-16T03:05:51.876Z,928.9
2017-03-16T03:06:06.019Z,928.9
2017-03-16T03:06:20.176Z,928.87
2017-03-16T03:06:34.257Z,928.87
2017-03-16T03:06:48.395Z,928.92
2017-03-16T03:07:02.655Z,928.9
2017-03-16T03:07:16.809Z,928.89
2017-03-16T03:07:30.970Z,928.89
2017-03-16T03:07:45.057Z,928.91
2017-03-16T03:07:59.198Z,928.88
2017-03-16T03:08:13.429Z,928.89
2017-03-16T03:08:27.550Z,928.89
2017-03-16T03:08:41.662Z,928.88
2017-03-16T03:08:55.797Z,928.91
2017-03-16T03:09:40.956Z,928.94
2017-03-16T03:10:26.070Z,928.94
2017-03-16T03:10:40.244Z,928.92
2017-03-16T03:11:25.365Z,928.88
2017-03-16T03:11:39.455Z,928.88
2017-03-16T03:11:53.533Z,928.9
2017-03-16T03:12:07.659Z,928.9
2017-03-16T03:12:21.781Z,928.87
2017-03-16T03:12:35.919Z,928.91
2017-03-16T03:13:21.025Z,928.87
2017-03-16T03:14:06.142Z,928.87
2017-03-16T03:14:20.253Z,928.86
2017-03-16T03:15:05.385Z,928.84
2017-03-16T03:15:50.541Z,928.84
2017-03-16T03:16:04.646Z,928.87
2017-03-16T03:16:18.753Z,928.82
2017-03-16T03:16:32.923Z,928.83
2017-03-16T03:16:47.087Z,928.82
2017-03-16T03:17:01.565Z,928.8
2017-03-16T03:17:15.692Z,928.77
2017-03-16T03:17:29.876Z,928.78
2017-03-16T03:17:44.028Z,928.79
2017-03-16T03:17:58.202Z,928.77
2017-03-16T03:18:12.358Z,928.78
2017-03-16T03:18:57.485Z,928.75
2017-03-16T03:19:11.648Z,928.74
2017-03-16T03:19:25.802Z,928.72
2017-03-16T03:19:39.952Z,928.69
2017-03-16T03:20:25.059Z,928.71
2017-03-16T03:20:39.168Z,928.68
2017-03-16T03:20:53.328Z,928.69
2017-03-16T03:22:09.415Z,928.69
2017-03-16T03:22:23.533Z,928.66
2017-03-16T03:22:37.686Z,928.7
2017-03-16T03:22:51.882Z,928.68
2017-03-16T03:23:51.245Z,928.66
2017-03-16T03:24:05.445Z,928.66
2017-03-16T03:24:19.597Z,928.63
2017-03-16T03:25:04.751Z,928.6
2017-03-16T03:26:04.067Z,928.61
2017-03-16T03:26:18.220Z,928.61
2017-03-16T03:26:32.381Z,928.59
2017-03-16T03:26:46.458Z,928.59
2017-03-16T03:27:00.619Z,928.56
2017-03-16T03:27:15.057Z,928.56
2017-03-16T03:28:00.236Z,928.53
2017-03-16T03:28:14.321Z,928.55
2017-03-16T03:28:28.494Z,928.55
2017-03-16T03:28:42.654Z,928.55
2017-03-16T03:28:56.813Z,928.53
2017-03-16T03:29:10.983Z,928.51
2017-03-16T03:29:25.165Z,928.54
2017-03-16T03:31:09.663Z,928.47
2017-03-16T03:31:23.782Z,928.48
2017-03-16T03:32:08.946Z,928.46
2017-03-16T03:32:23.428Z,928.44
2017-03-16T03:32:37.552Z,928.47
2017-03-16T03:32:51.662Z,928.46
2017-03-16T03:33:05.811Z,928.47
2017-03-16T03:33:19.924Z,928.43
2017-03-16T03:34:05.039Z,928.45
2017-03-16T03:34:19.222Z,928.43
2017-03-16T03:34:33.420Z,928.42
2017-03-16T03:34:47.617Z,928.42
2017-03-16T03:35:01.724Z,928.42
2017-03-16T03:35:15.873Z,928.43
2017-03-16T03:36:00.991Z,928.45
2017-03-16T03:36:15.144Z,928.47
2017-03-16T03:36:29.322Z,928.45
2017-03-16T03:36:43.454Z,928.42
2017-03-16T03:37:28.752Z,928.45
2017-03-16T03:38:13.929Z,928.45
2017-03-16T03:38:28.092Z,928.44
2017-03-16T03:38:42.171Z,928.43
2017-03-16T03:38:56.284Z,928.42
2017-03-16T03:39:41.443Z,928.42
2017-03-16T03:39:55.593Z,928.42
2017-03-16T03:40:09.794Z,928.44
2017-03-16T03:40:24.184Z,928.43
2017-03-16T03:41:23.467Z,928.45
2017-03-16T03:42:22.733Z,928.44
2017-03-16T03:42:36.838Z,928.47
2017-03-16T03:42:51.008Z,928.46
2017-03-16T03:43:05.089Z,928.44
2017-03-16T03:43:19.231Z,928.47
2017-03-16T03:43:33.457Z,928.47
2017-03-16T03:43:47.609Z,928.45
2017-03-16T03:44:01.764Z,928.41
2017-03-16T03:44:15.887Z,928.44
2017-03-16T03:44:30.014Z,928.47
2017-03-16T03:44:44.223Z,928.48
2017-03-16T03:44:58.394Z,928.43
2017-03-16T03:45:12.500Z,928.46
2017-03-16T03:45:26.654Z,928.44
2017-03-16T03:45:40.720Z,928.46
2017-03-16T03:45:54.845Z,928.49
2017-03-16T03:46:08.972Z,928.44
2017-03-16T03:46:23.105Z,928.46
2017-03-16T03:46:37.288Z,928.49
2017-03-16T03:46:51.441Z,928.5
2017-03-16T03:47:36.936Z,928.48
2017-03-16T03:47:51.042Z,928.49
2017-03-16T03:48:05.188Z,928.48
2017-03-16T03:49:35.415Z,928.49
2017-03-16T03:49:49.602Z,928.5
2017-03-16T03:50:03.818Z,928.53
2017-03-16T03:50:48.984Z,928.48
2017-03-16T03:51:03.192Z,928.49
2017-03-16T03:51:17.320Z,928.5
2017-03-16T03:51:31.487Z,928.53
2017-03-16T03:51:45.588Z,928.49
2017-03-16T03:51:59.749Z,928.49
2017-03-16T03:52:13.900Z,928.46
2017-03-16T03:52:28.034Z,928.45
2017-03-16T03:52:42.152Z,928.47
2017-03-16T03:52:56.284Z,928.47
2017-03-16T03:53:10.377Z,928.47
2017-03-16T03:53:24.508Z,928.42
2017-03-16T03:53:38.650Z,928.46
2017-03-16T03:53:52.815Z,928.46
2017-03-16T03:54:06.991Z,928.42
2017-03-16T03:54:52.136Z,928.47
2017-03-16T03:55:06.240Z,928.43
2017-03-16T03:55:20.415Z,928.38
2017-03-16T03:55:34.592Z,928.42
2017-03-16T03:55:48.706Z,928.42
2017-03-16T03:56:02.852Z,928.37
2017-03-16T03:56:47.967Z,928.37
2017-03-16T03:57:02.129Z,928.34
2017-03-16T03:57:16.257Z,928.36
2017-03-16T03:57:30.371Z,928.38
2017-03-16T03:57:44.547Z,928.34
2017-03-16T03:57:58.671Z,928.38
2017-03-16T03:58:12.873Z,928.38
2017-03-16T03:58:27.040Z,928.37
2017-03-16T03:58:41.171Z,928.37
2017-03-16T03:58:55.322Z,928.42
2017-03-16T03:59:09.395Z,928.37
2017-03-16T03:59:23.542Z,928.38
2017-03-16T04:00:53.784Z,928.34
2017-03-16T04:01:07.911Z,928.35
2017-03-16T04:01:53.040Z,928.34
2017-03-16T04:02:07.151Z,928.38
2017-03-16T04:02:21.375Z,928.36
2017-03-16T04:03:06.704Z,928.36
2017-03-16T04:03:20.868Z,928.33
2017-03-16T04:03:35.030Z,928.36
2017-03-16T04:03:49.200Z,928.35
2017-03-16T04:04:34.349Z,928.32
2017-03-16T04:04:48.528Z,928.32
2017-03-16T04:05:33.647Z,928.33
2017-03-16T04:05:47.761Z,928.31
2017-03-16T04:06:01.864Z,928.33
2017-03-16T04:06:16.043Z,928.32
2017-03-16T04:06:30.185Z,928.28
2017-03-16T04:06:44.320Z,928.31
2017-03-16T04:06:58.441Z,928.31
2017-03-16T04:07:12.526Z,928.29
2017-03-16T04:07:26.687Z,928.29
2017-03-16T04:07:40.891Z,928.26
2017-03-16T04:07:55.001Z,928.28
2017-03-16T04:08:09.258Z,928.29
2017-03-16T04:08:23.403Z,928.26
2017-03-16T04:08:37.570Z,928.26
2017-03-16T04:08:51.720Z,928.28
2017-03-16T04:09:05.931Z,928.26
2017-03-16T04:10:22.096Z,928.22
2017-03-16T04:10:36.252Z,928.25
2017-03-16T04:10:50.406Z,928.22
2017-03-16T04:11:04.579Z,928.24