createdAt,value
2023-04-11T00:01:52.285Z,6.72
2023-04-11T00:04:20.987Z,6.71
2023-04-11T00:06:49.410Z,6.67
2023-04-11T00:09:17.864Z,6.69
2023-04-11T00:11:46.168Z,6.64
2023-04-11T00:14:15.331Z,6.59
2023-04-11T00:16:44.674Z,6.53
2023-04-11T00:19:12.627Z,6.49
2023-04-11T00:21:40.609Z,6.41
2023-04-11T00:24:09.162Z,6.38
2023-04-11T00:26:53.660Z,6.29
2023-04-11T00:29:23.180Z,6.24
2023-04-11T00:31:59.541Z,6.21
2023-04-11T00:34:42.970Z,6.11
2023-04-11T00:37:12.926Z,6.08
2023-04-11T00:39:40.845Z,6.08
2023-04-11T00:42:09.938Z,6.01
2023-04-11T00:44:44.417Z,6.08
2023-04-11T00:47:14.885Z,6.12
2023-04-11T00:49:45.257Z,6.14
2023-04-11T00:52:20.719Z,6.17
2023-04-11T00:54:52.303Z,6.13
2023-04-11T00:57:21.256Z,6.17
2023-04-11T00:59:53.512Z,6.14
2023-04-11T01:02:24.928Z,6.15
2023-04-11T01:04:53.460Z,6.22
2023-04-11T01:07:24.133Z,6.14
2023-04-11T01:09:54.566Z,6.17
2023-04-11T01:12:22.992Z,6.17
2023-04-11T01:14:51.000Z,6.14
2023-04-11T01:17:21.995Z,6.16
2023-04-11T01:19:51.286Z,6.16
2023-04-11T01:22:23.135Z,6.14
2023-04-11T01:24:52.963Z,6.06
2023-04-11T01:27:21.112Z,6.01
2023-04-11T01:30:38.390Z,5.91
2023-04-11T01:45:10.289Z,5.73
2023-04-11T01:47:38.132Z,6.03
2023-04-11T01:50:07.670Z,6.05
2023-04-11T01:52:41.489Z,6.19
2023-04-11T01:55:10.160Z,6.28
2023-04-11T01:57:39.481Z,6.37
2023-04-11T02:00:11.995Z,6.45
2023-04-11T02:02:40.537Z,6.53
2023-04-11T02:05:09.684Z,6.56
2023-04-11T02:07:37.951Z,6.53
2023-04-11T02:10:08.666Z,6.60
2023-04-11T02:12:36.473Z,6.64
2023-04-11T02:15:06.688Z,6.64
2023-04-11T02:17:34.677Z,6.67
2023-04-11T02:20:07.077Z,6.69
2023-04-11T02:22:35.237Z,6.73
2023-04-11T02:25:03.185Z,6.74
2023-04-11T02:27:31.482Z,6.74
2023-04-11T02:30:00.588Z,6.72
2023-04-11T02:32:30.466Z,6.64
2023-04-11T02:34:58.416Z,6.65
2023-04-11T02:37:26.647Z,6.59
2023-04-11T02:39:54.504Z,6.57
2023-04-11T02:42:22.375Z,6.54
2023-04-11T02:44:50.310Z,6.56
2023-04-11T02:47:18.273Z,6.58
2023-04-11T02:49:47.539Z,6.56
2023-04-11T02:52:18.017Z,6.56
2023-04-11T02:54:46.936Z,6.57
2023-04-11T02:57:15.317Z,6.55
2023-04-11T02:59:43.140Z,6.54
2023-04-11T03:02:12.486Z,6.52
2023-04-11T03:04:40.618Z,6.43
2023-04-11T03:07:09.955Z,6.46
2023-04-11T03:09:37.848Z,6.47
2023-04-11T03:12:07.055Z,6.51
2023-04-11T03:14:35.152Z,6.51
2023-04-11T03:17:04.163Z,6.54
2023-04-11T03:19:33.427Z,6.57
2023-04-11T03:22:02.136Z,6.46
2023-04-11T03:24:32.304Z,6.41
2023-04-11T03:27:01.845Z,6.48
2023-04-11T03:29:32.833Z,6.47
2023-04-11T03:32:01.205Z,6.46
2023-04-11T03:34:29.136Z,6.47
2023-04-11T03:36:59.325Z,6.49
2023-04-11T03:39:28.503Z,6.43
2023-04-11T03:41:58.023Z,6.45
2023-04-11T03:44:26.851Z,6.45
2023-04-11T03:46:55.840Z,6.46
2023-04-11T03:49:23.819Z,6.51
2023-04-11T03:51:53.733Z,6.52
2023-04-11T03:54:21.611Z,6.53
2023-04-11T03:56:49.964Z,6.57
2023-04-11T03:59:19.309Z,6.60
2023-04-11T04:01:47.475Z,6.68
2023-04-11T04:04:15.690Z,6.65
2023-04-11T04:06:46.954Z,6.76
2023-04-11T04:09:17.002Z,6.82
2023-04-11T04:11:45.043Z,6.87
2023-04-11T04:14:13.963Z,6.90
2023-04-11T04:16:43.441Z,6.95
2023-04-11T04:19:11.441Z,6.97
2023-04-11T04:21:39.588Z,7.01
2023-04-11T04:24:09.093Z,7.03
2023-04-11T04:26:38.091Z,7.06
2023-04-11T04:29:06.290Z,7.05
2023-04-11T04:31:34.835Z,7.01
2023-04-11T04:34:08.795Z,7.07
2023-04-11T04:36:46.224Z,7.05
2023-04-11T04:39:18.821Z,7.10
2023-04-11T04:41:49.175Z,7.00
2023-04-11T04:44:20.367Z,7.01
2023-04-11T04:46:48.445Z,6.95
2023-04-11T04:49:19.062Z,6.84
2023-04-11T04:51:47.853Z,6.94
2023-04-11T04:54:16.244Z,6.89
2023-04-11T04:56:44.123Z,6.95
2023-04-11T04:59:16.321Z,6.95
2023-04-11T05:01:44.691Z,6.95
2023-04-11T05:04:14.845Z,6.97
2023-04-11T05:06:45.513Z,6.98
2023-04-11T05:09:13.857Z,6.95
2023-04-11T05:11:42.047Z,6.94
2023-04-11T05:14:10.589Z,6.99
2023-04-11T05:16:41.185Z,6.97
2023-04-11T05:19:09.203Z,6.95
2023-04-11T05:21:38.532Z,6.87
2023-04-11T05:24:10.466Z,6.99
2023-04-11T05:26:41.140Z,6.98
2023-04-11T05:29:09.171Z,6.96
2023-04-11T05:31:37.797Z,6.96
2023-04-11T05:34:05.975Z,6.87
2023-04-11T05:36:34.024Z,6.87
2023-04-11T05:39:02.005Z,6.87
2023-04-11T05:41:31.766Z,6.81
2023-04-11T05:44:16.242Z,6.75
2023-04-11T05:46:45.021Z,6.83
2023-04-11T05:49:18.869Z,6.81
2023-04-11T05:52:04.196Z,6.83
2023-04-11T05:54:33.641Z,6.84
2023-04-11T05:57:13.929Z,6.87
2023-04-11T06:00:02.270Z,6.93
2023-04-11T06:02:34.164Z,6.93
2023-04-11T06:05:04.111Z,6.97
2023-04-11T06:07:32.687Z,6.94
2023-04-11T06:10:01.717Z,7.04
2023-04-11T06:12:31.560Z,7.03
2023-04-11T06:15:02.228Z,7.05
2023-04-11T06:17:31.482Z,7.09
2023-04-11T06:19:59.492Z,7.14
2023-04-11T06:22:27.489Z,7.14
2023-04-11T06:24:55.363Z,7.14
2023-04-11T06:27:23.248Z,7.08
2023-04-11T06:29:52.362Z,7.01
2023-04-11T06:32:21.245Z,6.91
2023-04-11T06:34:49.117Z,6.96
2023-04-11T06:37:17.166Z,7.01
2023-04-11T06:39:46.857Z,6.99
2023-04-11T06:42:16.413Z,7.14
2023-04-11T06:44:44.582Z,7.14
2023-04-11T06:47:13.899Z,7.26
2023-04-11T06:49:42.792Z,7.31
2023-04-11T06:52:10.717Z,7.22
2023-04-11T06:54:38.696Z,7.21
2023-04-11T06:57:07.048Z,7.05
2023-04-11T06:59:34.984Z,7.29
2023-04-11T07:02:03.418Z,7.34
2023-04-11T07:04:34.100Z,7.36
2023-04-11T07:07:02.318Z,7.44
2023-04-11T07:09:31.491Z,7.46
2023-04-11T07:11:59.419Z,7.46
2023-04-11T07:14:27.495Z,7.49
2023-04-11T07:16:55.774Z,7.74
2023-04-11T07:19:23.734Z,8.38
2023-04-11T07:21:56.278Z,8.57
2023-04-11T07:24:26.033Z,8.24
2023-04-11T07:26:54.598Z,8.40
2023-04-11T07:29:22.594Z,8.78
2023-04-11T07:31:51.395Z,8.56
2023-04-11T07:34:20.623Z,8.36
2023-04-11T07:36:49.997Z,7.90
2023-04-11T07:39:20.960Z,8.01
2023-04-11T07:41:48.940Z,7.85
2023-04-11T07:44:16.743Z,8.20
2023-04-11T07:46:44.666Z,8.20
2023-04-11T07:49:12.651Z,8.18
2023-04-11T07:51:40.869Z,8.11
2023-04-11T07:54:09.463Z,8.23
2023-04-11T07:56:41.025Z,8.45
2023-04-11T07:59:08.920Z,8.85
2023-04-11T08:01:38.093Z,8.79
2023-04-11T08:04:08.696Z,8.59
2023-04-11T08:06:37.173Z,8.77
2023-04-11T08:09:05.566Z,9.18
2023-04-11T08:11:33.594Z,9.05
2023-04-11T08:14:03.324Z,9.36
2023-04-11T08:16:31.378Z,9.21
2023-04-11T08:18:59.540Z,8.97
2023-04-11T08:21:31.299Z,9.42
2023-04-11T08:23:59.441Z,9.84
2023-04-11T08:26:27.847Z,9.41
2023-04-11T08:28:57.913Z,9.02
2023-04-11T08:31:29.866Z,8.46
2023-04-11T08:34:00.058Z,7.98
2023-04-11T08:36:29.034Z,7.77
2023-04-11T08:38:56.987Z,7.68
2023-04-11T08:41:25.061Z,7.65
2023-04-11T08:43:53.385Z,7.81
2023-04-11T08:46:21.389Z,7.90
2023-04-11T08:48:51.224Z,7.97
2023-04-11T08:51:26.808Z,7.97
2023-04-11T08:53:59.721Z,7.72
2023-04-11T08:56:27.957Z,7.73
2023-04-11T08:58:56.023Z,8.59
2023-04-11T09:01:29.473Z,10.06
2023-04-11T09:04:00.224Z,11.22
2023-04-11T09:06:30.902Z,11.64
2023-04-11T09:08:59.951Z,10.82
2023-04-11T09:11:28.941Z,9.06
2023-04-11T09:14:13.351Z,7.58
2023-04-11T09:16:55.196Z,7.80
2023-04-11T09:19:28.575Z,9.26
2023-04-11T09:22:01.212Z,10.30
2023-04-11T09:24:37.576Z,9.17
2023-04-11T09:27:16.725Z,8.85
2023-04-11T09:29:46.670Z,8.83
2023-04-11T09:32:33.133Z,8.59
2023-04-11T09:35:15.845Z,8.32
2023-04-11T09:37:45.766Z,8.10
2023-04-11T09:40:16.591Z,8.10
2023-04-11T09:42:45.658Z,8.19
2023-04-11T09:45:22.769Z,8.36
2023-04-11T09:47:52.811Z,8.23
2023-04-11T09:50:23.177Z,8.70
2023-04-11T09:53:06.520Z,9.21
2023-04-11T09:55:34.512Z,8.98
2023-04-11T09:58:07.711Z,8.61
2023-04-11T10:00:36.004Z,8.41
2023-04-11T10:03:04.319Z,8.32
2023-04-11T10:05:34.206Z,8.47
2023-04-11T10:08:08.015Z,8.91
2023-04-11T10:10:43.966Z,10.27
2023-04-11T10:13:44.215Z,11.95
2023-04-11T10:20:02.730Z,13.53
2023-04-11T10:23:07.628Z,12.96
2023-04-11T10:25:50.548Z,11.51
2023-04-11T10:28:40.469Z,10.06
2023-04-11T10:31:14.424Z,9.50
2023-04-11T10:34:13.023Z,9.26
2023-04-11T10:37:05.126Z,9.15
2023-04-11T10:40:10.069Z,9.69
2023-04-11T10:42:41.792Z,11.80
2023-04-11T10:45:18.965Z,13.02
2023-04-11T10:48:03.418Z,13.09
2023-04-11T10:50:38.208Z,11.58
2023-04-11T10:53:07.484Z,10.98
2023-04-11T10:55:51.647Z,10.85
2023-04-11T10:58:22.369Z,11.02
2023-04-11T11:01:31.889Z,12.25
2023-04-11T11:04:08.001Z,12.60
2023-04-11T11:06:47.297Z,11.71
2023-04-11T11:09:24.691Z,10.11
2023-04-11T11:12:12.101Z,9.32
2023-04-11T11:14:42.596Z,8.97
2023-04-11T11:17:12.676Z,9.17
2023-04-11T11:19:45.176Z,9.23
2023-04-11T11:22:16.936Z,8.65
2023-04-11T11:24:45.939Z,8.05
2023-04-11T11:27:22.607Z,8.29
2023-04-11T11:29:53.111Z,8.75
2023-04-11T11:32:28.341Z,9.94
2023-04-11T11:34:58.449Z,11.58
2023-04-11T11:37:27.133Z,10.89
2023-04-11T11:39:55.571Z,10.37
2023-04-11T11:42:24.885Z,10.30
2023-04-11T11:44:52.889Z,10.08
2023-04-11T11:47:20.928Z,11.26
2023-04-11T11:49:50.826Z,13.33
2023-04-11T11:52:36.604Z,13.71
2023-04-11T11:55:08.827Z,13.24
2023-04-11T11:57:45.595Z,13.36
2023-04-11T12:00:14.999Z,11.47
2023-04-11T12:02:45.822Z,12.32
2023-04-11T12:05:14.341Z,11.64
2023-04-11T12:07:42.197Z,10.83
2023-04-11T12:10:14.698Z,10.50
2023-04-11T12:12:53.612Z,10.36
2023-04-11T12:15:24.136Z,10.43
2023-04-11T12:17:53.820Z,10.93
2023-04-11T12:20:25.614Z,11.32
2023-04-11T12:22:55.384Z,10.70
2023-04-11T12:25:25.651Z,10.62
2023-04-11T12:27:55.193Z,10.42
2023-04-11T12:30:23.039Z,10.25
2023-04-11T12:32:52.297Z,10.00
2023-04-11T12:35:20.523Z,10.78
2023-04-11T12:37:48.595Z,11.06
2023-04-11T12:40:16.628Z,10.95
2023-04-11T12:42:56.465Z,9.88
2023-04-11T12:45:29.501Z,9.74
2023-04-11T12:47:57.442Z,9.82
2023-04-11T12:50:25.401Z,10.56
2023-04-11T12:52:55.173Z,10.45
2023-04-11T12:55:25.426Z,10.32
2023-04-11T12:57:55.005Z,9.65
2023-04-11T13:00:24.072Z,9.26
2023-04-11T13:02:53.846Z,9.46
2023-04-11T13:05:23.096Z,9.51
2023-04-11T13:07:52.150Z,10.69
2023-04-11T13:10:23.016Z,10.61
2023-04-11T13:12:53.390Z,12.18
2023-04-11T13:15:23.196Z,12.60
2023-04-11T13:17:51.778Z,11.50
2023-04-11T13:20:21.989Z,11.94
2023-04-11T13:22:50.092Z,11.49
2023-04-11T13:25:19.043Z,11.85
2023-04-11T13:27:49.234Z,13.01
2023-04-11T13:30:17.433Z,13.97
2023-04-11T13:32:47.589Z,14.24
2023-04-11T13:35:24.777Z,13.89
2023-04-11T13:37:55.559Z,14.04
2023-04-11T13:40:43.105Z,13.97
2023-04-11T13:43:16.154Z,14.04
2023-04-11T13:45:46.179Z,14.66
2023-04-11T13:48:15.943Z,14.12
2023-04-11T13:50:49.065Z,14.19
2023-04-11T13:53:22.260Z,13.41
2023-04-11T13:56:01.665Z,11.57
2023-04-11T14:01:18.248Z,12.25
2023-04-11T14:07:14.364Z,12.97
2023-04-11T14:09:47.861Z,12.72
2023-04-11T14:12:23.717Z,13.60
2023-04-11T14:14:56.521Z,14.54
2023-04-11T14:20:44.068Z,13.09
2023-04-11T14:23:23.257Z,12.45
2023-04-11T14:26:23.556Z,12.86
2023-04-11T14:31:55.407Z,13.81
2023-04-11T14:34:32.850Z,14.19
2023-04-11T14:37:13.585Z,13.19
2023-04-11T14:40:02.709Z,14.76
2023-04-11T14:46:18.970Z,13.22
2023-04-11T14:48:57.540Z,11.84
2023-04-11T14:51:48.609Z,11.50
2023-04-11T14:54:19.374Z,11.33
2023-04-11T14:59:49.015Z,11.74
2023-04-11T15:02:24.823Z,12.22
2023-04-11T15:04:55.503Z,12.36
2023-04-11T15:10:11.592Z,11.42
2023-04-11T15:12:53.220Z,13.23
2023-04-11T15:15:29.903Z,13.10
2023-04-11T15:18:22.520Z,13.13
2023-04-11T15:20:54.430Z,13.25
2023-04-11T15:23:24.888Z,11.61
2023-04-11T15:25:59.686Z,11.45
2023-04-11T15:28:34.590Z,11.94
2023-04-11T15:31:07.165Z,13.39
2023-04-11T15:33:35.314Z,14.30
2023-04-11T15:36:07.502Z,14.18
2023-04-11T15:38:40.896Z,13.63
2023-04-11T15:41:10.146Z,13.57
2023-04-11T15:43:53.360Z,14.03
2023-04-11T15:46:23.720Z,12.48
2023-04-11T15:48:54.360Z,12.88
2023-04-11T15:51:24.664Z,13.22
2023-04-11T15:53:54.080Z,13.90
2023-04-11T15:56:26.656Z,13.48
2023-04-11T15:58:59.813Z,13.11
2023-04-11T16:01:40.555Z,13.51
2023-04-11T16:04:19.838Z,13.42
2023-04-11T16:06:49.496Z,12.89
2023-04-11T16:09:39.683Z,13.34
2023-04-11T16:12:14.326Z,13.46
2023-04-11T16:15:24.036Z,13.37
2023-04-11T16:18:08.433Z,13.52
2023-04-11T16:20:40.967Z,13.81
2023-04-11T16:23:16.618Z,14.06
2023-04-11T16:25:47.294Z,13.57
2023-04-11T16:28:24.604Z,13.00
2023-04-11T16:31:10.659Z,13.62
2023-04-11T16:34:35.275Z,13.67
2023-04-11T16:37:03.946Z,13.38
2023-04-11T16:39:34.222Z,12.61
2023-04-11T16:42:28.223Z,12.97
2023-04-11T16:44:58.559Z,13.09
2023-04-11T16:47:49.638Z,13.78
2023-04-11T16:50:19.572Z,13.38
2023-04-11T16:53:02.990Z,13.21
2023-04-11T16:55:44.589Z,13.78
2023-04-11T16:58:13.901Z,13.46
2023-04-11T17:03:41.458Z,14.87
2023-04-11T17:06:32.695Z,13.90
2023-04-11T17:09:03.162Z,13.91
2023-04-11T17:11:31.766Z,14.28
2023-04-11T17:14:02.544Z,13.90
2023-04-11T17:16:32.775Z,14.00
2023-04-11T17:19:06.606Z,13.88
2023-04-11T17:21:36.691Z,12.67
2023-04-11T17:24:08.469Z,12.32
2023-04-11T17:26:55.515Z,12.07
2023-04-11T17:29:24.146Z,11.83
2023-04-11T17:31:59.275Z,11.71
2023-04-11T17:34:30.782Z,11.76
2023-04-11T17:37:03.056Z,11.55
2023-04-11T17:39:49.008Z,11.71
2023-04-11T17:42:18.842Z,11.45
2023-04-11T17:44:52.478Z,11.32
2023-04-11T17:47:23.381Z,10.86
2023-04-11T17:49:53.971Z,10.36
2023-04-11T17:52:22.500Z,10.06
2023-04-11T17:54:54.625Z,9.57
2023-04-11T17:57:24.366Z,9.36
2023-04-11T17:59:53.245Z,9.08
2023-04-11T18:02:38.899Z,8.86
2023-04-11T18:05:23.986Z,8.62
2023-04-11T18:07:59.125Z,8.36
2023-04-11T18:10:43.415Z,8.05
2023-04-11T18:13:16.495Z,7.64
2023-04-11T18:18:45.521Z,7.21
2023-04-11T18:21:17.766Z,6.85
2023-04-11T18:23:53.465Z,6.75
2023-04-11T18:29:09.996Z,6.35
2023-04-11T18:31:38.511Z,6.02
2023-04-11T18:34:08.797Z,5.68
2023-04-11T18:36:44.800Z,5.61
2023-04-11T18:39:16.173Z,5.78
2023-04-11T18:41:51.181Z,5.62
2023-04-11T18:44:20.862Z,5.56
2023-04-11T18:46:53.532Z,5.39
2023-04-11T18:49:26.587Z,5.45
2023-04-11T18:52:03.560Z,5.31
2023-04-11T18:54:41.514Z,5.34
2023-04-11T18:57:25.917Z,5.41
2023-04-11T19:00:46.791Z,5.03
2023-04-11T19:03:31.186Z,4.63
2023-04-11T19:06:01.762Z,4.45
2023-04-11T19:08:33.314Z,4.64
2023-04-11T19:11:01.402Z,4.49
2023-04-11T19:13:30.886Z,4.42
2023-04-11T19:16:03.436Z,4.24
2023-04-11T19:18:32.082Z,4.51
2023-04-11T19:21:03.035Z,4.26
2023-04-11T19:23:33.453Z,4.21
2023-04-11T19:26:02.325Z,4.58
2023-04-11T19:28:31.531Z,4.81
2023-04-11T19:30:59.611Z,4.57
2023-04-11T19:33:28.278Z,4.45
2023-04-11T19:35:57.397Z,4.63
2023-04-11T19:38:25.702Z,4.28
2023-04-11T19:40:59.362Z,4.22
2023-04-11T19:43:28.858Z,4.07
2023-04-11T19:46:10.731Z,3.78
2023-04-11T19:48:40.344Z,3.92
2023-04-11T19:51:12.439Z,4.04
2023-04-11T19:53:44.823Z,3.88
2023-04-11T19:56:19.233Z,3.87
2023-04-11T19:58:52.124Z,3.90
2023-04-11T20:01:22.180Z,3.64
2023-04-11T20:03:53.687Z,3.77
2023-04-11T20:06:35.788Z,3.97
2023-04-11T20:09:04.575Z,3.93
2023-04-11T20:12:00.234Z,3.88
2023-04-11T20:14:30.306Z,3.98
2023-04-11T20:17:06.640Z,3.98
2023-04-11T20:19:42.246Z,4.08
2023-04-11T20:22:19.105Z,3.85
2023-04-11T20:24:54.105Z,3.76
2023-04-11T20:27:39.781Z,4.06
2023-04-11T20:33:15.538Z,4.57
2023-04-11T20:35:46.383Z,4.16
2023-04-11T20:38:19.554Z,4.14
2023-04-11T20:40:49.223Z,4.58
2023-04-11T20:43:26.364Z,4.51
2023-04-11T20:46:08.886Z,4.40
2023-04-11T20:48:44.438Z,4.68
2023-04-11T20:54:07.694Z,4.84
2023-04-11T20:56:42.705Z,4.73
2023-04-11T20:59:14.669Z,5.00
2023-04-11T21:01:53.289Z,4.82
2023-04-11T21:04:24.876Z,4.99
2023-04-11T21:06:58.340Z,4.91
2023-04-11T21:09:29.819Z,5.05
2023-04-11T21:12:06.405Z,5.39
2023-04-11T21:14:36.399Z,5.55
2023-04-11T21:17:07.960Z,5.48
2023-04-11T21:19:45.410Z,5.82
2023-04-11T21:22:31.338Z,5.76
2023-04-11T21:25:03.478Z,5.66
2023-04-11T21:27:32.645Z,5.65
2023-04-11T21:30:41.002Z,5.62
2023-04-11T21:33:36.381Z,5.85
2023-04-11T21:36:16.307Z,5.93
2023-04-11T21:38:54.417Z,5.88
2023-04-11T21:41:23.759Z,6.08
2023-04-11T21:43:54.720Z,6.06
2023-04-11T21:46:28.320Z,5.96
2023-04-11T21:49:01.491Z,5.92
2023-04-11T21:51:36.110Z,5.98
2023-04-11T21:54:09.162Z,6.29
2023-04-11T21:56:38.919Z,6.28
2023-04-11T21:59:21.946Z,6.39
2023-04-11T22:01:59.300Z,6.45
2023-04-11T22:04:29.448Z,6.49
2023-04-11T22:07:00.189Z,6.58
2023-04-11T22:09:31.110Z,6.65
2023-04-11T22:12:06.598Z,6.45
2023-04-11T22:14:38.427Z,6.46
2023-04-11T22:17:18.522Z,6.58
2023-04-11T22:19:53.488Z,6.60
2023-04-11T22:22:40.268Z,6.66
2023-04-11T22:25:13.533Z,6.61
2023-04-11T22:27:48.758Z,6.68
2023-04-11T22:30:33.658Z,6.71
2023-04-11T22:33:14.035Z,6.65
2023-04-11T22:35:59.968Z,6.46
2023-04-11T22:38:40.797Z,6.80
2023-04-11T22:41:19.569Z,6.64
2023-04-11T22:44:04.383Z,6.81
2023-04-11T22:46:40.407Z,6.84
2023-04-11T22:49:12.986Z,6.88
2023-04-11T22:51:43.717Z,6.80
2023-04-11T22:54:19.057Z,6.65
2023-04-11T22:56:55.515Z,6.67
2023-04-11T22:59:43.346Z,6.95
2023-04-11T23:02:13.676Z,6.95
2023-04-11T23:04:47.592Z,6.91
2023-04-11T23:07:19.747Z,7.09
2023-04-11T23:09:49.704Z,6.92
2023-04-11T23:12:18.648Z,7.11
2023-04-11T23:15:02.585Z,7.06
2023-04-11T23:17:50.139Z,7.08
2023-04-11T23:20:27.529Z,6.95
2023-04-11T23:23:04.484Z,7.14
2023-04-11T23:26:31.556Z,7.22
2023-04-11T23:29:50.720Z,7.25
2023-04-11T23:32:28.173Z,7.27
2023-04-11T23:34:57.624Z,7.10
2023-04-11T23:37:27.687Z,7.25
2023-04-11T23:40:10.252Z,7.31
2023-04-11T23:42:40.429Z,7.34
2023-04-11T23:45:11.916Z,7.47
2023-04-11T23:47:42.531Z,7.55
2023-04-11T23:50:12.373Z,7.58
2023-04-11T23:52:42.607Z,7.55
2023-04-11T23:55:12.908Z,7.68
2023-04-11T23:57:41.122Z,7.54
