createdAt,value
2023-05-25T00:00:27.517Z,11.50
2023-05-25T00:10:30.778Z,11.40
2023-05-25T00:20:35.445Z,11.40
2023-05-25T00:30:38.905Z,11.40
2023-05-25T00:40:45.344Z,11.40
2023-05-25T00:50:48.607Z,11.40
2023-05-25T01:00:54.200Z,11.20
2023-05-25T01:10:58.572Z,11.40
2023-05-25T01:21:13.450Z,11.30
2023-05-25T01:31:17.060Z,11.30
2023-05-25T01:41:21.642Z,11.30
2023-05-25T01:51:29.560Z,11.20
2023-05-25T02:01:34.991Z,11.30
2023-05-25T02:11:38.240Z,11.60
2023-05-25T02:21:42.882Z,11.40
2023-05-25T02:31:46.364Z,11.10
2023-05-25T02:41:51.039Z,11.00
2023-05-25T02:51:56.146Z,11.10
2023-05-25T03:02:42.523Z,11.00
2023-05-25T03:12:55.476Z,10.90
2023-05-25T03:23:01.102Z,10.80
2023-05-25T03:33:05.087Z,10.90
2023-05-25T03:43:18.119Z,10.90
2023-05-25T03:53:24.150Z,10.60
2023-05-25T04:03:29.088Z,11.10
2023-05-25T04:13:35.880Z,10.60
2023-05-25T04:23:43.224Z,11.20
2023-05-25T04:33:46.734Z,11.40
2023-05-25T04:44:10.117Z,11.60
2023-05-25T04:54:22.131Z,11.30
2023-05-25T05:04:27.062Z,11.50
2023-05-25T05:14:31.308Z,11.50
2023-05-25T05:24:35.969Z,11.50
2023-05-25T05:34:40.161Z,11.10
2023-05-25T05:44:54.063Z,11.60
2023-05-25T05:54:57.495Z,11.30
2023-05-25T06:05:02.317Z,12.20
2023-05-25T06:15:06.585Z,13.00
2023-05-25T06:25:14.237Z,12.60
2023-05-25T06:35:19.928Z,13.70
2023-05-25T06:45:30.001Z,14.10
2023-05-25T06:55:33.283Z,13.50
2023-05-25T07:05:37.862Z,13.00
2023-05-25T07:15:41.145Z,12.90
2023-05-25T07:25:46.432Z,12.70
2023-05-25T07:35:51.340Z,12.90
2023-05-25T07:45:56.014Z,12.80
2023-05-25T07:55:59.290Z,13.10
2023-05-25T08:06:03.996Z,12.90
2023-05-25T08:16:08.624Z,13.40
2023-05-25T08:36:19.380Z,13.90
2023-05-25T08:46:31.068Z,14.50
2023-05-25T08:56:37.126Z,14.50
2023-05-25T09:06:41.928Z,14.20
2023-05-25T09:16:45.570Z,14.20
2023-05-25T09:26:50.240Z,15.20
2023-05-25T09:36:53.569Z,14.90
2023-05-25T09:46:58.691Z,14.70
2023-05-25T09:57:04.208Z,15.20
2023-05-25T10:07:09.215Z,15.00
2023-05-25T10:17:12.894Z,15.40
2023-05-25T10:27:26.813Z,15.40
2023-05-25T10:37:32.213Z,15.40
2023-05-25T10:47:38.594Z,15.50
2023-05-25T10:57:41.826Z,15.90
2023-05-25T11:07:55.404Z,15.70
2023-05-25T11:18:02.570Z,16.10
2023-05-25T11:28:09.013Z,16.70
2023-05-25T11:38:12.724Z,16.40
2023-05-25T11:48:17.487Z,17.10
2023-05-25T11:58:20.829Z,16.90
2023-05-25T12:08:34.332Z,17.40
2023-05-25T12:18:37.703Z,16.80
2023-05-25T12:28:42.472Z,16.10
2023-05-25T12:38:59.687Z,16.40
2023-05-25T12:49:04.405Z,16.00
2023-05-25T12:59:17.044Z,15.40
2023-05-25T13:09:25.029Z,15.40
2023-05-25T13:19:28.485Z,15.80
2023-05-25T13:29:33.092Z,15.70
2023-05-25T13:39:36.281Z,15.40
2023-05-25T13:49:40.956Z,15.70
2023-05-25T13:59:44.259Z,16.00
2023-05-25T14:09:48.819Z,15.60
2023-05-25T14:19:52.135Z,16.00
2023-05-25T14:29:56.770Z,15.90
2023-05-25T14:40:00.788Z,15.70
2023-05-25T14:50:05.854Z,15.80
2023-05-25T15:00:10.269Z,15.40
2023-05-25T15:10:15.152Z,15.30
2023-05-25T15:20:18.495Z,15.20
2023-05-25T15:30:23.559Z,14.90
2023-05-25T15:40:26.913Z,14.70
2023-05-25T15:50:31.584Z,14.80
2023-05-25T16:00:34.812Z,14.70
2023-05-25T16:10:39.480Z,14.50
2023-05-25T16:20:42.810Z,14.50
2023-05-25T16:30:47.652Z,14.40
2023-05-25T16:40:50.888Z,14.30
2023-05-25T16:50:55.650Z,14.10
2023-05-25T17:00:58.930Z,13.70
2023-05-25T17:11:03.734Z,13.80
2023-05-25T17:21:07.077Z,13.50
2023-05-25T17:31:11.755Z,13.50
2023-05-25T17:41:15.062Z,13.20
2023-05-25T17:51:21.367Z,13.10
2023-05-25T18:01:24.830Z,13.00
2023-05-25T18:11:30.175Z,13.00
2023-05-25T18:21:34.060Z,12.80
2023-05-25T18:31:38.799Z,12.80
2023-05-25T18:41:42.636Z,12.50
2023-05-25T18:51:47.439Z,12.40
2023-05-25T19:01:51.415Z,12.30
2023-05-25T19:11:56.160Z,12.20
2023-05-25T19:21:59.391Z,12.00
2023-05-25T19:32:04.119Z,12.10
2023-05-25T19:42:08.199Z,12.10
2023-05-25T19:52:13.042Z,12.20
2023-05-25T20:02:16.768Z,12.20
2023-05-25T20:12:21.915Z,12.20
2023-05-25T20:22:25.223Z,12.10
2023-05-25T20:32:30.057Z,12.10
2023-05-25T20:42:33.328Z,12.10
2023-05-25T20:52:37.951Z,12.20
2023-05-25T21:02:41.211Z,12.10
2023-05-25T21:12:46.056Z,12.10
2023-05-25T21:22:49.290Z,12.00
2023-05-25T21:32:53.977Z,12.00
2023-05-25T21:42:57.244Z,11.90
2023-05-25T21:53:01.932Z,11.90
2023-05-25T22:03:05.458Z,11.60
2023-05-25T22:13:10.049Z,11.50
2023-05-25T22:23:13.945Z,11.30
2023-05-25T22:33:18.520Z,11.30
2023-05-25T22:43:21.920Z,11.50
2023-05-25T22:53:26.511Z,11.30
2023-05-25T23:03:30.360Z,11.30
2023-05-25T23:13:35.876Z,11.30
2023-05-25T23:23:39.126Z,11.00
2023-05-25T23:33:43.692Z,11.00
2023-05-25T23:43:47.163Z,10.60
2023-05-25T23:53:51.720Z,10.70
