createdAt,value
2023-04-06T00:01:16.589Z,0.67
2023-04-06T00:03:44.478Z,0.67
2023-04-06T00:06:12.398Z,0.66
2023-04-06T00:08:43.517Z,0.65
2023-04-06T00:11:12.653Z,0.64
2023-04-06T00:13:46.339Z,0.63
2023-04-06T00:16:17.708Z,0.62
2023-04-06T00:18:46.445Z,0.61
2023-04-06T00:21:16.152Z,0.59
2023-04-06T00:23:43.931Z,0.60
2023-04-06T00:26:12.012Z,0.59
2023-04-06T00:28:45.992Z,0.59
2023-04-06T00:31:17.356Z,0.59
2023-04-06T00:33:45.228Z,0.60
2023-04-06T00:36:12.842Z,0.60
2023-04-06T00:38:42.254Z,0.61
2023-04-06T00:41:12.239Z,0.62
2023-04-06T00:43:46.017Z,0.62
2023-04-06T00:46:16.262Z,0.61
2023-04-06T00:48:45.457Z,0.61
2023-04-06T00:51:15.393Z,0.61
2023-04-06T00:53:43.969Z,0.61
2023-04-06T00:56:12.530Z,0.62
2023-04-06T00:58:49.740Z,0.62
2023-04-06T01:01:17.825Z,0.62
2023-04-06T01:03:49.341Z,0.62
2023-04-06T01:06:17.751Z,0.62
2023-04-06T01:08:47.224Z,0.63
2023-04-06T01:11:25.046Z,0.63
2023-04-06T01:13:53.395Z,0.63
2023-04-06T01:16:29.903Z,0.64
2023-04-06T01:19:11.177Z,0.64
2023-04-06T01:21:41.549Z,0.65
2023-04-06T01:24:29.874Z,0.65
2023-04-06T01:27:03.560Z,0.65
2023-04-06T01:29:43.719Z,0.64
2023-04-06T01:32:12.308Z,0.64
2023-04-06T01:34:47.236Z,0.64
2023-04-06T01:37:16.130Z,0.63
2023-04-06T01:39:44.999Z,0.63
2023-04-06T01:42:16.365Z,0.63
2023-04-06T01:44:44.500Z,0.63
2023-04-06T01:47:16.149Z,0.62
2023-04-06T01:49:44.049Z,0.62
2023-04-06T01:52:11.789Z,0.61
2023-04-06T01:54:40.342Z,0.61
2023-04-06T01:57:16.202Z,0.61
2023-04-06T01:59:47.622Z,0.60
2023-04-06T02:02:22.055Z,0.60
2023-04-06T02:04:57.873Z,0.61
2023-04-06T02:07:26.368Z,0.61
2023-04-06T02:09:55.978Z,0.60
2023-04-06T02:12:27.118Z,0.60
2023-04-06T02:14:55.570Z,0.60
2023-04-06T02:17:24.488Z,0.59
2023-04-06T02:19:52.024Z,0.59
2023-04-06T02:22:20.005Z,0.59
2023-04-06T02:24:47.632Z,0.58
2023-04-06T02:27:16.040Z,0.57
2023-04-06T02:29:47.491Z,0.55
2023-04-06T02:32:17.507Z,0.54
2023-04-06T02:34:45.355Z,0.53
2023-04-06T02:37:13.591Z,0.52
2023-04-06T02:39:41.726Z,0.50
2023-04-06T02:42:10.058Z,0.48
2023-04-06T02:44:37.839Z,0.45
2023-04-06T02:47:05.432Z,0.43
2023-04-06T02:49:33.337Z,0.41
2023-04-06T02:52:01.134Z,0.40
2023-04-06T02:54:32.362Z,0.39
2023-04-06T02:57:01.804Z,0.36
2023-04-06T02:59:41.945Z,0.34
2023-04-06T03:02:15.151Z,0.32
2023-04-06T03:04:45.543Z,0.31
2023-04-06T03:07:21.233Z,0.29
2023-04-06T03:09:48.982Z,0.27
2023-04-06T03:12:18.203Z,0.26
2023-04-06T03:15:06.859Z,0.25
2023-04-06T03:17:35.446Z,0.23
2023-04-06T03:20:05.537Z,0.22
2023-04-06T03:22:34.164Z,0.21
2023-04-06T03:25:03.821Z,0.19
2023-04-06T03:27:33.172Z,0.18
2023-04-06T03:30:01.312Z,0.16
2023-04-06T03:32:33.077Z,0.14
2023-04-06T03:35:00.938Z,0.12
2023-04-06T03:37:28.635Z,0.11
2023-04-06T03:39:57.200Z,0.09
2023-04-06T03:42:24.800Z,0.07
2023-04-06T03:44:57.266Z,0.05
2023-04-06T03:47:26.259Z,0.02
2023-04-06T03:49:57.246Z,-0.02
2023-04-06T03:52:26.684Z,-0.04
2023-04-06T03:54:54.745Z,-0.06
2023-04-06T03:57:22.482Z,-0.09
2023-04-06T03:59:50.602Z,-0.11
2023-04-06T04:02:18.706Z,-0.13
2023-04-06T04:04:46.939Z,-0.15
2023-04-06T04:07:14.805Z,-0.18
2023-04-06T04:09:45.496Z,-0.20
2023-04-06T04:12:15.093Z,-0.21
2023-04-06T04:14:49.461Z,-0.22
2023-04-06T04:17:18.365Z,-0.22
2023-04-06T04:19:46.981Z,-0.22
2023-04-06T04:22:18.435Z,-0.21
2023-04-06T04:24:46.498Z,-0.19
2023-04-06T04:27:14.647Z,-0.18
2023-04-06T04:29:47.803Z,-0.17
2023-04-06T04:32:17.112Z,-0.15
2023-04-06T04:34:45.733Z,-0.13
2023-04-06T04:37:20.138Z,-0.12
2023-04-06T04:39:51.767Z,-0.10
2023-04-06T04:42:19.747Z,-0.06
2023-04-06T04:44:51.555Z,-0.04
2023-04-06T04:47:28.395Z,0.00
2023-04-06T04:49:57.490Z,0.04
2023-04-06T04:52:25.439Z,0.07
2023-04-06T04:54:59.725Z,0.09
2023-04-06T04:57:29.316Z,0.12
2023-04-06T04:59:58.108Z,0.15
2023-04-06T05:02:26.170Z,0.18
2023-04-06T05:05:20.756Z,0.21
2023-04-06T05:07:48.587Z,0.23
2023-04-06T05:10:25.258Z,0.28
2023-04-06T05:12:59.756Z,0.30
2023-04-06T05:15:27.930Z,0.32
2023-04-06T05:17:58.771Z,0.34
2023-04-06T05:20:31.454Z,0.36
2023-04-06T05:23:01.382Z,0.38
2023-04-06T05:25:37.864Z,0.42
2023-04-06T05:28:14.598Z,0.45
2023-04-06T05:30:42.869Z,0.46
2023-04-06T05:33:11.395Z,0.44
2023-04-06T05:36:08.361Z,0.45
2023-04-06T05:38:40.046Z,0.48
2023-04-06T05:41:17.748Z,0.51
2023-04-06T05:43:46.290Z,0.56
2023-04-06T05:46:16.771Z,0.62
2023-04-06T05:48:45.599Z,0.69
2023-04-06T05:51:13.706Z,0.79
2023-04-06T05:53:47.442Z,0.86
2023-04-06T05:56:17.472Z,0.95
2023-04-06T05:58:45.554Z,1.01
2023-04-06T06:01:17.841Z,1.10
2023-04-06T06:03:47.648Z,1.22
2023-04-06T06:06:18.019Z,1.31
2023-04-06T06:09:08.797Z,1.45
2023-04-06T06:11:41.450Z,1.57
2023-04-06T06:14:09.861Z,1.68
2023-04-06T06:16:39.606Z,1.80
2023-04-06T06:19:08.380Z,1.92
2023-04-06T06:21:36.878Z,2.04
2023-04-06T06:24:16.296Z,2.18
2023-04-06T06:26:44.177Z,2.36
2023-04-06T06:29:12.383Z,2.53
2023-04-06T06:31:40.529Z,2.72
2023-04-06T06:34:08.453Z,2.87
2023-04-06T06:36:37.349Z,2.91
2023-04-06T06:39:08.118Z,2.92
2023-04-06T06:41:36.262Z,2.93
2023-04-06T06:44:04.306Z,2.95
2023-04-06T06:46:32.391Z,3.01
2023-04-06T06:49:04.598Z,3.08
2023-04-06T06:51:32.975Z,3.07
2023-04-06T06:54:02.964Z,2.99
2023-04-06T06:56:30.781Z,2.98
2023-04-06T06:58:59.098Z,3.02
2023-04-06T07:01:26.892Z,3.05
2023-04-06T07:03:56.320Z,3.06
2023-04-06T07:06:24.468Z,3.11
2023-04-06T07:08:52.535Z,3.09
2023-04-06T07:11:20.081Z,3.03
2023-04-06T07:13:47.806Z,3.04
2023-04-06T07:16:18.984Z,3.15
2023-04-06T07:18:49.025Z,3.24
2023-04-06T07:21:17.684Z,3.30
2023-04-06T07:23:46.340Z,3.35
2023-04-06T07:26:14.610Z,3.36
2023-04-06T07:28:44.344Z,3.35
2023-04-06T07:31:22.202Z,3.33
2023-04-06T07:33:50.480Z,3.40
2023-04-06T07:36:18.605Z,3.45
2023-04-06T07:38:47.917Z,3.44
2023-04-06T07:41:17.966Z,3.41
2023-04-06T07:43:46.217Z,3.51
2023-04-06T07:46:17.989Z,3.66
2023-04-06T07:48:46.951Z,3.73
2023-04-06T07:51:16.912Z,3.75
2023-04-06T07:53:45.946Z,3.74
2023-04-06T07:56:16.546Z,3.71
2023-04-06T07:58:44.806Z,3.69
2023-04-06T08:01:12.480Z,3.61
2023-04-06T08:03:41.041Z,3.53
2023-04-06T08:06:16.093Z,3.53
2023-04-06T08:08:45.154Z,3.56
2023-04-06T08:11:12.850Z,3.54
2023-04-06T08:13:48.528Z,3.55
2023-04-06T08:16:19.486Z,3.51
2023-04-06T08:18:47.209Z,3.51
2023-04-06T08:21:16.129Z,3.51
2023-04-06T08:23:46.491Z,3.61
2023-04-06T08:26:14.703Z,3.69
2023-04-06T08:28:45.721Z,3.71
2023-04-06T08:31:16.643Z,3.67
2023-04-06T08:33:45.025Z,3.65
2023-04-06T08:36:17.604Z,3.65
2023-04-06T08:38:46.594Z,3.58
2023-04-06T08:41:21.484Z,3.51
2023-04-06T08:43:50.881Z,3.50
2023-04-06T08:46:19.072Z,3.54
2023-04-06T08:48:50.458Z,3.53
2023-04-06T08:51:18.248Z,3.52
2023-04-06T08:53:46.885Z,3.58
2023-04-06T08:56:17.449Z,3.52
2023-04-06T08:58:46.518Z,3.41
2023-04-06T09:01:16.680Z,3.29
2023-04-06T09:03:45.539Z,3.22
2023-04-06T09:06:17.943Z,3.19
2023-04-06T09:08:45.528Z,3.14
2023-04-06T09:11:16.514Z,3.10
2023-04-06T09:13:46.078Z,3.03
2023-04-06T09:16:14.398Z,2.98
2023-04-06T09:18:42.483Z,3.00
2023-04-06T09:21:14.740Z,2.96
2023-04-06T09:23:45.201Z,2.95
2023-04-06T09:26:14.937Z,2.87
2023-04-06T09:28:44.535Z,2.83
2023-04-06T09:31:13.234Z,2.85
2023-04-06T09:33:42.288Z,2.87
2023-04-06T09:36:12.558Z,2.82
2023-04-06T09:38:52.257Z,2.83
2023-04-06T09:41:22.407Z,2.87
2023-04-06T09:43:51.085Z,2.89
2023-04-06T09:46:21.626Z,2.91
2023-04-06T09:48:53.587Z,2.91
2023-04-06T09:51:21.403Z,2.85
2023-04-06T09:53:53.061Z,2.76
2023-04-06T09:56:24.461Z,2.65
2023-04-06T09:58:55.928Z,2.53
2023-04-06T10:01:27.021Z,2.38
2023-04-06T10:04:01.644Z,2.19
2023-04-06T10:06:33.798Z,2.07
2023-04-06T10:09:02.748Z,2.00
2023-04-06T10:11:31.339Z,1.96
2023-04-06T10:13:59.235Z,1.92
2023-04-06T10:16:28.347Z,1.92
2023-04-06T10:18:57.492Z,1.92
2023-04-06T10:21:27.142Z,1.91
2023-04-06T10:23:58.945Z,1.92
2023-04-06T10:26:26.795Z,1.93
2023-04-06T10:28:55.113Z,1.94
2023-04-06T10:31:26.928Z,1.96
2023-04-06T10:33:55.996Z,1.91
2023-04-06T10:36:25.582Z,1.83
2023-04-06T10:38:56.771Z,1.77
2023-04-06T10:41:26.113Z,1.73
2023-04-06T10:43:57.436Z,1.74
2023-04-06T10:46:29.812Z,1.74
2023-04-06T10:48:58.092Z,1.76
2023-04-06T10:51:28.667Z,1.78
2023-04-06T10:53:57.625Z,1.80
2023-04-06T10:56:28.495Z,1.81
2023-04-06T10:58:56.735Z,1.80
2023-04-06T11:01:28.327Z,1.78
2023-04-06T11:03:58.747Z,1.79
2023-04-06T11:06:29.585Z,1.83
2023-04-06T11:08:58.090Z,1.83
2023-04-06T11:11:27.652Z,1.81
2023-04-06T11:13:56.644Z,1.82
2023-04-06T11:16:26.608Z,1.87
2023-04-06T11:18:56.011Z,1.94
2023-04-06T11:21:33.794Z,2.01
2023-04-06T11:24:12.003Z,2.07
2023-04-06T11:26:44.187Z,2.12
2023-04-06T11:29:13.905Z,2.15
2023-04-06T11:31:42.215Z,2.16
2023-04-06T11:34:13.471Z,2.15
2023-04-06T11:36:42.523Z,2.11
2023-04-06T11:39:14.016Z,2.09
2023-04-06T11:41:41.550Z,2.05
2023-04-06T11:44:10.034Z,2.05
2023-04-06T11:46:40.331Z,2.10
2023-04-06T11:49:07.972Z,2.15
2023-04-06T11:51:37.502Z,2.17
2023-04-06T11:54:05.179Z,2.18
2023-04-06T11:56:32.940Z,2.09
2023-04-06T11:59:03.684Z,2.04
2023-04-06T12:01:38.826Z,2.02
2023-04-06T12:04:07.198Z,2.01
2023-04-06T12:06:35.635Z,1.98
2023-04-06T12:09:03.316Z,1.97
2023-04-06T12:11:31.313Z,1.96
2023-04-06T12:14:02.018Z,1.99
2023-04-06T12:16:30.173Z,2.01
2023-04-06T12:18:57.903Z,2.01
2023-04-06T12:21:25.654Z,2.04
2023-04-06T12:23:53.278Z,2.06
2023-04-06T12:26:21.322Z,2.06
2023-04-06T12:28:49.281Z,2.08
2023-04-06T12:31:18.405Z,2.10
2023-04-06T12:33:51.325Z,2.13
2023-04-06T12:36:20.807Z,2.19
2023-04-06T12:38:48.979Z,2.23
2023-04-06T12:41:17.849Z,2.26
2023-04-06T12:43:45.871Z,2.30
2023-04-06T12:46:18.557Z,2.31
2023-04-06T12:48:46.615Z,2.32
2023-04-06T12:51:16.102Z,2.32
2023-04-06T12:53:45.691Z,2.31
2023-04-06T12:56:14.984Z,2.30
2023-04-06T12:58:42.806Z,2.31
2023-04-06T13:01:13.245Z,2.31
2023-04-06T13:03:42.470Z,2.32
2023-04-06T13:06:15.262Z,2.31
2023-04-06T13:08:43.232Z,2.32
2023-04-06T13:11:12.809Z,2.35
2023-04-06T13:13:40.389Z,2.39
2023-04-06T13:16:10.596Z,2.41
2023-04-06T13:18:40.261Z,2.42
2023-04-06T13:21:10.105Z,2.41
2023-04-06T13:23:40.891Z,2.38
2023-04-06T13:26:16.575Z,2.37
2023-04-06T13:28:49.078Z,2.37
2023-04-06T13:31:16.722Z,2.37
2023-04-06T13:33:46.208Z,2.39
2023-04-06T13:36:18.125Z,2.38
2023-04-06T13:38:47.238Z,2.34
2023-04-06T13:41:21.357Z,2.31
2023-04-06T13:43:48.926Z,2.29
2023-04-06T13:46:20.270Z,2.31
2023-04-06T13:48:48.438Z,2.33
2023-04-06T13:51:16.694Z,2.34
2023-04-06T13:53:46.574Z,2.35
2023-04-06T13:56:14.913Z,2.33
2023-04-06T13:58:43.253Z,2.31
2023-04-06T14:01:12.304Z,2.29
2023-04-06T14:03:42.374Z,2.28
2023-04-06T14:06:29.694Z,2.28
2023-04-06T14:08:58.610Z,2.29
2023-04-06T14:11:26.725Z,2.29
2023-04-06T14:13:56.521Z,2.29
2023-04-06T14:16:25.915Z,2.31
2023-04-06T14:18:53.714Z,2.31
2023-04-06T14:21:21.554Z,2.30
2023-04-06T14:23:49.515Z,2.30
2023-04-06T14:26:18.568Z,2.30
2023-04-06T14:28:46.861Z,2.27
2023-04-06T14:31:16.598Z,2.27
2023-04-06T14:33:46.944Z,2.29
2023-04-06T14:36:18.822Z,2.32
2023-04-06T14:38:48.011Z,2.31
2023-04-06T14:41:20.613Z,2.30
2023-04-06T14:43:48.719Z,2.29
2023-04-06T14:46:17.257Z,2.28
2023-04-06T14:48:48.030Z,2.26
2023-04-06T14:51:17.074Z,2.24
2023-04-06T14:53:47.148Z,2.24
2023-04-06T14:56:20.993Z,2.25
2023-04-06T14:58:48.972Z,2.26
2023-04-06T15:01:18.853Z,2.27
2023-04-06T15:03:46.784Z,2.29
2023-04-06T15:06:20.968Z,2.29
2023-04-06T15:08:49.380Z,2.26
2023-04-06T15:11:17.047Z,2.25
2023-04-06T15:13:46.558Z,2.26
2023-04-06T15:16:15.827Z,2.26
2023-04-06T15:18:43.717Z,2.26
2023-04-06T15:21:14.656Z,2.27
2023-04-06T15:23:42.980Z,2.26
2023-04-06T15:26:16.502Z,2.26
2023-04-06T15:28:45.149Z,2.26
2023-04-06T15:31:35.918Z,2.28
2023-04-06T15:34:04.687Z,2.27
2023-04-06T15:36:33.467Z,2.27
2023-04-06T15:39:06.799Z,2.27
2023-04-06T15:41:35.238Z,2.25
2023-04-06T15:44:04.144Z,2.22
2023-04-06T15:46:32.380Z,2.20
2023-04-06T15:49:03.671Z,2.19
2023-04-06T15:51:33.065Z,2.16
2023-04-06T15:54:03.141Z,2.16
2023-04-06T15:56:33.297Z,2.15
2023-04-06T15:59:04.450Z,2.16
2023-04-06T16:01:33.413Z,2.17
2023-04-06T16:04:02.560Z,2.16
2023-04-06T16:06:32.074Z,2.16
2023-04-06T16:08:59.836Z,2.15
2023-04-06T16:11:32.345Z,2.12
2023-04-06T16:14:01.120Z,2.11
2023-04-06T16:16:29.544Z,2.10
2023-04-06T16:19:02.765Z,2.10
2023-04-06T16:21:31.040Z,2.10
2023-04-06T16:24:01.935Z,2.10
2023-04-06T16:26:31.267Z,2.11
2023-04-06T16:28:59.081Z,2.11
2023-04-06T16:31:27.051Z,2.08
2023-04-06T16:33:56.405Z,2.05
2023-04-06T16:36:24.984Z,2.04
2023-04-06T16:38:52.994Z,2.02
2023-04-06T16:41:22.713Z,2.00
2023-04-06T16:43:55.630Z,1.99
2023-04-06T16:46:32.638Z,1.98
2023-04-06T16:49:04.943Z,1.97
2023-04-06T16:51:40.378Z,1.98
2023-04-06T16:54:08.790Z,1.98
2023-04-06T16:56:39.222Z,2.00
2023-04-06T16:59:11.804Z,2.02
2023-04-06T17:01:42.172Z,2.04
2023-04-06T17:04:12.416Z,2.04
2023-04-06T17:06:51.079Z,2.04
2023-04-06T17:09:25.392Z,2.04
2023-04-06T17:11:58.992Z,2.02
2023-04-06T17:14:29.384Z,2.00
2023-04-06T17:17:07.323Z,2.00
2023-04-06T17:19:46.104Z,1.99
2023-04-06T17:22:21.385Z,2.00
2023-04-06T17:24:56.103Z,2.01
2023-04-06T17:27:26.291Z,2.00
2023-04-06T17:29:55.317Z,2.00
2023-04-06T17:32:23.251Z,2.00
2023-04-06T17:34:51.357Z,1.99
2023-04-06T17:37:20.634Z,1.98
2023-04-06T17:39:48.558Z,1.96
2023-04-06T17:42:18.707Z,1.97
2023-04-06T17:44:51.549Z,1.98
2023-04-06T17:47:21.505Z,1.99
2023-04-06T17:49:49.329Z,2.01
2023-04-06T17:52:17.178Z,2.02
2023-04-06T17:54:47.650Z,2.03
2023-04-06T17:57:15.848Z,2.04
2023-04-06T17:59:49.076Z,2.05
2023-04-06T18:02:17.308Z,2.05
2023-04-06T18:04:45.864Z,2.04
2023-04-06T18:07:15.525Z,2.03
2023-04-06T18:09:45.823Z,2.02
2023-04-06T18:12:13.909Z,2.03
2023-04-06T18:14:41.973Z,2.03
2023-04-06T18:17:11.338Z,2.02
2023-04-06T18:19:39.417Z,2.00
2023-04-06T18:22:07.153Z,2.00
2023-04-06T18:24:42.105Z,2.00
2023-04-06T18:27:13.551Z,2.01
2023-04-06T18:29:46.989Z,2.02
2023-04-06T18:32:20.679Z,2.04
2023-04-06T18:34:57.180Z,2.05
2023-04-06T18:37:43.504Z,2.06
2023-04-06T18:40:43.719Z,2.05
2023-04-06T18:43:45.863Z,2.07
2023-04-06T18:46:24.736Z,2.09
2023-04-06T18:48:55.746Z,2.11
2023-04-06T18:51:28.109Z,2.14
2023-04-06T18:53:56.127Z,2.15
2023-04-06T18:56:25.875Z,2.16
2023-04-06T18:58:53.658Z,2.15
2023-04-06T19:01:22.022Z,2.16
2023-04-06T19:03:51.126Z,2.15
2023-04-06T19:06:20.212Z,2.15
2023-04-06T19:08:48.287Z,2.15
2023-04-06T19:11:17.270Z,2.15
2023-04-06T19:13:49.444Z,2.15
2023-04-06T19:16:19.249Z,2.17
2023-04-06T19:18:47.666Z,2.18
2023-04-06T19:21:20.359Z,2.19
2023-04-06T19:23:59.950Z,2.20
2023-04-06T19:26:59.183Z,2.21
2023-04-06T19:29:49.776Z,2.22
2023-04-06T19:32:26.025Z,2.23
2023-04-06T19:35:08.016Z,2.23
2023-04-06T19:37:40.623Z,2.23
2023-04-06T19:40:28.987Z,2.23
2023-04-06T19:43:20.340Z,2.25
2023-04-06T19:45:57.968Z,2.26
2023-04-06T19:48:40.337Z,2.29
2023-04-06T19:51:11.907Z,2.30
2023-04-06T19:53:39.687Z,2.31
2023-04-06T19:56:07.497Z,2.33
2023-04-06T19:58:37.697Z,2.34
2023-04-06T20:01:05.496Z,2.35
2023-04-06T20:03:36.187Z,2.36
2023-04-06T20:06:06.128Z,2.38
2023-04-06T20:08:33.952Z,2.40
2023-04-06T20:11:15.907Z,2.40
2023-04-06T20:13:43.844Z,2.40
2023-04-06T20:16:15.006Z,2.40
2023-04-06T20:18:42.771Z,2.37
2023-04-06T20:21:12.556Z,2.35
2023-04-06T20:23:41.040Z,2.36
2023-04-06T20:26:10.646Z,2.35
2023-04-06T20:28:39.754Z,2.35
2023-04-06T20:31:11.824Z,2.35
2023-04-06T20:33:39.711Z,2.37
2023-04-06T20:36:11.248Z,2.36
2023-04-06T20:38:39.988Z,2.38
2023-04-06T20:41:10.296Z,2.39
2023-04-06T20:43:38.524Z,2.39
2023-04-06T20:46:07.304Z,2.39
2023-04-06T20:48:37.676Z,2.40
2023-04-06T20:51:05.628Z,2.42
2023-04-06T20:53:33.399Z,2.43
2023-04-06T20:56:03.868Z,2.46
2023-04-06T20:58:32.126Z,2.48
2023-04-06T21:01:00.756Z,2.50
2023-04-06T21:03:29.072Z,2.51
2023-04-06T21:05:59.304Z,2.52
2023-04-06T21:08:27.403Z,2.54
2023-04-06T21:10:55.392Z,2.52
2023-04-06T21:13:23.316Z,2.52
2023-04-06T21:15:53.234Z,2.53
2023-04-06T21:18:21.189Z,2.54
2023-04-06T21:20:49.267Z,2.54
2023-04-06T21:23:16.986Z,2.54
2023-04-06T21:25:47.259Z,2.54
2023-04-06T21:28:14.950Z,2.55
2023-04-06T21:30:43.450Z,2.57
2023-04-06T21:33:11.466Z,2.60
2023-04-06T21:35:39.640Z,2.62
2023-04-06T21:38:07.747Z,2.65
2023-04-06T21:40:35.784Z,2.69
2023-04-06T21:43:03.535Z,2.72
2023-04-06T21:45:32.502Z,2.75
2023-04-06T21:48:00.288Z,2.77
2023-04-06T21:50:28.011Z,2.78
2023-04-06T21:52:55.582Z,2.78
2023-04-06T21:55:23.470Z,2.79
2023-04-06T21:57:51.085Z,2.78
2023-04-06T22:00:20.731Z,2.78
2023-04-06T22:02:48.431Z,2.77
2023-04-06T22:05:16.328Z,2.75
2023-04-06T22:07:45.302Z,2.75
2023-04-06T22:10:12.772Z,2.75
2023-04-06T22:12:40.490Z,2.76
2023-04-06T22:15:11.476Z,2.77
2023-04-06T22:17:39.261Z,2.77
2023-04-06T22:20:07.389Z,2.78
2023-04-06T22:22:35.012Z,2.78
2023-04-06T22:25:03.234Z,2.79
2023-04-06T22:27:30.792Z,2.81
2023-04-06T22:29:58.411Z,2.83
2023-04-06T22:32:26.346Z,2.84
2023-04-06T22:34:54.207Z,2.86
2023-04-06T22:37:22.072Z,2.86
2023-04-06T22:39:49.905Z,2.86
2023-04-06T22:42:18.458Z,2.86
2023-04-06T22:44:46.037Z,2.86
2023-04-06T22:47:13.852Z,2.84
2023-04-06T22:49:41.515Z,2.84
2023-04-06T22:52:09.167Z,2.85
2023-04-06T22:54:36.772Z,2.86
2023-04-06T22:57:04.443Z,2.89
2023-04-06T22:59:31.967Z,2.92
2023-04-06T23:01:59.908Z,2.94
2023-04-06T23:04:28.246Z,2.96
2023-04-06T23:06:56.330Z,2.98
2023-04-06T23:09:24.128Z,3.01
2023-04-06T23:11:51.647Z,3.02
2023-04-06T23:14:20.073Z,3.03
2023-04-06T23:16:47.755Z,3.05
2023-04-06T23:19:15.425Z,3.08
2023-04-06T23:21:43.123Z,3.10
2023-04-06T23:24:10.804Z,3.12
2023-04-06T23:26:38.446Z,3.14
2023-04-06T23:29:06.058Z,3.16
2023-04-06T23:31:33.769Z,3.17
2023-04-06T23:34:01.745Z,3.22
2023-04-06T23:36:29.541Z,3.27
2023-04-06T23:38:57.244Z,3.28
2023-04-06T23:41:25.812Z,3.28
2023-04-06T23:43:53.417Z,3.25
2023-04-06T23:46:21.238Z,3.22
2023-04-06T23:48:49.137Z,3.21
2023-04-06T23:51:16.694Z,3.18
2023-04-06T23:53:45.999Z,3.14
2023-04-06T23:56:15.814Z,3.12
2023-04-06T23:58:43.316Z,3.11
