createdAt,value
2022-09-20T00:00:48.243Z,0.83
2022-09-20T00:03:16.551Z,0.47
2022-09-20T00:05:46.023Z,0.40
2022-09-20T00:08:15.878Z,0.30
2022-09-20T00:10:43.122Z,0.50
2022-09-20T00:13:12.265Z,0.50
2022-09-20T00:15:46.026Z,0.40
2022-09-20T00:18:13.196Z,0.30
2022-09-20T00:20:46.889Z,0.40
2022-09-20T00:23:14.084Z,0.50
2022-09-20T00:25:41.089Z,0.37
2022-09-20T00:28:07.762Z,0.30
2022-09-20T00:30:34.822Z,0.43
2022-09-20T00:33:01.634Z,0.47
2022-09-20T00:35:29.673Z,0.60
2022-09-20T00:37:56.220Z,0.30
2022-09-20T00:40:24.377Z,0.32
2022-09-20T00:42:51.166Z,0.47
2022-09-20T00:45:29.315Z,0.68
2022-09-20T00:48:10.714Z,0.32
2022-09-20T00:50:39.831Z,0.40
2022-09-20T00:53:12.959Z,0.50
2022-09-20T00:55:46.084Z,0.57
2022-09-20T00:58:13.737Z,0.40
2022-09-20T01:00:42.395Z,0.38
2022-09-20T01:03:11.457Z,0.50
2022-09-20T01:05:39.639Z,0.50
2022-09-20T01:08:06.920Z,0.30
2022-09-20T01:10:33.535Z,0.50
2022-09-20T01:13:00.016Z,0.55
2022-09-20T01:15:29.887Z,0.43
2022-09-20T01:17:59.407Z,0.52
2022-09-20T01:20:30.306Z,0.40
2022-09-20T01:22:59.671Z,0.40
2022-09-20T01:25:54.060Z,0.65
2022-09-20T01:28:21.495Z,0.30
2022-09-20T01:31:00.251Z,0.40
2022-09-20T01:33:35.939Z,0.30
2022-09-20T01:36:05.360Z,0.40
2022-09-20T01:38:40.844Z,0.38
2022-09-20T01:41:14.496Z,0.30
2022-09-20T01:43:44.846Z,0.20
2022-09-20T01:46:28.900Z,0.38
2022-09-20T01:49:02.782Z,0.30
2022-09-20T01:51:50.283Z,0.50
2022-09-20T01:54:38.887Z,0.40
2022-09-20T01:57:08.035Z,0.40
2022-09-20T01:59:43.656Z,0.47
2022-09-20T02:02:34.854Z,0.35
2022-09-20T02:05:32.257Z,0.32
2022-09-20T02:08:16.493Z,0.30
2022-09-20T02:11:24.884Z,0.30
2022-09-20T02:14:16.288Z,0.35
2022-09-20T02:16:54.873Z,0.40
2022-09-20T02:19:39.864Z,0.40
2022-09-20T02:22:13.897Z,0.20
2022-09-20T02:24:49.239Z,0.35
2022-09-20T02:27:30.963Z,0.40
2022-09-20T02:30:12.810Z,0.30
2022-09-20T02:33:18.015Z,0.30
2022-09-20T02:36:11.960Z,0.30
2022-09-20T02:38:45.033Z,0.20
2022-09-20T02:41:20.345Z,0.30
2022-09-20T02:43:51.408Z,0.30
2022-09-20T02:46:28.806Z,0.30
2022-09-20T02:49:14.893Z,0.30
2022-09-20T02:51:46.760Z,0.57
2022-09-20T02:54:31.489Z,0.30
2022-09-20T02:57:12.586Z,0.47
2022-09-20T02:59:47.189Z,0.60
2022-09-20T03:02:25.023Z,0.33
2022-09-20T03:05:19.955Z,0.50
2022-09-20T03:08:11.857Z,0.40
2022-09-20T03:11:16.125Z,0.40
2022-09-20T03:14:13.704Z,0.30
2022-09-20T03:17:19.353Z,0.50
2022-09-20T03:20:12.815Z,0.50
2022-09-20T03:22:52.914Z,0.73
2022-09-20T03:25:42.689Z,0.50
2022-09-20T03:28:24.567Z,0.68
2022-09-20T03:31:15.502Z,0.30
2022-09-20T03:34:09.795Z,0.50
2022-09-20T03:36:55.435Z,0.55
2022-09-20T03:39:41.989Z,0.50
2022-09-20T03:42:11.579Z,0.47
2022-09-20T03:45:15.830Z,0.33
2022-09-20T03:48:03.520Z,0.32
2022-09-20T03:50:49.417Z,0.57
2022-09-20T03:53:27.992Z,0.50
2022-09-20T03:56:13.420Z,0.43
2022-09-20T03:59:19.008Z,0.30
2022-09-20T04:02:04.015Z,0.40
2022-09-20T04:04:34.977Z,0.38
2022-09-20T04:07:14.625Z,0.40
2022-09-20T04:10:15.360Z,0.57
2022-09-20T04:12:53.120Z,0.43
2022-09-20T04:15:45.094Z,0.40
2022-09-20T04:18:25.131Z,0.55
2022-09-20T04:21:31.098Z,0.50
2022-09-20T04:24:09.726Z,0.65
2022-09-20T04:26:44.685Z,1.00
2022-09-20T04:29:42.033Z,0.47
2022-09-20T04:32:36.915Z,0.50
2022-09-20T04:35:43.136Z,0.40
2022-09-20T04:38:15.172Z,0.70
2022-09-20T04:41:18.445Z,0.53
2022-09-20T04:43:52.226Z,0.55
2022-09-20T04:46:57.752Z,0.55
2022-09-20T04:49:36.228Z,0.70
2022-09-20T04:52:04.334Z,0.57
2022-09-20T04:55:12.103Z,0.60
2022-09-20T04:57:58.580Z,0.70
2022-09-20T05:00:51.539Z,0.57
2022-09-20T05:03:43.189Z,0.30
2022-09-20T05:06:38.756Z,0.75
2022-09-20T05:09:24.431Z,0.97
2022-09-20T05:12:13.007Z,0.32
2022-09-20T05:14:51.665Z,0.43
2022-09-20T05:17:18.331Z,0.60
2022-09-20T05:20:07.181Z,0.60
2022-09-20T05:22:44.153Z,0.70
2022-09-20T05:25:47.823Z,0.57
2022-09-20T05:28:45.176Z,0.57
2022-09-20T05:31:42.979Z,0.40
2022-09-20T05:34:36.082Z,0.60
2022-09-20T05:37:47.158Z,0.60
2022-09-20T05:40:19.306Z,0.75
2022-09-20T05:43:11.278Z,0.90
2022-09-20T05:46:02.377Z,0.63
2022-09-20T05:48:34.928Z,0.85
2022-09-20T05:51:13.592Z,0.60
2022-09-20T05:54:18.864Z,0.80
2022-09-20T05:56:59.005Z,0.90
2022-09-20T06:00:03.832Z,0.90
2022-09-20T06:03:07.876Z,0.82
2022-09-20T06:05:55.903Z,0.67
2022-09-20T06:09:05.931Z,0.88
2022-09-20T06:11:53.946Z,1.02
2022-09-20T06:14:34.749Z,0.90
2022-09-20T06:17:22.865Z,0.75
2022-09-20T06:20:23.124Z,0.63
2022-09-20T06:22:54.919Z,0.75
2022-09-20T06:25:41.382Z,1.08
2022-09-20T06:28:21.201Z,0.60
2022-09-20T06:30:50.440Z,1.08
2022-09-20T06:33:18.267Z,0.80
2022-09-20T06:35:53.832Z,0.80
2022-09-20T06:38:57.185Z,0.80
2022-09-20T06:41:31.063Z,0.95
2022-09-20T06:43:59.126Z,0.70
2022-09-20T06:46:31.087Z,0.70
2022-09-20T06:48:58.168Z,0.70
2022-09-20T06:51:27.054Z,0.77
2022-09-20T06:53:55.723Z,0.98
2022-09-20T06:56:27.047Z,0.90
2022-09-20T06:58:54.279Z,0.77
2022-09-20T07:01:29.777Z,0.82
2022-09-20T07:03:57.200Z,0.90
2022-09-20T07:06:23.699Z,0.80
2022-09-20T07:08:53.739Z,0.95
2022-09-20T07:11:24.119Z,0.70
2022-09-20T07:13:53.074Z,0.98
2022-09-20T07:16:20.579Z,0.70
2022-09-20T07:18:52.825Z,1.00
2022-09-20T07:21:21.223Z,0.80
2022-09-20T07:23:51.269Z,1.20
2022-09-20T07:26:24.011Z,0.80
2022-09-20T07:28:50.865Z,1.00
2022-09-20T07:31:23.375Z,0.80
2022-09-20T07:33:50.354Z,1.08
2022-09-20T07:36:17.861Z,1.00
2022-09-20T07:38:51.925Z,1.13
2022-09-20T07:41:19.851Z,1.20
2022-09-20T07:43:47.491Z,0.85
2022-09-20T07:46:14.101Z,0.98
2022-09-20T07:48:41.404Z,0.90
2022-09-20T07:51:10.960Z,1.33
2022-09-20T07:53:38.730Z,0.90
2022-09-20T07:56:11.990Z,0.90
2022-09-20T07:58:39.248Z,0.80
2022-09-20T08:01:08.836Z,0.70
2022-09-20T08:03:36.562Z,0.95
2022-09-20T08:06:07.156Z,0.50
2022-09-20T08:08:39.722Z,0.30
2022-09-20T08:11:15.500Z,0.30
2022-09-20T08:16:32.874Z,0.50
2022-09-20T08:19:01.356Z,0.55
2022-09-20T08:21:31.593Z,0.30
2022-09-20T08:23:59.515Z,0.40
2022-09-20T08:26:28.087Z,0.50
2022-09-20T08:28:57.040Z,0.50
2022-09-20T08:31:26.282Z,0.30
2022-09-20T08:33:54.502Z,0.60
2022-09-20T08:36:24.425Z,0.50
2022-09-20T08:41:46.692Z,0.70
2022-09-20T08:44:25.076Z,0.70
2022-09-20T08:47:21.208Z,0.30
2022-09-20T08:49:49.136Z,0.35
2022-09-20T08:52:19.395Z,0.50
2022-09-20T08:54:46.021Z,0.50
2022-09-20T08:57:17.906Z,0.32
2022-09-20T08:59:45.010Z,0.43
2022-09-20T09:02:21.518Z,0.20
2022-09-20T09:04:49.758Z,0.55
2022-09-20T09:07:21.766Z,0.35
2022-09-20T09:09:51.893Z,0.20
2022-09-20T09:12:25.158Z,0.30
2022-09-20T09:14:57.372Z,0.38
2022-09-20T09:17:28.079Z,0.65
2022-09-20T09:19:56.219Z,0.10
2022-09-20T09:22:44.119Z,0.50
2022-09-20T09:25:24.064Z,0.30
2022-09-20T09:27:50.810Z,0.20
2022-09-20T09:30:32.739Z,0.20
2022-09-20T09:33:29.003Z,0.20
2022-09-20T09:36:15.080Z,0.20
2022-09-20T09:38:47.831Z,0.30
2022-09-20T09:41:26.158Z,0.10
2022-09-20T09:44:02.116Z,0.17
2022-09-20T09:46:34.784Z,0.50
2022-09-20T09:49:21.788Z,0.20
2022-09-20T09:52:01.731Z,0.13
2022-09-20T09:54:36.012Z,0.30
2022-09-20T09:57:36.554Z,0.30
2022-09-20T10:00:20.730Z,0.15
2022-09-20T10:03:17.185Z,0.30
2022-09-20T10:06:01.923Z,0.10
2022-09-20T10:08:30.988Z,0.20
2022-09-20T10:11:00.847Z,0.22
2022-09-20T10:13:52.059Z,0.20
2022-09-20T10:16:56.501Z,0.20
2022-09-20T10:19:32.173Z,0.20
2022-09-20T10:22:17.794Z,0.10
2022-09-20T10:24:51.619Z,0.17
2022-09-20T10:27:39.899Z,0.20
2022-09-20T10:30:09.513Z,0.20
2022-09-20T10:32:54.700Z,0.40
2022-09-20T10:35:46.281Z,0.20
2022-09-20T10:38:16.863Z,0.20
2022-09-20T10:41:23.647Z,0.53
2022-09-20T10:44:05.339Z,0.40
2022-09-20T10:46:51.630Z,0.28
2022-09-20T10:49:37.339Z,0.28
2022-09-20T10:52:15.532Z,0.10
2022-09-20T10:55:04.665Z,0.20
2022-09-20T10:57:56.442Z,0.20
2022-09-20T11:00:26.961Z,0.20
2022-09-20T11:02:57.630Z,0.10
2022-09-20T11:05:37.721Z,0.20
2022-09-20T11:08:13.641Z,0.30
2022-09-20T11:10:52.687Z,0.20
2022-09-20T11:13:41.276Z,0.25
2022-09-20T11:16:26.117Z,0.17
2022-09-20T11:19:19.063Z,0.30
2022-09-20T11:22:06.176Z,0.30
2022-09-20T11:24:38.756Z,0.30
2022-09-20T11:27:15.254Z,0.10
2022-09-20T11:29:50.383Z,0.17
2022-09-20T11:32:24.207Z,0.10
2022-09-20T11:35:05.113Z,0.20
2022-09-20T11:37:38.899Z,0.30
2022-09-20T11:40:29.338Z,0.20
2022-09-20T11:43:02.401Z,0.50
2022-09-20T11:45:30.432Z,0.10
2022-09-20T11:48:07.941Z,0.20
2022-09-20T11:51:00.895Z,0.10
2022-09-20T11:53:42.555Z,0.20
2022-09-20T11:56:25.860Z,0.20
2022-09-20T11:59:01.519Z,0.22
2022-09-20T12:01:32.612Z,0.20
2022-09-20T12:04:30.710Z,0.20
2022-09-20T12:07:03.520Z,0.38
2022-09-20T12:09:41.005Z,0.25
2022-09-20T12:12:15.100Z,0.22
2022-09-20T12:14:42.243Z,0.20
2022-09-20T12:17:46.896Z,0.10
2022-09-20T12:20:38.781Z,0.20
2022-09-20T12:23:42.649Z,0.20
2022-09-20T12:26:32.184Z,0.40
2022-09-20T12:29:01.295Z,0.30
2022-09-20T12:31:34.238Z,0.95
2022-09-20T12:34:12.588Z,0.20
2022-09-20T12:37:14.657Z,0.30
2022-09-20T12:39:52.171Z,0.40
2022-09-20T12:42:18.567Z,0.20
2022-09-20T12:44:51.158Z,0.10
2022-09-20T12:47:26.312Z,0.35
2022-09-20T12:50:14.708Z,0.30
2022-09-20T12:53:16.276Z,0.22
2022-09-20T12:55:52.800Z,0.10
2022-09-20T12:58:26.177Z,0.38
2022-09-20T13:00:56.031Z,0.20
2022-09-20T13:03:25.661Z,0.20
2022-09-20T13:06:05.328Z,0.25
2022-09-20T13:08:36.627Z,0.83
2022-09-20T13:11:18.657Z,0.10
2022-09-20T13:14:10.447Z,0.28
2022-09-20T13:16:39.950Z,0.13
2022-09-20T13:19:09.435Z,0.30
2022-09-20T13:21:46.771Z,0.20
2022-09-20T13:24:19.390Z,0.45
2022-09-20T13:26:54.377Z,0.20
2022-09-20T13:29:53.914Z,0.17
2022-09-20T13:32:35.370Z,0.20
2022-09-20T13:35:18.347Z,0.20
2022-09-20T13:37:47.179Z,0.20
2022-09-20T13:40:42.326Z,0.20
2022-09-20T13:43:32.749Z,0.10
2022-09-20T13:46:07.801Z,0.20
2022-09-20T13:48:34.600Z,0.40
2022-09-20T13:51:01.558Z,0.20
2022-09-20T13:53:41.585Z,0.25
2022-09-20T13:56:20.870Z,0.28
2022-09-20T13:58:49.623Z,0.20
2022-09-20T14:01:30.071Z,0.20
2022-09-20T14:04:13.461Z,0.17
2022-09-20T14:06:40.984Z,0.40
2022-09-20T14:09:11.259Z,0.20
2022-09-20T14:11:39.072Z,0.20
2022-09-20T14:14:07.976Z,0.30
2022-09-20T14:16:39.581Z,0.20
2022-09-20T14:19:09.738Z,0.20
2022-09-20T14:21:37.676Z,0.28
2022-09-20T14:24:25.815Z,0.20
2022-09-20T14:27:20.902Z,0.10
2022-09-20T14:29:52.950Z,0.22
2022-09-20T14:32:20.463Z,0.43
2022-09-20T14:34:56.624Z,0.30
2022-09-20T14:37:28.222Z,0.30
2022-09-20T14:40:33.425Z,0.40
2022-09-20T14:43:03.524Z,0.80
2022-09-20T14:45:36.705Z,0.77
2022-09-20T14:48:26.476Z,0.30
2022-09-20T14:51:31.048Z,0.22
2022-09-20T14:54:07.188Z,0.10
2022-09-20T14:56:37.227Z,0.20
2022-09-20T14:59:25.748Z,0.20
2022-09-20T15:02:03.661Z,0.20
2022-09-20T15:04:35.427Z,0.10
2022-09-20T15:07:06.312Z,0.10
2022-09-20T15:09:33.828Z,0.20
2022-09-20T15:12:21.339Z,0.10
2022-09-20T15:14:53.007Z,0.22
2022-09-20T15:17:21.431Z,0.30
2022-09-20T15:19:53.120Z,0.20
2022-09-20T15:22:19.826Z,0.15
2022-09-20T15:24:46.318Z,0.10
2022-09-20T15:27:18.586Z,0.20
2022-09-20T15:29:49.811Z,0.10
2022-09-20T15:32:21.368Z,0.10
2022-09-20T15:34:48.371Z,0.15
2022-09-20T15:37:15.071Z,0.10
2022-09-20T15:39:43.228Z,0.30
2022-09-20T15:44:54.179Z,0.20
2022-09-20T15:47:49.876Z,0.20
2022-09-20T15:50:17.424Z,0.20
2022-09-20T15:52:44.239Z,0.30
2022-09-20T15:55:10.921Z,0.20
2022-09-20T15:57:37.403Z,0.10
2022-09-20T16:00:04.564Z,0.10
2022-09-20T16:02:31.200Z,0.15
2022-09-20T16:05:00.745Z,0.10
2022-09-20T16:07:27.387Z,0.10
2022-09-20T16:09:55.421Z,0.10
2022-09-20T16:12:23.879Z,0.20
2022-09-20T16:14:50.926Z,0.20
2022-09-20T16:17:18.336Z,0.30
2022-09-20T16:19:46.315Z,0.10
2022-09-20T16:22:12.685Z,0.20
2022-09-20T16:24:39.031Z,0.10
2022-09-20T16:27:07.375Z,0.20
2022-09-20T16:29:34.462Z,0.30
2022-09-20T16:32:03.789Z,0.25
2022-09-20T16:34:32.009Z,0.63
2022-09-20T16:37:17.643Z,0.10
2022-09-20T16:39:44.253Z,1.80
2022-09-20T16:42:13.340Z,2.00
2022-09-20T16:44:42.656Z,1.23
2022-09-20T16:47:18.174Z,2.20
2022-09-20T16:49:46.870Z,1.35
2022-09-20T16:52:13.436Z,0.77
2022-09-20T16:54:40.527Z,0.40
2022-09-20T16:57:07.058Z,0.30
2022-09-20T16:59:33.708Z,0.47
2022-09-20T17:02:02.761Z,0.40
2022-09-20T17:04:30.151Z,0.22
2022-09-20T17:06:56.855Z,0.40
2022-09-20T17:09:23.424Z,0.20
2022-09-20T17:11:51.255Z,0.60
2022-09-20T17:14:20.300Z,0.22
2022-09-20T17:16:48.168Z,0.40
2022-09-20T17:19:18.951Z,0.30
2022-09-20T17:21:49.838Z,0.28
2022-09-20T17:24:17.859Z,2.53
2022-09-20T17:26:45.299Z,0.70
2022-09-20T17:29:16.884Z,0.57
2022-09-20T17:31:48.761Z,0.70
2022-09-20T17:34:21.208Z,0.22
2022-09-20T17:36:47.918Z,0.33
2022-09-20T17:39:15.859Z,0.28
2022-09-20T17:41:45.020Z,0.40
2022-09-20T17:44:12.263Z,0.38
2022-09-20T17:46:44.137Z,0.20
2022-09-20T17:49:13.031Z,0.20
2022-09-20T17:51:44.630Z,0.28
2022-09-20T17:54:14.727Z,0.30
2022-09-20T17:56:46.388Z,0.40
2022-09-20T17:59:17.677Z,0.45
2022-09-20T18:01:46.095Z,0.25
2022-09-20T18:04:13.365Z,0.30
2022-09-20T18:06:44.460Z,0.68
2022-09-20T18:09:14.265Z,0.57
2022-09-20T18:11:42.452Z,0.40
2022-09-20T18:14:13.420Z,0.50
2022-09-20T18:16:40.404Z,0.40
2022-09-20T18:19:08.122Z,0.80
2022-09-20T18:21:36.090Z,0.60
2022-09-20T18:24:05.814Z,0.70
2022-09-20T18:26:32.710Z,0.57
2022-09-20T18:29:04.681Z,0.70
2022-09-20T18:31:45.013Z,0.50
2022-09-20T18:34:20.687Z,0.43
2022-09-20T18:36:57.099Z,0.70
2022-09-20T18:39:35.022Z,0.80
2022-09-20T18:42:02.499Z,0.52
2022-09-20T18:44:32.811Z,0.65
2022-09-20T18:47:01.103Z,0.50
2022-09-20T18:49:29.108Z,0.50
2022-09-20T18:51:56.370Z,0.60
2022-09-20T18:54:22.946Z,1.55
2022-09-20T18:56:50.681Z,2.17
2022-09-20T18:59:25.249Z,5.35
2022-09-20T19:01:55.175Z,3.25
2022-09-20T19:05:11.870Z,1.75
2022-09-20T19:07:46.987Z,1.52
2022-09-20T19:10:43.743Z,2.47
2022-09-20T19:13:39.246Z,2.20
2022-09-20T19:16:22.857Z,1.50
2022-09-20T19:19:42.847Z,1.20
2022-09-20T19:22:34.981Z,0.70
2022-09-20T19:25:17.116Z,0.63
2022-09-20T19:27:43.765Z,0.77
2022-09-20T19:30:13.726Z,0.50
2022-09-20T19:32:40.518Z,0.57
2022-09-20T19:35:17.427Z,0.63
2022-09-20T19:37:55.750Z,0.80
2022-09-20T19:41:19.102Z,1.02
2022-09-20T19:44:00.784Z,1.05
2022-09-20T19:46:58.465Z,1.30
2022-09-20T19:49:33.793Z,1.58
2022-09-20T19:52:01.212Z,1.98
2022-09-20T19:54:32.037Z,0.98
2022-09-20T19:57:00.908Z,1.13
2022-09-20T19:59:34.556Z,1.40
2022-09-20T20:02:02.713Z,1.30
2022-09-20T20:04:32.004Z,1.10
2022-09-20T20:07:10.440Z,2.08
2022-09-20T20:10:02.563Z,1.73
2022-09-20T20:12:40.367Z,1.50
2022-09-20T20:16:00.524Z,1.00
2022-09-20T20:18:44.069Z,1.02
2022-09-20T20:21:26.080Z,0.98
2022-09-20T20:24:12.284Z,1.35
2022-09-20T20:26:41.929Z,1.20
2022-09-20T20:29:10.655Z,1.55
2022-09-20T20:31:39.107Z,1.25
2022-09-20T20:34:06.087Z,1.27
2022-09-20T20:36:37.096Z,1.83
2022-09-20T20:39:07.060Z,1.20
2022-09-20T20:41:33.721Z,1.10
2022-09-20T20:44:09.309Z,1.40
2022-09-20T20:46:36.059Z,1.50
2022-09-20T20:49:05.175Z,1.33
2022-09-20T20:51:33.298Z,1.27
2022-09-20T20:53:59.846Z,1.40
2022-09-20T20:56:31.473Z,2.05
2022-09-20T20:59:05.153Z,1.30
2022-09-20T21:01:45.609Z,1.47
2022-09-20T21:04:20.376Z,1.60
2022-09-20T21:06:47.404Z,1.60
2022-09-20T21:09:13.834Z,1.20
2022-09-20T21:11:44.092Z,1.25
2022-09-20T21:14:12.506Z,1.27
2022-09-20T21:16:45.071Z,1.48
2022-09-20T21:19:14.939Z,1.48
2022-09-20T21:21:43.465Z,1.25
2022-09-20T21:24:12.361Z,1.40
2022-09-20T21:26:39.806Z,1.40
2022-09-20T21:29:09.943Z,1.35
2022-09-20T21:31:39.949Z,1.30
2022-09-20T21:34:11.124Z,1.50
2022-09-20T21:36:41.268Z,1.13
2022-09-20T21:39:07.897Z,1.40
2022-09-20T21:41:36.523Z,1.15
2022-09-20T21:44:05.133Z,2.53
2022-09-20T21:46:41.944Z,2.50
2022-09-20T21:49:12.595Z,1.90
2022-09-20T21:51:41.994Z,1.40
2022-09-20T21:54:08.862Z,1.20
2022-09-20T21:56:37.140Z,1.30
2022-09-20T21:59:06.232Z,1.50
2022-09-20T22:01:35.923Z,1.50
2022-09-20T22:04:12.582Z,1.40
2022-09-20T22:06:42.101Z,1.33
2022-09-20T22:09:13.915Z,1.77
2022-09-20T22:11:42.882Z,1.40
2022-09-20T22:14:10.359Z,2.00
2022-09-20T22:16:40.138Z,2.00
2022-09-20T22:19:08.708Z,1.30
2022-09-20T22:21:40.877Z,1.50
2022-09-20T22:24:10.502Z,2.13
2022-09-20T22:26:57.278Z,1.80
2022-09-20T22:29:23.937Z,2.33
2022-09-20T22:31:50.829Z,1.80
2022-09-20T22:34:22.168Z,2.25
2022-09-20T22:36:49.299Z,2.00
2022-09-20T22:39:17.044Z,2.00
2022-09-20T22:41:44.636Z,2.47
2022-09-20T22:44:12.127Z,2.17
2022-09-20T22:46:39.081Z,2.40
2022-09-20T22:49:07.065Z,2.03
2022-09-20T22:51:34.249Z,2.20
2022-09-20T22:54:05.835Z,1.83
2022-09-20T22:56:33.027Z,1.83
2022-09-20T22:59:04.218Z,1.58
2022-09-20T23:01:35.019Z,1.60
2022-09-20T23:04:04.351Z,1.50
2022-09-20T23:06:42.911Z,1.23
2022-09-20T23:09:12.475Z,1.27
2022-09-20T23:11:42.185Z,1.70
2022-09-20T23:14:12.199Z,1.50
2022-09-20T23:16:39.628Z,1.83
2022-09-20T23:19:07.812Z,1.70
2022-09-20T23:21:36.308Z,1.67
2022-09-20T23:24:05.257Z,1.38
2022-09-20T23:26:33.720Z,2.47
2022-09-20T23:29:06.948Z,1.55
2022-09-20T23:31:36.479Z,1.30
2022-09-20T23:34:06.326Z,1.30
2022-09-20T23:36:35.872Z,1.98
2022-09-20T23:39:02.483Z,1.40
2022-09-20T23:41:29.479Z,1.88
2022-09-20T23:43:56.124Z,1.40
2022-09-20T23:46:25.580Z,1.58
2022-09-20T23:48:53.007Z,1.38
2022-09-20T23:51:23.416Z,1.60
2022-09-20T23:53:51.686Z,1.30
2022-09-20T23:56:19.137Z,1.40
2022-09-20T23:58:45.847Z,1.38
