createdAt,value
2019-05-29T00:01:03.325Z,16.52
2019-05-29T00:03:08.246Z,16.60
2019-05-29T00:05:12.303Z,16.25
2019-05-29T00:07:15.885Z,16.90
2019-05-29T00:09:19.753Z,16.05
2019-05-29T00:11:23.292Z,16.73
2019-05-29T00:13:26.845Z,17.30
2019-05-29T00:15:30.510Z,17.62
2019-05-29T00:17:34.049Z,17.92
2019-05-29T00:19:37.672Z,17.52
2019-05-29T00:21:41.217Z,18.62
2019-05-29T00:23:44.762Z,18.98
2019-05-29T00:25:48.341Z,18.95
2019-05-29T00:27:52.207Z,18.27
2019-05-29T00:29:55.997Z,18.65
2019-05-29T00:31:59.520Z,19.30
2019-05-29T00:34:03.058Z,17.92
2019-05-29T00:36:06.626Z,17.57
2019-05-29T00:38:10.603Z,18.48
2019-05-29T00:40:15.064Z,17.50
2019-05-29T00:42:18.698Z,18.07
2019-05-29T00:44:33.908Z,18.42
2019-05-29T00:46:28.094Z,17.73
2019-05-29T00:48:32.002Z,18.37
2019-05-29T00:50:35.581Z,19.85
2019-05-29T00:52:39.425Z,18.57
2019-05-29T00:54:43.345Z,19.10
2019-05-29T00:56:46.967Z,18.70
2019-05-29T00:58:50.585Z,17.40
2019-05-29T01:00:54.137Z,19.20
2019-05-29T01:02:57.689Z,17.67
2019-05-29T01:05:01.271Z,18.00
2019-05-29T01:07:04.826Z,18.48
2019-05-29T01:09:08.365Z,17.65
2019-05-29T01:11:12.618Z,17.65
2019-05-29T01:13:17.158Z,18.05
2019-05-29T01:15:22.406Z,17.27
2019-05-29T01:17:25.957Z,16.82
2019-05-29T01:19:29.588Z,17.20
2019-05-29T01:21:34.997Z,18.07
2019-05-29T01:23:38.469Z,18.02
2019-05-29T01:25:42.015Z,15.08
2019-05-29T01:27:45.660Z,10.58
2019-05-29T01:29:49.482Z,10.85
2019-05-29T01:31:53.163Z,13.53
2019-05-29T01:33:57.073Z,14.80
2019-05-29T01:36:01.193Z,17.50
2019-05-29T01:38:05.629Z,17.90
2019-05-29T01:40:19.451Z,18.07
2019-05-29T01:42:15.205Z,19.02
2019-05-29T01:44:19.346Z,17.82
2019-05-29T01:46:23.893Z,19.25
2019-05-29T01:48:27.829Z,19.00
2019-05-29T01:50:31.457Z,17.87
2019-05-29T01:52:35.203Z,15.88
2019-05-29T01:54:38.739Z,15.78
2019-05-29T01:56:42.286Z,15.28
2019-05-29T01:58:45.765Z,16.37
2019-05-29T02:00:49.304Z,15.18
2019-05-29T02:02:53.219Z,16.23
2019-05-29T02:04:56.812Z,16.55
2019-05-29T02:07:00.695Z,18.20
2019-05-29T02:09:06.955Z,19.52
2019-05-29T02:11:10.494Z,19.37
2019-05-29T02:13:15.143Z,17.15
2019-05-29T02:15:31.231Z,15.80
2019-05-29T02:17:25.700Z,12.65
2019-05-29T02:19:29.237Z,9.90
2019-05-29T02:21:33.246Z,8.83
2019-05-29T02:23:36.781Z,8.33
2019-05-29T02:25:40.241Z,7.65
2019-05-29T02:27:43.721Z,7.15
2019-05-29T02:29:47.254Z,7.65
2019-05-29T02:31:50.885Z,6.92
2019-05-29T02:33:54.346Z,6.50
2019-05-29T02:35:57.924Z,5.65
2019-05-29T02:38:01.486Z,6.03
2019-05-29T02:40:07.141Z,4.75
2019-05-29T02:42:10.746Z,4.05
2019-05-29T02:44:14.350Z,4.00
2019-05-29T02:46:19.498Z,4.03
2019-05-29T02:48:24.967Z,4.40
2019-05-29T02:50:29.405Z,3.87
2019-05-29T02:52:33.906Z,3.47
2019-05-29T02:54:37.977Z,3.90
2019-05-29T02:56:42.839Z,3.50
2019-05-29T02:58:47.019Z,3.12
2019-05-29T03:00:55.656Z,3.05
2019-05-29T03:02:59.236Z,2.70
2019-05-29T03:05:02.766Z,2.70
2019-05-29T03:07:06.374Z,2.65
2019-05-29T03:09:10.252Z,2.40
2019-05-29T03:11:14.229Z,2.05
2019-05-29T03:13:19.015Z,2.42
2019-05-29T03:15:23.528Z,1.82
2019-05-29T03:17:28.040Z,1.60
2019-05-29T03:19:34.748Z,1.57
2019-05-29T03:21:38.511Z,1.40
2019-05-29T03:23:42.055Z,1.12
2019-05-29T03:25:45.601Z,1.05
2019-05-29T03:27:49.315Z,1.15
2019-05-29T03:29:53.040Z,0.88
2019-05-29T03:31:57.454Z,1.65
2019-05-29T03:34:01.279Z,1.40
2019-05-29T03:36:05.091Z,1.10
2019-05-29T03:38:08.820Z,1.17
2019-05-29T03:40:12.287Z,1.05
2019-05-29T03:42:16.180Z,1.12
2019-05-29T03:44:19.878Z,1.00
2019-05-29T03:46:31.153Z,0.98
2019-05-29T03:48:29.790Z,1.22
2019-05-29T03:50:34.898Z,1.00
2019-05-29T03:52:39.069Z,0.90
2019-05-29T03:54:42.828Z,1.10
2019-05-29T03:56:46.295Z,0.72
2019-05-29T03:58:49.828Z,0.90
2019-05-29T04:00:53.426Z,0.95
2019-05-29T04:02:57.275Z,0.88
2019-05-29T04:05:00.825Z,1.00
2019-05-29T04:07:04.851Z,0.80
2019-05-29T04:09:08.496Z,0.78
2019-05-29T04:11:12.032Z,1.00
2019-05-29T04:13:15.744Z,0.70
2019-05-29T04:15:19.638Z,0.90
2019-05-29T04:17:25.429Z,0.90
2019-05-29T04:19:30.491Z,1.15
2019-05-29T04:21:38.415Z,1.00
2019-05-29T04:23:45.478Z,0.85
2019-05-29T04:25:51.024Z,0.80
2019-05-29T04:27:57.678Z,0.70
2019-05-29T04:30:03.501Z,0.62
2019-05-29T04:32:07.038Z,0.80
2019-05-29T04:34:10.755Z,0.68
2019-05-29T04:36:14.299Z,0.85
2019-05-29T04:38:17.933Z,1.00
2019-05-29T04:40:22.280Z,1.00
2019-05-29T04:42:26.154Z,0.82
2019-05-29T04:44:30.841Z,0.85
2019-05-29T04:46:36.213Z,1.00
2019-05-29T04:48:40.365Z,0.80
2019-05-29T04:50:45.212Z,0.93
2019-05-29T04:52:48.988Z,0.80
2019-05-29T04:54:52.539Z,0.90
2019-05-29T04:56:56.696Z,1.10
2019-05-29T04:59:00.157Z,1.27
2019-05-29T05:01:04.020Z,0.95
2019-05-29T05:03:07.554Z,1.05
2019-05-29T05:05:11.358Z,0.90
2019-05-29T05:07:15.253Z,0.82
2019-05-29T05:09:18.754Z,0.78
2019-05-29T05:11:22.371Z,0.93
2019-05-29T05:13:26.338Z,1.00
2019-05-29T05:15:31.684Z,1.02
2019-05-29T05:17:36.041Z,1.00
2019-05-29T05:19:40.189Z,0.90
2019-05-29T05:21:43.816Z,0.82
2019-05-29T05:23:47.438Z,0.85
2019-05-29T05:25:51.310Z,1.17
2019-05-29T05:27:54.851Z,1.00
2019-05-29T05:29:58.690Z,1.00
2019-05-29T05:32:02.542Z,1.15
2019-05-29T05:34:06.995Z,0.80
2019-05-29T05:36:12.702Z,1.10
2019-05-29T05:38:16.529Z,1.20
2019-05-29T05:40:20.242Z,1.30
2019-05-29T05:42:23.882Z,1.15
2019-05-29T05:44:27.781Z,0.98
2019-05-29T05:46:31.242Z,1.00
2019-05-29T05:48:35.132Z,1.02
2019-05-29T05:50:39.416Z,1.25
2019-05-29T05:52:43.024Z,1.40
2019-05-29T05:54:46.492Z,1.00
2019-05-29T05:56:53.465Z,1.25
2019-05-29T05:58:55.821Z,1.60
2019-05-29T06:00:59.289Z,1.20
2019-05-29T06:03:02.835Z,1.30
2019-05-29T06:05:07.415Z,1.40
2019-05-29T06:07:10.877Z,1.65
2019-05-29T06:09:15.201Z,1.40
2019-05-29T06:11:19.704Z,1.75
2019-05-29T06:13:23.413Z,1.80
2019-05-29T06:15:27.572Z,1.80
2019-05-29T06:17:32.317Z,1.70
2019-05-29T06:19:36.719Z,2.10
2019-05-29T06:21:40.889Z,2.00
2019-05-29T06:23:44.554Z,2.17
2019-05-29T06:25:48.419Z,2.92
2019-05-29T06:27:51.950Z,2.72
2019-05-29T06:29:55.529Z,2.42
2019-05-29T06:31:59.002Z,2.50
2019-05-29T06:34:02.538Z,2.58
2019-05-29T06:36:06.902Z,2.17
2019-05-29T06:38:10.731Z,2.60
2019-05-29T06:40:29.578Z,2.00
2019-05-29T06:42:33.580Z,2.00
2019-05-29T06:44:39.396Z,2.55
2019-05-29T06:46:42.651Z,2.10
2019-05-29T06:48:58.717Z,2.60
2019-05-29T06:50:52.286Z,1.90
2019-05-29T06:52:56.442Z,2.22
2019-05-29T06:55:00.186Z,2.05
2019-05-29T06:57:03.791Z,2.40
2019-05-29T06:59:07.258Z,2.22
2019-05-29T07:01:10.799Z,2.08
2019-05-29T07:03:14.376Z,1.98
2019-05-29T07:05:17.837Z,2.30
2019-05-29T07:07:21.458Z,2.10
2019-05-29T07:09:25.016Z,2.02
2019-05-29T07:11:28.582Z,1.80
2019-05-29T07:13:34.957Z,1.80
2019-05-29T07:15:38.591Z,1.95
2019-05-29T07:17:42.593Z,1.80
2019-05-29T07:19:57.954Z,1.95
2019-05-29T07:21:51.590Z,2.00
2019-05-29T07:23:55.125Z,1.90
2019-05-29T07:25:58.680Z,1.80
2019-05-29T07:28:02.166Z,2.08
2019-05-29T07:30:06.549Z,2.00
2019-05-29T07:32:10.134Z,2.60
2019-05-29T07:34:13.669Z,2.65
2019-05-29T07:36:17.135Z,3.75
2019-05-29T07:38:21.029Z,5.75
2019-05-29T07:40:24.950Z,3.60
2019-05-29T07:42:28.483Z,2.90
2019-05-29T07:44:32.039Z,3.15
2019-05-29T07:46:35.569Z,3.30
2019-05-29T07:48:40.401Z,3.55
2019-05-29T07:50:44.195Z,3.67
2019-05-29T07:52:48.963Z,3.47
2019-05-29T07:54:53.202Z,3.72
2019-05-29T07:56:56.726Z,3.67
2019-05-29T07:59:02.840Z,3.90
2019-05-29T08:01:13.222Z,3.47
2019-05-29T08:03:11.302Z,3.40
2019-05-29T08:05:15.412Z,3.33
2019-05-29T08:07:19.089Z,3.50
2019-05-29T08:09:22.627Z,3.65
2019-05-29T08:11:26.161Z,4.97
2019-05-29T08:13:29.719Z,3.17
2019-05-29T08:15:33.829Z,3.33
2019-05-29T08:17:37.702Z,3.40
2019-05-29T08:19:56.957Z,3.35
2019-05-29T08:21:46.549Z,3.42
2019-05-29T08:23:50.812Z,3.83
2019-05-29T08:25:54.450Z,3.70
2019-05-29T08:27:57.986Z,3.30
2019-05-29T08:30:01.452Z,5.50
2019-05-29T08:32:05.405Z,3.45
2019-05-29T08:34:09.398Z,3.10
2019-05-29T08:36:13.257Z,4.42
2019-05-29T08:38:17.063Z,4.97
2019-05-29T08:40:20.973Z,4.47
2019-05-29T08:42:24.579Z,4.58
2019-05-29T08:44:28.475Z,3.90
2019-05-29T08:46:33.487Z,4.08
2019-05-29T08:48:37.331Z,3.87
2019-05-29T08:50:41.537Z,5.20
2019-05-29T08:52:45.978Z,5.40
2019-05-29T08:54:50.126Z,5.30
2019-05-29T08:56:53.798Z,4.55
2019-05-29T08:58:57.329Z,4.78
2019-05-29T09:01:00.794Z,3.60
2019-05-29T09:03:04.256Z,4.00
2019-05-29T09:05:10.254Z,3.60
2019-05-29T09:07:13.798Z,3.52
2019-05-29T09:09:17.349Z,3.10
2019-05-29T09:11:20.870Z,3.40
2019-05-29T09:13:25.695Z,3.02
2019-05-29T09:15:29.526Z,3.47
2019-05-29T09:17:34.552Z,3.20
2019-05-29T09:19:38.521Z,3.30
2019-05-29T09:21:42.045Z,3.22
2019-05-29T09:23:46.034Z,3.02
2019-05-29T09:25:49.839Z,3.50
2019-05-29T09:27:53.382Z,3.25
2019-05-29T09:29:56.922Z,2.75
2019-05-29T09:32:00.734Z,3.15
2019-05-29T09:34:04.801Z,4.37
2019-05-29T09:36:08.571Z,4.50
2019-05-29T09:38:12.449Z,3.55
2019-05-29T09:40:19.175Z,3.70
2019-05-29T09:42:23.729Z,3.83
2019-05-29T09:44:37.682Z,3.95
2019-05-29T09:46:32.582Z,3.42
2019-05-29T09:48:48.723Z,3.35
2019-05-29T09:52:46.914Z,3.67
2019-05-29T09:53:44.926Z,3.50
2019-05-29T09:54:50.507Z,3.15
2019-05-29T09:56:56.168Z,3.05
2019-05-29T09:59:00.453Z,3.20
2019-05-29T10:01:21.438Z,3.20
2019-05-29T10:03:10.417Z,3.15
2019-05-29T10:05:14.332Z,3.47
2019-05-29T10:07:17.917Z,3.85
2019-05-29T10:09:21.464Z,3.90
2019-05-29T10:11:25.004Z,4.05
2019-05-29T10:13:28.545Z,3.85
2019-05-29T10:15:32.366Z,4.22
2019-05-29T10:17:36.377Z,4.35
2019-05-29T10:19:39.910Z,4.37
2019-05-29T10:21:43.442Z,6.80
2019-05-29T10:23:46.966Z,4.80
2019-05-29T10:25:50.681Z,6.67
2019-05-29T10:27:54.540Z,6.10
2019-05-29T10:29:58.178Z,5.67
2019-05-29T10:32:01.650Z,4.90
2019-05-29T10:34:05.514Z,5.08
2019-05-29T10:36:09.880Z,7.47
2019-05-29T10:38:13.490Z,5.92
2019-05-29T10:40:17.301Z,5.90
2019-05-29T10:42:20.941Z,5.72
2019-05-29T10:44:24.500Z,7.47
2019-05-29T10:46:28.370Z,8.20
2019-05-29T10:48:31.968Z,9.18
2019-05-29T10:50:35.630Z,9.78
2019-05-29T10:52:39.474Z,10.60
2019-05-29T10:54:44.084Z,12.37
2019-05-29T10:56:48.790Z,5.40
2019-05-29T10:58:59.012Z,7.90
2019-05-29T11:00:58.009Z,7.87
2019-05-29T11:03:01.872Z,10.08
2019-05-29T11:05:06.671Z,10.23
2019-05-29T11:07:10.245Z,5.17
2019-05-29T11:09:13.709Z,5.03
2019-05-29T11:11:17.181Z,6.03
2019-05-29T11:13:21.081Z,7.45
2019-05-29T11:15:24.916Z,5.70
2019-05-29T11:17:28.786Z,6.80
2019-05-29T11:19:32.690Z,6.40
2019-05-29T11:21:36.553Z,8.15
2019-05-29T11:23:40.110Z,8.13
2019-05-29T11:25:43.643Z,5.50
2019-05-29T11:27:48.437Z,20.08
2019-05-29T11:29:53.313Z,30.90
2019-05-29T11:31:57.265Z,14.33
2019-05-29T11:34:01.051Z,6.67
2019-05-29T11:36:10.679Z,4.40
2019-05-29T11:38:10.545Z,5.92
2019-05-29T11:40:14.837Z,6.83
2019-05-29T11:42:27.476Z,5.15
2019-05-29T11:44:23.967Z,7.53
2019-05-29T11:46:27.516Z,8.45
2019-05-29T11:48:32.146Z,6.65
2019-05-29T11:50:35.990Z,6.00
2019-05-29T11:52:43.016Z,4.87
2019-05-29T11:54:44.930Z,5.55
2019-05-29T11:56:49.028Z,4.85
2019-05-29T11:58:52.861Z,4.28
2019-05-29T12:00:57.188Z,14.18
2019-05-29T12:03:01.755Z,8.60
2019-05-29T12:05:10.705Z,16.45
2019-05-29T12:07:14.252Z,41.48
2019-05-29T12:09:31.899Z,28.85
2019-05-29T12:11:23.305Z,15.70
2019-05-29T12:13:26.838Z,5.08
2019-05-29T12:15:30.724Z,3.95
2019-05-29T12:17:34.454Z,5.12
2019-05-29T12:19:38.565Z,6.33
2019-05-29T12:21:42.963Z,16.35
2019-05-29T12:23:46.954Z,24.43
2019-05-29T12:26:10.310Z,14.80
2019-05-29T12:27:57.351Z,5.53
2019-05-29T12:30:01.339Z,4.45
2019-05-29T12:32:09.484Z,5.12
2019-05-29T12:34:18.781Z,3.85
2019-05-29T12:36:15.754Z,3.12
2019-05-29T12:38:19.359Z,3.85
2019-05-29T12:40:23.036Z,3.50
2019-05-29T12:42:26.493Z,3.20
2019-05-29T12:44:30.303Z,2.83
2019-05-29T12:46:33.930Z,3.15
2019-05-29T12:48:38.509Z,2.90
2019-05-29T12:50:42.046Z,4.55
2019-05-29T12:52:45.706Z,4.28
2019-05-29T12:54:49.357Z,4.65
2019-05-29T12:56:54.040Z,3.72
2019-05-29T12:58:58.294Z,52.98
2019-05-29T13:01:04.962Z,112.62
2019-05-29T13:03:08.725Z,22.02
2019-05-29T13:05:19.695Z,20.68
2019-05-29T13:07:18.839Z,4.60
2019-05-29T13:09:22.951Z,3.90
2019-05-29T13:11:28.447Z,3.22
2019-05-29T13:13:32.865Z,3.50
2019-05-29T13:15:36.481Z,2.40
2019-05-29T13:17:40.453Z,3.83
2019-05-29T13:19:43.965Z,2.33
2019-05-29T13:21:47.846Z,3.90
2019-05-29T13:23:51.397Z,6.17
2019-05-29T13:25:55.349Z,5.90
2019-05-29T13:27:59.879Z,4.97
2019-05-29T13:30:10.213Z,9.35
2019-05-29T13:32:13.773Z,6.60
2019-05-29T13:34:17.658Z,4.12
2019-05-29T13:36:21.647Z,4.90
2019-05-29T13:38:25.245Z,2.42
2019-05-29T13:40:29.046Z,3.10
2019-05-29T13:42:32.581Z,3.30
2019-05-29T13:44:36.339Z,3.08
2019-05-29T13:46:39.814Z,3.75
2019-05-29T13:48:44.255Z,3.10
2019-05-29T13:50:48.965Z,4.20
2019-05-29T13:52:53.029Z,3.30
2019-05-29T13:54:57.252Z,4.55
2019-05-29T13:57:02.507Z,1.90
2019-05-29T13:59:08.256Z,24.40
2019-05-29T14:01:12.278Z,3.42
2019-05-29T14:03:15.762Z,5.75
2019-05-29T14:05:19.554Z,5.97
2019-05-29T14:07:23.390Z,3.50
2019-05-29T14:09:27.398Z,2.87
2019-05-29T14:11:30.864Z,2.42
2019-05-29T14:13:34.746Z,2.22
2019-05-29T14:15:38.271Z,2.80
2019-05-29T14:17:41.740Z,2.45
2019-05-29T14:19:45.921Z,2.45
2019-05-29T14:21:49.391Z,2.58
2019-05-29T14:23:53.290Z,3.20
2019-05-29T14:25:56.841Z,2.30
2019-05-29T14:28:00.789Z,2.60
2019-05-29T14:30:08.414Z,2.27
2019-05-29T14:32:13.438Z,2.50
2019-05-29T14:34:17.433Z,3.33
2019-05-29T14:36:21.339Z,2.60
2019-05-29T14:38:24.873Z,2.37
2019-05-29T14:40:29.174Z,2.02
2019-05-29T14:42:33.085Z,2.17
2019-05-29T14:44:36.659Z,1.82
2019-05-29T14:46:40.242Z,2.08
2019-05-29T14:48:44.042Z,2.60
2019-05-29T14:50:47.593Z,2.10
2019-05-29T14:52:51.459Z,2.02
2019-05-29T14:54:55.005Z,2.60
2019-05-29T14:56:58.619Z,2.60
2019-05-29T14:59:03.212Z,2.55
2019-05-29T15:01:09.168Z,2.90
2019-05-29T15:03:13.591Z,2.92
2019-05-29T15:05:18.171Z,2.52
2019-05-29T15:07:22.929Z,2.33
2019-05-29T15:09:27.113Z,2.10
2019-05-29T15:11:30.655Z,2.90
2019-05-29T15:13:35.173Z,2.10
2019-05-29T15:15:38.793Z,2.22
2019-05-29T15:17:42.738Z,2.08
2019-05-29T15:19:46.318Z,2.17
2019-05-29T15:21:50.209Z,2.30
2019-05-29T15:23:54.019Z,2.02
2019-05-29T15:25:58.241Z,2.00
2019-05-29T15:28:01.791Z,2.35
2019-05-29T15:30:08.531Z,2.02
2019-05-29T15:32:12.464Z,2.10
2019-05-29T15:34:16.503Z,2.40
2019-05-29T15:36:20.258Z,2.05
2019-05-29T15:38:24.603Z,2.33
2019-05-29T15:40:28.135Z,2.90
2019-05-29T15:42:32.129Z,2.15
2019-05-29T15:44:35.726Z,2.42
2019-05-29T15:46:39.344Z,4.03
2019-05-29T15:48:42.935Z,3.20
2019-05-29T15:52:50.627Z,3.00
2019-05-29T15:54:54.174Z,2.00
2019-05-29T15:56:57.790Z,1.70
2019-05-29T15:59:01.429Z,1.70
2019-05-29T16:01:05.395Z,2.05
2019-05-29T16:03:09.462Z,2.17
2019-05-29T16:05:15.394Z,1.90
2019-05-29T16:07:19.242Z,2.22
2019-05-29T16:09:23.090Z,3.80
2019-05-29T16:11:26.636Z,4.65
2019-05-29T16:13:30.168Z,2.65
2019-05-29T16:15:33.990Z,3.33
2019-05-29T16:17:37.602Z,1.80
2019-05-29T16:19:41.690Z,1.80
2019-05-29T16:21:45.153Z,2.52
2019-05-29T16:23:48.634Z,2.30
2019-05-29T16:25:52.385Z,1.57
2019-05-29T16:27:55.928Z,2.00
2019-05-29T16:29:59.815Z,2.00
2019-05-29T16:32:03.342Z,1.60
2019-05-29T16:34:07.046Z,1.67
2019-05-29T16:36:12.561Z,1.75
2019-05-29T16:38:17.627Z,1.57
2019-05-29T16:40:23.895Z,1.75
2019-05-29T16:42:27.714Z,1.87
2019-05-29T16:44:33.937Z,2.62
2019-05-29T16:46:37.505Z,3.20
2019-05-29T16:48:40.981Z,4.20
2019-05-29T16:50:44.883Z,3.67
2019-05-29T16:52:48.768Z,3.10
2019-05-29T16:54:52.323Z,2.52
2019-05-29T16:56:56.058Z,15.03
2019-05-29T16:58:59.977Z,5.42
2019-05-29T17:01:03.592Z,3.15
2019-05-29T17:03:07.139Z,1.60
2019-05-29T17:05:11.033Z,2.20
2019-05-29T17:07:15.995Z,2.30
2019-05-29T17:09:20.339Z,3.40
2019-05-29T17:11:25.208Z,2.15
2019-05-29T17:13:28.881Z,2.20
2019-05-29T17:15:32.609Z,2.20
2019-05-29T17:17:36.553Z,2.10
2019-05-29T17:19:40.381Z,2.20
2019-05-29T17:21:44.777Z,2.22
2019-05-29T17:23:48.310Z,2.45
2019-05-29T17:25:51.774Z,2.20
2019-05-29T17:27:55.643Z,2.72
2019-05-29T17:29:59.367Z,2.42
2019-05-29T17:32:03.305Z,2.60
2019-05-29T17:34:06.781Z,3.05
2019-05-29T17:36:11.278Z,2.50
2019-05-29T17:38:15.403Z,2.20
2019-05-29T17:40:19.215Z,2.92
2019-05-29T17:42:22.699Z,2.20
2019-05-29T17:44:26.234Z,5.08
2019-05-29T17:46:30.245Z,4.58
2019-05-29T17:48:33.782Z,5.12
2019-05-29T17:50:37.702Z,3.20
2019-05-29T17:52:41.714Z,2.40
2019-05-29T17:54:46.930Z,1.98
2019-05-29T17:56:51.330Z,2.10
2019-05-29T17:58:55.089Z,1.92
2019-05-29T18:01:00.275Z,2.08
2019-05-29T18:03:05.356Z,2.22
2019-05-29T18:05:09.486Z,2.30
2019-05-29T18:07:13.146Z,2.20
2019-05-29T18:09:19.146Z,2.90
2019-05-29T18:11:23.320Z,2.70
2019-05-29T18:13:27.408Z,3.17
2019-05-29T18:15:31.313Z,2.58
2019-05-29T18:17:35.122Z,2.50
2019-05-29T18:19:39.061Z,3.30
2019-05-29T18:21:42.581Z,2.40
2019-05-29T18:23:47.034Z,2.30
2019-05-29T18:25:51.011Z,3.30
2019-05-29T18:27:54.518Z,3.33
2019-05-29T18:29:57.986Z,3.15
2019-05-29T18:32:01.770Z,8.48
2019-05-29T18:34:05.377Z,5.85
2019-05-29T18:36:09.178Z,6.40
2019-05-29T18:38:12.782Z,6.28
2019-05-29T18:40:18.661Z,3.67
2019-05-29T18:42:22.493Z,3.20
2019-05-29T18:44:26.919Z,4.35
2019-05-29T18:46:30.544Z,3.87
2019-05-29T18:48:34.514Z,3.17
2019-05-29T18:50:38.053Z,3.20
2019-05-29T18:52:41.662Z,2.45
2019-05-29T18:54:45.416Z,3.50
2019-05-29T18:57:13.194Z,3.62
2019-05-29T18:58:55.142Z,3.98
2019-05-29T19:00:59.478Z,3.65
2019-05-29T19:03:03.089Z,4.87
2019-05-29T19:05:10.997Z,4.10
2019-05-29T19:07:14.884Z,2.90
2019-05-29T19:09:18.568Z,2.87
2019-05-29T19:11:22.264Z,2.17
2019-05-29T19:13:25.915Z,3.02
2019-05-29T19:15:32.106Z,2.27
2019-05-29T19:17:36.227Z,2.20
2019-05-29T19:19:40.098Z,2.10
2019-05-29T19:21:43.957Z,2.72
2019-05-29T19:23:48.070Z,2.10
2019-05-29T19:25:51.673Z,2.65
2019-05-29T19:27:55.212Z,2.02
2019-05-29T19:29:58.755Z,2.22
2019-05-29T19:32:02.442Z,2.30
2019-05-29T19:34:06.364Z,2.40
2019-05-29T19:37:01.906Z,2.65
2019-05-29T19:39:08.379Z,2.70
2019-05-29T19:41:12.005Z,2.27
2019-05-29T19:43:15.556Z,2.27
2019-05-29T19:45:19.431Z,2.10
2019-05-29T19:47:24.510Z,2.27
2019-05-29T19:49:28.871Z,2.25
2019-05-29T19:51:33.652Z,2.92
2019-05-29T19:53:37.262Z,2.95
2019-05-29T19:55:40.837Z,2.50
2019-05-29T19:57:55.484Z,2.80
2019-05-29T19:59:51.520Z,2.80
2019-05-29T20:01:55.392Z,3.40
2019-05-29T20:03:58.930Z,3.05
2019-05-29T20:06:02.474Z,3.33
2019-05-29T20:08:06.380Z,3.25
2019-05-29T20:10:10.622Z,3.37
2019-05-29T20:12:14.498Z,3.27
2019-05-29T20:14:18.153Z,2.75
2019-05-29T20:16:21.614Z,3.05
2019-05-29T20:18:25.073Z,3.10
2019-05-29T20:20:28.914Z,3.72
2019-05-29T20:22:32.798Z,3.37
2019-05-29T20:24:36.927Z,3.20
2019-05-29T20:26:41.404Z,3.37
2019-05-29T20:28:45.054Z,3.50
2019-05-29T20:30:49.416Z,3.10
2019-05-29T20:32:52.953Z,3.35
2019-05-29T20:34:56.834Z,3.40
2019-05-29T20:37:01.741Z,3.60
2019-05-29T20:39:08.057Z,3.70
2019-05-29T20:41:12.438Z,3.00
2019-05-29T20:43:16.246Z,3.62
2019-05-29T20:45:20.359Z,4.40
2019-05-29T20:47:24.008Z,3.98
2019-05-29T20:49:28.370Z,4.62
2019-05-29T20:51:32.810Z,3.85
2019-05-29T20:53:37.824Z,4.17
2019-05-29T20:55:42.310Z,4.83
2019-05-29T20:57:46.771Z,4.95
2019-05-29T20:59:50.509Z,4.67
2019-05-29T21:01:54.366Z,4.72
2019-05-29T21:03:57.919Z,5.05
2019-05-29T21:06:01.759Z,4.75
2019-05-29T21:08:05.544Z,4.60
2019-05-29T21:10:10.494Z,3.90
2019-05-29T21:12:14.033Z,5.08
2019-05-29T21:14:17.609Z,5.65
2019-05-29T21:16:21.388Z,6.37
2019-05-29T21:18:24.925Z,8.95
2019-05-29T21:20:29.232Z,9.18
2019-05-29T21:22:34.430Z,9.80
2019-05-29T21:24:38.616Z,6.75
2019-05-29T21:26:43.254Z,6.60
2019-05-29T21:28:50.577Z,5.05
2019-05-29T21:30:53.658Z,4.60
2019-05-29T21:32:57.202Z,4.80
2019-05-29T21:35:01.645Z,4.65
2019-05-29T21:37:05.707Z,4.70
2019-05-29T21:39:09.609Z,3.95
2019-05-29T21:41:13.075Z,4.85
2019-05-29T21:43:16.958Z,4.47
2019-05-29T21:45:20.809Z,4.75
2019-05-29T21:47:24.614Z,5.30
2019-05-29T21:49:31.263Z,5.20
2019-05-29T21:51:34.117Z,4.62
2019-05-29T21:53:37.646Z,4.45
2019-05-29T21:55:41.618Z,4.67
2019-05-29T21:57:48.782Z,4.47
2019-05-29T21:59:51.467Z,3.85
2019-05-29T22:01:55.044Z,4.30
2019-05-29T22:03:58.874Z,4.20
2019-05-29T22:06:02.782Z,4.28
2019-05-29T22:08:06.817Z,5.03
2019-05-29T22:10:10.798Z,6.10
2019-05-29T22:12:14.670Z,4.87
2019-05-29T22:14:18.221Z,4.70
2019-05-29T22:16:22.098Z,4.80
2019-05-29T22:18:25.833Z,5.28
2019-05-29T22:20:29.480Z,5.12
2019-05-29T22:22:32.940Z,4.97
2019-05-29T22:24:36.701Z,5.50
2019-05-29T22:26:40.576Z,5.33
2019-05-29T22:28:44.401Z,5.83
2019-05-29T22:30:48.316Z,5.42
2019-05-29T22:32:53.175Z,5.53
2019-05-29T22:34:57.622Z,5.12
2019-05-29T22:37:01.768Z,5.08
2019-05-29T22:39:06.893Z,5.45
2019-05-29T22:41:11.198Z,4.75
2019-05-29T22:43:14.734Z,5.03
2019-05-29T22:45:18.608Z,4.50
2019-05-29T22:47:22.073Z,4.03
2019-05-29T22:49:25.652Z,4.92
2019-05-29T22:51:29.193Z,4.62
2019-05-29T22:53:32.761Z,4.17
2019-05-29T22:55:36.245Z,4.60
2019-05-29T22:57:39.785Z,4.80
2019-05-29T22:59:43.713Z,5.05
2019-05-29T23:01:47.445Z,4.83
2019-05-29T23:03:52.026Z,4.83
2019-05-29T23:05:56.122Z,4.97
2019-05-29T23:08:00.324Z,4.85
2019-05-29T23:10:08.413Z,4.70
2019-05-29T23:12:11.959Z,4.97
2019-05-29T23:14:15.573Z,4.80
2019-05-29T23:16:19.227Z,5.12
2019-05-29T23:18:23.638Z,5.10
2019-05-29T23:20:28.048Z,4.65
2019-05-29T23:22:31.617Z,5.03
2019-05-29T23:24:35.085Z,5.75
2019-05-29T23:26:38.630Z,4.87
2019-05-29T23:28:42.245Z,4.72
2019-05-29T23:30:45.713Z,5.25
2019-05-29T23:32:49.543Z,5.60
2019-05-29T23:34:53.155Z,5.08
2019-05-29T23:36:57.115Z,5.08
2019-05-29T23:39:01.390Z,4.67
2019-05-29T23:41:05.193Z,5.03
2019-05-29T23:43:09.089Z,5.37
2019-05-29T23:45:13.178Z,4.83
2019-05-29T23:47:16.722Z,6.00
2019-05-29T23:49:21.094Z,6.00
2019-05-29T23:51:25.493Z,5.10
2019-05-29T23:53:29.311Z,5.08
2019-05-29T23:55:32.898Z,5.40
2019-05-29T23:57:36.812Z,5.65
2019-05-29T23:59:40.710Z,5.80
