createdAt,value
2019-05-25T00:00:24.396Z,24.03
2019-05-25T00:02:53.843Z,25.12
2019-05-25T00:05:23.278Z,20.40
2019-05-25T00:07:52.825Z,19.67
2019-05-25T00:10:22.285Z,21.97
2019-05-25T00:12:51.681Z,25.20
2019-05-25T00:15:21.125Z,25.40
2019-05-25T00:17:50.602Z,24.82
2019-05-25T00:20:20.005Z,21.90
2019-05-25T00:22:49.417Z,20.77
2019-05-25T00:25:18.885Z,24.23
2019-05-25T00:27:48.265Z,24.72
2019-05-25T00:30:17.744Z,23.32
2019-05-25T00:32:47.176Z,24.60
2019-05-25T00:35:19.481Z,24.75
2019-05-25T00:37:48.839Z,26.47
2019-05-25T00:40:18.201Z,25.02
2019-05-25T00:42:47.611Z,24.18
2019-05-25T00:45:17.062Z,25.20
2019-05-25T00:47:46.469Z,25.30
2019-05-25T00:50:15.946Z,26.37
2019-05-25T00:52:45.381Z,31.43
2019-05-25T00:55:14.779Z,25.48
2019-05-25T00:57:44.217Z,25.68
2019-05-25T01:00:14.394Z,25.30
2019-05-25T01:02:43.829Z,30.72
2019-05-25T01:05:13.425Z,29.82
2019-05-25T01:07:42.860Z,23.42
2019-05-25T01:10:13.359Z,20.40
2019-05-25T01:12:42.789Z,21.52
2019-05-25T01:15:14.206Z,25.80
2019-05-25T01:17:43.666Z,23.40
2019-05-25T01:20:13.402Z,23.40
2019-05-25T01:22:42.813Z,23.10
2019-05-25T01:25:13.861Z,24.30
2019-05-25T01:27:43.294Z,19.43
2019-05-25T01:30:13.937Z,20.68
2019-05-25T01:32:43.374Z,20.77
2019-05-25T01:35:13.478Z,23.35
2019-05-25T01:37:42.886Z,22.58
2019-05-25T01:40:14.429Z,28.70
2019-05-25T01:42:43.857Z,22.45
2019-05-25T01:45:13.271Z,24.55
2019-05-25T01:47:42.723Z,24.32
2019-05-25T01:50:12.119Z,21.80
2019-05-25T01:52:41.611Z,23.40
2019-05-25T01:55:11.002Z,24.73
2019-05-25T01:57:40.426Z,22.45
2019-05-25T02:00:10.408Z,22.75
2019-05-25T02:02:39.837Z,28.07
2019-05-25T02:05:09.780Z,27.60
2019-05-25T02:07:39.143Z,23.27
2019-05-25T02:10:10.366Z,30.77
2019-05-25T02:12:39.776Z,26.90
2019-05-25T02:15:10.062Z,24.65
2019-05-25T02:17:39.505Z,23.80
2019-05-25T02:20:09.656Z,24.65
2019-05-25T02:22:39.080Z,29.07
2019-05-25T02:25:17.476Z,28.27
2019-05-25T02:27:40.252Z,32.55
2019-05-25T02:30:11.535Z,28.57
2019-05-25T02:32:40.864Z,23.62
2019-05-25T02:35:12.467Z,27.02
2019-05-25T02:37:41.845Z,36.80
2019-05-25T02:40:11.601Z,44.23
2019-05-25T02:42:41.029Z,27.15
2019-05-25T02:45:10.965Z,30.65
2019-05-25T02:47:40.455Z,27.58
2019-05-25T02:50:09.889Z,30.43
2019-05-25T02:52:39.318Z,33.05
2019-05-25T02:55:09.091Z,30.27
2019-05-25T02:57:38.582Z,33.10
2019-05-25T03:00:09.153Z,33.30
2019-05-25T03:02:38.541Z,33.35
2019-05-25T03:05:09.639Z,39.48
2019-05-25T03:07:40.340Z,32.05
2019-05-25T03:10:09.980Z,32.70
2019-05-25T03:12:39.647Z,27.17
2019-05-25T03:15:09.260Z,28.98
2019-05-25T03:17:38.672Z,35.75
2019-05-25T03:20:08.077Z,26.75
2019-05-25T03:22:37.481Z,27.52
2019-05-25T03:25:07.091Z,30.02
2019-05-25T03:27:36.498Z,29.72
2019-05-25T03:30:06.559Z,31.30
2019-05-25T03:32:35.995Z,32.23
2019-05-25T03:35:06.006Z,28.70
2019-05-25T03:37:35.435Z,27.77
2019-05-25T03:40:05.204Z,32.00
2019-05-25T03:42:34.617Z,28.38
2019-05-25T03:45:04.420Z,23.45
2019-05-25T03:47:33.853Z,29.18
2019-05-25T03:50:03.287Z,24.57
2019-05-25T03:52:32.687Z,23.62
2019-05-25T03:55:02.088Z,23.95
2019-05-25T03:57:31.501Z,24.97
2019-05-25T04:00:00.894Z,22.85
2019-05-25T04:02:30.404Z,21.57
2019-05-25T04:04:59.763Z,27.43
2019-05-25T04:07:29.213Z,26.50
2019-05-25T04:09:58.625Z,21.50
2019-05-25T04:12:28.019Z,24.67
2019-05-25T04:14:57.465Z,25.95
2019-05-25T04:17:26.894Z,27.62
2019-05-25T04:19:56.337Z,28.67
2019-05-25T04:22:25.744Z,23.75
2019-05-25T04:24:55.165Z,30.17
2019-05-25T04:27:24.566Z,26.10
2019-05-25T04:29:53.962Z,29.67
2019-05-25T04:32:23.368Z,25.02
2019-05-25T04:34:52.783Z,27.05
2019-05-25T04:37:22.213Z,33.58
2019-05-25T04:39:51.637Z,30.23
2019-05-25T04:42:22.787Z,30.05
2019-05-25T04:44:52.181Z,22.27
2019-05-25T04:47:26.784Z,21.65
2019-05-25T04:49:52.649Z,26.90
2019-05-25T04:52:22.100Z,22.30
2019-05-25T04:54:51.827Z,15.97
2019-05-25T04:57:21.286Z,17.30
2019-05-25T04:59:50.787Z,18.00
2019-05-25T05:02:20.221Z,18.27
2019-05-25T05:04:49.660Z,15.05
2019-05-25T05:07:19.098Z,16.93
2019-05-25T05:10:01.503Z,11.43
2019-05-25T05:12:19.668Z,12.90
2019-05-25T05:14:49.062Z,10.98
2019-05-25T05:17:19.421Z,10.23
2019-05-25T05:19:48.844Z,11.73
2019-05-25T05:22:18.269Z,9.80
2019-05-25T05:24:47.701Z,10.53
2019-05-25T05:27:17.098Z,18.00
2019-05-25T05:29:46.499Z,10.45
2019-05-25T05:32:27.158Z,8.70
2019-05-25T05:34:46.951Z,9.08
2019-05-25T05:37:16.502Z,10.40
2019-05-25T05:39:46.935Z,6.92
2019-05-25T05:42:19.257Z,9.18
2019-05-25T05:44:49.957Z,10.45
2019-05-25T05:47:23.464Z,14.13
2019-05-25T05:50:00.407Z,10.43
2019-05-25T05:52:32.673Z,10.28
2019-05-25T05:55:04.030Z,10.63
2019-05-25T05:57:33.441Z,10.58
2019-05-25T06:00:02.999Z,11.57
2019-05-25T06:02:32.428Z,13.10
2019-05-25T06:05:02.700Z,12.68
2019-05-25T06:07:32.597Z,14.50
2019-05-25T06:10:02.046Z,10.90
2019-05-25T06:12:31.445Z,10.85
2019-05-25T06:15:00.890Z,14.70
2019-05-25T06:17:31.783Z,9.85
2019-05-25T06:20:01.418Z,13.83
2019-05-25T06:22:30.833Z,9.15
2019-05-25T06:25:00.691Z,14.00
2019-05-25T06:27:30.903Z,11.88
2019-05-25T06:30:00.318Z,16.75
2019-05-25T06:32:29.773Z,10.48
2019-05-25T06:34:59.208Z,9.78
2019-05-25T06:37:28.609Z,9.03
2019-05-25T06:39:58.041Z,11.55
2019-05-25T06:42:28.647Z,9.33
2019-05-25T06:44:58.069Z,7.97
2019-05-25T06:47:27.489Z,10.78
2019-05-25T06:49:57.033Z,9.28
2019-05-25T06:52:26.401Z,11.20
2019-05-25T06:54:55.824Z,8.83
2019-05-25T06:57:25.300Z,12.47
2019-05-25T06:59:54.768Z,8.88
2019-05-25T07:02:24.211Z,7.58
2019-05-25T07:04:53.693Z,13.85
2019-05-25T07:07:23.162Z,8.17
2019-05-25T07:09:52.582Z,8.68
2019-05-25T07:12:22.008Z,8.48
2019-05-25T07:14:51.443Z,6.10
2019-05-25T07:17:20.937Z,7.90
2019-05-25T07:19:50.328Z,6.35
2019-05-25T07:22:19.741Z,9.83
2019-05-25T07:24:49.164Z,9.83
2019-05-25T07:27:18.612Z,8.25
2019-05-25T07:29:48.089Z,5.87
2019-05-25T07:32:17.550Z,8.83
2019-05-25T07:34:47.616Z,5.62
2019-05-25T07:37:17.096Z,8.90
2019-05-25T07:39:46.481Z,5.90
2019-05-25T07:42:16.017Z,4.22
2019-05-25T07:44:45.437Z,4.37
2019-05-25T07:47:14.929Z,4.42
2019-05-25T07:49:47.137Z,4.17
2019-05-25T07:52:16.641Z,4.65
2019-05-25T07:54:46.081Z,5.60
2019-05-25T07:57:15.520Z,4.42
2019-05-25T07:59:44.919Z,3.40
2019-05-25T08:02:14.293Z,7.83
2019-05-25T08:04:43.731Z,6.40
2019-05-25T08:07:13.145Z,12.70
2019-05-25T08:09:42.557Z,3.83
2019-05-25T08:12:11.940Z,7.20
2019-05-25T08:14:44.855Z,4.25
2019-05-25T08:17:12.467Z,3.62
2019-05-25T08:19:41.903Z,5.65
2019-05-25T08:22:11.325Z,4.72
2019-05-25T08:24:40.749Z,5.60
2019-05-25T08:27:10.157Z,4.97
2019-05-25T08:29:39.583Z,5.47
2019-05-25T08:32:09.076Z,4.92
2019-05-25T08:34:38.523Z,6.67
2019-05-25T08:37:08.178Z,4.37
2019-05-25T08:39:37.637Z,5.42
2019-05-25T08:42:07.066Z,3.87
2019-05-25T08:44:36.521Z,4.50
2019-05-25T08:47:05.916Z,4.03
2019-05-25T08:49:35.312Z,8.15
2019-05-25T08:52:04.719Z,4.78
2019-05-25T08:54:34.297Z,4.83
2019-05-25T08:57:03.854Z,3.67
2019-05-25T08:59:33.432Z,5.00
2019-05-25T09:02:02.820Z,5.22
2019-05-25T09:04:32.260Z,6.65
2019-05-25T09:07:01.774Z,6.25
2019-05-25T09:09:31.206Z,8.00
2019-05-25T09:12:02.383Z,2.87
2019-05-25T09:14:31.967Z,4.37
2019-05-25T09:17:01.415Z,3.92
2019-05-25T09:19:30.930Z,6.12
2019-05-25T09:22:02.915Z,4.55
2019-05-25T09:24:31.490Z,3.83
2019-05-25T09:27:01.367Z,7.07
2019-05-25T09:29:30.799Z,6.53
2019-05-25T09:32:01.414Z,5.05
2019-05-25T09:34:30.918Z,7.58
2019-05-25T09:37:00.761Z,3.70
2019-05-25T09:39:30.240Z,5.35
2019-05-25T09:42:01.508Z,5.33
2019-05-25T09:44:31.070Z,3.90
2019-05-25T09:47:00.699Z,5.25
2019-05-25T09:49:30.141Z,4.72
2019-05-25T09:51:59.741Z,3.98
2019-05-25T09:54:29.255Z,5.28
2019-05-25T09:56:58.677Z,4.87
2019-05-25T09:59:28.052Z,4.03
2019-05-25T10:01:57.531Z,5.37
2019-05-25T10:04:28.153Z,5.40
2019-05-25T10:06:59.881Z,5.55
2019-05-25T10:09:29.276Z,3.35
2019-05-25T10:11:58.716Z,7.35
2019-05-25T10:14:28.945Z,2.95
2019-05-25T10:17:00.476Z,3.17
2019-05-25T10:19:29.896Z,15.30
2019-05-25T10:21:59.794Z,4.13
2019-05-25T10:24:29.280Z,3.47
2019-05-25T10:26:58.756Z,5.42
2019-05-25T10:29:37.275Z,4.15
2019-05-25T10:31:59.706Z,3.47
2019-05-25T10:34:29.912Z,4.57
2019-05-25T10:36:59.341Z,6.33
2019-05-25T10:39:30.167Z,6.80
2019-05-25T10:42:00.077Z,4.15
2019-05-25T10:44:30.330Z,3.77
2019-05-25T10:46:59.817Z,5.83
2019-05-25T10:49:29.187Z,3.40
2019-05-25T10:51:58.589Z,4.97
2019-05-25T10:54:28.045Z,3.33
2019-05-25T10:56:57.550Z,6.33
2019-05-25T10:59:27.057Z,3.98
2019-05-25T11:01:56.643Z,5.00
2019-05-25T11:04:26.064Z,7.40
2019-05-25T11:06:55.544Z,7.62
2019-05-25T11:09:25.063Z,4.75
2019-05-25T11:11:54.485Z,5.30
2019-05-25T11:14:24.757Z,4.90
2019-05-25T11:16:54.173Z,6.20
2019-05-25T11:19:24.298Z,11.63
2019-05-25T11:21:55.020Z,4.10
2019-05-25T11:24:24.439Z,3.25
2019-05-25T11:26:55.639Z,6.65
2019-05-25T11:29:25.355Z,3.40
2019-05-25T11:31:59.439Z,4.70
2019-05-25T11:34:26.441Z,4.77
2019-05-25T11:36:55.866Z,4.78
2019-05-25T11:39:25.343Z,3.62
2019-05-25T11:41:54.870Z,4.65
2019-05-25T11:44:25.039Z,3.15
2019-05-25T11:46:54.471Z,4.25
2019-05-25T11:49:23.885Z,5.67
2019-05-25T11:51:53.313Z,4.28
2019-05-25T11:54:23.101Z,4.80
2019-05-25T11:56:52.700Z,4.00
2019-05-25T11:59:22.145Z,11.38
2019-05-25T12:01:51.541Z,4.40
2019-05-25T12:04:20.991Z,6.30
2019-05-25T12:06:50.388Z,5.55
2019-05-25T12:09:19.841Z,4.03
2019-05-25T12:11:49.197Z,4.70
2019-05-25T12:14:18.689Z,7.78
2019-05-25T12:16:48.107Z,6.05
2019-05-25T12:19:17.597Z,5.17
2019-05-25T12:21:47.032Z,3.27
2019-05-25T12:24:16.421Z,5.28
2019-05-25T12:26:45.845Z,3.47
2019-05-25T12:29:15.261Z,4.40
2019-05-25T12:31:44.676Z,4.73
2019-05-25T12:34:14.011Z,2.37
2019-05-25T12:36:43.394Z,3.90
2019-05-25T12:39:12.882Z,3.50
2019-05-25T12:41:42.276Z,5.42
2019-05-25T12:44:11.715Z,6.00
2019-05-25T12:46:41.151Z,2.92
2019-05-25T12:49:10.613Z,4.00
2019-05-25T12:51:40.045Z,3.10
2019-05-25T12:54:09.476Z,2.95
2019-05-25T12:56:39.439Z,5.00
2019-05-25T12:59:08.911Z,7.47
2019-05-25T13:01:38.310Z,4.05
2019-05-25T13:04:11.231Z,4.80
2019-05-25T13:06:40.631Z,5.78
2019-05-25T13:09:10.189Z,5.60
2019-05-25T13:11:39.561Z,6.97
2019-05-25T13:14:14.410Z,4.47
2019-05-25T13:16:40.043Z,6.72
2019-05-25T13:19:09.457Z,6.85
2019-05-25T13:21:38.893Z,7.15
2019-05-25T13:24:08.344Z,5.47
2019-05-25T13:26:37.802Z,6.03
2019-05-25T13:29:07.210Z,5.08
2019-05-25T13:31:36.647Z,3.90
2019-05-25T13:34:06.078Z,4.08
2019-05-25T13:36:35.515Z,6.37
2019-05-25T13:39:06.384Z,6.03
2019-05-25T13:41:35.852Z,4.70
2019-05-25T13:44:05.275Z,3.53
2019-05-25T13:46:34.678Z,8.40
2019-05-25T13:49:04.072Z,4.33
2019-05-25T13:51:33.543Z,7.77
2019-05-25T13:54:02.989Z,4.20
2019-05-25T13:56:32.399Z,4.53
2019-05-25T13:59:01.750Z,6.92
2019-05-25T14:01:31.149Z,4.53
2019-05-25T14:04:00.876Z,5.78
2019-05-25T14:06:30.311Z,5.83
2019-05-25T14:08:59.750Z,7.67
2019-05-25T14:11:30.205Z,7.50
2019-05-25T14:14:00.601Z,5.47
2019-05-25T14:16:30.231Z,6.72
2019-05-25T14:18:59.629Z,5.60
2019-05-25T14:21:29.151Z,8.27
2019-05-25T14:23:58.570Z,8.07
2019-05-25T14:26:28.003Z,6.20
2019-05-25T14:28:57.591Z,6.33
2019-05-25T14:31:27.036Z,9.10
2019-05-25T14:33:56.415Z,6.57
2019-05-25T14:36:25.855Z,8.55
2019-05-25T14:38:55.245Z,10.68
2019-05-25T14:41:24.684Z,6.75
2019-05-25T14:43:54.107Z,9.15
2019-05-25T14:46:27.706Z,9.25
2019-05-25T14:48:54.825Z,5.58
2019-05-25T14:51:24.250Z,5.30
2019-05-25T14:53:53.639Z,6.62
2019-05-25T14:56:23.095Z,8.10
2019-05-25T14:58:52.523Z,7.55
2019-05-25T15:01:21.936Z,10.03
2019-05-25T15:03:51.360Z,7.50
2019-05-25T15:06:21.127Z,5.62
2019-05-25T15:08:50.680Z,6.28
2019-05-25T15:11:20.138Z,7.72
2019-05-25T15:13:49.551Z,5.55
2019-05-25T15:16:19.048Z,5.80
2019-05-25T15:18:48.525Z,5.20
2019-05-25T15:21:17.957Z,5.42
2019-05-25T15:23:47.345Z,10.13
2019-05-25T15:26:16.800Z,6.60
2019-05-25T15:28:46.197Z,6.10
2019-05-25T15:31:15.660Z,5.35
2019-05-25T15:33:45.045Z,7.97
2019-05-25T15:36:14.537Z,5.05
2019-05-25T15:38:44.037Z,10.63
2019-05-25T15:41:13.490Z,8.05
2019-05-25T15:43:42.917Z,5.87
2019-05-25T15:46:12.309Z,2.50
2019-05-25T15:48:41.783Z,6.28
2019-05-25T15:51:11.186Z,5.00
2019-05-25T15:53:40.569Z,5.85
2019-05-25T15:56:10.079Z,3.40
2019-05-25T15:58:40.333Z,5.85
2019-05-25T16:01:09.725Z,3.45
2019-05-25T16:03:39.188Z,6.67
2019-05-25T16:06:08.607Z,3.67
2019-05-25T16:08:38.125Z,5.40
2019-05-25T16:11:07.527Z,4.85
2019-05-25T16:13:37.064Z,5.35
2019-05-25T16:16:06.480Z,6.92
2019-05-25T16:18:35.875Z,6.97
2019-05-25T16:21:05.337Z,6.23
2019-05-25T16:23:34.725Z,4.33
2019-05-25T16:26:04.172Z,8.08
2019-05-25T16:28:33.574Z,5.70
2019-05-25T16:31:03.095Z,8.05
2019-05-25T16:33:32.436Z,5.45
2019-05-25T16:36:01.971Z,7.33
2019-05-25T16:38:31.391Z,6.15
2019-05-25T16:41:00.906Z,5.55
2019-05-25T16:43:31.713Z,6.05
2019-05-25T16:46:01.152Z,7.30
2019-05-25T16:48:30.661Z,4.97
2019-05-25T16:51:00.513Z,7.28
2019-05-25T16:53:29.944Z,7.87
2019-05-25T16:56:00.465Z,5.10
2019-05-25T16:58:29.958Z,5.92
2019-05-25T17:00:59.896Z,6.03
2019-05-25T17:03:29.433Z,3.25
2019-05-25T17:05:58.853Z,4.97
2019-05-25T17:08:28.265Z,7.20
2019-05-25T17:10:57.678Z,5.03
2019-05-25T17:13:27.097Z,5.78
2019-05-25T17:15:56.520Z,5.55
2019-05-25T17:18:25.936Z,3.75
2019-05-25T17:20:55.391Z,3.95
2019-05-25T17:23:24.779Z,8.08
2019-05-25T17:25:54.169Z,8.30
2019-05-25T17:28:23.596Z,10.05
2019-05-25T17:30:58.308Z,5.49
2019-05-25T17:33:44.778Z,15.23
2019-05-25T17:35:59.756Z,16.55
2019-05-25T17:38:29.156Z,6.00
2019-05-25T17:40:58.580Z,5.67
2019-05-25T17:43:27.988Z,8.13
2019-05-25T17:45:57.430Z,7.65
2019-05-25T17:48:26.924Z,5.60
2019-05-25T17:50:56.320Z,8.90
2019-05-25T17:53:25.784Z,11.33
2019-05-25T17:55:55.217Z,8.73
2019-05-25T17:58:24.672Z,48.00
2019-05-25T18:00:54.136Z,9.63
2019-05-25T18:03:23.556Z,34.33
2019-05-25T18:05:53.000Z,5.00
2019-05-25T18:08:22.493Z,7.58
2019-05-25T18:10:54.251Z,9.53
2019-05-25T18:13:23.058Z,10.05
2019-05-25T18:15:52.427Z,9.78
2019-05-25T18:18:21.901Z,11.05
2019-05-25T18:20:53.074Z,4.53
2019-05-25T18:23:22.446Z,5.77
2019-05-25T18:25:51.912Z,7.65
2019-05-25T18:28:21.425Z,6.80
2019-05-25T18:30:50.880Z,4.62
2019-05-25T18:33:20.332Z,6.70
2019-05-25T18:35:49.725Z,8.58
2019-05-25T18:38:19.157Z,4.65
2019-05-25T18:40:48.557Z,5.30
2019-05-25T18:43:18.073Z,7.63
2019-05-25T18:45:47.489Z,29.18
2019-05-25T18:48:17.000Z,10.38
2019-05-25T18:50:46.433Z,11.53
2019-05-25T18:53:15.834Z,7.95
2019-05-25T18:55:45.291Z,7.92
2019-05-25T18:58:14.724Z,7.03
2019-05-25T19:00:44.179Z,6.63
2019-05-25T19:03:14.505Z,12.88
2019-05-25T19:05:43.937Z,21.45
2019-05-25T19:08:13.393Z,11.65
2019-05-25T19:10:42.805Z,6.10
2019-05-25T19:13:12.203Z,10.55
2019-05-25T19:15:41.622Z,9.28
2019-05-25T19:18:11.049Z,7.83
2019-05-25T19:20:40.896Z,9.83
2019-05-25T19:23:10.357Z,16.60
2019-05-25T19:25:39.804Z,12.37
2019-05-25T19:28:09.251Z,7.53
2019-05-25T19:30:38.817Z,7.28
2019-05-25T19:33:08.215Z,8.23
2019-05-25T19:35:37.683Z,7.80
2019-05-25T19:38:07.127Z,17.60
2019-05-25T19:40:36.563Z,12.28
2019-05-25T19:43:06.019Z,10.20
2019-05-25T19:45:35.440Z,6.33
2019-05-25T19:48:04.855Z,8.78
2019-05-25T19:50:34.293Z,8.00
2019-05-25T19:53:03.767Z,8.75
2019-05-25T19:55:33.242Z,12.68
2019-05-25T19:58:02.681Z,11.63
2019-05-25T20:00:32.087Z,11.22
2019-05-25T20:03:01.557Z,8.00
2019-05-25T20:05:30.969Z,6.45
2019-05-25T20:08:00.429Z,9.50
2019-05-25T20:10:29.899Z,8.13
2019-05-25T20:12:59.352Z,7.75
2019-05-25T20:15:29.099Z,33.25
2019-05-25T20:17:58.498Z,10.05
2019-05-25T20:20:27.959Z,34.73
2019-05-25T20:22:57.349Z,95.35
2019-05-25T20:25:33.377Z,42.08
2019-05-25T20:28:02.841Z,14.25
2019-05-25T20:30:32.269Z,9.93
2019-05-25T20:33:01.994Z,11.20
2019-05-25T20:35:33.521Z,15.15
2019-05-25T20:38:02.560Z,19.10
2019-05-25T20:40:32.018Z,7.47
2019-05-25T20:43:01.400Z,8.68
2019-05-25T20:45:30.853Z,9.33
2019-05-25T20:48:00.564Z,9.48
2019-05-25T20:50:30.034Z,7.62
2019-05-25T20:52:59.403Z,12.07
2019-05-25T20:55:29.196Z,10.85
2019-05-25T20:57:58.702Z,11.05
2019-05-25T21:00:28.109Z,8.73
2019-05-25T21:03:05.905Z,9.83
2019-05-25T21:05:30.907Z,13.62
2019-05-25T21:08:00.368Z,9.68
2019-05-25T21:10:31.049Z,11.10
2019-05-25T21:13:00.509Z,13.85
2019-05-25T21:15:29.936Z,9.38
2019-05-25T21:17:59.397Z,9.70
2019-05-25T21:20:28.820Z,9.40
2019-05-25T21:22:58.258Z,9.83
2019-05-25T21:25:28.816Z,16.52
2019-05-25T21:27:58.245Z,8.03
2019-05-25T21:30:27.662Z,8.10
2019-05-25T21:32:57.107Z,8.30
2019-05-25T21:35:26.637Z,13.15
2019-05-25T21:37:56.046Z,8.98
2019-05-25T21:40:25.460Z,7.95
2019-05-25T21:42:54.914Z,11.27
2019-05-25T21:45:24.331Z,12.82
2019-05-25T21:47:56.516Z,13.65
2019-05-25T21:50:26.333Z,8.83
2019-05-25T21:52:55.805Z,13.68
2019-05-25T21:55:25.196Z,9.98
2019-05-25T21:57:54.680Z,11.33
2019-05-25T22:00:26.437Z,11.83
2019-05-25T22:02:55.869Z,14.53
2019-05-25T22:05:25.488Z,14.13
2019-05-25T22:07:55.211Z,13.95
2019-05-25T22:10:24.588Z,13.22
2019-05-25T22:12:54.005Z,11.70
2019-05-25T22:15:23.391Z,12.53
2019-05-25T22:17:52.888Z,12.40
2019-05-25T22:20:23.253Z,12.00
2019-05-25T22:22:52.634Z,10.70
2019-05-25T22:25:22.078Z,14.35
2019-05-25T22:27:51.481Z,13.58
2019-05-25T22:30:21.112Z,11.68
2019-05-25T22:32:50.865Z,15.18
2019-05-25T22:35:20.309Z,16.23
2019-05-25T22:37:49.693Z,13.35
2019-05-25T22:40:20.120Z,13.85
2019-05-25T22:42:49.557Z,14.10
2019-05-25T22:45:18.881Z,14.25
2019-05-25T22:47:48.298Z,11.60
2019-05-25T22:50:17.739Z,14.28
2019-05-25T22:52:47.172Z,14.35
2019-05-25T22:55:16.901Z,10.30
2019-05-25T22:57:46.323Z,10.20
2019-05-25T23:00:16.159Z,12.63
2019-05-25T23:02:45.509Z,14.15
2019-05-25T23:05:15.051Z,16.40
2019-05-25T23:07:44.441Z,14.25
2019-05-25T23:10:13.954Z,20.48
2019-05-25T23:12:43.379Z,13.40
2019-05-25T23:15:12.974Z,15.40
2019-05-25T23:17:42.406Z,13.22
2019-05-25T23:20:11.795Z,13.90
2019-05-25T23:22:41.246Z,15.05
2019-05-25T23:25:10.641Z,14.93
2019-05-25T23:27:41.092Z,10.90
2019-05-25T23:30:10.896Z,14.13
2019-05-25T23:32:40.325Z,13.22
2019-05-25T23:35:09.976Z,12.75
2019-05-25T23:37:39.398Z,14.05
2019-05-25T23:40:09.904Z,13.22
2019-05-25T23:42:39.372Z,14.50
2019-05-25T23:45:09.393Z,14.25
2019-05-25T23:47:38.856Z,14.78
2019-05-25T23:50:08.904Z,14.23
2019-05-25T23:52:38.295Z,14.37
2019-05-25T23:55:08.113Z,12.75
2019-05-25T23:57:37.519Z,18.20
