createdAt,value
2019-05-07T00:00:13.551Z,99.99
2019-05-07T00:01:13.573Z,99.99
2019-05-07T00:02:13.577Z,99.99
2019-05-07T00:03:13.592Z,99.99
2019-05-07T00:04:13.605Z,99.99
2019-05-07T00:05:13.626Z,99.99
2019-05-07T00:06:13.640Z,99.99
2019-05-07T00:07:13.653Z,99.99
2019-05-07T00:08:13.677Z,99.99
2019-05-07T00:09:13.693Z,99.99
2019-05-07T00:10:13.702Z,99.99
2019-05-07T00:11:13.717Z,99.99
2019-05-07T00:12:13.731Z,99.99
2019-05-07T00:13:13.751Z,99.99
2019-05-07T00:14:13.763Z,99.99
2019-05-07T00:15:13.776Z,99.99
2019-05-07T00:16:13.793Z,99.99
2019-05-07T00:17:13.809Z,99.99
2019-05-07T00:18:13.833Z,99.99
2019-05-07T00:19:13.844Z,99.99
2019-05-07T00:20:13.856Z,99.99
2019-05-07T00:21:13.873Z,99.99
2019-05-07T00:22:13.893Z,99.99
2019-05-07T00:23:13.904Z,99.99
2019-05-07T00:24:13.919Z,99.99
2019-05-07T00:25:13.936Z,99.99
2019-05-07T00:26:13.950Z,99.99
2019-05-07T00:27:13.966Z,99.99
2019-05-07T00:28:13.985Z,99.99
2019-05-07T00:29:13.998Z,99.99
2019-05-07T00:30:14.017Z,99.99
2019-05-07T00:31:14.029Z,99.99
2019-05-07T00:32:14.042Z,99.99
2019-05-07T00:33:14.060Z,99.99
2019-05-07T00:34:14.076Z,99.99
2019-05-07T00:35:14.092Z,99.99
2019-05-07T00:36:14.105Z,99.99
2019-05-07T00:37:14.121Z,99.99
2019-05-07T00:38:14.136Z,99.99
2019-05-07T00:39:14.153Z,99.99
2019-05-07T00:40:14.167Z,99.99
2019-05-07T00:41:14.192Z,99.99
2019-05-07T00:42:14.199Z,99.99
2019-05-07T00:43:14.217Z,99.99
2019-05-07T00:44:14.229Z,99.99
2019-05-07T00:45:20.168Z,99.99
2019-05-07T00:46:14.270Z,99.99
2019-05-07T00:47:14.276Z,99.99
2019-05-07T00:48:14.300Z,99.99
2019-05-07T00:49:14.317Z,99.99
2019-05-07T00:50:14.329Z,99.99
2019-05-07T00:51:14.349Z,99.99
2019-05-07T00:52:14.357Z,99.99
2019-05-07T00:53:14.375Z,99.99
2019-05-07T00:54:14.387Z,99.99
2019-05-07T00:55:14.408Z,99.99
2019-05-07T00:56:14.419Z,99.99
2019-05-07T00:57:14.438Z,99.99
2019-05-07T00:58:14.451Z,99.99
2019-05-07T00:59:14.472Z,99.99
2019-05-07T01:00:14.481Z,99.99
2019-05-07T01:01:14.752Z,99.99
2019-05-07T01:02:14.513Z,99.99
2019-05-07T01:03:14.525Z,99.99
2019-05-07T01:04:14.542Z,99.99
2019-05-07T01:05:14.573Z,99.99
2019-05-07T01:06:14.575Z,99.99
2019-05-07T01:07:14.588Z,99.99
2019-05-07T01:08:14.605Z,99.99
2019-05-07T01:09:14.621Z,99.99
2019-05-07T01:10:14.637Z,99.99
2019-05-07T01:11:14.649Z,99.99
2019-05-07T01:12:14.666Z,99.99
2019-05-07T01:13:14.684Z,99.99
2019-05-07T01:14:14.696Z,99.99
2019-05-07T01:15:27.850Z,99.99
2019-05-07T01:16:14.729Z,99.99
2019-05-07T01:17:14.742Z,99.99
2019-05-07T01:18:14.758Z,99.99
2019-05-07T01:19:14.772Z,99.99
2019-05-07T01:20:14.794Z,99.99
2019-05-07T01:21:14.806Z,99.99
2019-05-07T01:22:14.828Z,99.99
2019-05-07T01:23:14.834Z,99.99
2019-05-07T01:24:14.855Z,99.99
2019-05-07T01:25:14.872Z,99.99
2019-05-07T01:26:14.882Z,99.99
2019-05-07T01:27:14.895Z,99.99
2019-05-07T01:28:14.916Z,99.99
2019-05-07T01:29:14.932Z,99.99
2019-05-07T01:30:14.944Z,99.99
2019-05-07T01:31:14.956Z,99.99
2019-05-07T01:32:14.975Z,99.99
2019-05-07T01:33:14.989Z,99.99
2019-05-07T01:34:15.006Z,99.99
2019-05-07T01:35:15.026Z,99.99
2019-05-07T01:36:15.037Z,99.99
2019-05-07T01:37:15.052Z,99.99
2019-05-07T01:38:15.069Z,99.99
2019-05-07T01:39:15.083Z,99.99
2019-05-07T01:40:15.099Z,99.99
2019-05-07T01:41:15.111Z,99.99
2019-05-07T01:42:15.133Z,99.99
2019-05-07T01:43:15.143Z,99.99
2019-05-07T01:44:15.160Z,99.99
2019-05-07T01:45:15.177Z,99.99
2019-05-07T01:46:15.190Z,99.99
2019-05-07T01:47:15.207Z,99.99
2019-05-07T01:48:15.222Z,99.99
2019-05-07T01:49:15.239Z,99.99
2019-05-07T01:50:15.254Z,99.99
2019-05-07T01:51:15.269Z,99.99
2019-05-07T01:52:15.287Z,99.99
2019-05-07T01:53:15.306Z,99.99
2019-05-07T01:54:15.315Z,99.99
2019-05-07T01:55:15.335Z,99.99
2019-05-07T01:56:15.355Z,99.99
2019-05-07T01:57:15.363Z,99.99
2019-05-07T01:58:15.377Z,99.99
2019-05-07T01:59:15.399Z,99.99
2019-05-07T02:00:15.405Z,99.99
2019-05-07T02:01:15.421Z,99.99
2019-05-07T02:02:15.435Z,99.99
2019-05-07T02:03:15.455Z,99.99
2019-05-07T02:04:15.466Z,99.99
2019-05-07T02:05:15.484Z,99.99
2019-05-07T02:06:15.499Z,99.99
2019-05-07T02:07:15.518Z,99.99
2019-05-07T02:08:15.536Z,99.99
2019-05-07T02:09:15.547Z,99.99
2019-05-07T02:10:15.561Z,99.99
2019-05-07T02:11:15.583Z,99.99
2019-05-07T02:12:15.591Z,99.99
2019-05-07T02:13:15.607Z,99.99
2019-05-07T02:14:15.629Z,99.99
2019-05-07T02:15:15.640Z,99.99
2019-05-07T02:16:15.651Z,99.99
2019-05-07T02:17:15.675Z,99.99
2019-05-07T02:18:15.685Z,99.99
2019-05-07T02:19:15.703Z,99.99
2019-05-07T02:20:15.722Z,99.99
2019-05-07T02:21:15.731Z,99.99
2019-05-07T02:22:15.752Z,99.99
2019-05-07T02:23:15.760Z,99.99
2019-05-07T02:24:15.776Z,99.99
2019-05-07T02:25:15.789Z,99.99
2019-05-07T02:26:15.810Z,99.99
2019-05-07T02:27:15.829Z,99.99
2019-05-07T02:28:15.844Z,99.99
2019-05-07T02:29:15.859Z,99.99
2019-05-07T02:30:15.871Z,99.99
2019-05-07T02:31:15.885Z,99.99
2019-05-07T02:32:15.898Z,99.99
2019-05-07T02:33:15.915Z,99.99
2019-05-07T02:34:15.928Z,99.99
2019-05-07T02:35:15.943Z,99.99
2019-05-07T02:36:15.958Z,99.99
2019-05-07T02:37:15.975Z,99.99
2019-05-07T02:38:15.997Z,99.99
2019-05-07T02:39:16.003Z,99.99
2019-05-07T02:40:16.031Z,99.99
2019-05-07T02:41:16.037Z,99.99
2019-05-07T02:42:16.051Z,99.99
2019-05-07T02:43:16.090Z,99.99
2019-05-07T02:44:16.079Z,99.99
2019-05-07T02:45:16.097Z,99.99
2019-05-07T02:46:26.069Z,99.99
2019-05-07T02:47:16.133Z,99.99
2019-05-07T02:48:16.143Z,99.99
2019-05-07T02:49:16.158Z,99.99
2019-05-07T02:50:16.180Z,99.99
2019-05-07T02:51:16.195Z,99.99
2019-05-07T02:52:16.205Z,99.99
2019-05-07T02:53:18.188Z,99.99
2019-05-07T02:54:16.240Z,99.99
2019-05-07T02:55:16.248Z,99.99
2019-05-07T02:56:16.264Z,99.99
2019-05-07T02:57:17.081Z,99.99
2019-05-07T02:58:16.298Z,99.99
2019-05-07T02:59:16.314Z,99.99
2019-05-07T03:00:19.424Z,99.99
2019-05-07T03:01:16.337Z,99.99
2019-05-07T03:02:16.365Z,99.99
2019-05-07T03:03:16.368Z,99.99
2019-05-07T03:04:16.383Z,99.99
2019-05-07T03:05:16.400Z,99.99
2019-05-07T03:06:16.414Z,99.99
2019-05-07T03:07:16.430Z,99.99
2019-05-07T03:08:16.445Z,99.99
2019-05-07T03:09:16.461Z,99.99
2019-05-07T03:10:16.481Z,99.99
2019-05-07T03:11:16.495Z,99.99
2019-05-07T03:12:16.505Z,99.99
2019-05-07T03:13:16.519Z,99.99
2019-05-07T03:14:16.534Z,99.99
2019-05-07T03:15:16.547Z,99.99
2019-05-07T03:16:33.671Z,99.99
2019-05-07T03:17:16.584Z,99.99
2019-05-07T03:18:18.999Z,99.99
2019-05-07T03:19:16.611Z,99.99
2019-05-07T03:20:16.628Z,99.99
2019-05-07T03:21:16.642Z,99.99
2019-05-07T03:22:16.656Z,99.99
2019-05-07T03:23:16.671Z,99.99
2019-05-07T03:24:16.685Z,99.99
2019-05-07T03:25:16.701Z,99.99
2019-05-07T03:26:16.715Z,99.99
2019-05-07T03:27:16.739Z,99.99
2019-05-07T03:28:16.744Z,99.99
2019-05-07T03:29:16.764Z,99.99
2019-05-07T03:30:17.578Z,99.99
2019-05-07T03:31:17.449Z,99.99
2019-05-07T03:32:16.812Z,99.99
2019-05-07T03:33:16.867Z,99.99
2019-05-07T03:34:16.958Z,99.99
2019-05-07T03:35:17.111Z,99.99
2019-05-07T03:36:17.542Z,99.99
2019-05-07T03:37:16.890Z,99.99
2019-05-07T03:38:16.900Z,99.99
2019-05-07T03:39:16.913Z,99.99
2019-05-07T03:40:16.932Z,99.99
2019-05-07T03:41:16.945Z,99.99
2019-05-07T03:42:16.963Z,99.99
2019-05-07T03:43:16.972Z,99.99
2019-05-07T03:44:16.989Z,99.99
2019-05-07T03:45:17.008Z,99.99
2019-05-07T03:46:17.027Z,99.99
2019-05-07T03:47:17.040Z,99.99
2019-05-07T03:48:17.052Z,99.99
2019-05-07T03:49:17.067Z,99.99
2019-05-07T03:50:17.082Z,99.99
2019-05-07T03:51:17.111Z,99.99
2019-05-07T03:52:17.110Z,99.99
2019-05-07T03:53:17.126Z,99.99
2019-05-07T03:54:17.142Z,99.99
2019-05-07T03:55:17.165Z,99.99
2019-05-07T03:56:17.170Z,99.99
2019-05-07T03:57:17.186Z,99.99
2019-05-07T03:58:17.201Z,99.99
2019-05-07T03:59:17.222Z,99.99
2019-05-07T04:00:17.236Z,99.99
2019-05-07T04:01:17.246Z,99.99
2019-05-07T04:02:17.261Z,99.99
2019-05-07T04:03:19.655Z,99.99
2019-05-07T04:04:17.291Z,99.99
2019-05-07T04:05:17.308Z,99.99
2019-05-07T04:06:17.332Z,99.99
2019-05-07T04:07:17.343Z,99.99
2019-05-07T04:08:17.357Z,99.99
2019-05-07T04:09:17.371Z,99.99
2019-05-07T04:10:17.388Z,99.99
2019-05-07T04:11:17.405Z,99.99
2019-05-07T04:12:17.424Z,99.99
2019-05-07T04:13:17.430Z,99.99
2019-05-07T04:14:17.459Z,99.99
2019-05-07T04:15:19.537Z,99.99
2019-05-07T04:16:17.477Z,99.99
2019-05-07T04:17:22.425Z,99.99
2019-05-07T04:18:17.515Z,99.99
2019-05-07T04:19:17.533Z,99.99
2019-05-07T04:20:17.543Z,99.99
2019-05-07T04:21:17.554Z,99.99
2019-05-07T04:22:17.567Z,99.99
2019-05-07T04:23:17.582Z,99.99
2019-05-07T04:24:17.601Z,99.99
2019-05-07T04:25:17.617Z,99.99
2019-05-07T04:26:17.651Z,99.99
2019-05-07T04:27:17.645Z,99.99
2019-05-07T04:28:17.665Z,99.99
2019-05-07T04:29:17.676Z,99.99
2019-05-07T04:30:17.693Z,99.99
2019-05-07T04:31:17.715Z,99.99
2019-05-07T04:32:17.724Z,99.99
2019-05-07T04:33:17.739Z,99.99
2019-05-07T04:34:17.770Z,99.99
2019-05-07T04:35:17.769Z,99.99
2019-05-07T04:36:17.784Z,99.99
2019-05-07T04:37:17.797Z,99.99
2019-05-07T04:38:17.815Z,99.99
2019-05-07T04:39:17.831Z,99.99
2019-05-07T04:40:17.848Z,99.99
2019-05-07T04:41:17.861Z,99.99
2019-05-07T04:42:17.876Z,99.99
2019-05-07T04:43:17.894Z,99.99
2019-05-07T04:44:17.909Z,99.99
2019-05-07T04:45:17.924Z,99.99
2019-05-07T04:46:17.938Z,99.99
2019-05-07T04:47:32.783Z,99.99
2019-05-07T04:48:17.969Z,99.99
2019-05-07T04:49:17.985Z,99.99
2019-05-07T04:50:37.305Z,99.99
2019-05-07T04:51:18.021Z,99.99
2019-05-07T04:52:18.039Z,99.99
2019-05-07T04:53:18.047Z,99.99
2019-05-07T04:54:18.072Z,99.99
2019-05-07T04:55:18.078Z,99.99
2019-05-07T04:56:18.103Z,99.99
2019-05-07T04:57:18.123Z,99.99
2019-05-07T04:58:18.129Z,99.99
2019-05-07T04:59:18.142Z,99.99
2019-05-07T05:00:18.165Z,99.99
2019-05-07T05:01:18.181Z,99.99
2019-05-07T05:02:18.198Z,99.99
2019-05-07T05:03:18.205Z,99.99
2019-05-07T05:04:29.005Z,99.99
2019-05-07T05:05:18.235Z,99.99
2019-05-07T05:06:18.259Z,99.99
2019-05-07T05:07:18.270Z,99.99
2019-05-07T05:08:18.321Z,99.99
2019-05-07T05:09:18.373Z,99.99
2019-05-07T05:10:18.318Z,99.99
2019-05-07T05:11:18.330Z,99.99
2019-05-07T05:12:18.365Z,99.99
2019-05-07T05:13:18.363Z,99.99
2019-05-07T05:14:18.397Z,99.99
2019-05-07T05:15:18.393Z,99.99
2019-05-07T05:16:18.412Z,99.99
2019-05-07T05:17:18.426Z,99.99
2019-05-07T05:18:18.442Z,99.99
2019-05-07T05:19:18.466Z,99.99
2019-05-07T05:20:18.482Z,99.99
2019-05-07T05:21:18.491Z,99.99
2019-05-07T05:22:18.511Z,99.99
2019-05-07T05:23:18.524Z,99.99
2019-05-07T05:24:18.539Z,99.99
2019-05-07T05:25:18.554Z,99.99
2019-05-07T05:26:18.569Z,99.99
2019-05-07T05:27:18.586Z,99.99
2019-05-07T05:28:18.604Z,99.99
2019-05-07T05:29:18.616Z,99.99
2019-05-07T05:30:18.636Z,99.99
2019-05-07T05:31:18.650Z,99.99
2019-05-07T05:32:18.668Z,99.99
2019-05-07T05:33:18.682Z,99.99
2019-05-07T05:34:18.700Z,99.99
2019-05-07T05:35:18.716Z,99.99
2019-05-07T05:36:18.731Z,99.99
2019-05-07T05:37:18.746Z,99.99
2019-05-07T05:38:18.771Z,99.99
2019-05-07T05:39:18.785Z,99.99
2019-05-07T05:40:18.793Z,99.99
2019-05-07T05:41:18.811Z,99.99
2019-05-07T05:42:18.829Z,99.99
2019-05-07T05:43:18.841Z,99.99
2019-05-07T05:44:18.862Z,99.99
2019-05-07T05:45:18.901Z,99.99
2019-05-07T05:46:18.898Z,99.99
2019-05-07T05:47:18.915Z,99.99
2019-05-07T05:48:18.927Z,99.99
2019-05-07T05:49:18.942Z,99.99
2019-05-07T05:50:18.959Z,99.99
2019-05-07T05:51:18.975Z,99.99
2019-05-07T05:52:18.992Z,99.99
2019-05-07T05:53:19.007Z,99.99
2019-05-07T05:54:19.025Z,99.99
2019-05-07T05:55:19.037Z,99.99
2019-05-07T05:56:19.114Z,99.99
2019-05-07T05:57:19.073Z,99.99
2019-05-07T05:58:19.099Z,99.99
2019-05-07T05:59:25.265Z,99.99
2019-05-07T06:00:19.131Z,99.99
2019-05-07T06:01:19.142Z,99.99
2019-05-07T06:02:19.156Z,99.99
2019-05-07T06:03:19.172Z,99.99
2019-05-07T06:04:19.186Z,99.99
2019-05-07T06:05:19.202Z,99.99
2019-05-07T06:06:19.228Z,99.99
2019-05-07T06:07:19.236Z,99.99
2019-05-07T06:08:19.252Z,99.99
2019-05-07T06:09:19.270Z,99.99
2019-05-07T06:10:19.286Z,99.99
2019-05-07T06:11:19.305Z,99.99
2019-05-07T06:12:19.322Z,99.99
2019-05-07T06:13:19.337Z,99.99
2019-05-07T06:14:19.360Z,99.99
2019-05-07T06:15:19.368Z,99.99
2019-05-07T06:16:19.393Z,99.99
2019-05-07T06:17:19.407Z,99.99
2019-05-07T06:18:21.842Z,99.99
2019-05-07T06:19:19.444Z,99.99
2019-05-07T06:20:19.457Z,99.99
2019-05-07T06:21:19.480Z,99.99
2019-05-07T06:22:19.489Z,99.99
2019-05-07T06:23:19.504Z,99.99
2019-05-07T06:24:19.522Z,99.99
2019-05-07T06:25:19.550Z,99.99
2019-05-07T06:26:19.556Z,99.99
2019-05-07T06:27:19.580Z,99.99
2019-05-07T06:28:19.590Z,99.99
2019-05-07T06:29:20.194Z,99.99
2019-05-07T06:30:19.627Z,99.99
2019-05-07T06:31:22.009Z,99.99
2019-05-07T06:32:19.660Z,99.99
2019-05-07T06:33:19.674Z,99.99
2019-05-07T06:34:21.886Z,99.99
2019-05-07T06:35:19.716Z,99.99
2019-05-07T06:36:21.870Z,99.99
2019-05-07T06:37:19.743Z,99.99
2019-05-07T06:38:21.950Z,99.99
2019-05-07T06:39:22.029Z,99.99
2019-05-07T06:40:23.710Z,99.99
2019-05-07T06:41:19.819Z,99.99
2019-05-07T06:42:22.044Z,99.99
2019-05-07T06:43:21.810Z,99.99
2019-05-07T06:44:22.218Z,99.99
2019-05-07T06:45:19.881Z,99.99
2019-05-07T06:46:19.902Z,99.99
2019-05-07T06:47:22.105Z,99.99
2019-05-07T06:48:37.210Z,99.99
2019-05-07T06:49:22.150Z,99.99
2019-05-07T06:50:22.044Z,99.99
2019-05-07T06:51:21.889Z,99.99
2019-05-07T06:52:20.005Z,99.99
2019-05-07T06:53:22.138Z,99.99
2019-05-07T06:54:22.393Z,99.99
2019-05-07T06:55:20.057Z,99.99
2019-05-07T06:56:20.074Z,99.99
2019-05-07T06:57:22.135Z,99.99
2019-05-07T06:58:21.957Z,99.99
2019-05-07T06:59:22.354Z,99.99
2019-05-07T07:00:22.434Z,99.99
2019-05-07T07:01:22.648Z,99.99
2019-05-07T07:02:22.361Z,99.99
2019-05-07T07:03:22.175Z,99.99
2019-05-07T07:04:22.327Z,99.99
2019-05-07T07:05:25.347Z,99.99
2019-05-07T07:06:20.250Z,99.99
2019-05-07T07:07:27.441Z,99.99
2019-05-07T07:08:20.284Z,99.99
2019-05-07T07:09:22.250Z,99.99
2019-05-07T07:10:22.543Z,99.99
2019-05-07T07:11:22.309Z,99.99
2019-05-07T07:12:24.032Z,99.99
2019-05-07T07:13:22.184Z,99.99
2019-05-07T07:14:22.592Z,99.99
2019-05-07T07:15:23.055Z,99.99
2019-05-07T07:16:22.471Z,99.99
2019-05-07T07:17:22.303Z,99.99
2019-05-07T07:18:20.460Z,99.99
2019-05-07T07:19:20.479Z,99.99
2019-05-07T07:20:21.825Z,99.99
2019-05-07T07:21:21.944Z,99.99
2019-05-07T07:22:22.250Z,99.99
2019-05-07T07:23:22.470Z,99.99
2019-05-07T07:24:22.151Z,99.99
2019-05-07T07:25:22.729Z,99.99
2019-05-07T07:26:22.093Z,99.99
2019-05-07T07:27:22.730Z,99.99
2019-05-07T07:28:21.928Z,99.99
2019-05-07T07:29:21.994Z,99.99
2019-05-07T07:30:21.818Z,99.99
2019-05-07T07:31:23.286Z,99.99
2019-05-07T07:32:22.094Z,99.99
2019-05-07T07:33:22.430Z,99.99
2019-05-07T07:34:22.767Z,99.99
2019-05-07T07:35:22.545Z,99.99
2019-05-07T07:36:22.543Z,99.99
2019-05-07T07:37:22.894Z,99.99
2019-05-07T07:38:22.385Z,99.99
2019-05-07T07:39:22.043Z,99.99
2019-05-07T07:40:22.471Z,99.99
2019-05-07T07:41:22.235Z,99.99
2019-05-07T07:42:22.918Z,99.99
2019-05-07T07:43:21.861Z,99.99
2019-05-07T07:44:22.310Z,99.99
2019-05-07T07:45:23.014Z,99.99
2019-05-07T07:46:22.104Z,99.99
2019-05-07T07:47:22.331Z,98.70
2019-05-07T07:48:24.485Z,98.85
2019-05-07T07:49:22.241Z,99.08
2019-05-07T07:50:22.456Z,99.37
2019-05-07T07:51:37.286Z,98.89
2019-05-07T07:52:23.011Z,98.99
2019-05-07T07:53:22.703Z,99.27
2019-05-07T07:54:22.723Z,98.60
2019-05-07T07:55:22.261Z,98.56
2019-05-07T07:56:23.039Z,97.46
2019-05-07T07:57:21.784Z,97.94
2019-05-07T07:58:22.179Z,97.80
2019-05-07T07:59:22.171Z,98.18
2019-05-07T08:00:23.276Z,97.22
2019-05-07T08:01:22.581Z,97.41
2019-05-07T08:02:22.998Z,96.75
2019-05-07T08:03:22.533Z,96.08
2019-05-07T08:04:22.879Z,96.17
2019-05-07T08:05:21.898Z,95.79
2019-05-07T08:06:22.536Z,96.75
2019-05-07T08:07:22.816Z,96.46
2019-05-07T08:08:21.940Z,96.65
2019-05-07T08:09:23.956Z,96.27
2019-05-07T08:10:22.187Z,95.12
2019-05-07T08:11:22.032Z,94.37
2019-05-07T08:12:22.147Z,95.98
2019-05-07T08:13:22.925Z,95.98
2019-05-07T08:14:22.002Z,94.93
2019-05-07T08:15:24.509Z,94.17
2019-05-07T08:16:22.209Z,93.70
2019-05-07T08:17:22.335Z,93.88
2019-05-07T08:18:22.230Z,93.93
2019-05-07T08:19:24.845Z,93.70
2019-05-07T08:20:22.186Z,93.51
2019-05-07T08:21:22.746Z,93.22
2019-05-07T08:22:22.549Z,93.74
2019-05-07T08:23:22.663Z,93.08
2019-05-07T08:24:22.586Z,91.64
2019-05-07T08:25:21.897Z,92.69
2019-05-07T08:26:22.027Z,93.36
2019-05-07T08:27:22.313Z,93.88
2019-05-07T08:28:23.136Z,94.08
2019-05-07T08:29:22.470Z,95.41
2019-05-07T08:30:22.283Z,95.89
2019-05-07T08:31:22.606Z,95.98
2019-05-07T08:32:22.372Z,94.98
2019-05-07T08:33:22.397Z,94.70
2019-05-07T08:34:22.037Z,93.79
2019-05-07T08:35:22.063Z,91.46
2019-05-07T08:36:22.725Z,90.98
2019-05-07T08:37:24.301Z,91.93
2019-05-07T08:38:22.042Z,91.64
2019-05-07T08:39:25.042Z,90.41
2019-05-07T08:40:22.158Z,88.50
2019-05-07T08:41:22.586Z,88.50
2019-05-07T08:42:22.898Z,89.45
2019-05-07T08:43:22.032Z,89.74
2019-05-07T08:44:22.372Z,89.74
2019-05-07T08:45:24.882Z,88.02
2019-05-07T08:46:22.377Z,87.45
2019-05-07T08:47:22.827Z,86.49
2019-05-07T08:48:22.132Z,86.30
2019-05-07T08:49:35.768Z,87.83
2019-05-07T08:50:22.317Z,88.21
2019-05-07T08:51:22.451Z,88.31
2019-05-07T08:52:24.411Z,87.64
2019-05-07T08:53:22.572Z,86.65
2019-05-07T08:54:22.709Z,85.41
2019-05-07T08:55:22.263Z,86.07
2019-05-07T08:56:22.487Z,88.17
2019-05-07T08:57:22.902Z,89.40
2019-05-07T08:58:22.475Z,89.79
2019-05-07T08:59:22.429Z,90.08
2019-05-07T09:00:22.429Z,89.22
2019-05-07T09:01:22.384Z,89.98
2019-05-07T09:02:22.461Z,89.69
2019-05-07T09:03:24.937Z,87.54
2019-05-07T09:04:22.436Z,85.73
2019-05-07T09:05:22.456Z,82.97
2019-05-07T09:06:22.473Z,83.16
2019-05-07T09:07:22.491Z,83.44
2019-05-07T09:08:22.510Z,82.40
2019-05-07T09:09:22.529Z,82.68
2019-05-07T09:10:22.548Z,82.78
2019-05-07T09:11:23.026Z,81.44
2019-05-07T09:12:23.063Z,82.68
2019-05-07T09:13:22.679Z,82.49
2019-05-07T09:14:26.008Z,83.16
2019-05-07T09:15:22.776Z,82.59
2019-05-07T09:16:23.263Z,83.44
2019-05-07T09:17:23.082Z,83.92
2019-05-07T09:18:22.989Z,82.97
2019-05-07T09:19:22.722Z,82.53
2019-05-07T09:20:22.947Z,81.38
2019-05-07T09:21:22.821Z,79.86
2019-05-07T09:22:23.086Z,78.05
2019-05-07T09:23:22.794Z,78.10
2019-05-07T09:24:22.813Z,79.63
2019-05-07T09:25:22.835Z,81.15
2019-05-07T09:26:22.861Z,81.54
2019-05-07T09:27:22.870Z,82.78
2019-05-07T09:28:22.893Z,82.78
2019-05-07T09:29:22.919Z,82.59
2019-05-07T09:30:22.937Z,82.30
2019-05-07T09:31:22.949Z,82.49
2019-05-07T09:32:23.042Z,82.59
2019-05-07T09:33:22.987Z,82.73
2019-05-07T09:34:23.007Z,82.45
2019-05-07T09:35:23.022Z,82.45
2019-05-07T09:36:23.045Z,83.59
2019-05-07T09:37:23.082Z,83.50
2019-05-07T09:38:23.082Z,82.07
2019-05-07T09:39:23.107Z,82.26
2019-05-07T09:40:23.166Z,81.40
2019-05-07T09:41:23.137Z,80.87
2019-05-07T09:42:23.160Z,79.82
2019-05-07T09:43:23.175Z,79.15
2019-05-07T09:44:23.191Z,77.91
2019-05-07T09:45:23.211Z,77.53
2019-05-07T09:46:23.288Z,77.06
2019-05-07T09:47:23.250Z,77.25
2019-05-07T09:48:23.267Z,77.34
2019-05-07T09:49:23.290Z,76.67
2019-05-07T09:50:23.307Z,76.39
2019-05-07T09:51:23.325Z,76.96
2019-05-07T09:52:23.342Z,78.01
2019-05-07T09:53:23.360Z,76.67
2019-05-07T09:54:23.381Z,76.01
2019-05-07T09:55:23.505Z,75.62
2019-05-07T09:56:23.417Z,75.81
2019-05-07T09:57:30.966Z,76.57
2019-05-07T09:58:35.805Z,76.57
2019-05-07T09:59:23.472Z,73.81
2019-05-07T10:00:23.497Z,73.72
2019-05-07T10:01:23.717Z,73.85
2019-05-07T10:02:23.529Z,72.71
2019-05-07T10:03:23.549Z,73.08
2019-05-07T10:04:23.567Z,72.99
2019-05-07T10:05:23.588Z,72.99
2019-05-07T10:06:23.611Z,72.64
2019-05-07T10:07:23.624Z,72.07
2019-05-07T10:08:23.643Z,71.98
2019-05-07T10:09:23.666Z,71.12
2019-05-07T10:10:23.682Z,70.70
2019-05-07T10:11:23.698Z,70.70
2019-05-07T10:12:23.724Z,71.08
2019-05-07T10:13:23.739Z,70.89
2019-05-07T10:14:23.760Z,71.56
2019-05-07T10:15:23.776Z,71.37
2019-05-07T10:16:23.796Z,71.50
2019-05-07T10:17:23.816Z,71.56
2019-05-07T10:18:23.833Z,70.89
2019-05-07T10:19:23.854Z,71.08
2019-05-07T10:20:23.873Z,71.02
2019-05-07T10:21:23.895Z,70.64
2019-05-07T10:22:23.910Z,70.64
2019-05-07T10:23:23.932Z,70.26
2019-05-07T10:24:23.948Z,69.11
2019-05-07T10:25:23.975Z,68.51
2019-05-07T10:26:23.989Z,69.93
2019-05-07T10:27:24.021Z,69.27
2019-05-07T10:28:24.026Z,69.74
2019-05-07T10:29:24.053Z,69.74
2019-05-07T10:30:24.073Z,69.93
2019-05-07T10:31:24.082Z,68.54
2019-05-07T10:32:24.102Z,68.06
2019-05-07T10:33:24.122Z,68.88
2019-05-07T10:34:24.144Z,69.40
2019-05-07T10:35:24.176Z,68.54
2019-05-07T10:36:24.189Z,67.97
2019-05-07T10:37:24.199Z,68.06
2019-05-07T10:38:24.235Z,67.49
2019-05-07T10:39:24.247Z,66.92
2019-05-07T10:40:24.262Z,67.14
2019-05-07T10:41:24.277Z,66.35
2019-05-07T10:42:24.309Z,66.25
2019-05-07T10:43:24.324Z,66.25
2019-05-07T10:44:24.339Z,66.06
2019-05-07T10:45:24.356Z,66.92
2019-05-07T10:46:24.382Z,67.14
2019-05-07T10:47:24.403Z,67.14
2019-05-07T10:48:24.421Z,66.47
2019-05-07T10:49:24.436Z,66.00
2019-05-07T10:50:35.429Z,65.90
2019-05-07T10:51:24.493Z,65.42
2019-05-07T10:52:24.501Z,64.56
2019-05-07T10:53:24.516Z,64.28
2019-05-07T10:54:24.689Z,64.72
2019-05-07T10:55:24.558Z,65.48
2019-05-07T10:56:24.576Z,65.96
2019-05-07T10:57:24.604Z,66.22
2019-05-07T10:58:24.867Z,67.55
2019-05-07T10:59:24.636Z,69.02
2019-05-07T11:00:24.658Z,68.44
2019-05-07T11:01:24.677Z,68.44
2019-05-07T11:02:24.696Z,67.40
2019-05-07T11:03:24.723Z,66.82
2019-05-07T11:04:24.743Z,66.92
2019-05-07T11:05:24.763Z,67.93
2019-05-07T11:06:24.780Z,69.37
2019-05-07T11:07:24.799Z,69.40
2019-05-07T11:08:25.861Z,67.97
2019-05-07T11:09:25.188Z,67.68
2019-05-07T11:10:24.856Z,67.49
2019-05-07T11:11:24.878Z,67.68
2019-05-07T11:12:24.897Z,66.92
2019-05-07T11:13:24.923Z,66.25
2019-05-07T11:14:24.940Z,67.01
2019-05-07T11:15:24.954Z,66.06
2019-05-07T11:16:24.977Z,66.15
2019-05-07T11:17:25.000Z,66.25
2019-05-07T11:18:25.025Z,66.25
2019-05-07T11:19:25.040Z,66.25
2019-05-07T11:20:25.060Z,65.93
2019-05-07T11:21:25.072Z,66.02
2019-05-07T11:22:25.098Z,66.22
2019-05-07T11:23:25.113Z,66.12
2019-05-07T11:24:25.129Z,66.88
2019-05-07T11:25:25.149Z,66.69
2019-05-07T11:26:25.172Z,66.88
2019-05-07T11:27:25.187Z,66.85
2019-05-07T11:28:25.209Z,67.04
2019-05-07T11:29:25.229Z,66.98
2019-05-07T11:30:25.250Z,67.07
2019-05-07T11:31:25.270Z,67.07
2019-05-07T11:32:25.286Z,66.78
2019-05-07T11:33:25.322Z,67.07
2019-05-07T11:34:25.323Z,66.98
2019-05-07T11:35:25.342Z,66.75
2019-05-07T11:36:25.359Z,67.80
2019-05-07T11:37:25.381Z,67.90
2019-05-07T11:38:26.303Z,67.55
2019-05-07T11:39:25.424Z,66.50
2019-05-07T11:40:25.439Z,66.22
2019-05-07T11:41:25.458Z,66.31
2019-05-07T11:42:25.478Z,66.60
2019-05-07T11:43:25.496Z,66.88
2019-05-07T11:44:25.513Z,66.78
2019-05-07T11:45:25.535Z,66.12
2019-05-07T11:46:25.554Z,67.17
2019-05-07T11:47:25.572Z,67.33
2019-05-07T11:48:25.589Z,67.83
2019-05-07T11:49:25.607Z,67.65
2019-05-07T11:50:25.628Z,67.27
2019-05-07T11:51:25.648Z,67.46
2019-05-07T11:52:25.724Z,67.07
2019-05-07T11:53:25.694Z,66.88
2019-05-07T11:54:25.703Z,67.40
2019-05-07T11:55:25.723Z,67.58
2019-05-07T11:56:25.894Z,67.68
2019-05-07T11:57:25.760Z,67.49
2019-05-07T11:58:25.789Z,66.25
2019-05-07T11:59:25.800Z,66.35
2019-05-07T12:00:25.819Z,66.72
2019-05-07T12:01:25.837Z,66.35
2019-05-07T12:02:25.859Z,66.63
2019-05-07T12:03:25.876Z,66.00
2019-05-07T12:04:27.844Z,65.04
2019-05-07T12:05:26.014Z,64.81
2019-05-07T12:06:25.936Z,65.87
2019-05-07T12:07:26.053Z,65.87
2019-05-07T12:08:37.419Z,64.91
2019-05-07T12:09:25.993Z,65.14
2019-05-07T12:10:26.011Z,64.65
2019-05-07T12:11:26.031Z,62.94
2019-05-07T12:12:26.049Z,62.46
2019-05-07T12:13:26.078Z,62.55
2019-05-07T12:14:31.387Z,61.89
2019-05-07T12:15:26.111Z,61.98
2019-05-07T12:16:26.134Z,62.81
2019-05-07T12:17:26.148Z,63.70
2019-05-07T12:18:26.173Z,63.39
2019-05-07T12:19:26.187Z,64.43
2019-05-07T12:20:26.214Z,64.25
2019-05-07T12:21:26.226Z,63.67
2019-05-07T12:22:26.249Z,64.05
2019-05-07T12:23:26.273Z,64.15
2019-05-07T12:24:26.288Z,63.89
2019-05-07T12:25:26.308Z,63.70
2019-05-07T12:26:26.325Z,63.32
2019-05-07T12:27:26.349Z,63.03
2019-05-07T12:28:26.364Z,63.03
2019-05-07T12:29:26.390Z,62.84
2019-05-07T12:30:26.404Z,63.83
2019-05-07T12:31:26.424Z,64.12
2019-05-07T12:32:26.447Z,62.59
2019-05-07T12:33:26.461Z,61.89
2019-05-07T12:34:26.482Z,63.13
2019-05-07T12:35:26.503Z,62.46
2019-05-07T12:36:26.529Z,62.18
2019-05-07T12:37:26.545Z,63.60
2019-05-07T12:38:26.563Z,63.70
2019-05-07T12:39:26.582Z,62.65
2019-05-07T12:40:26.603Z,62.18
2019-05-07T12:41:26.623Z,63.03
2019-05-07T12:42:26.647Z,63.26
2019-05-07T12:43:26.660Z,62.87
2019-05-07T12:44:26.687Z,62.27
2019-05-07T12:45:26.700Z,62.18
2019-05-07T12:46:26.724Z,62.08
2019-05-07T12:47:26.743Z,62.27
2019-05-07T12:48:26.760Z,63.03
2019-05-07T12:49:26.841Z,62.81
2019-05-07T12:50:26.802Z,63.57
2019-05-07T12:51:34.498Z,63.48
2019-05-07T12:52:26.846Z,65.10