createdAt,value
2019-01-24T00:00:43.944Z,101783.75
2019-01-24T00:03:13.666Z,101769.80
2019-01-24T00:05:43.334Z,101776.00
2019-01-24T00:08:13.115Z,101781.16
2019-01-24T00:10:45.157Z,101790.13
2019-01-24T00:13:14.816Z,101795.62
2019-01-24T00:15:44.503Z,101792.53
2019-01-24T00:18:14.191Z,101781.73
2019-01-24T00:20:43.789Z,101798.74
2019-01-24T00:23:13.573Z,101791.53
2019-01-24T00:25:43.217Z,101784.05
2019-01-24T00:28:12.978Z,101790.06
2019-01-24T00:30:42.643Z,101783.70
2019-01-24T00:33:12.265Z,101789.53
2019-01-24T00:35:41.890Z,101778.03
2019-01-24T00:38:11.643Z,101778.50
2019-01-24T00:40:41.348Z,101773.30
2019-01-24T00:43:11.110Z,101776.46
2019-01-24T00:45:41.018Z,101775.28
2019-01-24T00:48:10.746Z,101777.50
2019-01-24T00:50:40.482Z,101784.38
2019-01-24T00:53:10.259Z,101776.46
2019-01-24T00:55:39.873Z,101776.80
2019-01-24T00:58:09.487Z,101785.56
2019-01-24T01:00:39.180Z,101777.17
2019-01-24T01:03:09.031Z,101778.69
2019-01-24T01:05:38.701Z,101775.23
2019-01-24T01:08:08.496Z,101773.01
2019-01-24T01:10:38.288Z,101773.01
2019-01-24T01:13:10.451Z,101779.17
2019-01-24T01:15:40.309Z,101765.00
2019-01-24T01:18:10.110Z,101759.17
2019-01-24T01:20:39.751Z,101766.42
2019-01-24T01:23:09.608Z,101756.99
2019-01-24T01:25:39.326Z,101760.12
2019-01-24T01:28:08.967Z,101768.51
2019-01-24T01:30:38.729Z,101753.77
2019-01-24T01:33:08.290Z,101751.16
2019-01-24T01:35:37.937Z,101741.73
2019-01-24T01:38:07.702Z,101737.98
2019-01-24T01:40:37.259Z,101751.73
2019-01-24T01:43:06.881Z,101742.48
2019-01-24T01:45:36.581Z,101745.86
2019-01-24T01:48:06.260Z,101735.23
2019-01-24T01:50:36.076Z,101741.45
2019-01-24T01:53:05.804Z,101741.59
2019-01-24T01:55:35.512Z,101732.78
2019-01-24T01:58:05.130Z,101737.28
2019-01-24T02:00:34.898Z,101737.98
2019-01-24T02:03:04.424Z,101727.70
2019-01-24T02:05:34.058Z,101722.54
2019-01-24T02:08:03.760Z,101716.19
2019-01-24T02:10:33.403Z,101712.92
2019-01-24T02:13:03.041Z,101696.24
2019-01-24T02:15:33.187Z,101700.56
2019-01-24T02:18:02.722Z,101690.56
2019-01-24T02:20:32.287Z,101705.01
2019-01-24T02:23:02.273Z,101707.62
2019-01-24T02:25:31.811Z,101697.48
2019-01-24T02:28:01.428Z,101688.66
2019-01-24T02:30:31.037Z,101681.70
2019-01-24T02:33:00.725Z,101687.20
2019-01-24T02:35:30.326Z,101684.34
2019-01-24T02:38:00.079Z,101675.09
2019-01-24T02:40:29.684Z,101677.89
2019-01-24T02:42:59.389Z,101686.14
2019-01-24T02:45:29.133Z,101684.63
2019-01-24T02:47:58.805Z,101681.88
2019-01-24T02:50:28.404Z,101675.00
2019-01-24T02:52:58.227Z,101672.26
2019-01-24T02:55:27.723Z,101665.39
2019-01-24T02:57:57.243Z,101660.89
2019-01-24T03:00:26.930Z,101661.41
2019-01-24T03:02:56.549Z,101663.30
2019-01-24T03:05:26.357Z,101682.87
2019-01-24T03:07:56.120Z,101666.57
2019-01-24T03:10:25.860Z,101669.32
2019-01-24T03:12:55.614Z,101683.02
2019-01-24T03:15:25.309Z,101673.06
2019-01-24T03:17:57.055Z,101677.89
2019-01-24T03:20:26.572Z,101667.66
2019-01-24T03:22:56.418Z,101668.29
2019-01-24T03:25:26.102Z,101665.55
2019-01-24T03:27:55.650Z,101648.86
2019-01-24T03:30:25.569Z,101656.14
2019-01-24T03:32:55.079Z,101646.58
2019-01-24T03:35:27.472Z,101652.73
2019-01-24T03:37:57.253Z,101640.23
2019-01-24T03:40:26.781Z,101643.64
2019-01-24T03:42:56.378Z,101629.23
2019-01-24T03:45:26.224Z,101623.08
2019-01-24T03:47:55.847Z,101619.63
2019-01-24T03:50:25.333Z,101621.52
2019-01-24T03:52:55.076Z,101614.13
2019-01-24T03:55:24.747Z,101600.63
2019-01-24T03:57:54.538Z,101598.88
2019-01-24T04:00:25.550Z,101590.63
2019-01-24T04:02:55.177Z,101590.63
2019-01-24T04:05:25.115Z,101585.22
2019-01-24T04:07:56.296Z,101572.53
2019-01-24T04:10:25.965Z,101586.13
2019-01-24T04:12:55.493Z,101579.97
2019-01-24T04:15:25.994Z,101569.17
2019-01-24T04:17:55.606Z,101578.59
2019-01-24T04:20:27.575Z,101568.51
2019-01-24T04:22:57.471Z,101568.32
2019-01-24T04:25:27.433Z,101560.59
2019-01-24T04:27:57.011Z,101562.82
2019-01-24T04:30:26.761Z,101549.41
2019-01-24T04:32:56.338Z,101560.34
2019-01-24T04:35:25.963Z,101557.73
2019-01-24T04:37:55.885Z,101554.47
2019-01-24T04:40:25.454Z,101555.23
2019-01-24T04:42:55.170Z,101540.12
2019-01-24T04:45:25.009Z,101536.98
2019-01-24T04:47:54.556Z,101543.01
2019-01-24T04:50:24.307Z,101544.24
2019-01-24T04:52:55.669Z,101540.64
2019-01-24T04:55:25.276Z,101541.69
2019-01-24T04:57:55.062Z,101549.74
2019-01-24T05:00:27.436Z,101538.50
2019-01-24T05:02:57.170Z,101524.63
2019-01-24T05:05:27.952Z,101531.82
2019-01-24T05:07:57.954Z,101523.58
2019-01-24T05:10:27.572Z,101523.44
2019-01-24T05:12:57.266Z,101527.43
2019-01-24T05:15:33.350Z,101515.66
2019-01-24T05:18:02.984Z,101510.63
2019-01-24T05:20:32.571Z,101514.16
2019-01-24T05:23:03.014Z,101511.80
2019-01-24T05:25:32.894Z,101509.97
2019-01-24T05:28:02.571Z,101506.04
2019-01-24T05:30:32.394Z,101486.61
2019-01-24T05:33:01.971Z,101501.59
2019-01-24T05:35:34.984Z,101483.39
2019-01-24T05:38:03.112Z,101484.37
2019-01-24T05:40:32.855Z,101495.11
2019-01-24T05:43:02.518Z,101489.22
2019-01-24T05:45:32.229Z,101496.67
2019-01-24T05:48:02.011Z,101493.93
2019-01-24T05:50:31.756Z,101487.39
2019-01-24T05:53:01.398Z,101489.90
2019-01-24T05:55:32.257Z,101485.84
2019-01-24T05:58:02.169Z,101472.69
2019-01-24T06:00:33.449Z,101470.33
2019-01-24T06:03:03.174Z,101473.15
2019-01-24T06:05:32.772Z,101455.67
2019-01-24T06:08:02.531Z,101487.86
2019-01-24T06:10:32.232Z,101450.30
2019-01-24T06:13:01.965Z,101465.09
2019-01-24T06:15:31.748Z,101467.58
2019-01-24T06:18:02.430Z,101479.94
2019-01-24T06:20:32.268Z,101455.94
2019-01-24T06:23:01.985Z,101463.13
2019-01-24T06:25:33.865Z,101445.21
2019-01-24T06:28:03.553Z,101437.03
2019-01-24T06:30:33.280Z,101425.77
2019-01-24T06:33:02.895Z,101411.09
2019-01-24T06:35:32.720Z,101399.45
2019-01-24T06:38:02.610Z,101393.69
2019-01-24T06:40:32.337Z,101399.84
2019-01-24T06:43:02.213Z,101404.41
2019-01-24T06:45:32.102Z,101402.05
2019-01-24T06:48:01.720Z,101385.91
2019-01-24T06:50:31.427Z,101385.05
2019-01-24T06:53:01.026Z,101395.52
2019-01-24T06:55:30.541Z,101387.67
2019-01-24T06:58:00.094Z,101391.73
2019-01-24T07:00:30.012Z,101393.95
2019-01-24T07:02:59.707Z,101389.24
2019-01-24T07:05:29.200Z,101399.19
2019-01-24T07:07:58.980Z,101399.13
2019-01-24T07:10:28.545Z,101413.24
2019-01-24T07:12:58.223Z,101423.52
2019-01-24T07:15:28.045Z,101426.20
2019-01-24T07:17:57.762Z,101429.56
2019-01-24T07:20:27.352Z,101438.89
2019-01-24T07:22:57.000Z,101438.09
2019-01-24T07:25:27.750Z,101434.34
2019-01-24T07:27:59.526Z,101446.25
2019-01-24T07:30:29.182Z,101451.09
2019-01-24T07:32:59.729Z,101458.03
2019-01-24T07:35:29.525Z,101456.53
2019-01-24T07:37:59.200Z,101460.13
2019-01-24T07:40:28.901Z,101455.81
2019-01-24T07:42:58.508Z,101461.70
2019-01-24T07:45:36.636Z,101458.17
2019-01-24T07:48:06.497Z,101457.13
2019-01-24T07:50:36.396Z,101479.03
2019-01-24T07:53:07.198Z,101462.55
2019-01-24T07:55:36.834Z,101462.22
2019-01-24T07:58:06.875Z,101478.38
2019-01-24T08:00:36.610Z,101466.40
2019-01-24T08:03:06.272Z,101471.31
2019-01-24T08:05:35.970Z,101463.86
2019-01-24T08:08:05.657Z,101460.32
2019-01-24T08:10:35.152Z,101455.34
2019-01-24T08:13:05.006Z,101475.77
2019-01-24T08:15:34.855Z,101480.92
2019-01-24T08:18:04.648Z,101485.77
2019-01-24T08:20:34.456Z,101466.34
2019-01-24T08:23:04.180Z,101468.89
2019-01-24T08:25:33.858Z,101459.94
2019-01-24T08:28:03.620Z,101461.57
2019-01-24T08:30:35.885Z,101457.74
2019-01-24T08:33:05.582Z,101465.98
2019-01-24T08:35:35.130Z,101471.75
2019-01-24T08:38:04.966Z,101462.66
2019-01-24T08:40:34.759Z,101467.96
2019-01-24T08:43:04.482Z,101474.20
2019-01-24T08:45:34.386Z,101474.11
2019-01-24T08:48:04.082Z,101495.35
2019-01-24T08:50:34.009Z,101515.11
2019-01-24T08:53:03.906Z,101523.88
2019-01-24T08:55:38.176Z,101533.97
2019-01-24T08:58:08.112Z,101550.78
2019-01-24T09:00:37.927Z,101548.70
2019-01-24T09:03:07.621Z,101536.98
2019-01-24T09:05:37.518Z,101540.19
2019-01-24T09:08:07.481Z,101526.25
2019-01-24T09:10:38.349Z,101532.47
2019-01-24T09:13:08.132Z,101538.16
2019-01-24T09:15:38.086Z,101536.59
2019-01-24T09:18:07.805Z,101536.76
2019-01-24T09:20:37.556Z,101527.33
2019-01-24T09:23:07.444Z,101528.94
2019-01-24T09:25:37.287Z,101510.60
2019-01-24T09:28:07.474Z,101509.72
2019-01-24T09:30:37.214Z,101511.35
2019-01-24T09:33:09.154Z,101520.26
2019-01-24T09:35:39.096Z,101511.02
2019-01-24T09:38:08.791Z,101522.47
2019-01-24T09:40:38.392Z,101538.06
2019-01-24T09:43:08.016Z,101527.47
2019-01-24T09:45:37.654Z,101529.62
2019-01-24T09:48:07.373Z,101532.09
2019-01-24T09:50:37.290Z,101505.30
2019-01-24T09:53:07.133Z,101526.52
2019-01-24T09:55:37.045Z,101525.52
2019-01-24T09:58:07.199Z,101522.16
2019-01-24T10:00:36.930Z,101527.51
2019-01-24T10:03:06.554Z,101527.10
2019-01-24T10:05:36.331Z,101530.30
2019-01-24T10:08:06.110Z,101531.15
2019-01-24T10:10:35.876Z,101525.80
2019-01-24T10:13:05.637Z,101538.66
2019-01-24T10:15:35.282Z,101531.36
2019-01-24T10:18:04.812Z,101531.07
2019-01-24T10:20:34.488Z,101518.36
2019-01-24T10:23:04.157Z,101527.30
2019-01-24T10:25:37.069Z,101530.48
2019-01-24T10:28:06.692Z,101522.10
2019-01-24T10:30:42.564Z,101516.16
2019-01-24T10:33:08.195Z,101518.81
2019-01-24T10:35:40.420Z,101507.05
2019-01-24T10:38:10.251Z,101521.25
2019-01-24T10:40:39.851Z,101509.39
2019-01-24T10:43:09.757Z,101509.26
2019-01-24T10:45:39.622Z,101518.17
2019-01-24T10:48:09.274Z,101508.94
2019-01-24T10:50:39.123Z,101513.30
2019-01-24T10:53:08.697Z,101515.63
2019-01-24T10:55:38.605Z,101512.66
2019-01-24T10:58:08.342Z,101516.92
2019-01-24T11:00:39.654Z,101524.03
2019-01-24T11:03:11.294Z,101522.31
2019-01-24T11:05:41.179Z,101527.51
2019-01-24T11:08:11.169Z,101533.14
2019-01-24T11:10:41.050Z,101534.33
2019-01-24T11:13:10.793Z,101541.95
2019-01-24T11:15:40.367Z,101547.04
2019-01-24T11:18:10.061Z,101566.34
2019-01-24T11:20:39.918Z,101560.19
2019-01-24T11:23:09.547Z,101572.30
2019-01-24T11:25:39.125Z,101572.19
2019-01-24T11:28:08.930Z,101573.24
2019-01-24T11:30:38.719Z,101576.44
2019-01-24T11:33:08.545Z,101581.65
2019-01-24T11:35:39.552Z,101586.51
2019-01-24T11:38:09.339Z,101585.56
2019-01-24T11:40:39.180Z,101576.97
2019-01-24T11:43:09.010Z,101576.77
2019-01-24T11:45:40.358Z,101573.14
2019-01-24T11:48:10.074Z,101579.20
2019-01-24T11:50:39.903Z,101583.66
2019-01-24T11:53:09.382Z,101568.92
2019-01-24T11:55:39.127Z,101558.17
2019-01-24T11:58:08.829Z,101565.11
2019-01-24T12:00:40.904Z,101573.69
2019-01-24T12:03:10.617Z,101557.02
2019-01-24T12:05:40.460Z,101555.77
2019-01-24T12:08:10.128Z,101558.22
2019-01-24T12:10:39.765Z,101548.09
2019-01-24T12:13:09.432Z,101543.84
2019-01-24T12:15:38.992Z,101548.58
2019-01-24T12:18:08.529Z,101533.59
2019-01-24T12:20:38.323Z,101529.33
2019-01-24T12:23:08.103Z,101537.08
2019-01-24T12:25:37.917Z,101534.95
2019-01-24T12:28:07.831Z,101526.67
2019-01-24T12:30:37.830Z,101513.70
2019-01-24T12:33:07.736Z,101510.55
2019-01-24T12:35:37.428Z,101489.83
2019-01-24T12:38:07.841Z,101467.78
2019-01-24T12:40:37.694Z,101467.79
2019-01-24T12:43:07.542Z,101465.02
2019-01-24T12:45:37.555Z,101456.16
2019-01-24T12:48:07.212Z,101458.78
2019-01-24T12:50:37.115Z,101455.47
2019-01-24T12:53:08.561Z,101451.86
2019-01-24T12:55:38.394Z,101448.00
2019-01-24T12:58:08.237Z,101417.78
2019-01-24T13:00:38.178Z,101458.32
2019-01-24T13:03:07.848Z,101455.86
2019-01-24T13:05:37.618Z,101448.85
2019-01-24T13:08:07.289Z,101458.70
2019-01-24T13:10:36.884Z,101444.72
2019-01-24T13:13:06.800Z,101456.51
2019-01-24T13:15:36.999Z,101454.89
2019-01-24T13:18:06.693Z,101439.80
2019-01-24T13:20:36.508Z,101427.33
2019-01-24T13:23:06.538Z,101430.63
2019-01-24T13:25:36.555Z,101427.33
2019-01-24T13:28:06.533Z,101418.62
2019-01-24T13:30:36.204Z,101415.02
2019-01-24T13:33:06.006Z,101403.80
2019-01-24T13:35:35.826Z,101402.02
2019-01-24T13:38:05.715Z,101409.03
2019-01-24T13:40:35.922Z,101416.36
2019-01-24T13:43:05.782Z,101422.16
2019-01-24T13:45:36.682Z,101406.54
2019-01-24T13:48:06.395Z,101395.86
2019-01-24T13:50:36.327Z,101382.08
2019-01-24T13:53:06.134Z,101381.31
2019-01-24T13:55:35.865Z,101378.27
2019-01-24T13:58:05.875Z,101384.72
2019-01-24T14:00:36.549Z,101368.72
2019-01-24T14:03:11.862Z,101350.52
2019-01-24T14:05:41.731Z,101370.64
2019-01-24T14:08:11.742Z,101347.38
2019-01-24T14:10:41.458Z,101348.53
2019-01-24T14:13:11.161Z,101341.23
2019-01-24T14:15:41.019Z,101343.00
2019-01-24T14:18:10.749Z,101345.00
2019-01-24T14:20:40.306Z,101345.55
2019-01-24T14:23:10.245Z,101346.52
2019-01-24T14:25:40.041Z,101348.06
2019-01-24T14:28:10.089Z,101344.37
2019-01-24T14:30:40.113Z,101336.82
2019-01-24T14:33:09.842Z,101337.47
2019-01-24T14:35:39.690Z,101329.84
2019-01-24T14:38:10.100Z,101320.44
2019-01-24T14:40:40.184Z,101315.22
2019-01-24T14:43:09.618Z,101324.98
2019-01-24T14:45:39.469Z,101320.31
2019-01-24T14:48:09.108Z,101320.92
2019-01-24T14:50:39.006Z,101324.98
2019-01-24T14:53:08.785Z,101310.19
2019-01-24T14:55:38.637Z,101314.34
2019-01-24T14:58:08.401Z,101304.13
2019-01-24T15:00:40.994Z,101305.38
2019-01-24T15:03:10.678Z,101328.68
2019-01-24T15:05:40.386Z,101322.92
2019-01-24T15:08:10.154Z,101330.92
2019-01-24T15:10:40.002Z,101307.49
2019-01-24T15:13:09.565Z,101324.20
2019-01-24T15:15:39.220Z,101304.97
2019-01-24T15:18:09.071Z,101314.16
2019-01-24T15:20:38.682Z,101322.66
2019-01-24T15:23:08.303Z,101309.34
2019-01-24T15:25:38.110Z,101311.88
2019-01-24T15:28:07.894Z,101302.44
2019-01-24T15:30:37.747Z,101321.00
2019-01-24T15:33:07.554Z,101305.69
2019-01-24T15:35:37.124Z,101305.03
2019-01-24T15:38:06.722Z,101306.65
2019-01-24T15:40:36.607Z,101299.22
2019-01-24T15:43:07.418Z,101297.98
2019-01-24T15:45:37.174Z,101278.87
2019-01-24T15:48:06.958Z,101286.71
2019-01-24T15:50:36.660Z,101333.63
2019-01-24T15:53:06.315Z,101268.86
2019-01-24T15:55:36.218Z,101278.81
2019-01-24T15:58:12.437Z,101313.50
2019-01-24T16:00:42.093Z,101285.27
2019-01-24T16:03:11.773Z,101296.94
2019-01-24T16:05:41.399Z,101290.70
2019-01-24T16:08:11.223Z,101300.55
2019-01-24T16:10:40.860Z,101309.48
2019-01-24T16:13:10.770Z,101290.83
2019-01-24T16:15:40.640Z,101303.48
2019-01-24T16:18:10.412Z,101304.48
2019-01-24T16:20:40.239Z,101292.36
2019-01-24T16:23:09.990Z,101304.90
2019-01-24T16:25:39.785Z,101320.44
2019-01-24T16:28:09.308Z,101310.17
2019-01-24T16:30:39.032Z,101294.59
2019-01-24T16:33:09.107Z,101292.50
2019-01-24T16:35:38.981Z,101291.97
2019-01-24T16:38:09.613Z,101292.11
2019-01-24T16:40:39.832Z,101298.06
2019-01-24T16:43:09.661Z,101303.91
2019-01-24T16:45:39.954Z,101301.74
2019-01-24T16:48:09.623Z,101308.72
2019-01-24T16:50:39.394Z,101312.25
2019-01-24T16:53:09.191Z,101321.94
2019-01-24T16:55:38.883Z,101319.09
2019-01-24T16:58:08.598Z,101324.01
2019-01-24T17:00:41.513Z,101317.94
2019-01-24T17:03:11.252Z,101330.34
2019-01-24T17:05:41.031Z,101317.79
2019-01-24T17:08:16.501Z,101312.07
2019-01-24T17:10:42.572Z,101310.05
2019-01-24T17:13:12.199Z,101322.11
2019-01-24T17:15:42.294Z,101330.55
2019-01-24T17:18:11.997Z,101320.95
2019-01-24T17:20:41.689Z,101319.54
2019-01-24T17:23:11.521Z,101322.55
2019-01-24T17:25:41.474Z,101317.25
2019-01-24T17:28:11.540Z,101306.48
2019-01-24T17:30:41.540Z,101308.62
2019-01-24T17:33:11.177Z,101315.33
2019-01-24T17:35:41.008Z,101315.33
2019-01-24T17:38:10.764Z,101322.63
2019-01-24T17:40:40.575Z,101329.31
2019-01-24T17:43:10.120Z,101322.61
2019-01-24T17:45:39.817Z,101326.23
2019-01-24T17:48:10.111Z,101333.19
2019-01-24T17:50:39.906Z,101328.09
2019-01-24T17:53:09.479Z,101333.84
2019-01-24T17:55:41.794Z,101329.85
2019-01-24T17:58:11.480Z,101342.70
2019-01-24T18:00:42.787Z,101329.55
2019-01-24T18:03:12.463Z,101334.00
2019-01-24T18:05:42.133Z,101335.81
2019-01-24T18:08:12.031Z,101331.30
2019-01-24T18:10:41.732Z,101322.50
2019-01-24T18:13:11.418Z,101321.64
2019-01-24T18:15:41.484Z,101324.52
2019-01-24T18:18:13.243Z,101330.23
2019-01-24T18:20:44.316Z,101351.27
2019-01-24T18:23:14.388Z,101336.32
2019-01-24T18:25:44.111Z,101328.58
2019-01-24T18:28:14.161Z,101342.89
2019-01-24T18:30:44.002Z,101352.53
2019-01-24T18:33:13.786Z,101364.73
2019-01-24T18:35:43.624Z,101368.86
2019-01-24T18:38:13.435Z,101377.55
2019-01-24T18:40:43.304Z,101382.23
2019-01-24T18:43:15.786Z,101385.31
2019-01-24T18:45:48.119Z,101391.47
2019-01-24T18:48:18.225Z,101396.34
2019-01-24T18:50:48.424Z,101403.44
2019-01-24T18:53:17.889Z,101405.02
2019-01-24T18:55:47.499Z,101418.07
2019-01-24T18:58:17.518Z,101416.47
2019-01-24T19:00:47.278Z,101421.75
2019-01-24T19:03:16.868Z,101414.67
2019-01-24T19:05:46.548Z,101419.13
2019-01-24T19:08:16.738Z,101412.23
2019-01-24T19:10:46.710Z,101409.75
2019-01-24T19:13:16.561Z,101409.95
2019-01-24T19:15:46.447Z,101420.95
2019-01-24T19:18:16.192Z,101416.71
2019-01-24T19:20:46.023Z,101415.78
2019-01-24T19:23:16.018Z,101414.92
2019-01-24T19:25:45.681Z,101417.77
2019-01-24T19:28:15.457Z,101419.27
2019-01-24T19:30:46.647Z,101423.16
2019-01-24T19:33:16.387Z,101436.94
2019-01-24T19:35:46.198Z,101429.61
2019-01-24T19:38:15.924Z,101435.73
2019-01-24T19:40:45.628Z,101441.05
2019-01-24T19:43:15.363Z,101445.26
2019-01-24T19:45:45.085Z,101438.05
2019-01-24T19:48:15.040Z,101437.41
2019-01-24T19:50:44.628Z,101441.01
2019-01-24T19:53:15.015Z,101442.39
2019-01-24T19:55:45.042Z,101443.84
2019-01-24T19:58:14.967Z,101447.53
2019-01-24T20:00:45.155Z,101445.75
2019-01-24T20:03:14.739Z,101448.17
2019-01-24T20:05:44.800Z,101464.45
2019-01-24T20:08:14.582Z,101460.93
2019-01-24T20:10:44.271Z,101453.48
2019-01-24T20:13:14.043Z,101456.67
2019-01-24T20:15:44.184Z,101460.55
2019-01-24T20:18:14.210Z,101459.33
2019-01-24T20:20:43.960Z,101457.63
2019-01-24T20:23:13.702Z,101469.03
2019-01-24T20:25:43.722Z,101478.66
2019-01-24T20:28:13.392Z,101449.06
2019-01-24T20:30:43.207Z,101458.98
2019-01-24T20:33:13.390Z,101472.09
2019-01-24T20:35:49.582Z,101468.71
2019-01-24T20:38:19.695Z,101470.52
2019-01-24T20:40:49.521Z,101468.24
2019-01-24T20:43:19.315Z,101461.77
2019-01-24T20:45:48.935Z,101462.22
2019-01-24T20:48:18.530Z,101459.52
2019-01-24T20:50:48.336Z,101457.64
2019-01-24T20:53:18.087Z,101460.98
2019-01-24T20:55:48.767Z,101474.54
2019-01-24T20:58:18.967Z,101474.27
2019-01-24T21:00:48.661Z,101482.98
2019-01-24T21:03:18.534Z,101485.32
2019-01-24T21:05:48.445Z,101479.01
2019-01-24T21:08:18.087Z,101478.22
2019-01-24T21:10:55.461Z,101478.35
2019-01-24T21:13:25.539Z,101480.39
2019-01-24T21:15:55.201Z,101482.42
2019-01-24T21:18:24.940Z,101483.56
2019-01-24T21:20:54.722Z,101495.35
2019-01-24T21:23:24.471Z,101490.77
2019-01-24T21:25:54.790Z,101490.25
2019-01-24T21:28:24.736Z,101502.95
2019-01-24T21:30:54.730Z,101507.66
2019-01-24T21:33:24.861Z,101515.44
2019-01-24T21:35:54.704Z,101520.94
2019-01-24T21:38:23.931Z,101502.88
2019-01-24T21:40:54.007Z,101497.67
2019-01-24T21:43:23.754Z,101500.67
2019-01-24T21:45:53.208Z,101512.85
2019-01-24T21:48:22.900Z,101503.62
2019-01-24T21:50:52.561Z,101513.36
2019-01-24T21:53:21.765Z,101518.62
2019-01-24T21:55:51.145Z,101517.30
2019-01-24T21:58:21.501Z,101524.88
2019-01-24T22:00:51.173Z,101534.17
2019-01-24T22:03:20.895Z,101522.06
2019-01-24T22:05:50.627Z,101522.25
2019-01-24T22:08:20.418Z,101529.73
2019-01-24T22:10:50.371Z,101531.30
2019-01-24T22:13:20.130Z,101529.40
2019-01-24T22:15:49.833Z,101529.27
2019-01-24T22:18:19.619Z,101541.43
2019-01-24T22:20:55.462Z,101535.94
2019-01-24T22:23:20.631Z,101539.40
2019-01-24T22:25:50.538Z,101545.80
2019-01-24T22:28:20.384Z,101544.33
2019-01-24T22:30:50.349Z,101540.48
2019-01-24T22:33:20.097Z,101534.24
2019-01-24T22:35:49.886Z,101536.56
2019-01-24T22:38:19.503Z,101528.79
2019-01-24T22:40:49.282Z,101524.02
2019-01-24T22:43:18.975Z,101530.22
2019-01-24T22:45:48.630Z,101524.48
2019-01-24T22:48:18.462Z,101528.27
2019-01-24T22:50:48.135Z,101520.73
2019-01-24T22:53:17.413Z,101528.64
2019-01-24T22:55:47.259Z,101533.47
2019-01-24T22:58:17.241Z,101530.39
2019-01-24T23:00:53.387Z,101531.95
2019-01-24T23:03:26.001Z,101533.51
2019-01-24T23:05:55.680Z,101544.48
2019-01-24T23:08:25.389Z,101536.58
2019-01-24T23:10:55.149Z,101533.51
2019-01-24T23:13:24.886Z,101537.63
2019-01-24T23:15:54.855Z,101539.52
2019-01-24T23:18:24.576Z,101538.33
2019-01-24T23:20:54.315Z,101539.38
2019-01-24T23:23:24.035Z,101547.79
2019-01-24T23:25:53.909Z,101555.69
2019-01-24T23:28:23.596Z,101553.98
2019-01-24T23:30:53.401Z,101561.36
2019-01-24T23:33:23.218Z,101561.36
2019-01-24T23:35:52.958Z,101565.55
2019-01-24T23:38:22.831Z,101562.88
2019-01-24T23:40:52.463Z,101550.95
2019-01-24T23:43:22.329Z,101545.53
2019-01-24T23:45:52.291Z,101553.09
2019-01-24T23:48:21.974Z,101547.28
2019-01-24T23:50:51.689Z,101548.13
2019-01-24T23:53:21.184Z,101548.83
2019-01-24T23:55:50.947Z,101548.02
2019-01-24T23:58:20.505Z,101546.68
