createdAt,value
2019-01-18T19:05:35.981Z,3.40
2019-01-18T19:08:37.537Z,3.40
2019-01-18T19:11:31.818Z,3.30
2019-01-18T19:14:40.701Z,3.20
2019-01-18T19:17:45.328Z,3.20
2019-01-18T19:21:05.591Z,3.10
2019-01-18T19:24:09.215Z,3.10
2019-01-18T19:27:18.211Z,3.10
2019-01-18T19:30:29.489Z,3.00
2019-01-18T19:33:44.469Z,3.00
2019-01-18T19:36:59.039Z,3.00
2019-01-18T19:39:52.672Z,2.90
2019-01-18T19:42:52.537Z,2.80
2019-01-18T19:45:51.824Z,2.80
2019-01-18T19:48:37.872Z,2.80
2019-01-18T19:51:46.222Z,2.80
2019-01-18T19:54:39.821Z,2.70
2019-01-18T19:57:31.036Z,2.80
2019-01-18T20:00:31.699Z,2.70
2019-01-18T20:03:27.489Z,2.60
2019-01-18T20:06:42.317Z,2.60
2019-01-18T20:09:40.967Z,2.60
2019-01-18T20:12:39.257Z,2.50
2019-01-18T20:15:35.283Z,2.50
2019-01-18T20:18:38.919Z,2.50
2019-01-18T20:22:15.718Z,2.40
2019-01-18T20:25:13.326Z,2.40
2019-01-18T20:28:06.650Z,2.30
2019-01-18T20:31:05.188Z,2.30
2019-01-18T20:34:18.415Z,2.30
2019-01-18T20:37:04.012Z,2.30
2019-01-18T20:40:27.625Z,2.20
2019-01-18T20:43:34.872Z,2.20
2019-01-18T20:46:28.078Z,2.20
2019-01-18T20:49:39.635Z,2.20
2019-01-18T20:52:50.459Z,2.20
2019-01-18T20:56:04.021Z,2.20
2019-01-18T20:58:51.621Z,2.10
2019-01-18T21:01:53.061Z,2.10
2019-01-18T21:04:49.614Z,2.10
2019-01-18T21:07:42.416Z,2.00
2019-01-18T21:10:48.106Z,2.00
2019-01-18T21:14:05.855Z,2.00
2019-01-18T21:17:09.465Z,2.00
2019-01-18T21:20:23.960Z,1.90
2019-01-18T21:23:31.881Z,1.90
2019-01-18T21:26:10.947Z,1.90
2019-01-18T21:29:11.746Z,1.90
2019-01-18T21:32:19.226Z,1.90
2019-01-18T21:35:23.809Z,1.90
2019-01-18T21:38:31.271Z,1.80
2019-01-18T21:41:35.985Z,1.80
2019-01-18T21:44:54.809Z,1.70
2019-01-18T21:47:36.520Z,1.70
2019-01-18T21:50:40.651Z,1.70
2019-01-18T21:53:37.415Z,1.70
2019-01-18T21:56:33.430Z,1.60
2019-01-18T22:00:12.862Z,1.60
2019-01-18T22:03:10.028Z,1.60
2019-01-18T22:06:00.928Z,1.60
2019-01-18T22:09:24.819Z,1.50
2019-01-18T22:12:48.332Z,1.50
2019-01-18T22:15:44.455Z,1.40
2019-01-18T22:18:57.676Z,1.40
2019-01-18T22:21:42.897Z,1.40
2019-01-18T22:24:53.137Z,1.30
2019-01-18T22:28:04.629Z,1.30
2019-01-18T22:30:55.735Z,1.30
2019-01-18T22:33:44.290Z,1.30
2019-01-18T22:36:29.836Z,1.30
2019-01-18T22:39:26.943Z,1.30
2019-01-18T22:42:44.521Z,1.20
2019-01-18T22:45:36.092Z,1.20
2019-01-18T22:48:44.028Z,1.20
2019-01-18T22:51:40.799Z,1.10
2019-01-18T22:54:48.213Z,1.10
2019-01-18T22:57:42.145Z,1.10
2019-01-18T23:00:48.881Z,1.10
2019-01-18T23:03:27.447Z,1.10
2019-01-18T23:06:17.781Z,1.10
2019-01-18T23:09:16.109Z,1.00
2019-01-18T23:12:08.273Z,0.90
2019-01-18T23:15:01.714Z,0.90
2019-01-18T23:17:57.702Z,0.90
2019-01-18T23:21:02.091Z,0.90
2019-01-18T23:23:46.965Z,0.90
2019-01-18T23:27:10.815Z,0.90
2019-01-18T23:30:06.123Z,0.90
2019-01-18T23:33:21.013Z,0.90
2019-01-18T23:36:11.484Z,0.90
2019-01-18T23:39:10.707Z,0.80
2019-01-18T23:42:26.803Z,0.80
2019-01-18T23:45:43.105Z,0.80
2019-01-18T23:48:53.334Z,0.80
2019-01-18T23:51:57.500Z,0.80
2019-01-18T23:54:53.200Z,0.80
2019-01-18T23:58:06.521Z,0.70
