createdAt,value
2018-11-05T00:01:57.455Z,10.17
2018-11-05T00:07:00.768Z,9.83
2018-11-05T00:12:04.562Z,11.40
2018-11-05T00:17:07.789Z,10.60
2018-11-05T00:22:11.061Z,10.43
2018-11-05T00:27:14.305Z,13.57
2018-11-05T00:32:17.547Z,10.83
2018-11-05T00:37:20.714Z,11.37
2018-11-05T00:42:23.946Z,9.57
2018-11-05T00:47:27.178Z,9.73
2018-11-05T00:52:30.434Z,9.43
2018-11-05T00:57:33.654Z,10.87
2018-11-05T01:02:37.146Z,10.83
2018-11-05T01:07:41.338Z,8.73
2018-11-05T01:12:44.616Z,9.80
2018-11-05T01:17:47.847Z,9.17
2018-11-05T01:22:51.079Z,10.73
2018-11-05T01:27:54.283Z,11.67
2018-11-05T01:32:57.443Z,10.10
2018-11-05T01:38:00.774Z,12.97
2018-11-05T01:43:04.120Z,10.50
2018-11-05T01:48:07.630Z,12.60
2018-11-05T01:53:10.971Z,11.87
2018-11-05T01:58:14.202Z,12.07
2018-11-05T02:03:17.386Z,11.47
2018-11-05T02:08:20.650Z,8.97
2018-11-05T02:13:23.873Z,9.63
2018-11-05T02:18:27.014Z,11.10
2018-11-05T02:23:30.262Z,13.33
2018-11-05T02:28:33.482Z,11.90
2018-11-05T02:33:36.706Z,9.87
2018-11-05T02:38:39.909Z,10.73
2018-11-05T02:43:43.084Z,10.43
2018-11-05T02:48:46.336Z,12.20
2018-11-05T02:53:49.545Z,12.87
2018-11-05T02:58:52.838Z,12.10
2018-11-05T03:03:56.106Z,11.67
2018-11-05T03:08:59.330Z,11.37
2018-11-05T03:14:02.550Z,12.57
2018-11-05T03:19:06.265Z,10.70
2018-11-05T03:24:09.455Z,12.53
2018-11-05T03:29:12.643Z,11.53
2018-11-05T03:34:15.842Z,12.20
2018-11-05T03:39:19.046Z,12.33
2018-11-05T03:44:22.252Z,13.13
2018-11-05T03:49:25.435Z,10.53
2018-11-05T03:54:28.695Z,12.20
2018-11-05T03:59:32.574Z,11.97
2018-11-05T04:04:35.791Z,16.70
2018-11-05T04:09:38.981Z,12.33
2018-11-05T04:14:42.297Z,14.47
2018-11-05T04:19:45.486Z,15.00
2018-11-05T04:24:48.743Z,11.87
2018-11-05T04:29:51.914Z,15.00
2018-11-05T04:34:55.122Z,13.30
2018-11-05T04:39:58.322Z,13.67
2018-11-05T04:45:01.548Z,11.07
2018-11-05T04:50:07.503Z,12.27
2018-11-05T04:55:10.935Z,15.73
2018-11-05T05:00:16.391Z,12.50
2018-11-05T05:05:19.594Z,14.27
2018-11-05T05:10:22.829Z,13.67
2018-11-05T05:15:26.136Z,13.13
2018-11-05T05:20:29.399Z,12.77
2018-11-05T05:25:32.601Z,13.87
2018-11-05T05:30:35.771Z,14.20
2018-11-05T05:35:38.983Z,12.47
2018-11-05T05:40:42.270Z,13.07
2018-11-05T05:45:45.438Z,17.07
2018-11-05T05:50:48.683Z,15.47
2018-11-05T05:55:51.935Z,14.97
2018-11-05T06:00:55.330Z,16.90
2018-11-05T06:05:58.692Z,13.73
2018-11-05T06:11:01.891Z,12.33
2018-11-05T06:16:05.295Z,13.27
2018-11-05T06:21:08.455Z,14.07
2018-11-05T06:26:11.774Z,16.10
2018-11-05T06:31:14.995Z,12.60
2018-11-05T06:36:30.092Z,15.60
2018-11-05T06:41:33.534Z,15.80
2018-11-05T06:46:36.687Z,13.43
2018-11-05T06:51:40.071Z,15.93
2018-11-05T06:56:43.502Z,13.33
2018-11-05T07:01:46.718Z,13.10
2018-11-05T07:06:49.946Z,13.07
2018-11-05T07:11:53.189Z,16.17
2018-11-05T07:16:56.523Z,13.37
2018-11-05T07:22:00.074Z,14.10
2018-11-05T07:27:03.323Z,14.33
2018-11-05T07:32:06.642Z,13.73
2018-11-05T07:37:09.898Z,15.57
2018-11-05T07:42:13.123Z,14.07
2018-11-05T07:47:16.341Z,13.93
2018-11-05T07:52:19.587Z,12.97
2018-11-05T07:57:22.833Z,11.43
2018-11-05T08:02:26.111Z,11.97
2018-11-05T08:07:29.355Z,12.07
2018-11-05T08:12:32.632Z,9.90
2018-11-05T08:17:36.043Z,13.43
2018-11-05T08:22:39.308Z,11.87
2018-11-05T08:27:42.548Z,12.50
2018-11-05T08:32:46.364Z,12.50
2018-11-05T08:37:50.174Z,10.43
2018-11-05T08:42:54.198Z,11.43
2018-11-05T08:47:57.425Z,11.03
2018-11-05T08:53:00.655Z,13.67
2018-11-05T08:58:03.934Z,12.00
2018-11-05T09:03:08.189Z,14.27
2018-11-05T09:08:11.458Z,14.70
2018-11-05T09:13:14.695Z,13.87
2018-11-05T09:18:17.936Z,14.97
2018-11-05T09:23:21.212Z,18.00
2018-11-05T09:28:24.491Z,15.27
2018-11-05T09:33:27.749Z,17.97
2018-11-05T09:38:30.982Z,16.53
2018-11-05T09:43:34.191Z,12.23
2018-11-05T09:48:37.421Z,17.57
2018-11-05T09:53:40.939Z,11.63
2018-11-05T09:58:44.362Z,15.27
2018-11-05T10:03:53.987Z,14.87
2018-11-05T10:08:57.220Z,15.57
2018-11-05T10:14:00.421Z,16.37
2018-11-05T10:19:03.863Z,13.60
2018-11-05T10:24:07.148Z,12.77
2018-11-05T10:29:10.378Z,12.67
2018-11-05T10:34:13.663Z,14.27
2018-11-05T10:39:16.921Z,15.43
2018-11-05T10:44:20.106Z,13.23
2018-11-05T10:49:23.358Z,13.63
2018-11-05T10:54:26.641Z,15.83
2018-11-05T10:59:29.894Z,13.97
2018-11-05T11:04:33.996Z,14.00
2018-11-05T11:09:37.249Z,12.27
2018-11-05T11:14:40.429Z,16.25
2018-11-05T11:19:43.676Z,12.37
2018-11-05T11:24:46.898Z,13.58
2018-11-05T11:29:50.156Z,14.05
2018-11-05T11:34:53.426Z,12.82
2018-11-05T11:39:56.695Z,16.70
2018-11-05T11:45:00.110Z,13.95
2018-11-05T11:50:03.803Z,14.58
2018-11-05T11:55:09.802Z,13.78
2018-11-05T12:00:16.029Z,16.25
2018-11-05T12:05:19.509Z,14.03
2018-11-05T12:10:23.722Z,15.68
2018-11-05T12:15:27.012Z,12.07
2018-11-05T12:20:30.358Z,12.88
2018-11-05T12:25:33.493Z,14.53
2018-11-05T12:30:36.715Z,13.50
2018-11-05T12:35:39.947Z,14.40
2018-11-05T12:40:43.187Z,15.43
2018-11-05T12:45:46.430Z,14.53
2018-11-05T12:50:49.870Z,13.75
2018-11-05T12:55:53.064Z,12.90
2018-11-05T13:00:56.332Z,16.85
2018-11-05T13:05:59.662Z,13.88
2018-11-05T13:11:02.907Z,13.28
2018-11-05T13:16:06.161Z,15.85
2018-11-05T13:21:09.406Z,14.00
2018-11-05T13:26:13.301Z,13.58
2018-11-05T13:31:16.531Z,14.93
2018-11-05T13:36:19.772Z,12.13
2018-11-05T13:41:23.075Z,11.12
2018-11-05T13:46:26.567Z,12.13
2018-11-05T13:51:29.771Z,12.88
2018-11-05T13:56:33.052Z,14.70
2018-11-05T14:01:36.254Z,10.85
2018-11-05T14:06:39.454Z,10.58
2018-11-05T14:11:42.699Z,13.85
2018-11-05T14:16:45.938Z,12.10
2018-11-05T14:21:49.173Z,11.80
2018-11-05T14:26:52.454Z,10.98
2018-11-05T14:31:55.661Z,10.03
2018-11-05T14:36:59.115Z,10.13
2018-11-05T14:42:02.129Z,9.48
2018-11-05T14:47:05.360Z,11.12
2018-11-05T14:52:08.596Z,10.48
2018-11-05T14:57:12.135Z,9.45
2018-11-05T15:02:21.058Z,9.25
2018-11-05T15:07:24.275Z,9.53
2018-11-05T15:12:27.518Z,9.83
2018-11-05T15:17:30.767Z,9.13
2018-11-05T15:22:34.025Z,9.48
2018-11-05T15:27:38.040Z,11.75
2018-11-05T15:32:41.576Z,10.25
2018-11-05T15:37:44.976Z,11.22
2018-11-05T15:42:48.288Z,9.45
2018-11-05T15:47:51.516Z,9.93
2018-11-05T15:52:55.277Z,10.60
2018-11-05T15:57:58.126Z,10.15
2018-11-05T16:03:01.823Z,11.93
2018-11-05T16:08:05.553Z,14.33
2018-11-05T16:13:08.756Z,10.25
2018-11-05T16:18:12.018Z,11.03
2018-11-05T16:23:15.238Z,11.60
2018-11-05T16:28:18.480Z,14.93
2018-11-05T16:33:21.832Z,12.73
2018-11-05T16:38:25.292Z,13.87
2018-11-05T16:43:28.554Z,18.47
2018-11-05T16:48:31.811Z,17.33
2018-11-05T16:53:41.825Z,13.83
2018-11-05T16:58:45.150Z,14.83
2018-11-05T17:03:48.342Z,12.50
2018-11-05T17:08:51.589Z,15.53
2018-11-05T17:13:54.908Z,12.27
2018-11-05T17:18:58.147Z,15.53
2018-11-05T17:24:08.214Z,13.90
2018-11-05T17:29:11.463Z,16.03
2018-11-05T17:34:14.853Z,11.80
2018-11-05T17:39:18.157Z,11.57
2018-11-05T17:44:21.456Z,12.07
2018-11-05T17:49:24.822Z,14.40
2018-11-05T17:54:28.225Z,14.07
2018-11-05T17:59:31.563Z,16.80
2018-11-05T18:04:35.269Z,14.33
2018-11-05T18:09:38.476Z,13.93
2018-11-05T18:14:42.021Z,13.20
2018-11-05T18:19:45.307Z,13.17
2018-11-05T18:24:48.567Z,12.93
2018-11-05T18:29:51.875Z,13.03
2018-11-05T18:34:55.190Z,15.20
2018-11-05T18:39:58.477Z,22.33
2018-11-05T18:45:01.808Z,17.93
2018-11-05T18:50:08.379Z,22.20
2018-11-05T18:55:13.078Z,20.50
2018-11-05T19:00:22.155Z,20.53
2018-11-05T19:05:26.797Z,21.47
2018-11-05T19:10:30.130Z,25.93
2018-11-05T19:15:33.517Z,22.23
2018-11-05T19:20:36.889Z,23.07
2018-11-05T19:25:40.188Z,19.57
2018-11-05T19:30:43.525Z,33.27
2018-11-05T19:35:46.904Z,45.67
2018-11-05T19:40:50.222Z,29.63
2018-11-05T19:45:53.549Z,18.23
2018-11-05T19:50:56.930Z,18.33
2018-11-05T19:56:00.273Z,19.33
2018-11-05T20:01:03.845Z,15.83
2018-11-05T20:06:07.336Z,17.17
2018-11-05T20:11:10.535Z,22.40
2018-11-05T20:16:14.449Z,17.80
2018-11-05T20:21:19.747Z,18.57
2018-11-05T20:26:23.130Z,16.23
2018-11-05T20:31:30.051Z,18.60
2018-11-05T20:36:33.505Z,18.73
2018-11-05T20:41:37.464Z,12.57
2018-11-05T20:46:41.159Z,18.27
2018-11-05T20:51:45.320Z,17.87
2018-11-05T20:56:49.560Z,19.23
2018-11-05T21:01:52.886Z,17.53
2018-11-05T21:06:56.288Z,17.10
2018-11-05T21:11:59.613Z,22.00
2018-11-05T21:17:03.084Z,21.27
2018-11-05T21:22:12.598Z,20.20
2018-11-05T21:27:17.207Z,15.10
2018-11-05T21:32:21.911Z,16.47
2018-11-05T21:37:25.382Z,14.80
2018-11-05T21:42:29.875Z,14.97
2018-11-05T21:47:33.251Z,17.73
2018-11-05T21:52:42.184Z,18.83
2018-11-05T21:57:47.464Z,15.53
2018-11-05T22:02:56.729Z,20.33
2018-11-05T22:08:00.168Z,17.00
2018-11-05T22:13:06.499Z,17.00
2018-11-05T22:18:14.236Z,15.13
2018-11-05T22:23:19.192Z,18.90
2018-11-05T22:28:23.066Z,16.80
2018-11-05T22:33:26.324Z,17.07
2018-11-05T22:38:29.659Z,14.87
2018-11-05T22:43:33.568Z,14.63
2018-11-05T22:48:47.369Z,16.87
2018-11-05T22:53:51.148Z,15.93
2018-11-05T22:58:54.413Z,12.57
2018-11-05T23:04:00.232Z,15.10
2018-11-05T23:09:05.130Z,16.97
2018-11-05T23:14:10.755Z,16.30
2018-11-05T23:19:19.691Z,13.67
2018-11-05T23:24:23.463Z,14.50
2018-11-05T23:29:26.852Z,13.63
2018-11-05T23:34:30.335Z,16.23
2018-11-05T23:39:34.643Z,16.47
2018-11-05T23:44:40.989Z,20.07
2018-11-05T23:49:46.045Z,18.47
2018-11-05T23:54:51.187Z,17.70
2018-11-05T23:59:54.402Z,16.13
