createdAt,value
2022-09-26T00:00:45.009Z,17.52
2022-09-26T00:01:47.371Z,19.45
2022-09-26T00:02:49.781Z,16.38
2022-09-26T00:03:58.515Z,17.38
2022-09-26T00:05:00.992Z,17.00
2022-09-26T00:06:05.998Z,18.80
2022-09-26T00:07:08.177Z,17.63
2022-09-26T00:08:10.397Z,17.63
2022-09-26T00:09:13.936Z,17.88
2022-09-26T00:10:16.274Z,17.45
2022-09-26T00:11:24.511Z,18.75
2022-09-26T00:12:26.771Z,17.17
2022-09-26T00:13:31.073Z,16.80
2022-09-26T00:14:33.666Z,17.65
2022-09-26T00:15:35.915Z,18.45
2022-09-26T00:16:38.832Z,19.88
2022-09-26T00:17:41.152Z,18.70
2022-09-26T00:18:43.375Z,16.40
2022-09-26T00:19:45.685Z,17.42
2022-09-26T00:20:48.420Z,18.27
2022-09-26T00:21:50.642Z,16.83
2022-09-26T00:22:52.976Z,17.95
2022-09-26T00:23:56.361Z,16.25
2022-09-26T00:25:03.414Z,16.35
2022-09-26T00:26:08.905Z,17.17
2022-09-26T00:27:11.230Z,17.98
2022-09-26T00:28:18.294Z,15.23
2022-09-26T00:29:20.504Z,15.25
2022-09-26T00:30:25.724Z,16.35
2022-09-26T00:31:30.706Z,15.70
2022-09-26T00:32:33.236Z,16.50
2022-09-26T00:33:35.687Z,15.80
2022-09-26T00:34:40.817Z,16.38
2022-09-26T00:35:55.568Z,15.90
2022-09-26T00:36:58.280Z,17.02
2022-09-26T00:38:00.764Z,15.30
2022-09-26T00:39:03.229Z,15.52
2022-09-26T00:40:06.056Z,15.55
2022-09-26T00:41:09.532Z,19.70
2022-09-26T00:42:15.417Z,15.00
2022-09-26T00:43:32.964Z,16.92
2022-09-26T00:44:42.455Z,16.67
2022-09-26T00:45:44.940Z,14.05
2022-09-26T00:46:48.934Z,16.23
2022-09-26T00:47:59.675Z,18.23
2022-09-26T00:50:31.210Z,14.75
2022-09-26T00:51:37.005Z,14.40
2022-09-26T00:52:49.851Z,15.30
2022-09-26T00:53:53.922Z,14.65
2022-09-26T00:55:01.372Z,15.23
2022-09-26T00:56:10.997Z,14.90
2022-09-26T00:57:19.481Z,16.23
2022-09-26T00:58:32.494Z,16.02
2022-09-26T00:59:44.557Z,17.15
2022-09-26T01:00:50.772Z,16.63
2022-09-26T01:01:56.282Z,18.35
2022-09-26T01:02:58.835Z,20.45
2022-09-26T01:04:03.911Z,17.15
2022-09-26T01:05:07.313Z,15.68
2022-09-26T01:06:09.981Z,17.90
2022-09-26T01:07:19.275Z,15.68
2022-09-26T01:08:31.033Z,16.98
2022-09-26T01:09:36.375Z,19.20
2022-09-26T01:10:41.667Z,15.85
2022-09-26T01:11:44.996Z,15.23
2022-09-26T01:12:47.619Z,15.18
2022-09-26T01:13:52.501Z,14.57
2022-09-26T01:14:58.414Z,14.88
2022-09-26T01:16:01.014Z,14.38
2022-09-26T01:17:04.641Z,18.50
2022-09-26T01:18:07.825Z,14.85
2022-09-26T01:19:38.483Z,14.30
2022-09-26T01:20:43.329Z,13.50
2022-09-26T01:22:07.126Z,15.70
2022-09-26T01:23:43.056Z,14.13
2022-09-26T01:24:52.977Z,15.30
2022-09-26T01:26:01.069Z,15.50
2022-09-26T01:27:44.474Z,14.45
2022-09-26T01:29:25.115Z,14.40
2022-09-26T01:30:44.315Z,14.40
2022-09-26T01:32:20.157Z,14.00
2022-09-26T01:33:53.118Z,14.25
2022-09-26T01:35:07.514Z,15.13
2022-09-26T01:36:33.665Z,13.80
2022-09-26T01:37:59.470Z,14.98
2022-09-26T01:39:01.835Z,15.90
2022-09-26T01:40:16.079Z,14.75
2022-09-26T01:41:24.711Z,14.90
2022-09-26T01:43:02.556Z,14.05
2022-09-26T01:44:33.353Z,14.45
2022-09-26T01:46:16.751Z,13.90
2022-09-26T01:47:22.460Z,12.82
2022-09-26T01:48:36.234Z,13.52
2022-09-26T01:49:41.506Z,14.13
2022-09-26T01:50:55.904Z,15.07
2022-09-26T01:52:31.432Z,14.35
2022-09-26T01:53:39.682Z,12.70
2022-09-26T01:54:49.999Z,13.60
2022-09-26T01:56:09.056Z,14.77
2022-09-26T01:57:36.265Z,13.27
2022-09-26T01:58:47.305Z,14.00
2022-09-26T02:00:01.469Z,14.57
2022-09-26T02:01:09.968Z,14.45
2022-09-26T02:02:25.547Z,14.85
2022-09-26T02:03:32.517Z,16.17
2022-09-26T02:04:41.259Z,14.45
2022-09-26T02:05:50.501Z,15.88
2022-09-26T02:06:56.640Z,16.70
2022-09-26T02:08:15.980Z,13.80
2022-09-26T02:09:37.220Z,14.50
2022-09-26T02:10:51.357Z,13.82
2022-09-26T02:11:59.606Z,14.35
2022-09-26T02:13:11.388Z,13.43
2022-09-26T02:14:19.363Z,13.13
2022-09-26T02:15:25.776Z,13.32
2022-09-26T02:16:47.489Z,13.93
2022-09-26T02:17:55.401Z,15.45
2022-09-26T02:20:22.780Z,13.38
2022-09-26T02:21:25.284Z,14.63
2022-09-26T02:22:32.152Z,13.70
2022-09-26T02:23:35.295Z,16.73
2022-09-26T02:24:37.558Z,14.57
2022-09-26T02:25:40.146Z,13.02
2022-09-26T02:26:42.872Z,14.25
2022-09-26T02:27:45.426Z,13.68
2022-09-26T02:28:47.781Z,13.25
2022-09-26T02:29:53.328Z,13.38
2022-09-26T02:30:59.431Z,13.98
2022-09-26T02:32:13.831Z,13.30
2022-09-26T02:33:19.316Z,13.63
2022-09-26T02:34:25.010Z,14.55
2022-09-26T02:35:46.294Z,14.30
2022-09-26T02:36:49.108Z,12.32
2022-09-26T02:37:54.199Z,13.60
2022-09-26T02:38:57.494Z,12.85
2022-09-26T02:40:40.710Z,11.70
2022-09-26T02:41:51.041Z,12.25
2022-09-26T02:43:21.410Z,16.40
2022-09-26T02:44:48.584Z,12.25
2022-09-26T02:46:03.511Z,12.07
2022-09-26T02:47:21.925Z,12.02
2022-09-26T02:48:33.782Z,11.73
2022-09-26T02:49:53.743Z,13.10
2022-09-26T02:51:14.684Z,11.95
2022-09-26T02:52:50.859Z,12.40
2022-09-26T02:54:10.795Z,12.20
2022-09-26T02:55:27.085Z,12.25
2022-09-26T02:56:55.425Z,15.75
2022-09-26T02:58:10.419Z,13.13
2022-09-26T02:59:22.516Z,12.30
2022-09-26T03:00:32.561Z,16.52
2022-09-26T03:01:44.094Z,13.60
2022-09-26T03:03:13.686Z,14.98
2022-09-26T03:04:28.591Z,15.65
2022-09-26T03:05:41.473Z,14.07
2022-09-26T03:06:46.828Z,13.65
2022-09-26T03:07:49.099Z,14.80
2022-09-26T03:08:54.032Z,14.68
2022-09-26T03:10:00.584Z,17.10
2022-09-26T03:11:05.277Z,13.90
2022-09-26T03:12:10.072Z,13.98
2022-09-26T03:13:16.407Z,13.50
2022-09-26T03:14:22.365Z,13.07
2022-09-26T03:15:29.395Z,15.57
2022-09-26T03:16:38.012Z,14.27
2022-09-26T03:17:47.700Z,13.50
2022-09-26T03:19:03.518Z,14.68
2022-09-26T03:20:15.438Z,14.25
2022-09-26T03:21:21.524Z,16.08
2022-09-26T03:22:25.401Z,14.27
2022-09-26T03:23:28.603Z,13.90
2022-09-26T03:24:37.168Z,14.05
2022-09-26T03:25:40.784Z,15.38
2022-09-26T03:26:48.003Z,14.05
2022-09-26T03:27:51.961Z,12.10
2022-09-26T03:28:56.226Z,14.15
2022-09-26T03:30:00.833Z,13.45
2022-09-26T03:31:03.949Z,12.70
2022-09-26T03:32:16.165Z,13.48
2022-09-26T03:33:21.732Z,14.75
2022-09-26T03:34:24.829Z,17.08
2022-09-26T03:35:27.410Z,12.90
2022-09-26T03:36:32.930Z,12.82
2022-09-26T03:37:40.065Z,12.60
2022-09-26T03:38:42.776Z,13.23
2022-09-26T03:39:59.879Z,17.20
2022-09-26T03:41:23.180Z,11.70
2022-09-26T03:42:25.280Z,11.75
2022-09-26T03:43:30.021Z,12.63
2022-09-26T03:44:32.833Z,11.48
2022-09-26T03:45:44.535Z,11.48
2022-09-26T03:46:55.518Z,11.82
2022-09-26T03:48:01.376Z,12.82
2022-09-26T03:49:03.884Z,11.38
2022-09-26T03:50:09.411Z,13.35
2022-09-26T03:51:13.954Z,12.85
2022-09-26T03:52:16.663Z,12.48
2022-09-26T03:53:19.671Z,13.73
2022-09-26T03:54:24.670Z,10.05
2022-09-26T03:55:27.682Z,10.95
2022-09-26T03:56:32.913Z,11.52
2022-09-26T03:57:35.274Z,10.50
2022-09-26T03:58:49.866Z,11.85
2022-09-26T03:59:52.575Z,10.70
2022-09-26T04:00:55.230Z,13.55
2022-09-26T04:01:57.606Z,10.93
2022-09-26T04:03:03.251Z,14.02
2022-09-26T04:04:15.218Z,11.05
2022-09-26T04:05:20.670Z,12.10
2022-09-26T04:06:23.463Z,11.60
2022-09-26T04:07:29.053Z,12.35
2022-09-26T04:08:32.902Z,16.08
2022-09-26T04:09:35.292Z,12.48
2022-09-26T04:10:40.691Z,12.07
2022-09-26T04:11:43.482Z,13.90
2022-09-26T04:12:46.250Z,11.32
2022-09-26T04:13:54.086Z,12.23
2022-09-26T04:14:59.751Z,10.20
2022-09-26T04:16:03.526Z,11.40
2022-09-26T04:17:05.853Z,12.13
2022-09-26T04:18:12.707Z,11.30
2022-09-26T04:19:15.528Z,10.95
2022-09-26T04:20:17.819Z,11.88
2022-09-26T04:21:20.529Z,11.25
2022-09-26T04:22:25.959Z,10.90
2022-09-26T04:23:29.138Z,11.80
2022-09-26T04:24:31.545Z,10.07
2022-09-26T04:25:37.867Z,10.50
2022-09-26T04:26:42.668Z,14.63
2022-09-26T04:27:44.831Z,11.07
2022-09-26T04:28:51.110Z,11.55
2022-09-26T04:29:57.231Z,13.32
2022-09-26T04:31:13.797Z,10.63
2022-09-26T04:32:24.360Z,12.70
2022-09-26T04:33:49.768Z,10.38
2022-09-26T04:34:52.263Z,9.90
2022-09-26T04:35:55.817Z,11.15
2022-09-26T04:37:02.236Z,10.75
2022-09-26T04:38:05.911Z,13.27
2022-09-26T04:39:11.352Z,12.80
2022-09-26T04:40:13.944Z,10.73
2022-09-26T04:41:28.297Z,9.65
2022-09-26T04:42:34.697Z,10.60
2022-09-26T04:43:37.482Z,11.45
2022-09-26T04:44:41.123Z,12.77
2022-09-26T04:45:43.665Z,10.45
2022-09-26T04:46:48.020Z,11.70
2022-09-26T04:47:50.910Z,15.45
2022-09-26T04:49:04.188Z,10.85
2022-09-26T04:50:09.257Z,13.52
2022-09-26T04:51:14.238Z,11.65
2022-09-26T04:52:16.566Z,10.65
2022-09-26T04:53:21.748Z,13.18
2022-09-26T04:54:39.358Z,11.90
2022-09-26T04:55:48.165Z,17.80
2022-09-26T04:56:50.427Z,13.05
2022-09-26T04:57:52.899Z,15.60
2022-09-26T04:58:57.318Z,12.63
2022-09-26T05:00:02.459Z,12.65
2022-09-26T05:01:08.452Z,10.23
2022-09-26T05:02:30.533Z,11.20
2022-09-26T05:03:33.214Z,15.52
2022-09-26T05:04:35.987Z,13.60
2022-09-26T05:05:39.960Z,11.55
2022-09-26T05:06:42.882Z,13.80
2022-09-26T05:07:55.929Z,9.45
2022-09-26T05:08:58.247Z,14.63
2022-09-26T05:10:20.673Z,11.25
2022-09-26T05:11:30.218Z,9.73
2022-09-26T05:12:33.120Z,10.82
2022-09-26T05:13:37.761Z,9.45
2022-09-26T05:14:43.781Z,10.40
2022-09-26T05:15:45.999Z,9.60
2022-09-26T05:16:48.758Z,10.98
2022-09-26T05:18:00.090Z,9.55
2022-09-26T05:19:05.191Z,8.57
2022-09-26T05:20:17.114Z,11.27
2022-09-26T05:21:31.819Z,14.90
2022-09-26T05:22:34.607Z,12.55
2022-09-26T05:24:00.179Z,11.50
2022-09-26T05:25:23.434Z,8.15
2022-09-26T05:26:42.702Z,11.70
2022-09-26T05:27:45.983Z,8.98
2022-09-26T05:28:56.414Z,10.25
2022-09-26T05:30:08.953Z,10.07
2022-09-26T05:31:11.302Z,8.10
2022-09-26T05:32:20.760Z,9.80
2022-09-26T05:33:25.503Z,10.30
2022-09-26T05:34:28.929Z,10.43
2022-09-26T05:35:34.757Z,15.52
2022-09-26T05:36:37.970Z,10.50
2022-09-26T05:37:40.159Z,9.45
2022-09-26T05:38:42.448Z,12.18
2022-09-26T05:40:03.713Z,14.18
2022-09-26T05:41:07.588Z,12.38
2022-09-26T05:42:09.824Z,11.68
2022-09-26T05:43:12.492Z,10.80
2022-09-26T05:44:15.667Z,7.93
2022-09-26T05:45:21.204Z,10.63
2022-09-26T05:46:31.929Z,11.07
2022-09-26T05:47:43.765Z,9.70
2022-09-26T05:48:47.188Z,12.50
2022-09-26T05:49:54.670Z,14.77
2022-09-26T05:51:11.895Z,11.40
2022-09-26T05:52:16.610Z,11.15
2022-09-26T05:53:22.256Z,8.45
2022-09-26T05:54:25.261Z,10.05
2022-09-26T05:55:30.297Z,11.07
2022-09-26T05:56:57.996Z,13.20
2022-09-26T05:58:23.286Z,10.63
2022-09-26T05:59:44.049Z,13.18
2022-09-26T06:01:15.020Z,7.28
2022-09-26T06:02:20.919Z,11.18
2022-09-26T06:03:47.292Z,10.68
2022-09-26T06:05:03.294Z,9.55
2022-09-26T06:06:24.251Z,10.38
2022-09-26T06:07:32.619Z,11.05
2022-09-26T06:08:39.688Z,8.35
2022-09-26T06:10:00.894Z,8.73
2022-09-26T06:11:16.020Z,9.95
2022-09-26T06:12:19.729Z,12.93
2022-09-26T06:13:22.012Z,9.50
2022-09-26T06:14:26.377Z,14.35
2022-09-26T06:15:32.629Z,8.45
2022-09-26T06:16:35.146Z,8.55
2022-09-26T06:17:37.466Z,8.73
2022-09-26T06:18:41.911Z,8.13
2022-09-26T06:19:44.465Z,7.10
2022-09-26T06:20:49.418Z,9.05
2022-09-26T06:21:51.768Z,8.82
2022-09-26T06:22:56.099Z,11.18
2022-09-26T06:23:59.711Z,13.55
2022-09-26T06:25:04.831Z,13.25
2022-09-26T06:26:11.465Z,12.10
2022-09-26T06:27:13.869Z,13.32
2022-09-26T06:28:16.494Z,21.33
2022-09-26T06:29:18.706Z,16.85
2022-09-26T06:30:23.671Z,14.90
2022-09-26T06:31:28.261Z,13.40
2022-09-26T06:32:46.349Z,11.73
2022-09-26T06:34:27.425Z,9.98
2022-09-26T06:35:36.661Z,10.07
2022-09-26T06:36:46.887Z,8.95
2022-09-26T06:37:49.175Z,10.35
2022-09-26T06:38:53.216Z,7.68
2022-09-26T06:39:59.234Z,8.32
2022-09-26T06:41:02.011Z,10.07
2022-09-26T06:42:07.347Z,16.17
2022-09-26T06:43:31.827Z,8.90
2022-09-26T06:46:01.000Z,4.70
2022-09-26T06:47:22.134Z,14.05
2022-09-26T06:48:25.964Z,12.98
2022-09-26T06:49:36.805Z,9.32
2022-09-26T06:50:44.567Z,19.65
2022-09-26T06:51:48.978Z,21.20
2022-09-26T06:52:52.434Z,24.95
2022-09-26T06:53:54.954Z,13.38
2022-09-26T06:55:03.621Z,11.45
2022-09-26T06:56:06.350Z,10.00
2022-09-26T06:57:11.704Z,10.90
2022-09-26T06:58:17.352Z,14.13
2022-09-26T06:59:30.878Z,17.60
2022-09-26T07:00:59.914Z,13.95
2022-09-26T07:02:26.437Z,13.15
2022-09-26T07:03:58.164Z,11.02
2022-09-26T07:05:13.176Z,6.55
2022-09-26T07:06:23.046Z,7.80
2022-09-26T07:07:26.051Z,7.50
2022-09-26T07:08:50.421Z,6.95
2022-09-26T07:09:56.201Z,6.00
2022-09-26T07:12:40.996Z,5.88
2022-09-26T07:13:44.534Z,12.40
2022-09-26T07:14:52.892Z,6.40
2022-09-26T07:16:03.689Z,5.55
2022-09-26T07:17:29.348Z,6.35
2022-09-26T07:18:46.577Z,10.93
2022-09-26T07:20:20.703Z,9.20
2022-09-26T07:21:43.193Z,6.35
2022-09-26T07:23:02.487Z,5.07
2022-09-26T07:24:04.912Z,7.60
2022-09-26T07:25:07.941Z,9.65
2022-09-26T07:26:10.184Z,7.10
2022-09-26T07:27:13.059Z,7.18
2022-09-26T07:28:15.952Z,20.08
2022-09-26T07:29:25.289Z,10.15
2022-09-26T07:30:28.366Z,9.40
2022-09-26T07:31:39.549Z,8.32
2022-09-26T07:32:47.819Z,5.95
2022-09-26T07:34:18.170Z,8.02
2022-09-26T07:35:21.379Z,7.97
2022-09-26T07:36:24.446Z,11.85
2022-09-26T07:37:29.320Z,6.45
2022-09-26T07:38:32.451Z,7.85
2022-09-26T07:39:34.829Z,7.65
2022-09-26T07:40:37.589Z,11.15
2022-09-26T07:41:40.511Z,9.43
2022-09-26T07:42:47.772Z,6.18
2022-09-26T07:45:43.655Z,13.00
2022-09-26T07:47:04.500Z,11.05
2022-09-26T07:48:25.315Z,10.30
2022-09-26T07:50:04.719Z,9.32
2022-09-26T07:51:32.000Z,7.47
2022-09-26T07:52:36.212Z,7.75
2022-09-26T07:53:56.971Z,7.35
2022-09-26T07:55:09.142Z,6.85
2022-09-26T07:56:34.647Z,10.38
2022-09-26T07:57:55.852Z,5.75
2022-09-26T07:59:22.866Z,11.07
2022-09-26T08:00:33.965Z,9.82
2022-09-26T08:02:05.290Z,12.30
2022-09-26T08:03:14.727Z,5.03
2022-09-26T08:04:18.719Z,7.53
2022-09-26T08:05:21.151Z,6.18
2022-09-26T08:06:25.819Z,8.38
2022-09-26T08:07:28.402Z,6.22
2022-09-26T08:08:45.912Z,8.75
2022-09-26T08:10:07.975Z,5.85
2022-09-26T08:11:40.342Z,7.97
2022-09-26T08:13:03.044Z,8.68
2022-09-26T08:14:16.284Z,9.48
2022-09-26T08:15:34.186Z,6.28
2022-09-26T08:16:41.637Z,7.30
2022-09-26T08:17:44.236Z,6.40
2022-09-26T08:18:47.272Z,8.45
2022-09-26T08:19:49.722Z,9.63
2022-09-26T08:20:52.301Z,9.15
2022-09-26T08:21:54.489Z,5.57
2022-09-26T08:22:56.938Z,4.50
2022-09-26T08:23:59.332Z,7.15
2022-09-26T08:25:08.339Z,8.43
2022-09-26T08:26:44.307Z,5.80
2022-09-26T08:28:12.197Z,6.13
2022-09-26T08:29:14.898Z,8.85
2022-09-26T08:30:19.563Z,11.07
2022-09-26T08:31:22.746Z,5.68
2022-09-26T08:32:25.169Z,7.65
2022-09-26T08:33:27.563Z,8.00
2022-09-26T08:34:32.247Z,7.82
2022-09-26T08:35:55.036Z,6.85
2022-09-26T08:37:31.139Z,7.20
2022-09-26T08:38:52.396Z,10.80
2022-09-26T08:41:56.157Z,6.80
2022-09-26T08:43:45.778Z,7.45
2022-09-26T08:45:56.467Z,7.88
2022-09-26T08:47:21.541Z,9.75
2022-09-26T08:49:25.804Z,8.85
2022-09-26T08:50:44.862Z,16.98
2022-09-26T08:51:50.908Z,13.93
2022-09-26T08:53:02.622Z,6.38
2022-09-26T08:54:18.660Z,7.88
2022-09-26T08:55:27.138Z,6.07
2022-09-26T08:56:35.695Z,9.05
2022-09-26T08:57:47.793Z,6.95
2022-09-26T08:58:54.906Z,6.10
2022-09-26T09:00:24.460Z,6.75
2022-09-26T09:01:49.879Z,4.60
2022-09-26T09:03:11.212Z,10.55
2022-09-26T09:04:17.886Z,6.35
2022-09-26T09:05:28.475Z,5.35
2022-09-26T09:06:31.823Z,8.75
2022-09-26T09:07:34.239Z,5.45
2022-09-26T09:08:42.939Z,6.95
2022-09-26T09:10:15.897Z,6.28
2022-09-26T09:11:42.868Z,5.70
2022-09-26T09:13:01.102Z,5.88
2022-09-26T09:15:07.670Z,6.18
2022-09-26T09:17:06.109Z,7.05
2022-09-26T09:18:52.506Z,9.55
2022-09-26T09:20:43.155Z,10.30
2022-09-26T09:22:22.081Z,4.28
2022-09-26T09:23:57.105Z,10.35
2022-09-26T09:25:23.738Z,3.97
2022-09-26T09:28:48.301Z,5.18
2022-09-26T09:30:16.451Z,5.45
2022-09-26T09:31:38.460Z,4.07
2022-09-26T09:33:03.740Z,8.85
2022-09-26T09:34:28.969Z,6.57
2022-09-26T09:36:01.408Z,8.13
2022-09-26T09:37:19.745Z,13.15
2022-09-26T09:38:45.835Z,4.93
2022-09-26T09:39:56.818Z,7.00
2022-09-26T09:41:14.461Z,6.18
2022-09-26T09:42:43.114Z,6.25
2022-09-26T09:43:49.630Z,6.50
2022-09-26T09:45:13.563Z,5.85
2022-09-26T09:46:23.735Z,3.70
2022-09-26T09:47:28.183Z,7.60
2022-09-26T09:48:31.496Z,6.10
2022-09-26T09:49:34.449Z,4.85
2022-09-26T09:50:55.388Z,4.13
2022-09-26T09:53:38.272Z,4.53
2022-09-26T09:54:59.531Z,5.53
2022-09-26T09:56:32.616Z,4.45
2022-09-26T09:57:45.780Z,6.97
2022-09-26T09:59:30.265Z,4.80
2022-09-26T10:00:42.152Z,9.45
2022-09-26T10:02:38.103Z,6.20
2022-09-26T10:03:58.468Z,3.95
2022-09-26T10:05:18.603Z,6.75
2022-09-26T10:06:45.916Z,4.78
2022-09-26T10:07:47.612Z,4.07
2022-09-26T10:09:40.840Z,5.30
2022-09-26T10:11:30.515Z,4.38
2022-09-26T10:12:35.089Z,3.10
2022-09-26T10:14:01.968Z,5.28
2022-09-26T10:15:27.435Z,5.53
2022-09-26T10:17:08.651Z,4.28
2022-09-26T10:18:25.379Z,6.25
2022-09-26T10:19:44.137Z,7.88
2022-09-26T10:20:57.325Z,8.32
2022-09-26T10:22:00.024Z,6.43
2022-09-26T10:23:06.251Z,5.78
2022-09-26T10:24:24.056Z,9.27
2022-09-26T10:25:32.027Z,5.20
2022-09-26T10:26:35.925Z,3.58
2022-09-26T10:27:46.893Z,4.60
2022-09-26T10:28:58.226Z,3.25
2022-09-26T10:30:03.520Z,9.70
2022-09-26T10:31:09.876Z,4.30
2022-09-26T10:33:59.568Z,6.80
2022-09-26T10:35:25.317Z,6.85
2022-09-26T10:36:38.898Z,5.38
2022-09-26T10:37:41.757Z,7.15
2022-09-26T10:39:18.957Z,4.90
2022-09-26T10:40:48.376Z,6.28
2022-09-26T10:41:58.454Z,3.65
2022-09-26T10:43:20.912Z,7.53
2022-09-26T10:44:28.830Z,3.70
2022-09-26T10:45:40.920Z,4.13
2022-09-26T10:48:47.960Z,6.68
2022-09-26T10:50:12.183Z,4.72
2022-09-26T10:51:39.473Z,7.50
2022-09-26T10:52:50.055Z,3.50
2022-09-26T10:54:04.963Z,4.63
2022-09-26T10:55:16.606Z,4.60
2022-09-26T10:56:26.191Z,4.93
2022-09-26T10:57:39.903Z,5.57
2022-09-26T10:58:46.557Z,8.80
2022-09-26T10:59:51.651Z,6.22
2022-09-26T11:00:57.456Z,7.80
2022-09-26T11:02:03.778Z,6.07
2022-09-26T11:03:11.179Z,6.40
2022-09-26T11:04:53.905Z,3.85
2022-09-26T11:06:33.392Z,11.35
2022-09-26T11:07:57.190Z,3.10
2022-09-26T11:09:20.422Z,2.75
2022-09-26T11:10:42.160Z,3.65
2022-09-26T11:12:27.693Z,3.42
2022-09-26T11:14:03.449Z,5.22
2022-09-26T11:15:12.233Z,4.90
2022-09-26T11:16:16.180Z,6.38
2022-09-26T11:17:20.883Z,4.18
2022-09-26T11:18:43.061Z,4.90
2022-09-26T11:19:58.358Z,4.13
2022-09-26T11:21:27.481Z,4.00
2022-09-26T11:22:37.316Z,4.22
2022-09-26T11:23:50.838Z,4.07
2022-09-26T11:25:18.435Z,2.13
2022-09-26T11:26:49.602Z,4.70
2022-09-26T11:28:07.159Z,4.95
2022-09-26T11:29:41.889Z,6.07
2022-09-26T11:30:53.188Z,7.40
2022-09-26T11:32:00.184Z,5.22
2022-09-26T11:33:21.673Z,7.75
2022-09-26T11:34:42.627Z,2.47
2022-09-26T11:35:55.311Z,4.45
2022-09-26T11:37:34.612Z,4.63
2022-09-26T11:38:55.501Z,8.32
2022-09-26T11:40:22.842Z,5.20
2022-09-26T11:41:38.135Z,5.25
2022-09-26T11:42:54.768Z,4.80
2022-09-26T11:44:23.631Z,3.97
2022-09-26T11:45:47.468Z,5.78
2022-09-26T11:47:38.468Z,6.82
2022-09-26T11:49:02.025Z,5.25
2022-09-26T11:50:40.219Z,3.10
2022-09-26T11:52:26.081Z,4.35
2022-09-26T11:53:52.917Z,5.85
2022-09-26T11:55:37.193Z,3.38
2022-09-26T11:56:47.712Z,4.00
2022-09-26T11:58:03.582Z,2.42
2022-09-26T11:59:25.046Z,5.15
2022-09-26T12:01:58.858Z,4.20
2022-09-26T12:03:22.518Z,5.07
2022-09-26T12:04:39.868Z,5.97
2022-09-26T12:06:01.643Z,4.38
2022-09-26T12:07:22.362Z,6.60
2022-09-26T12:08:47.239Z,7.60
2022-09-26T12:10:28.016Z,6.82
2022-09-26T12:11:52.915Z,3.40
2022-09-26T12:13:32.689Z,6.25
2022-09-26T12:14:48.752Z,6.97
2022-09-26T12:16:09.377Z,4.25
2022-09-26T12:17:36.386Z,8.90
2022-09-26T12:18:46.058Z,3.63
2022-09-26T12:20:17.411Z,3.38
2022-09-26T12:21:34.459Z,7.72
2022-09-26T12:22:50.856Z,3.42
2022-09-26T12:23:57.302Z,5.70
2022-09-26T12:25:05.026Z,5.70
2022-09-26T12:26:23.663Z,3.15
2022-09-26T12:27:43.435Z,3.95
2022-09-26T12:28:54.604Z,2.80
2022-09-26T12:30:12.450Z,8.98
2022-09-26T12:31:21.123Z,4.85
2022-09-26T12:32:41.569Z,4.22
2022-09-26T12:34:10.867Z,2.85
2022-09-26T12:35:41.861Z,6.07
2022-09-26T12:36:51.217Z,5.32
2022-09-26T12:38:32.959Z,10.98
2022-09-26T12:40:00.703Z,5.10
2022-09-26T12:41:25.225Z,1.63
2022-09-26T12:42:57.069Z,2.95
2022-09-26T12:44:13.249Z,4.07
2022-09-26T12:45:42.254Z,5.63
2022-09-26T12:47:03.298Z,4.22
2022-09-26T12:48:40.024Z,3.65
2022-09-26T12:49:47.855Z,8.98
2022-09-26T12:51:32.739Z,5.38
2022-09-26T12:52:54.921Z,3.78
2022-09-26T12:54:18.550Z,5.88
2022-09-26T12:55:27.385Z,5.30
2022-09-26T12:56:35.178Z,4.85
2022-09-26T12:57:50.349Z,5.60
2022-09-26T12:59:16.269Z,2.60
2022-09-26T13:00:22.123Z,2.10
2022-09-26T13:01:39.420Z,5.70
2022-09-26T13:03:08.045Z,3.35
2022-09-26T13:04:35.716Z,2.97
2022-09-26T13:06:13.523Z,7.90
2022-09-26T13:07:50.320Z,5.50
2022-09-26T13:08:58.537Z,3.85
2022-09-26T13:10:28.149Z,6.22
2022-09-26T13:12:05.535Z,2.63
2022-09-26T13:13:37.916Z,6.22
2022-09-26T13:14:50.233Z,3.17
2022-09-26T13:16:16.474Z,2.10
2022-09-26T13:17:34.003Z,4.65
2022-09-26T13:18:45.620Z,2.20
2022-09-26T13:20:06.291Z,2.03
2022-09-26T13:21:19.173Z,2.45
2022-09-26T13:22:50.607Z,3.25
2022-09-26T13:24:13.886Z,3.67
2022-09-26T13:25:21.800Z,3.33
2022-09-26T13:26:29.213Z,1.95
2022-09-26T13:27:39.000Z,2.78
2022-09-26T13:29:17.139Z,2.87
2022-09-26T13:30:25.274Z,3.30
2022-09-26T13:31:38.107Z,7.03
2022-09-26T13:32:53.835Z,4.68
2022-09-26T13:34:01.268Z,3.97
2022-09-26T13:35:28.405Z,1.83
2022-09-26T13:36:32.427Z,6.03
2022-09-26T13:37:56.648Z,5.10
2022-09-26T13:39:48.238Z,19.13
2022-09-26T13:41:22.111Z,5.07
2022-09-26T13:42:47.374Z,4.05
2022-09-26T13:44:30.248Z,3.10
2022-09-26T13:46:00.629Z,8.95
2022-09-26T13:47:13.099Z,3.30
2022-09-26T13:48:27.578Z,4.03
2022-09-26T13:49:33.858Z,2.70
2022-09-26T13:50:38.901Z,3.17
2022-09-26T13:51:54.558Z,3.38
2022-09-26T13:53:10.065Z,4.38
2022-09-26T13:54:16.941Z,4.25
2022-09-26T13:55:22.057Z,3.90
2022-09-26T13:56:36.135Z,2.08
2022-09-26T13:58:06.727Z,2.78
2022-09-26T13:59:11.988Z,10.95
2022-09-26T14:00:26.642Z,7.40
2022-09-26T14:01:28.965Z,4.63
2022-09-26T14:02:31.992Z,4.75
2022-09-26T14:03:39.026Z,2.88
2022-09-26T14:04:42.257Z,3.95
2022-09-26T14:05:44.551Z,5.85
2022-09-26T14:07:24.995Z,3.30
2022-09-26T14:08:45.925Z,5.65
2022-09-26T14:10:02.683Z,5.93
2022-09-26T14:11:32.731Z,4.93
2022-09-26T14:12:55.781Z,2.92
2022-09-26T14:14:19.395Z,2.22
2022-09-26T14:15:25.356Z,3.65
2022-09-26T14:16:27.701Z,1.90
2022-09-26T14:17:41.615Z,4.20
2022-09-26T14:19:09.210Z,3.95
2022-09-26T14:20:27.389Z,4.07
2022-09-26T14:21:57.953Z,2.85
2022-09-26T14:23:01.416Z,1.38
2022-09-26T14:24:26.982Z,1.23
2022-09-26T14:25:50.576Z,1.80
2022-09-26T14:27:10.903Z,2.75
2022-09-26T14:28:39.951Z,13.93
2022-09-26T14:29:44.845Z,2.70
2022-09-26T14:31:17.430Z,5.47
2022-09-26T14:32:27.486Z,4.55
2022-09-26T14:33:29.780Z,4.03
2022-09-26T14:34:59.470Z,3.33
2022-09-26T14:36:28.558Z,2.67
2022-09-26T14:37:39.439Z,1.98
2022-09-26T14:38:45.563Z,5.00
2022-09-26T14:39:59.632Z,6.35
2022-09-26T14:41:02.077Z,6.13
2022-09-26T14:42:11.020Z,2.88
2022-09-26T14:43:16.770Z,5.75
2022-09-26T14:44:21.279Z,3.50
2022-09-26T14:45:32.562Z,1.65
2022-09-26T14:46:35.977Z,3.33
2022-09-26T14:47:43.989Z,4.30
2022-09-26T14:48:46.822Z,2.20
2022-09-26T14:50:01.531Z,6.07
2022-09-26T14:51:15.384Z,5.55
2022-09-26T14:52:20.575Z,2.38
2022-09-26T14:54:00.439Z,1.85
2022-09-26T14:55:06.138Z,2.15
2022-09-26T14:56:17.489Z,1.92
2022-09-26T14:57:27.038Z,5.28
2022-09-26T14:58:31.831Z,2.95
2022-09-26T14:59:34.143Z,2.72
2022-09-26T15:00:42.768Z,3.95
2022-09-26T15:01:45.451Z,3.03
2022-09-26T15:02:50.364Z,1.00
2022-09-26T15:04:01.512Z,2.33
2022-09-26T15:06:13.611Z,4.25
2022-09-26T15:07:25.159Z,2.28
2022-09-26T15:08:35.073Z,3.58
2022-09-26T15:09:47.710Z,6.13
2022-09-26T15:10:51.580Z,3.00
2022-09-26T15:11:58.868Z,3.40
2022-09-26T15:13:22.164Z,3.03
2022-09-26T15:14:45.069Z,6.93
2022-09-26T15:16:26.231Z,2.22
2022-09-26T15:17:32.763Z,2.97
2022-09-26T15:18:41.474Z,1.58
2022-09-26T15:19:54.987Z,7.32
2022-09-26T15:21:11.667Z,5.53
2022-09-26T15:22:18.532Z,4.15
2022-09-26T15:23:31.149Z,6.03
2022-09-26T15:24:36.602Z,4.85
2022-09-26T15:25:38.943Z,2.20
2022-09-26T15:26:43.351Z,4.07
2022-09-26T15:27:50.443Z,3.80
2022-09-26T15:28:56.733Z,3.55
2022-09-26T15:30:05.658Z,4.68
2022-09-26T15:31:23.128Z,3.70
2022-09-26T15:32:29.222Z,4.93
2022-09-26T15:33:31.516Z,7.25
2022-09-26T15:34:39.827Z,3.13
2022-09-26T15:35:52.870Z,4.97
2022-09-26T15:36:57.290Z,2.72
2022-09-26T15:38:10.019Z,2.15
2022-09-26T15:39:30.977Z,2.97
2022-09-26T15:40:33.372Z,3.03
2022-09-26T15:42:03.530Z,5.40
2022-09-26T15:43:20.451Z,6.72
2022-09-26T15:44:24.692Z,2.63
2022-09-26T15:45:34.127Z,5.18
2022-09-26T15:46:36.525Z,7.53
2022-09-26T15:47:39.152Z,7.53
2022-09-26T15:48:43.951Z,5.00
2022-09-26T15:49:46.203Z,4.50
2022-09-26T15:50:51.787Z,3.97
2022-09-26T15:51:56.849Z,4.13
2022-09-26T15:53:17.989Z,3.28
2022-09-26T15:55:34.462Z,3.25
2022-09-26T15:56:43.572Z,6.93
2022-09-26T15:57:49.478Z,2.00
2022-09-26T15:58:57.011Z,4.60
2022-09-26T16:00:01.544Z,5.30
2022-09-26T16:01:14.610Z,4.43
2022-09-26T16:02:32.924Z,6.22
2022-09-26T16:03:45.413Z,9.75
2022-09-26T16:04:51.087Z,2.08
2022-09-26T16:05:54.619Z,4.32
2022-09-26T16:07:19.164Z,2.15
2022-09-26T16:08:25.034Z,5.82
2022-09-26T16:09:40.215Z,5.07
2022-09-26T16:10:42.649Z,3.33
2022-09-26T16:11:58.209Z,5.13
2022-09-26T16:13:01.268Z,7.97
2022-09-26T16:14:03.783Z,2.33
2022-09-26T16:15:19.063Z,7.90
2022-09-26T16:16:26.856Z,4.55
2022-09-26T16:17:49.071Z,3.97
2022-09-26T16:18:58.588Z,5.93
2022-09-26T16:20:20.941Z,6.18
2022-09-26T16:21:28.189Z,6.90