createdAt,value
2023-04-01T00:00:49.885Z,65.85
2023-04-01T00:03:57.581Z,66.87
2023-04-01T00:07:04.472Z,72.92
2023-04-01T00:10:15.841Z,82.02
2023-04-01T00:13:26.883Z,91.32
2023-04-01T00:16:33.828Z,105.13
2023-04-01T00:19:40.122Z,113.23
2023-04-01T00:22:47.824Z,110.59
2023-04-01T00:25:54.173Z,99.77
2023-04-01T00:29:04.629Z,94.70
2023-04-01T00:32:10.757Z,81.85
2023-04-01T00:35:18.308Z,89.08
2023-04-01T00:38:26.365Z,70.96
2023-04-01T00:41:33.452Z,92.05
2023-04-01T00:44:43.877Z,126.64
2023-04-01T00:47:51.340Z,147.81
2023-04-01T00:51:06.776Z,148.72
2023-04-01T00:54:16.286Z,171.64
2023-04-01T00:57:32.506Z,160.15
2023-04-01T01:00:43.269Z,158.41
2023-04-01T01:03:49.310Z,150.16
2023-04-01T01:07:16.415Z,142.13
2023-04-01T01:10:30.854Z,123.56
2023-04-01T01:13:57.791Z,110.12
2023-04-01T01:17:19.179Z,102.15
2023-04-01T01:21:04.041Z,117.35
2023-04-01T01:24:49.325Z,150.43
2023-04-01T01:28:21.535Z,155.84
2023-04-01T01:31:41.332Z,128.14
2023-04-01T01:35:11.553Z,117.52
2023-04-01T01:38:23.001Z,132.16
2023-04-01T01:41:41.080Z,142.59
2023-04-01T01:44:53.335Z,119.60
2023-04-01T01:48:03.017Z,122.14
2023-04-01T01:51:12.451Z,152.02
2023-04-01T01:54:21.767Z,187.64
2023-04-01T01:57:34.255Z,208.44
2023-04-01T02:00:50.030Z,215.17
2023-04-01T02:03:59.293Z,203.44
2023-04-01T02:07:19.640Z,205.01
2023-04-01T02:10:33.012Z,200.52
2023-04-01T02:13:49.644Z,178.68
2023-04-01T02:17:02.471Z,177.04
2023-04-01T02:20:18.892Z,153.35
2023-04-01T02:23:28.139Z,127.92
2023-04-01T02:26:35.988Z,103.57
2023-04-01T02:29:43.049Z,93.88
2023-04-01T02:32:53.194Z,113.56
2023-04-01T02:35:59.452Z,134.34
2023-04-01T02:39:10.849Z,139.33
2023-04-01T02:42:18.845Z,191.64
2023-04-01T02:45:25.767Z,248.51
2023-04-01T02:48:31.993Z,251.51
2023-04-01T02:51:39.100Z,240.10
2023-04-01T02:54:49.379Z,217.68
2023-04-01T02:57:56.261Z,226.83
2023-04-01T03:01:03.824Z,232.44
2023-04-01T03:04:10.984Z,236.86
2023-04-01T03:07:17.529Z,246.16
2023-04-01T03:10:26.950Z,243.59
2023-04-01T03:13:33.183Z,215.13
2023-04-01T03:16:40.034Z,185.25
2023-04-01T03:19:46.119Z,178.81
2023-04-01T03:22:54.117Z,162.52
2023-04-01T03:26:05.096Z,147.76
2023-04-01T03:29:12.019Z,142.63
2023-04-01T03:32:18.078Z,134.40
2023-04-01T03:35:25.095Z,120.41
2023-04-01T03:38:31.200Z,112.42
2023-04-01T03:41:41.857Z,110.91
2023-04-01T03:44:47.936Z,107.39
2023-04-01T03:48:07.953Z,103.55
2023-04-01T03:51:34.212Z,107.16
2023-04-01T03:54:41.254Z,117.58
2023-04-01T03:57:50.257Z,119.39
2023-04-01T04:00:59.115Z,118.17
2023-04-01T04:04:05.907Z,122.17
2023-04-01T04:07:13.215Z,114.12
2023-04-01T04:11:00.297Z,130.17
2023-04-01T04:14:10.302Z,138.73
2023-04-01T04:17:18.291Z,148.22
2023-04-01T04:20:26.501Z,155.19
2023-04-01T04:23:34.803Z,147.78
2023-04-01T04:26:42.099Z,133.70
2023-04-01T04:29:51.085Z,114.39
2023-04-01T04:32:58.129Z,118.75
2023-04-01T04:36:05.518Z,103.16
2023-04-01T04:39:13.308Z,96.85
2023-04-01T04:42:21.045Z,101.34
2023-04-01T04:45:31.820Z,119.61
2023-04-01T04:48:38.829Z,144.40
2023-04-01T04:51:46.240Z,180.35
2023-04-01T04:54:54.580Z,217.03
2023-04-01T04:58:01.655Z,259.61
2023-04-01T05:01:16.454Z,245.70
2023-04-01T05:04:36.246Z,199.61
2023-04-01T05:07:42.809Z,167.36
2023-04-01T05:11:00.775Z,124.32
2023-04-01T05:14:07.659Z,107.67
2023-04-01T05:17:18.061Z,86.80
2023-04-01T05:20:24.596Z,96.45
2023-04-01T05:23:31.752Z,106.35
2023-04-01T05:26:38.027Z,105.78
2023-04-01T05:29:46.251Z,109.99
2023-04-01T05:33:20.974Z,115.62
2023-04-01T05:36:28.055Z,124.47
2023-04-01T05:39:41.744Z,126.94
2023-04-01T05:42:49.346Z,112.56
2023-04-01T05:45:56.646Z,113.54
2023-04-01T05:49:20.047Z,118.61
2023-04-01T05:52:27.093Z,121.62
2023-04-01T05:55:34.203Z,124.96
2023-04-01T05:58:43.976Z,122.69
2023-04-01T06:01:51.056Z,136.10
2023-04-01T06:05:21.145Z,130.80
2023-04-01T06:08:30.699Z,134.81
2023-04-01T06:11:55.511Z,126.70
2023-04-01T06:15:27.929Z,132.43
2023-04-01T06:19:03.266Z,109.42
2023-04-01T06:23:16.113Z,83.23
2023-04-01T06:26:41.700Z,88.33
2023-04-01T06:30:28.953Z,105.22
2023-04-01T06:34:03.016Z,107.30
2023-04-01T06:37:45.629Z,129.44
2023-04-01T06:41:33.799Z,125.54
2023-04-01T06:45:07.740Z,82.25
2023-04-01T06:49:17.988Z,84.97
2023-04-01T06:53:14.490Z,76.49
2023-04-01T06:56:48.149Z,115.73
2023-04-01T07:00:08.436Z,150.21
2023-04-01T07:03:27.698Z,104.39
2023-04-01T07:06:42.588Z,104.58
2023-04-01T07:10:00.536Z,107.27
2023-04-01T07:13:23.427Z,104.59
2023-04-01T07:16:44.285Z,104.77
2023-04-01T07:20:05.310Z,104.01
2023-04-01T07:23:29.917Z,105.54
2023-04-01T07:26:48.416Z,79.79
2023-04-01T07:30:01.729Z,71.19
2023-04-01T07:33:19.746Z,85.07
2023-04-01T07:36:42.716Z,84.57
2023-04-01T07:40:13.700Z,69.92
2023-04-01T07:44:01.926Z,68.01
2023-04-01T07:47:34.028Z,80.96
2023-04-01T07:50:56.770Z,81.44
2023-04-01T07:54:17.224Z,76.27
2023-04-01T07:57:34.249Z,67.12
2023-04-01T08:01:00.108Z,76.44
2023-04-01T08:04:51.961Z,84.16
2023-04-01T08:08:19.118Z,76.31
2023-04-01T08:12:12.856Z,84.15
2023-04-01T08:15:57.582Z,74.58
2023-04-01T08:19:53.216Z,78.13
2023-04-01T08:23:14.976Z,79.68
2023-04-01T08:26:37.458Z,88.44
2023-04-01T08:29:57.385Z,99.66
2023-04-01T08:33:19.983Z,82.94
2023-04-01T08:36:38.323Z,83.07
2023-04-01T08:40:02.831Z,68.80
2023-04-01T08:43:26.688Z,74.00
2023-04-01T08:47:20.358Z,78.44
2023-04-01T08:51:07.526Z,94.90
2023-04-01T08:54:48.173Z,56.04
2023-04-01T08:58:55.524Z,69.57
2023-04-01T09:02:51.390Z,81.58
2023-04-01T09:06:33.578Z,93.08
2023-04-01T09:10:39.989Z,66.82
2023-04-01T09:14:36.752Z,55.75
2023-04-01T09:18:39.996Z,67.73
2023-04-01T09:22:28.024Z,80.76
2023-04-01T09:25:57.857Z,62.98
2023-04-01T09:29:32.217Z,63.96
2023-04-01T09:33:25.446Z,55.61
2023-04-01T09:36:49.233Z,59.75
2023-04-01T09:40:30.816Z,66.96
2023-04-01T09:44:05.194Z,81.99
2023-04-01T09:47:54.931Z,90.12
2023-04-01T09:51:24.144Z,73.62
2023-04-01T09:54:59.728Z,67.25
2023-04-01T09:59:02.591Z,60.03
2023-04-01T10:03:06.883Z,50.62
2023-04-01T10:06:58.737Z,60.22
2023-04-01T10:11:03.459Z,145.52
2023-04-01T10:15:10.284Z,97.38
2023-04-01T10:18:50.406Z,88.45
2023-04-01T10:22:47.040Z,102.04
2023-04-01T10:26:44.190Z,124.74
2023-04-01T10:31:16.527Z,105.82
2023-04-01T10:35:01.451Z,105.79
2023-04-01T10:39:12.852Z,53.88
2023-04-01T10:43:20.999Z,57.76
2023-04-01T10:47:17.483Z,32.50
2023-04-01T10:51:18.574Z,26.56
2023-04-01T10:54:51.873Z,19.46
2023-04-01T10:59:06.410Z,29.34
2023-04-01T11:03:49.333Z,28.12
2023-04-01T11:08:16.737Z,39.00
2023-04-01T11:12:11.433Z,73.78
2023-04-01T11:16:17.153Z,66.49
2023-04-01T11:20:17.873Z,28.59
2023-04-01T11:24:12.122Z,23.20
2023-04-01T11:28:13.811Z,22.20
2023-04-01T11:31:47.319Z,25.50
2023-04-01T11:35:44.089Z,23.69
2023-04-01T11:39:27.796Z,23.93
2023-04-01T11:42:57.361Z,29.00
2023-04-01T11:46:43.025Z,29.00
2023-04-01T11:50:21.794Z,40.50
2023-04-01T11:53:54.178Z,59.41
2023-04-01T11:57:36.682Z,49.69
2023-04-01T12:01:23.009Z,39.63
2023-04-01T12:05:12.573Z,58.80
2023-04-01T12:08:45.210Z,61.03
2023-04-01T12:12:16.145Z,152.23
2023-04-01T12:15:41.424Z,101.20
2023-04-01T12:19:02.054Z,95.60
2023-04-01T12:22:45.783Z,43.39
2023-04-01T12:26:40.891Z,46.48
2023-04-01T12:30:36.705Z,75.31
2023-04-01T12:34:05.107Z,84.21
2023-04-01T12:37:26.071Z,73.17
2023-04-01T12:41:13.502Z,64.98
2023-04-01T12:44:46.532Z,64.19
2023-04-01T12:48:33.988Z,80.45
2023-04-01T12:52:09.605Z,75.58
2023-04-01T12:55:42.018Z,69.51
2023-04-01T12:59:38.292Z,62.60
2023-04-01T13:03:17.355Z,60.28
2023-04-01T13:06:50.156Z,60.10
2023-04-01T13:10:12.305Z,51.15
2023-04-01T13:14:03.577Z,39.25
2023-04-01T13:17:32.734Z,47.76
2023-04-01T13:20:57.371Z,35.53
2023-04-01T13:24:22.450Z,48.72
2023-04-01T13:27:40.013Z,62.26
2023-04-01T13:31:04.769Z,56.65
2023-04-01T13:34:36.721Z,33.28
2023-04-01T13:38:16.400Z,34.21
2023-04-01T13:41:42.906Z,34.81
2023-04-01T13:44:59.800Z,39.37
2023-04-01T13:49:04.348Z,34.76
2023-04-01T13:52:48.916Z,46.99
2023-04-01T13:56:18.472Z,57.58
2023-04-01T14:00:07.728Z,50.15
2023-04-01T14:03:54.681Z,40.27
2023-04-01T14:07:26.573Z,41.11
2023-04-01T14:10:51.021Z,60.70
2023-04-01T14:14:28.466Z,86.98
2023-04-01T14:18:03.715Z,103.70
2023-04-01T14:21:37.594Z,92.18
2023-04-01T14:25:25.846Z,65.23
2023-04-01T14:28:47.427Z,117.21
2023-04-01T14:32:16.308Z,189.14
2023-04-01T14:35:42.538Z,159.33
2023-04-01T14:39:12.416Z,74.45
2023-04-01T14:43:03.289Z,154.08
2023-04-01T14:46:35.412Z,114.41
2023-04-01T14:49:47.347Z,180.17
2023-04-01T14:53:03.977Z,208.81
2023-04-01T14:56:11.085Z,127.23
2023-04-01T14:59:33.214Z,111.81
2023-04-01T15:03:06.329Z,94.40
2023-04-01T15:06:46.607Z,156.82
2023-04-01T15:10:21.061Z,157.58
2023-04-01T15:14:05.731Z,141.46
2023-04-01T15:17:53.811Z,253.07
2023-04-01T15:21:26.848Z,254.63
2023-04-01T15:24:51.956Z,195.60
2023-04-01T15:28:14.945Z,125.66
2023-04-01T15:31:33.780Z,134.64
2023-04-01T15:35:01.655Z,117.04
2023-04-01T15:38:27.917Z,123.26
2023-04-01T15:41:53.382Z,121.69
2023-04-01T15:45:36.332Z,158.76
2023-04-01T15:49:08.978Z,262.57
2023-04-01T15:52:29.677Z,251.61
2023-04-01T15:55:53.991Z,285.56
2023-04-01T15:59:26.514Z,342.86
2023-04-01T16:02:48.289Z,266.62
2023-04-01T16:06:41.188Z,215.41
2023-04-01T16:10:17.739Z,182.70
2023-04-01T16:13:46.995Z,219.12
2023-04-01T16:17:36.273Z,159.22
2023-04-01T16:21:14.529Z,151.57
2023-04-01T16:24:37.213Z,158.64
2023-04-01T16:28:00.944Z,85.76
2023-04-01T16:31:18.500Z,75.87
2023-04-01T16:34:41.860Z,79.66
2023-04-01T16:37:56.422Z,73.72
2023-04-01T16:41:21.536Z,83.35
2023-04-01T16:44:33.145Z,90.63
2023-04-01T16:47:53.468Z,81.11
2023-04-01T16:51:07.193Z,103.20
2023-04-01T16:54:31.199Z,109.84
2023-04-01T16:57:56.762Z,257.77
2023-04-01T17:01:15.536Z,391.40
2023-04-01T17:04:36.161Z,302.25
2023-04-01T17:07:59.838Z,344.41
2023-04-01T17:11:24.193Z,419.80
2023-04-01T17:14:41.697Z,308.92
2023-04-01T17:18:03.917Z,381.88
2023-04-01T17:21:21.013Z,618.49
2023-04-01T17:24:54.522Z,460.90
2023-04-01T17:28:20.202Z,347.67
2023-04-01T17:31:49.929Z,367.42
2023-04-01T17:35:15.734Z,384.87
2023-04-01T17:38:52.892Z,315.91
2023-04-01T17:42:13.737Z,288.23
2023-04-01T17:45:32.762Z,242.75
2023-04-01T17:48:54.695Z,189.48
2023-04-01T17:52:24.125Z,213.48
2023-04-01T17:56:09.108Z,195.06
2023-04-01T17:59:30.941Z,106.24
2023-04-01T18:03:05.124Z,90.37
2023-04-01T18:06:21.960Z,93.07
2023-04-01T18:09:58.904Z,80.97
2023-04-01T18:13:55.099Z,115.17
2023-04-01T18:17:25.724Z,120.67
2023-04-01T18:20:56.631Z,88.59
2023-04-01T18:24:20.897Z,76.43
2023-04-01T18:27:43.938Z,86.69
2023-04-01T18:31:03.022Z,98.18
2023-04-01T18:34:28.674Z,98.26
2023-04-01T18:37:51.106Z,90.31
2023-04-01T18:41:17.068Z,91.25
2023-04-01T18:44:46.497Z,97.97
2023-04-01T18:48:12.759Z,137.13
2023-04-01T18:51:31.264Z,172.41
2023-04-01T18:54:57.387Z,176.22
2023-04-01T18:58:35.420Z,201.14
2023-04-01T19:02:18.294Z,213.71
2023-04-01T19:05:36.898Z,257.42
2023-04-01T19:08:46.532Z,388.40
2023-04-01T19:12:31.973Z,471.28
2023-04-01T19:15:53.411Z,317.94
2023-04-01T19:19:40.213Z,379.19
2023-04-01T19:23:41.789Z,314.61
2023-04-01T19:27:02.838Z,290.44
2023-04-01T19:30:36.995Z,247.42
2023-04-01T19:34:07.958Z,265.67
2023-04-01T19:37:36.120Z,310.17
2023-04-01T19:40:58.995Z,284.07
2023-04-01T19:44:45.345Z,255.44
2023-04-01T19:48:10.205Z,238.66
2023-04-01T19:51:39.790Z,232.38
2023-04-01T19:55:19.055Z,315.90
2023-04-01T19:58:38.032Z,247.97
2023-04-01T20:01:57.002Z,224.30
2023-04-01T20:05:39.148Z,226.49
2023-04-01T20:09:07.611Z,219.39
2023-04-01T20:12:37.603Z,212.13
2023-04-01T20:15:49.213Z,161.67
2023-04-01T20:19:03.275Z,142.04
2023-04-01T20:22:31.861Z,185.86
2023-04-01T20:25:52.404Z,221.78
2023-04-01T20:29:32.044Z,275.52
2023-04-01T20:33:06.538Z,279.86
2023-04-01T20:36:28.517Z,260.36
2023-04-01T20:40:19.492Z,409.95
2023-04-01T20:44:07.621Z,527.40
2023-04-01T20:47:40.527Z,393.77
2023-04-01T20:51:01.325Z,346.25
2023-04-01T20:54:34.861Z,299.84
2023-04-01T20:58:01.460Z,293.42
2023-04-01T21:01:30.949Z,253.06
2023-04-01T21:05:16.574Z,182.15
2023-04-01T21:08:49.286Z,197.51
2023-04-01T21:12:16.197Z,233.20
2023-04-01T21:15:52.534Z,298.64
2023-04-01T21:19:20.330Z,185.56
2023-04-01T21:23:03.093Z,172.08
2023-04-01T21:26:36.380Z,182.45
2023-04-01T21:30:03.847Z,195.88
2023-04-01T21:33:39.675Z,195.06
2023-04-01T21:37:14.905Z,214.59
2023-04-01T21:41:10.480Z,220.19
2023-04-01T21:45:15.832Z,236.79
2023-04-01T21:48:56.900Z,226.39
2023-04-01T21:52:52.125Z,237.73
2023-04-01T21:56:58.037Z,232.00
2023-04-01T22:00:31.545Z,250.91
2023-04-01T22:04:19.225Z,285.61
2023-04-01T22:07:39.940Z,294.34
2023-04-01T22:11:04.599Z,272.42
2023-04-01T22:14:21.812Z,249.56
2023-04-01T22:17:42.754Z,233.90
2023-04-01T22:21:06.450Z,203.63
2023-04-01T22:24:28.493Z,190.30
2023-04-01T22:27:49.328Z,182.57
2023-04-01T22:31:02.420Z,193.59
2023-04-01T22:34:24.169Z,209.09
2023-04-01T22:37:49.759Z,221.31
2023-04-01T22:41:13.679Z,238.81
2023-04-01T22:44:43.746Z,242.99
2023-04-01T22:48:06.595Z,255.56
2023-04-01T22:51:27.255Z,252.33
2023-04-01T22:54:42.093Z,293.81
2023-04-01T22:58:01.288Z,360.68
2023-04-01T23:01:18.690Z,340.87
2023-04-01T23:04:35.235Z,358.61
2023-04-01T23:08:02.486Z,372.01
2023-04-01T23:11:19.236Z,345.66
2023-04-01T23:14:50.605Z,269.58
2023-04-01T23:18:23.868Z,283.21
2023-04-01T23:21:43.176Z,287.36
2023-04-01T23:25:05.075Z,269.55
2023-04-01T23:28:49.650Z,254.29
2023-04-01T23:32:03.770Z,257.39
2023-04-01T23:35:21.418Z,271.82
2023-04-01T23:38:30.851Z,277.80
2023-04-01T23:41:41.037Z,259.73
2023-04-01T23:44:49.357Z,266.09
2023-04-01T23:47:57.261Z,269.63
2023-04-01T23:51:05.914Z,261.83
2023-04-01T23:54:23.170Z,289.76
2023-04-01T23:57:37.328Z,344.03
