createdAt,value
2018-04-10T00:05:50.643Z,86.8
2018-04-10T00:16:05.962Z,87.6
2018-04-10T00:26:20.887Z,88.9
2018-04-10T00:36:35.135Z,92.1
2018-04-10T00:46:49.685Z,93.7
2018-04-10T00:57:05.348Z,94.7
2018-04-10T01:07:19.182Z,96.9
2018-04-10T01:17:33.205Z,97.6
2018-04-10T01:27:47.945Z,95.4
2018-04-10T01:38:03.069Z,95.1
2018-04-10T01:48:18.548Z,97.9
2018-04-10T01:58:33.651Z,97.9
2018-04-10T02:08:48.568Z,99.2
2018-04-10T02:19:03.748Z,98.8
2018-04-10T02:29:18.040Z,99.1
2018-04-10T02:39:32.661Z,100
2018-04-10T02:49:47.559Z,100
2018-04-10T03:00:01.556Z,100
2018-04-10T03:10:17.112Z,100
2018-04-10T03:20:31.271Z,100
2018-04-10T03:30:45.930Z,100
2018-04-10T03:41:01.504Z,100
2018-04-10T03:51:16.495Z,100
2018-04-10T04:01:31.156Z,100
2018-04-10T04:11:46.245Z,100
2018-04-10T04:21:59.560Z,100
2018-04-10T04:32:15.215Z,100
2018-04-10T04:42:30.700Z,100
2018-04-10T04:52:45.474Z,100
2018-04-10T05:03:00.044Z,100
2018-04-10T05:13:14.567Z,100
2018-04-10T05:23:29.098Z,100
2018-04-10T05:33:44.319Z,100
2018-04-10T05:43:59.026Z,100
2018-04-10T05:54:13.863Z,100
2018-04-10T06:04:29.185Z,100
2018-04-10T06:14:44.435Z,100
2018-04-10T06:24:59.531Z,100
2018-04-10T06:35:15.134Z,100
2018-04-10T06:45:29.925Z,100
2018-04-10T06:55:44.270Z,100
2018-04-10T07:05:59.409Z,100
2018-04-10T07:16:13.233Z,98.1
2018-04-10T07:26:28.136Z,95.1
2018-04-10T07:36:43.812Z,93.5
2018-04-10T07:46:58.268Z,91.8
2018-04-10T07:57:13.413Z,89.7
2018-04-10T08:07:27.656Z,87.6
2018-04-10T08:17:41.640Z,85.2
2018-04-10T08:27:56.550Z,85.2
2018-04-10T08:38:11.074Z,84.3
2018-04-10T08:48:26.766Z,84.4
2018-04-10T08:58:40.491Z,83
2018-04-10T09:08:56.112Z,81.2
2018-04-10T09:19:11.435Z,80.5
2018-04-10T09:29:26.156Z,78.5
2018-04-10T09:39:41.658Z,77.6
2018-04-10T09:49:55.758Z,75.2
2018-04-10T10:00:10.918Z,75.7
2018-04-10T10:10:26.473Z,76
2018-04-10T10:20:40.872Z,74.6
2018-04-10T10:30:56.445Z,75.2
2018-04-10T10:41:10.381Z,76.6
2018-04-10T10:51:25.732Z,76.1
2018-04-10T11:01:40.398Z,75
2018-04-10T11:11:54.900Z,73.8
2018-04-10T11:22:09.220Z,72.8
2018-04-10T11:32:24.506Z,71.6
2018-04-10T11:42:39.937Z,71.5
2018-04-10T11:52:54.031Z,71.5
2018-04-10T12:03:09.450Z,71.5
2018-04-10T12:13:24.029Z,70.5
2018-04-10T12:23:39.798Z,68.8
2018-04-10T12:33:54.320Z,69.8
2018-04-10T12:44:08.257Z,69
2018-04-10T12:54:24.073Z,67.8
2018-04-10T13:04:39.580Z,68.6
2018-04-10T13:14:54.226Z,67.9
2018-04-10T13:25:09.236Z,66.2
2018-04-10T13:35:24.056Z,66
2018-04-10T13:45:39.508Z,65.9
2018-04-10T13:55:54.453Z,67.5
2018-04-10T14:06:09.516Z,68.6
2018-04-10T14:16:24.608Z,68.2
2018-04-10T14:26:39.294Z,67.6
2018-04-10T14:36:53.884Z,66.5
2018-04-10T14:47:09.610Z,66.5
2018-04-10T14:57:25.197Z,67
2018-04-10T15:07:40.542Z,67.3
2018-04-10T15:17:54.814Z,68.2
2018-04-10T15:28:09.736Z,68.3
2018-04-10T15:38:25.151Z,68.5
2018-04-10T15:48:40.532Z,68.3
2018-04-10T15:58:55.947Z,68.4
2018-04-10T16:09:10.508Z,67.9
2018-04-10T16:19:24.544Z,67.7
2018-04-10T16:29:38.388Z,68.6
2018-04-10T16:39:53.219Z,69
2018-04-10T16:50:08.692Z,69.2
2018-04-10T17:00:23.169Z,69.5
2018-04-10T17:10:38.319Z,69.3
2018-04-10T17:20:53.808Z,70
2018-04-10T17:31:09.442Z,70.5
2018-04-10T17:41:24.618Z,71.3
2018-04-10T17:51:39.036Z,72.3
2018-04-10T18:01:53.594Z,72.9
2018-04-10T18:12:08.327Z,73.7
2018-04-10T18:22:23.381Z,74.8
2018-04-10T18:32:37.750Z,75.9
2018-04-10T18:42:51.861Z,76.3
2018-04-10T18:53:05.650Z,76.7
2018-04-10T19:03:20.250Z,77.3
2018-04-10T19:13:35.215Z,77.9
2018-04-10T19:23:50.411Z,78.1
2018-04-10T19:34:04.376Z,78.4
2018-04-10T19:44:19.311Z,78.7
2018-04-10T19:54:34.637Z,79.5
2018-04-10T20:04:48.324Z,79.5
2018-04-10T20:15:03.440Z,80.2
2018-04-10T20:25:18.841Z,80.3
2018-04-10T20:35:32.828Z,81.1
2018-04-10T20:45:47.748Z,81
2018-04-10T20:56:02.882Z,81.7
2018-04-10T21:06:18.033Z,82.6
2018-04-10T21:16:32.672Z,83.4
2018-04-10T21:26:47.952Z,82.3
2018-04-10T21:37:03.489Z,82.8
2018-04-10T21:47:17.453Z,83.7
2018-04-10T21:57:32.458Z,86.6
2018-04-10T22:07:47.767Z,88.4
2018-04-10T22:18:02.726Z,89.6
2018-04-10T22:28:17.654Z,90.7
2018-04-10T22:38:32.633Z,91.7
2018-04-10T22:48:47.478Z,93.4
2018-04-10T22:59:02.816Z,94.6
2018-04-10T23:09:17.795Z,95.9
2018-04-10T23:19:33.485Z,97.4
2018-04-10T23:29:48.093Z,100
2018-04-10T23:40:01.740Z,100
2018-04-10T23:50:16.334Z,100
