createdAt,value
2023-04-17T00:00:16.505Z,9.40
2023-04-17T00:02:45.238Z,9.40
2023-04-17T00:05:13.789Z,9.40
2023-04-17T00:07:43.988Z,9.50
2023-04-17T00:10:12.868Z,9.40
2023-04-17T00:12:41.316Z,9.50
2023-04-17T00:15:10.382Z,9.40
2023-04-17T00:17:38.847Z,9.40
2023-04-17T00:20:10.167Z,9.40
2023-04-17T00:22:38.697Z,9.40
2023-04-17T00:25:10.517Z,9.40
2023-04-17T00:27:39.155Z,9.40
2023-04-17T00:30:08.950Z,9.40
2023-04-17T00:32:37.458Z,9.40
2023-04-17T00:35:06.351Z,9.40
2023-04-17T00:37:35.749Z,9.40
2023-04-17T00:40:04.598Z,9.40
2023-04-17T00:42:34.074Z,9.50
2023-04-17T00:45:04.330Z,9.50
2023-04-17T00:47:33.548Z,9.50
2023-04-17T00:50:02.289Z,9.50
2023-04-17T00:52:31.373Z,9.50
2023-04-17T00:55:00.495Z,9.50
2023-04-17T00:57:29.045Z,9.50
2023-04-17T00:59:59.339Z,9.50
2023-04-17T01:02:28.018Z,9.50
2023-04-17T01:04:56.706Z,9.50
2023-04-17T01:07:25.550Z,9.50
2023-04-17T01:09:54.792Z,9.50
2023-04-17T01:12:25.011Z,9.50
2023-04-17T01:14:53.959Z,9.50
2023-04-17T01:17:26.268Z,9.40
2023-04-17T01:19:55.639Z,9.40
2023-04-17T01:22:24.126Z,9.50
2023-04-17T01:24:54.061Z,9.50
2023-04-17T01:27:22.981Z,9.50
2023-04-17T01:29:51.678Z,9.50
2023-04-17T01:32:20.366Z,9.50
2023-04-17T01:34:48.740Z,9.50
2023-04-17T01:37:17.356Z,9.50
2023-04-17T01:39:45.891Z,9.50
2023-04-17T01:42:15.573Z,9.60
2023-04-17T01:44:43.976Z,9.50
2023-04-17T01:47:12.718Z,9.40
2023-04-17T01:49:41.325Z,9.40
2023-04-17T01:52:09.746Z,9.40
2023-04-17T01:54:38.172Z,9.40
2023-04-17T01:57:06.892Z,9.40
2023-04-17T01:59:36.485Z,9.40
2023-04-17T02:02:05.158Z,9.50
2023-04-17T02:04:33.845Z,9.50
2023-04-17T02:07:02.724Z,9.50
2023-04-17T02:09:31.145Z,9.50
2023-04-17T02:11:59.563Z,9.60
2023-04-17T02:14:27.961Z,9.60
2023-04-17T02:16:57.592Z,9.60
2023-04-17T02:19:26.149Z,9.60
2023-04-17T02:21:54.552Z,9.60
2023-04-17T02:24:22.875Z,9.60
2023-04-17T02:26:53.045Z,9.70
2023-04-17T02:29:21.467Z,9.70
2023-04-17T02:31:50.084Z,9.60
2023-04-17T02:34:19.734Z,9.60
2023-04-17T02:36:48.476Z,9.70
2023-04-17T02:39:17.183Z,9.60
2023-04-17T02:41:45.567Z,9.60
2023-04-17T02:44:13.993Z,9.60
2023-04-17T02:46:42.691Z,9.60
2023-04-17T02:49:11.460Z,9.50
2023-04-17T02:51:41.297Z,9.70
2023-04-17T02:54:09.714Z,9.70
2023-04-17T02:56:38.372Z,9.70
2023-04-17T02:59:06.712Z,9.60
2023-04-17T03:01:37.692Z,9.50
2023-04-17T03:04:06.584Z,9.50
2023-04-17T03:06:35.095Z,9.60
2023-04-17T03:09:05.180Z,9.60
2023-04-17T03:11:33.730Z,9.60
2023-04-17T03:14:02.481Z,9.70
2023-04-17T03:16:31.203Z,9.70
2023-04-17T03:18:59.989Z,9.70
2023-04-17T03:21:28.546Z,9.70
2023-04-17T03:23:57.008Z,9.70
2023-04-17T03:26:27.088Z,9.60
2023-04-17T03:28:55.627Z,9.70
2023-04-17T03:31:25.819Z,9.60
2023-04-17T03:33:54.357Z,9.60
2023-04-17T03:36:22.736Z,9.60
2023-04-17T03:38:51.299Z,9.60
2023-04-17T03:41:19.713Z,9.80
2023-04-17T03:43:49.366Z,9.80
2023-04-17T03:46:18.427Z,9.70
2023-04-17T03:48:47.009Z,9.70
2023-04-17T03:51:16.092Z,9.80
2023-04-17T03:53:44.541Z,9.80
2023-04-17T03:56:13.194Z,9.80
2023-04-17T03:58:41.658Z,9.80
2023-04-17T04:01:12.607Z,9.70
2023-04-17T04:03:41.450Z,9.80
2023-04-17T04:06:10.295Z,9.80
2023-04-17T04:08:38.729Z,9.80
2023-04-17T04:11:07.320Z,9.70
2023-04-17T04:13:35.791Z,9.70
2023-04-17T04:16:04.480Z,9.70
2023-04-17T04:18:34.135Z,9.70
2023-04-17T04:21:02.585Z,9.70
2023-04-17T04:23:31.013Z,9.60
2023-04-17T04:26:01.869Z,9.70
2023-04-17T04:28:30.424Z,9.80
2023-04-17T04:30:59.022Z,9.70
2023-04-17T04:33:29.577Z,9.80
2023-04-17T04:36:01.202Z,9.90
2023-04-17T04:38:33.069Z,9.90
2023-04-17T04:41:06.467Z,9.80
2023-04-17T04:43:35.632Z,9.80
2023-04-17T04:46:04.435Z,9.80
2023-04-17T04:48:32.900Z,9.80
2023-04-17T04:51:02.549Z,9.80
2023-04-17T04:53:31.436Z,9.80
2023-04-17T04:55:59.830Z,9.80
2023-04-17T04:58:29.767Z,9.80
2023-04-17T05:00:58.251Z,9.80
2023-04-17T05:03:27.074Z,9.90
2023-04-17T05:05:55.753Z,10.00
2023-04-17T05:08:25.716Z,9.90
2023-04-17T05:10:54.238Z,9.90
2023-04-17T05:13:22.746Z,9.90
2023-04-17T05:15:51.643Z,9.90
2023-04-17T05:18:20.466Z,10.00
2023-04-17T05:20:49.021Z,10.00
2023-04-17T05:23:17.547Z,9.90
2023-04-17T05:25:47.415Z,9.90
2023-04-17T05:28:17.190Z,10.00
2023-04-17T05:30:46.423Z,9.90
2023-04-17T05:33:14.893Z,10.00
2023-04-17T05:35:43.307Z,10.00
2023-04-17T05:38:11.542Z,10.00
2023-04-17T05:40:40.275Z,10.00
2023-04-17T05:43:11.281Z,10.00
2023-04-17T05:45:41.523Z,10.10
2023-04-17T05:48:10.519Z,10.00
2023-04-17T05:50:38.987Z,10.00
2023-04-17T05:53:07.946Z,10.00
2023-04-17T05:55:36.462Z,10.00
2023-04-17T05:58:20.361Z,10.10
2023-04-17T06:00:53.640Z,10.10
2023-04-17T06:03:22.231Z,10.20
2023-04-17T06:05:52.266Z,10.20
2023-04-17T06:08:20.813Z,10.20
2023-04-17T06:10:50.252Z,10.20
2023-04-17T06:13:18.783Z,10.10
2023-04-17T06:15:47.149Z,10.10
2023-04-17T06:18:17.683Z,10.10
2023-04-17T06:20:46.362Z,10.10
2023-04-17T06:23:14.797Z,10.10
2023-04-17T06:25:43.406Z,10.10
2023-04-17T06:28:12.112Z,10.10
2023-04-17T06:30:40.520Z,10.10
2023-04-17T06:33:09.181Z,10.10
2023-04-17T06:35:38.983Z,10.20
2023-04-17T06:38:07.617Z,10.20
2023-04-17T06:40:36.642Z,10.10
2023-04-17T06:43:05.072Z,10.20
2023-04-17T06:45:34.559Z,10.10
2023-04-17T06:48:03.329Z,10.30
2023-04-17T06:50:31.814Z,10.30
2023-04-17T06:53:01.643Z,10.20
2023-04-17T06:55:30.270Z,10.20
2023-04-17T06:57:58.815Z,10.20
2023-04-17T07:00:27.412Z,10.20
2023-04-17T07:02:56.126Z,10.20
2023-04-17T07:05:24.942Z,10.20
2023-04-17T07:07:53.582Z,10.30
2023-04-17T07:10:23.217Z,10.20
2023-04-17T07:12:51.771Z,10.20
2023-04-17T07:15:20.335Z,10.30
2023-04-17T07:17:48.988Z,10.30
2023-04-17T07:20:17.606Z,10.30
2023-04-17T07:22:45.855Z,10.40
2023-04-17T07:25:14.303Z,10.40
2023-04-17T07:27:44.694Z,10.40
2023-04-17T07:30:13.389Z,10.30
2023-04-17T07:32:41.889Z,10.30
2023-04-17T07:35:10.518Z,10.30
2023-04-17T07:37:39.049Z,10.30
2023-04-17T07:40:10.480Z,10.30
2023-04-17T07:42:38.942Z,10.30
2023-04-17T07:45:10.725Z,10.40
2023-04-17T07:47:39.330Z,10.40
2023-04-17T07:50:08.803Z,10.30
2023-04-17T07:52:37.232Z,10.40
2023-04-17T07:55:07.157Z,10.40
2023-04-17T07:57:35.774Z,10.40
2023-04-17T08:00:07.198Z,10.30
2023-04-17T08:02:37.042Z,10.40
2023-04-17T08:05:07.105Z,10.50
2023-04-17T08:07:36.180Z,10.40
2023-04-17T08:10:05.234Z,10.40
2023-04-17T08:12:34.106Z,10.50
2023-04-17T08:15:03.351Z,10.70
2023-04-17T08:17:32.180Z,10.60
2023-04-17T08:20:02.355Z,10.50
2023-04-17T08:22:30.728Z,10.50
2023-04-17T08:24:59.728Z,10.60
2023-04-17T08:27:28.370Z,10.70
2023-04-17T08:29:56.998Z,10.60
2023-04-17T08:32:25.404Z,10.50
2023-04-17T08:34:53.925Z,10.50
2023-04-17T08:37:23.884Z,10.80
2023-04-17T08:39:53.811Z,10.80
2023-04-17T08:42:22.882Z,10.80
2023-04-17T08:44:51.148Z,10.80
2023-04-17T08:47:20.205Z,10.60
2023-04-17T08:49:50.613Z,10.70
2023-04-17T08:52:19.195Z,10.80
2023-04-17T08:54:51.052Z,10.80
2023-04-17T08:57:19.823Z,10.90
2023-04-17T08:59:48.351Z,10.80
2023-04-17T09:02:17.050Z,10.70
2023-04-17T09:04:47.390Z,10.60
2023-04-17T09:07:16.739Z,11.00
2023-04-17T09:09:51.094Z,10.90
2023-04-17T09:12:20.125Z,10.70
2023-04-17T09:14:48.697Z,10.60
2023-04-17T09:17:18.424Z,10.60
2023-04-17T09:20:07.854Z,10.70
2023-04-17T09:22:37.155Z,10.50
2023-04-17T09:25:17.410Z,10.50
2023-04-17T09:27:46.635Z,10.60
2023-04-17T09:30:15.862Z,10.70
2023-04-17T09:32:44.428Z,10.70
2023-04-17T09:35:24.044Z,10.70
2023-04-17T09:37:53.829Z,10.80
2023-04-17T09:40:25.100Z,10.90
2023-04-17T09:42:58.480Z,10.80
2023-04-17T09:45:33.101Z,10.80
2023-04-17T09:48:01.663Z,10.80
2023-04-17T09:50:31.282Z,10.90
2023-04-17T09:53:00.033Z,10.80
2023-04-17T09:55:31.401Z,10.80
2023-04-17T09:58:03.221Z,10.90
2023-04-17T10:00:32.103Z,11.00
2023-04-17T10:03:01.009Z,11.00
2023-04-17T10:05:32.557Z,11.00
2023-04-17T10:08:01.746Z,11.00
2023-04-17T10:10:34.097Z,11.00
2023-04-17T10:13:04.322Z,11.00
2023-04-17T10:15:33.932Z,11.00
2023-04-17T10:18:20.084Z,11.00
2023-04-17T10:20:50.570Z,11.00
2023-04-17T10:23:32.622Z,11.00
2023-04-17T10:26:37.909Z,11.10
2023-04-17T10:29:06.489Z,11.20
2023-04-17T10:32:26.027Z,11.00
2023-04-17T10:34:55.165Z,10.90
2023-04-17T10:37:44.701Z,11.30
2023-04-17T10:40:20.813Z,11.40
2023-04-17T10:43:04.368Z,11.40
2023-04-17T10:45:55.729Z,11.40
2023-04-17T10:48:28.382Z,11.20
2023-04-17T10:50:57.388Z,11.10
2023-04-17T10:53:52.949Z,11.10
2023-04-17T10:56:27.642Z,11.30
2023-04-17T10:59:00.186Z,11.30
2023-04-17T11:01:31.740Z,11.30
2023-04-17T11:04:00.873Z,11.30
2023-04-17T11:06:31.616Z,11.30
2023-04-17T11:09:01.435Z,11.40
2023-04-17T11:11:43.663Z,11.60
2023-04-17T11:14:16.788Z,11.60
2023-04-17T11:16:46.666Z,11.70
2023-04-17T11:19:19.578Z,11.40
2023-04-17T11:21:49.880Z,11.40
2023-04-17T11:24:24.749Z,11.50
2023-04-17T11:26:57.969Z,11.60
2023-04-17T11:29:26.587Z,11.80
2023-04-17T11:31:56.384Z,11.50
2023-04-17T11:34:27.528Z,11.50
2023-04-17T11:36:57.792Z,11.60
2023-04-17T11:39:27.788Z,11.40
2023-04-17T11:41:58.091Z,11.60
2023-04-17T11:44:27.339Z,11.50
2023-04-17T11:46:58.336Z,11.50
2023-04-17T11:49:27.758Z,11.90
2023-04-17T11:51:58.782Z,11.70
2023-04-17T11:54:27.913Z,11.80
2023-04-17T11:57:02.754Z,11.60
2023-04-17T11:59:32.199Z,11.30
2023-04-17T12:02:01.923Z,11.50
2023-04-17T12:04:33.848Z,11.50
2023-04-17T12:07:03.126Z,11.60
2023-04-17T12:09:32.542Z,11.20
2023-04-17T12:12:05.013Z,11.20
2023-04-17T12:14:33.795Z,11.10
2023-04-17T12:17:02.428Z,11.10
2023-04-17T12:19:31.916Z,11.20
2023-04-17T12:22:00.879Z,11.20
2023-04-17T12:24:29.727Z,11.80
2023-04-17T12:26:58.787Z,11.50
2023-04-17T12:29:40.619Z,11.40
2023-04-17T12:32:12.307Z,11.50
2023-04-17T12:34:41.175Z,11.90
2023-04-17T12:37:10.104Z,11.80
2023-04-17T12:39:38.705Z,11.60
2023-04-17T12:42:07.049Z,12.10
2023-04-17T12:44:36.978Z,11.80
2023-04-17T12:47:05.652Z,11.80
2023-04-17T12:49:34.087Z,11.60
2023-04-17T12:52:03.900Z,11.90
2023-04-17T12:54:33.214Z,12.10
2023-04-17T12:57:02.962Z,12.30
2023-04-17T12:59:31.422Z,12.00
2023-04-17T13:02:01.145Z,12.00
2023-04-17T13:04:30.188Z,12.20
2023-04-17T13:06:59.188Z,12.50
2023-04-17T13:09:27.672Z,12.40
2023-04-17T13:11:57.621Z,12.10
2023-04-17T13:14:26.408Z,12.20
2023-04-17T13:16:55.407Z,12.40
2023-04-17T13:19:25.036Z,11.90
2023-04-17T13:21:53.598Z,12.20
2023-04-17T13:24:21.861Z,12.10
2023-04-17T13:26:50.655Z,12.40
2023-04-17T13:29:20.031Z,12.40
2023-04-17T13:31:49.619Z,12.40
2023-04-17T13:34:18.180Z,12.60
2023-04-17T13:36:48.437Z,12.80
2023-04-17T13:39:16.721Z,12.40
2023-04-17T13:41:45.920Z,12.40
2023-04-17T13:44:14.739Z,12.40
2023-04-17T13:46:44.176Z,12.50
2023-04-17T13:49:12.957Z,13.10
2023-04-17T13:51:41.978Z,13.30
2023-04-17T13:54:11.940Z,13.00
2023-04-17T13:56:40.690Z,12.80
2023-04-17T13:59:09.373Z,12.70
2023-04-17T14:01:38.105Z,12.50
2023-04-17T14:04:06.606Z,12.50
2023-04-17T14:06:35.929Z,12.50
2023-04-17T14:09:05.805Z,12.70
2023-04-17T14:11:35.718Z,12.70
2023-04-17T14:14:04.129Z,12.60
2023-04-17T14:16:32.584Z,12.40
2023-04-17T14:19:13.398Z,12.70
2023-04-17T14:21:43.020Z,12.90
2023-04-17T14:24:11.555Z,12.90
2023-04-17T14:26:42.149Z,13.10
2023-04-17T14:29:13.766Z,12.70
2023-04-17T14:31:42.630Z,12.90
2023-04-17T14:34:11.069Z,12.80
2023-04-17T14:36:39.818Z,12.60
2023-04-17T14:39:08.191Z,12.70
2023-04-17T14:41:36.789Z,12.90
2023-04-17T14:44:06.571Z,12.90
2023-04-17T14:46:35.755Z,13.10
2023-04-17T14:49:04.532Z,12.90
2023-04-17T14:51:33.005Z,13.20
2023-04-17T14:54:01.463Z,12.90
2023-04-17T14:56:30.037Z,12.90
2023-04-17T14:58:58.628Z,13.00
2023-04-17T15:01:28.661Z,12.90
2023-04-17T15:03:57.247Z,12.80
2023-04-17T15:06:26.195Z,12.50
2023-04-17T15:08:54.807Z,13.00
2023-04-17T15:11:23.293Z,12.90
2023-04-17T15:13:51.817Z,13.00
2023-04-17T15:16:20.355Z,12.80
2023-04-17T15:18:51.182Z,12.90
2023-04-17T15:21:20.139Z,13.50
2023-04-17T15:23:48.757Z,14.00
2023-04-17T15:26:17.564Z,14.20
2023-04-17T15:28:46.195Z,13.40
2023-04-17T15:31:14.880Z,13.60
2023-04-17T15:33:43.309Z,13.70
2023-04-17T15:36:12.988Z,13.50
2023-04-17T15:38:41.387Z,13.30
2023-04-17T15:41:10.730Z,13.40
2023-04-17T15:43:39.824Z,13.40
2023-04-17T15:46:08.605Z,13.60
2023-04-17T15:48:37.053Z,13.70
2023-04-17T15:51:05.892Z,13.10
2023-04-17T15:53:35.682Z,12.50
2023-04-17T15:56:04.472Z,12.80
2023-04-17T15:58:33.073Z,12.90
2023-04-17T16:01:01.396Z,13.20
2023-04-17T16:03:29.970Z,12.60
2023-04-17T16:05:58.806Z,12.10
2023-04-17T16:08:27.398Z,11.90
2023-04-17T16:10:57.048Z,11.60
2023-04-17T16:13:25.534Z,11.70
2023-04-17T16:15:54.038Z,11.80
2023-04-17T16:18:22.445Z,12.00
2023-04-17T16:20:51.008Z,12.00
2023-04-17T16:23:19.422Z,12.00
2023-04-17T16:25:50.127Z,11.90
2023-04-17T16:28:20.185Z,11.90
2023-04-17T16:30:49.192Z,11.80
2023-04-17T16:33:17.581Z,11.50
2023-04-17T16:35:46.017Z,11.20
2023-04-17T16:38:14.739Z,11.40
2023-04-17T16:40:43.247Z,11.70
2023-04-17T16:43:11.876Z,11.40
2023-04-17T16:45:42.002Z,11.70
2023-04-17T16:48:11.555Z,11.80
2023-04-17T16:50:39.966Z,11.60
2023-04-17T16:53:08.617Z,11.60
2023-04-17T16:55:37.841Z,11.60
2023-04-17T16:58:06.509Z,11.40
2023-04-17T17:00:35.030Z,11.40
2023-04-17T17:03:05.192Z,11.20
2023-04-17T17:05:33.676Z,11.30
2023-04-17T17:08:02.394Z,11.10
2023-04-17T17:10:30.838Z,11.20
2023-04-17T17:12:59.393Z,11.10
2023-04-17T17:15:27.894Z,11.20
2023-04-17T17:17:56.583Z,11.10
2023-04-17T17:20:26.253Z,11.10
2023-04-17T17:22:54.752Z,10.90
2023-04-17T17:25:24.172Z,11.00
2023-04-17T17:27:52.800Z,10.90
2023-04-17T17:30:21.293Z,11.10
2023-04-17T17:32:49.823Z,11.00
2023-04-17T17:35:18.230Z,10.90
2023-04-17T17:37:47.989Z,10.90
2023-04-17T17:40:16.421Z,10.90
2023-04-17T17:42:45.269Z,10.90
2023-04-17T17:45:13.692Z,10.90
2023-04-17T17:47:42.145Z,11.00
2023-04-17T17:50:10.893Z,11.10
2023-04-17T17:52:39.314Z,11.30
2023-04-17T17:55:09.916Z,11.50
2023-04-17T17:57:48.377Z,11.40
2023-04-17T18:00:18.699Z,11.40
2023-04-17T18:02:47.489Z,11.30
2023-04-17T18:05:16.034Z,11.30
2023-04-17T18:07:44.459Z,11.20
2023-04-17T18:10:14.348Z,11.20
2023-04-17T18:12:42.743Z,11.20
2023-04-17T18:15:12.096Z,11.40
2023-04-17T18:17:40.571Z,11.40
2023-04-17T18:20:10.368Z,11.70
2023-04-17T18:22:39.079Z,11.40
2023-04-17T18:25:08.156Z,11.40
2023-04-17T18:27:37.993Z,11.30
2023-04-17T18:30:07.138Z,11.30
2023-04-17T18:32:36.096Z,11.40
2023-04-17T18:35:04.761Z,11.20
2023-04-17T18:37:33.483Z,11.30
2023-04-17T18:40:02.274Z,11.30
2023-04-17T18:42:30.728Z,11.10
2023-04-17T18:45:01.032Z,11.00
2023-04-17T18:47:29.770Z,11.10
2023-04-17T18:49:58.415Z,11.10
2023-04-17T18:52:26.816Z,11.30
2023-04-17T18:54:55.178Z,11.10
2023-04-17T18:57:23.798Z,11.10
2023-04-17T18:59:52.204Z,11.10
2023-04-17T19:02:22.114Z,11.10
2023-04-17T19:04:50.692Z,11.10
2023-04-17T19:07:19.321Z,11.00
2023-04-17T19:09:47.827Z,11.00
2023-04-17T19:12:16.635Z,11.10
2023-04-17T19:14:45.076Z,11.20
2023-04-17T19:17:13.780Z,11.00
2023-04-17T19:19:43.484Z,11.10
2023-04-17T19:22:12.764Z,11.00
2023-04-17T19:24:42.097Z,10.90
2023-04-17T19:27:10.733Z,10.80
2023-04-17T19:29:39.191Z,10.90
2023-04-17T19:32:07.770Z,10.90
2023-04-17T19:34:36.318Z,11.00
2023-04-17T19:37:06.590Z,11.10
2023-04-17T19:39:35.368Z,11.00
2023-04-17T19:42:04.228Z,10.90
2023-04-17T19:44:32.696Z,10.80
2023-04-17T19:47:01.272Z,10.80
2023-04-17T19:49:29.683Z,10.60
2023-04-17T19:51:59.232Z,10.80
2023-04-17T19:54:29.129Z,10.70
2023-04-17T19:56:57.800Z,10.50
2023-04-17T19:59:26.229Z,10.60
2023-04-17T20:01:54.703Z,10.70
2023-04-17T20:04:23.528Z,10.70
2023-04-17T20:06:52.022Z,10.60
2023-04-17T20:09:20.714Z,10.70
2023-04-17T20:11:50.580Z,10.60
2023-04-17T20:14:19.650Z,10.70
2023-04-17T20:16:50.077Z,10.70
2023-04-17T20:19:18.742Z,10.70
2023-04-17T20:21:47.811Z,10.60
2023-04-17T20:24:16.907Z,10.50
2023-04-17T20:26:45.656Z,10.50
2023-04-17T20:29:15.752Z,10.60
2023-04-17T20:31:44.470Z,10.70
2023-04-17T20:34:13.297Z,10.70
2023-04-17T20:36:42.063Z,10.70
2023-04-17T20:39:11.325Z,10.50
2023-04-17T20:41:39.934Z,10.50
2023-04-17T20:44:09.544Z,10.60
2023-04-17T20:46:39.663Z,10.70
2023-04-17T20:49:08.166Z,10.60
2023-04-17T20:51:36.610Z,10.60
2023-04-17T20:54:05.084Z,10.60
2023-04-17T20:56:33.560Z,10.50
2023-04-17T20:59:01.994Z,10.90
2023-04-17T21:01:30.689Z,10.70
2023-04-17T21:04:00.569Z,11.10
2023-04-17T21:06:29.236Z,10.90
2023-04-17T21:08:58.064Z,10.70
2023-04-17T21:11:26.441Z,10.70
2023-04-17T21:13:55.076Z,10.90
2023-04-17T21:16:23.918Z,10.90
2023-04-17T21:18:52.327Z,10.80
2023-04-17T21:21:21.955Z,10.70
2023-04-17T21:23:50.428Z,10.80
2023-04-17T21:26:19.836Z,10.60
2023-04-17T21:28:48.332Z,10.60
2023-04-17T21:31:16.908Z,10.50
2023-04-17T21:33:45.392Z,10.50
2023-04-17T21:36:14.628Z,10.80
2023-04-17T21:38:44.414Z,10.80
2023-04-17T21:41:13.091Z,10.70
2023-04-17T21:43:41.517Z,10.60
2023-04-17T21:46:11.524Z,10.50
2023-04-17T21:48:40.442Z,10.50
2023-04-17T21:51:08.989Z,10.40
2023-04-17T21:53:38.190Z,10.40
2023-04-17T21:56:09.545Z,10.60
2023-04-17T21:58:38.035Z,10.40
2023-04-17T22:01:06.655Z,10.40
2023-04-17T22:03:35.559Z,10.60
2023-04-17T22:06:04.250Z,10.60
2023-04-17T22:08:32.824Z,10.40
2023-04-17T22:11:01.361Z,10.50
2023-04-17T22:13:31.944Z,10.60
2023-04-17T22:16:00.330Z,10.40
2023-04-17T22:18:29.030Z,10.40
2023-04-17T22:20:57.437Z,10.50
2023-04-17T22:23:26.016Z,10.40
2023-04-17T22:25:54.586Z,10.50
2023-04-17T22:28:22.919Z,10.70
2023-04-17T22:30:53.063Z,10.80
2023-04-17T22:33:21.706Z,10.70
2023-04-17T22:35:50.391Z,10.60
2023-04-17T22:38:19.862Z,10.60
2023-04-17T22:40:48.552Z,10.30
2023-04-17T22:43:17.010Z,10.40
2023-04-17T22:45:45.613Z,10.50
2023-04-17T22:48:15.516Z,10.40
2023-04-17T22:50:45.598Z,10.30
2023-04-17T22:53:14.083Z,10.40
2023-04-17T22:55:42.531Z,10.50
2023-04-17T22:58:10.816Z,10.40
2023-04-17T23:00:39.180Z,10.40
2023-04-17T23:03:07.756Z,10.40
2023-04-17T23:05:37.562Z,10.50
2023-04-17T23:08:06.237Z,10.40
2023-04-17T23:10:34.513Z,10.30
2023-04-17T23:13:02.914Z,10.40
2023-04-17T23:15:31.307Z,10.40
2023-04-17T23:18:00.141Z,10.40
2023-04-17T23:20:28.715Z,10.50
2023-04-17T23:22:58.477Z,10.40
2023-04-17T23:25:26.915Z,10.30
2023-04-17T23:27:56.063Z,10.30
2023-04-17T23:30:24.572Z,10.30
2023-04-17T23:32:53.746Z,10.20
2023-04-17T23:35:22.695Z,10.40
2023-04-17T23:37:51.672Z,10.40
2023-04-17T23:40:21.235Z,10.30
2023-04-17T23:42:49.916Z,10.40
2023-04-17T23:45:18.499Z,10.40
2023-04-17T23:47:47.227Z,10.40
2023-04-17T23:50:15.938Z,10.40
2023-04-17T23:52:44.385Z,10.50
2023-04-17T23:55:12.793Z,10.40
2023-04-17T23:57:42.752Z,10.20
