createdAt,value
2022-09-13T00:01:57.941Z,11.99
2022-09-13T00:13:58.062Z,11.98
2022-09-13T00:25:57.834Z,11.96
2022-09-13T00:37:58.208Z,11.95
2022-09-13T00:49:58.032Z,11.94
2022-09-13T01:01:58.154Z,11.92
2022-09-13T01:13:57.932Z,11.91
2022-09-13T01:25:58.297Z,11.88
2022-09-13T01:37:58.228Z,11.87
2022-09-13T01:49:58.185Z,11.87
2022-09-13T02:01:58.471Z,11.85
2022-09-13T02:13:57.880Z,11.84
2022-09-13T02:25:57.876Z,11.82
2022-09-13T02:37:57.878Z,11.80
2022-09-13T02:49:57.896Z,11.80
2022-09-13T03:01:58.349Z,11.78
2022-09-13T03:13:57.884Z,11.76
2022-09-13T03:25:57.858Z,11.75
2022-09-13T03:37:57.876Z,11.74
2022-09-13T03:49:57.891Z,11.72
2022-09-13T04:01:57.939Z,11.71
2022-09-13T04:13:57.866Z,11.70
2022-09-13T04:25:57.866Z,11.68
2022-09-13T04:37:57.868Z,11.67
2022-09-13T04:49:57.843Z,11.65
2022-09-13T05:01:57.859Z,11.63
2022-09-13T05:13:57.869Z,11.63
2022-09-13T05:25:57.877Z,11.61
2022-09-13T05:37:57.860Z,11.60
2022-09-13T05:50:09.752Z,11.59
2022-09-13T06:01:57.999Z,11.57
2022-09-13T06:13:57.869Z,11.58
2022-09-13T06:25:59.315Z,11.56
2022-09-13T06:37:57.857Z,11.57
2022-09-13T06:49:57.877Z,11.56
2022-09-13T07:01:57.930Z,11.56
2022-09-13T07:13:57.842Z,11.57
2022-09-13T07:25:57.866Z,11.58
2022-09-13T07:37:57.837Z,11.59
2022-09-13T07:49:57.869Z,11.60
2022-09-13T08:01:57.959Z,11.63
2022-09-13T08:13:57.867Z,11.63
2022-09-13T08:25:57.879Z,11.62
2022-09-13T08:37:57.848Z,11.62
2022-09-13T08:49:57.885Z,11.63
2022-09-13T09:01:57.876Z,11.64
2022-09-13T09:13:57.906Z,11.67
2022-09-13T09:25:57.873Z,11.73
2022-09-13T09:37:57.830Z,11.78
2022-09-13T09:49:57.904Z,11.83
2022-09-13T10:01:57.955Z,11.96
2022-09-13T10:13:57.904Z,12.02
2022-09-13T10:25:57.866Z,12.16
2022-09-13T10:37:57.867Z,12.25
2022-09-13T10:49:58.137Z,12.29
2022-09-13T11:01:57.827Z,12.42
2022-09-13T11:13:57.877Z,12.55
2022-09-13T11:25:57.880Z,12.60
2022-09-13T11:37:57.885Z,12.62
2022-09-13T11:49:57.892Z,12.62
2022-09-13T12:01:57.990Z,12.63
2022-09-13T12:13:57.885Z,12.63
2022-09-13T12:25:58.758Z,12.62
2022-09-13T12:37:57.894Z,12.62
2022-09-13T12:50:01.441Z,12.62
2022-09-13T13:01:57.974Z,12.61
2022-09-13T13:13:57.878Z,12.61
2022-09-13T13:25:57.889Z,12.61
2022-09-13T13:37:58.411Z,12.60
2022-09-13T13:49:57.898Z,12.59
2022-09-13T14:01:57.867Z,12.58
2022-09-13T14:13:57.908Z,12.60
2022-09-13T14:25:57.863Z,12.60
2022-09-13T14:37:57.962Z,12.59
2022-09-13T14:49:57.935Z,12.59
2022-09-13T15:02:02.641Z,12.59
2022-09-13T15:13:58.275Z,12.59
2022-09-13T15:25:58.359Z,12.58
2022-09-13T15:37:58.053Z,12.58
2022-09-13T15:49:57.912Z,12.57
2022-09-13T16:01:58.518Z,12.56
2022-09-13T16:13:58.234Z,12.55
2022-09-13T16:25:58.377Z,12.52
2022-09-13T16:37:58.365Z,12.50
2022-09-13T16:49:58.075Z,12.48
2022-09-13T17:01:58.254Z,12.46
2022-09-13T17:13:58.458Z,12.45
2022-09-13T17:25:58.541Z,12.43
2022-09-13T17:37:58.181Z,12.41
2022-09-13T17:49:58.400Z,12.40
2022-09-13T18:01:57.997Z,12.38
2022-09-13T18:13:57.937Z,12.37
2022-09-13T18:26:02.124Z,12.34
2022-09-13T18:37:57.838Z,12.32
2022-09-13T18:49:57.889Z,12.32
2022-09-13T19:01:57.983Z,12.29
2022-09-13T19:13:57.881Z,12.28
2022-09-13T19:25:57.890Z,12.26
2022-09-13T19:37:57.863Z,12.25
2022-09-13T19:49:57.893Z,12.24
2022-09-13T20:01:58.049Z,12.22
2022-09-13T20:13:57.867Z,12.20
2022-09-13T20:25:57.876Z,12.18
2022-09-13T20:37:57.875Z,12.17
2022-09-13T20:49:57.897Z,12.16
2022-09-13T21:01:57.878Z,12.14
2022-09-13T21:13:57.866Z,12.13
2022-09-13T21:25:57.890Z,12.10
2022-09-13T21:37:57.864Z,12.10
2022-09-13T21:49:57.891Z,12.08
2022-09-13T22:01:57.939Z,12.06
2022-09-13T22:13:57.864Z,12.05
2022-09-13T22:25:57.881Z,12.04
2022-09-13T22:37:58.174Z,12.02
2022-09-13T22:49:57.872Z,12.01
2022-09-13T23:01:57.853Z,11.99
2022-09-13T23:13:57.834Z,11.98
2022-09-13T23:25:57.929Z,11.96
2022-09-13T23:37:57.878Z,11.95
2022-09-13T23:49:57.893Z,11.94
