createdAt,value
2019-02-27T00:00:20.486Z,0.58
2019-02-27T00:02:51.078Z,0.55
2019-02-27T00:05:21.718Z,0.62
2019-02-27T00:07:54.863Z,0.67
2019-02-27T00:10:24.629Z,0.62
2019-02-27T00:12:55.340Z,0.63
2019-02-27T00:15:26.013Z,0.59
2019-02-27T00:17:56.562Z,0.55
2019-02-27T00:20:27.128Z,0.50
2019-02-27T00:22:57.712Z,0.41
2019-02-27T00:25:28.321Z,0.35
2019-02-27T00:27:58.910Z,0.32
2019-02-27T00:30:29.455Z,0.26
2019-02-27T00:33:00.027Z,0.19
2019-02-27T00:35:30.609Z,0.17
2019-02-27T00:38:01.239Z,0.17
2019-02-27T00:40:31.868Z,0.18
2019-02-27T00:43:02.428Z,0.21
2019-02-27T00:45:33.051Z,0.23
2019-02-27T00:48:03.691Z,0.25
2019-02-27T00:50:34.332Z,0.27
2019-02-27T00:53:05.057Z,0.26
2019-02-27T00:55:38.644Z,0.28
2019-02-27T00:58:08.008Z,0.28
2019-02-27T01:00:39.316Z,0.27
2019-02-27T01:03:10.621Z,0.24
2019-02-27T01:05:41.722Z,0.18
2019-02-27T01:08:12.400Z,0.08
2019-02-27T01:10:45.312Z,0.06
2019-02-27T01:13:15.309Z,0.06
2019-02-27T01:15:45.911Z,0.02
2019-02-27T01:18:16.460Z,-0.03
2019-02-27T01:20:47.039Z,-0.10
2019-02-27T01:23:17.576Z,-0.14
2019-02-27T01:25:48.155Z,-0.17
2019-02-27T01:28:18.711Z,-0.15
2019-02-27T01:30:49.259Z,-0.12
2019-02-27T01:33:19.874Z,-0.11
2019-02-27T01:35:52.266Z,-0.12
2019-02-27T01:38:23.050Z,-0.14
2019-02-27T01:40:53.737Z,-0.20
2019-02-27T01:43:24.324Z,-0.16
2019-02-27T01:45:55.044Z,-0.12
2019-02-27T01:48:25.709Z,-0.19
2019-02-27T01:50:56.293Z,-0.19
2019-02-27T01:53:26.990Z,-0.22
2019-02-27T01:55:57.550Z,-0.27
2019-02-27T01:58:28.268Z,-0.29
2019-02-27T02:00:58.825Z,-0.34
2019-02-27T02:03:29.432Z,-0.33
2019-02-27T02:06:00.023Z,-0.28
2019-02-27T02:08:30.699Z,-0.29
2019-02-27T02:11:02.037Z,-0.34
2019-02-27T02:14:24.058Z,-0.30
2019-02-27T02:17:41.922Z,-0.25
2019-02-27T02:20:41.549Z,-0.23
2019-02-27T02:23:49.460Z,-0.23
2019-02-27T02:27:20.571Z,-0.22
2019-02-27T02:30:33.743Z,-0.26
2019-02-27T02:33:28.663Z,-0.33
2019-02-27T02:37:02.425Z,-0.40
2019-02-27T02:40:09.058Z,-0.38
2019-02-27T02:43:41.984Z,-0.39
2019-02-27T02:47:06.113Z,-0.40
2019-02-27T02:50:46.321Z,-0.37
2019-02-27T02:54:04.475Z,-0.42
2019-02-27T02:57:05.154Z,-0.44
2019-02-27T03:00:28.220Z,-0.40
2019-02-27T03:03:43.804Z,-0.41
2019-02-27T03:06:57.758Z,-0.39
2019-02-27T03:10:08.373Z,-0.31
2019-02-27T03:13:41.796Z,-0.28
2019-02-27T03:16:59.252Z,-0.29
2019-02-27T03:20:26.448Z,-0.30
2019-02-27T03:23:52.071Z,-0.26
2019-02-27T03:26:39.317Z,-0.24
2019-02-27T03:30:34.278Z,-0.26
2019-02-27T03:33:33.126Z,-0.31
2019-02-27T03:37:04.553Z,-0.41
2019-02-27T03:40:26.170Z,-0.28
2019-02-27T03:43:38.561Z,-0.12
2019-02-27T03:47:22.416Z,-0.15
2019-02-27T03:50:36.593Z,-0.21
2019-02-27T03:53:59.882Z,-0.25
2019-02-27T03:57:34.516Z,-0.34
2019-02-27T04:00:30.503Z,-0.38
2019-02-27T04:04:03.809Z,-0.37
2019-02-27T04:07:31.897Z,-0.35
2019-02-27T04:10:02.970Z,-0.34
2019-02-27T05:04:35.150Z,-0.55
2019-02-27T05:07:06.916Z,-0.54
2019-02-27T05:09:37.455Z,-0.53
2019-02-27T05:12:08.274Z,-0.54
2019-02-27T05:14:40.800Z,-0.60
2019-02-27T05:17:12.868Z,-0.59
2019-02-27T05:19:43.775Z,-0.68
2019-02-27T05:22:14.248Z,-0.67
2019-02-27T05:24:44.725Z,-0.65
2019-02-27T05:27:15.256Z,-0.65
2019-02-27T05:29:45.801Z,-0.67
2019-02-27T05:32:18.149Z,-0.73
2019-02-27T05:34:49.796Z,-0.96
2019-02-27T05:37:21.032Z,-1.09
2019-02-27T05:39:51.761Z,-1.01
2019-02-27T05:42:22.372Z,-1.00
2019-02-27T05:44:55.488Z,-0.95
2019-02-27T05:47:25.200Z,-0.90
2019-02-27T05:49:57.988Z,-0.87
2019-02-27T05:52:27.966Z,-0.85
2019-02-27T05:54:58.497Z,-0.80
2019-02-27T05:57:28.953Z,-0.83
2019-02-27T06:00:02.189Z,-0.86
2019-02-27T06:02:31.742Z,-0.94
2019-02-27T06:05:02.526Z,-0.97
2019-02-27T06:07:33.052Z,-0.98
2019-02-27T06:10:03.618Z,-1.01
2019-02-27T06:12:34.069Z,-0.98
2019-02-27T06:15:04.696Z,-0.95
2019-02-27T06:17:43.151Z,-0.85
2019-02-27T06:20:08.598Z,-0.80
2019-02-27T06:22:39.317Z,-0.76
2019-02-27T06:25:13.199Z,-0.73
2019-02-27T06:27:43.775Z,-0.70
2019-02-27T06:30:17.626Z,-0.67
2019-02-27T06:32:48.209Z,-0.61
2019-02-27T06:35:18.749Z,-0.54
2019-02-27T06:37:50.766Z,-0.53
2019-02-27T06:40:21.513Z,-0.54
2019-02-27T06:42:53.840Z,-0.60
2019-02-27T06:45:24.275Z,-0.70
2019-02-27T06:47:54.770Z,-0.74
2019-02-27T06:50:26.081Z,-0.70
2019-02-27T06:52:56.645Z,-0.60
2019-02-27T06:55:28.133Z,-0.57
2019-02-27T06:57:59.486Z,-0.58
2019-02-27T07:00:29.974Z,-0.56
2019-02-27T07:03:00.566Z,-0.51
2019-02-27T07:05:31.200Z,-0.48
2019-02-27T07:08:04.332Z,-0.42
2019-02-27T07:10:34.048Z,-0.39
2019-02-27T07:13:04.542Z,-0.32
2019-02-27T07:15:35.075Z,-0.28
2019-02-27T07:18:06.231Z,-0.27
2019-02-27T07:20:37.233Z,-0.24
2019-02-27T07:23:07.723Z,-0.19
2019-02-27T07:25:41.987Z,-0.04
2019-02-27T07:28:10.443Z,0.10
2019-02-27T07:30:42.581Z,0.21
2019-02-27T07:33:13.150Z,0.36
2019-02-27T07:35:43.669Z,0.60
2019-02-27T07:38:14.098Z,0.71
2019-02-27T07:40:44.635Z,0.73
2019-02-27T07:43:15.137Z,0.81
2019-02-27T07:45:46.226Z,0.86
2019-02-27T07:48:16.943Z,0.99
2019-02-27T07:50:49.176Z,1.02
2019-02-27T07:53:19.648Z,1.09
2019-02-27T07:55:50.173Z,1.20
2019-02-27T07:58:20.643Z,1.28
2019-02-27T08:00:51.137Z,1.36
2019-02-27T08:03:21.663Z,1.45
2019-02-27T08:05:52.132Z,1.57
2019-02-27T08:08:23.617Z,1.70
2019-02-27T08:10:54.975Z,1.87
2019-02-27T08:13:27.078Z,2.33
2019-02-27T08:15:58.122Z,2.78
2019-02-27T08:18:30.557Z,3.03
2019-02-27T08:21:01.483Z,3.29
2019-02-27T08:23:32.894Z,3.73
2019-02-27T08:26:05.182Z,4.08
2019-02-27T08:28:35.865Z,4.44
2019-02-27T08:31:06.398Z,4.80
2019-02-27T08:33:36.955Z,5.02
2019-02-27T08:36:07.471Z,5.33
2019-02-27T08:38:37.982Z,5.50
2019-02-27T08:41:08.487Z,5.69
2019-02-27T08:43:41.191Z,5.66
2019-02-27T08:46:11.230Z,5.81
2019-02-27T08:48:41.918Z,5.99
2019-02-27T08:51:12.398Z,6.03
2019-02-27T08:53:42.906Z,6.32
2019-02-27T08:56:13.450Z,6.47
2019-02-27T08:58:43.967Z,6.67
2019-02-27T09:01:14.585Z,6.65
2019-02-27T09:03:45.170Z,6.73
2019-02-27T09:06:18.384Z,6.87
2019-02-27T09:08:47.899Z,7.15
2019-02-27T09:11:18.445Z,7.18
2019-02-27T09:13:48.920Z,7.28
2019-02-27T09:16:19.415Z,7.44
2019-02-27T09:18:49.953Z,7.48
2019-02-27T09:21:20.499Z,7.51
2019-02-27T09:23:51.094Z,7.70
2019-02-27T09:26:21.650Z,7.70
2019-02-27T09:28:52.146Z,7.76
2019-02-27T09:31:22.632Z,7.96
2019-02-27T09:33:53.905Z,8.24
2019-02-27T09:36:24.445Z,8.32
2019-02-27T09:38:57.329Z,8.38
2019-02-27T09:41:27.102Z,8.52
2019-02-27T09:43:58.618Z,8.54
2019-02-27T09:46:29.738Z,8.71
2019-02-27T09:49:00.290Z,8.75
2019-02-27T09:51:30.771Z,8.87
2019-02-27T09:54:01.240Z,9.10
2019-02-27T09:56:32.811Z,9.20
2019-02-27T09:59:03.361Z,9.27
2019-02-27T10:01:35.151Z,9.28
2019-02-27T10:04:05.935Z,9.48
2019-02-27T10:06:36.454Z,9.52
2019-02-27T10:09:08.803Z,9.72
2019-02-27T10:11:39.353Z,9.96
2019-02-27T10:14:09.852Z,9.95
2019-02-27T10:16:40.344Z,10.06
2019-02-27T10:19:10.942Z,10.27
2019-02-27T10:21:41.480Z,10.27
2019-02-27T10:24:13.690Z,10.40
2019-02-27T10:26:44.278Z,10.47
2019-02-27T10:29:14.793Z,10.57
2019-02-27T10:31:45.334Z,10.78
2019-02-27T10:34:17.587Z,10.78
2019-02-27T10:36:48.558Z,10.95
2019-02-27T10:39:19.186Z,11.07
2019-02-27T10:41:50.646Z,11.00
2019-02-27T10:44:21.224Z,10.94
2019-02-27T10:46:52.161Z,10.98
2019-02-27T10:49:22.755Z,11.22
2019-02-27T10:51:53.292Z,11.23
2019-02-27T10:54:23.833Z,11.42
2019-02-27T10:56:56.334Z,11.51
2019-02-27T10:59:26.654Z,11.37
2019-02-27T11:01:57.190Z,11.36
2019-02-27T11:04:27.814Z,11.41
2019-02-27T11:06:58.420Z,11.49
2019-02-27T11:09:30.365Z,11.61
2019-02-27T11:12:00.892Z,11.63
2019-02-27T11:14:32.661Z,11.70
2019-02-27T11:17:03.488Z,12.07
2019-02-27T11:19:34.906Z,12.09
2019-02-27T11:22:05.603Z,12.16
2019-02-27T11:24:36.131Z,12.28
2019-02-27T11:27:06.893Z,12.26
2019-02-27T11:29:37.566Z,12.40
2019-02-27T11:32:08.099Z,12.42
2019-02-27T11:34:38.672Z,12.58
2019-02-27T11:37:12.969Z,12.58
2019-02-27T11:39:41.389Z,12.50
2019-02-27T11:42:11.999Z,12.68
2019-02-27T11:44:42.627Z,12.69
2019-02-27T11:47:13.164Z,12.86
2019-02-27T11:49:43.779Z,13.06
2019-02-27T11:52:14.270Z,13.09
2019-02-27T11:54:44.785Z,13.26
2019-02-27T11:57:15.427Z,13.33
2019-02-27T11:59:47.000Z,13.38
2019-02-27T12:02:18.092Z,13.49
2019-02-27T12:04:53.355Z,13.47
2019-02-27T12:07:20.964Z,13.49
2019-02-27T12:09:51.444Z,13.50
2019-02-27T12:12:24.100Z,13.56
2019-02-27T12:14:54.673Z,13.56
2019-02-27T12:17:25.688Z,13.53
2019-02-27T12:19:56.425Z,13.64
2019-02-27T12:22:26.941Z,13.75
2019-02-27T12:24:58.347Z,13.62
2019-02-27T12:27:48.004Z,13.67
2019-02-27T12:30:02.998Z,13.71
2019-02-27T12:32:33.575Z,13.73
2019-02-27T12:35:04.111Z,13.86
2019-02-27T12:37:34.933Z,13.98
2019-02-27T12:40:06.945Z,13.88
2019-02-27T12:42:42.168Z,14.06
2019-02-27T12:45:14.017Z,14.20
2019-02-27T12:47:45.025Z,14.21
2019-02-27T12:50:18.824Z,14.32
2019-02-27T12:52:49.426Z,14.30
2019-02-27T12:55:20.598Z,14.42
2019-02-27T12:57:52.406Z,14.60
2019-02-27T13:00:28.757Z,14.76
2019-02-27T13:02:59.490Z,14.92
2019-02-27T13:05:30.671Z,15.06
2019-02-27T13:08:01.183Z,15.31
2019-02-27T13:10:34.015Z,15.40
2019-02-27T13:13:03.985Z,15.59
2019-02-27T13:15:34.513Z,16.68
2019-02-27T13:18:05.080Z,19.04
2019-02-27T13:20:35.784Z,19.42
2019-02-27T13:23:06.308Z,21.10
2019-02-27T13:25:36.859Z,21.61
2019-02-27T13:28:07.367Z,22.76
2019-02-27T13:30:41.303Z,24.50
2019-02-27T13:33:10.140Z,23.43
2019-02-27T13:35:40.733Z,23.61
2019-02-27T13:38:11.220Z,23.09
2019-02-27T13:40:41.766Z,24.19
2019-02-27T13:43:12.308Z,25.44
2019-02-27T13:45:47.279Z,25.00
2019-02-27T13:48:15.056Z,24.22
2019-02-27T13:50:45.606Z,23.34
2019-02-27T13:53:16.144Z,25.36
2019-02-27T13:55:48.305Z,23.14
2019-02-27T13:58:18.890Z,24.62
2019-02-27T14:00:49.389Z,25.61
2019-02-27T14:03:19.921Z,25.84
2019-02-27T14:05:50.516Z,24.93
2019-02-27T14:08:20.982Z,24.94
2019-02-27T14:10:53.386Z,24.08
2019-02-27T14:13:23.759Z,21.68
2019-02-27T14:15:54.291Z,19.73
2019-02-27T14:18:24.848Z,18.96
2019-02-27T14:20:55.355Z,18.33
2019-02-27T14:23:25.842Z,18.02
2019-02-27T14:25:56.345Z,17.40
2019-02-27T14:28:26.889Z,17.08
2019-02-27T14:30:58.739Z,16.74
2019-02-27T14:33:29.954Z,16.52
2019-02-27T14:36:00.697Z,16.37
2019-02-27T14:38:31.212Z,16.32
2019-02-27T14:41:01.739Z,16.19
2019-02-27T14:43:32.251Z,16.12
2019-02-27T14:46:02.797Z,16.06
2019-02-27T14:48:33.377Z,16.08
2019-02-27T14:51:07.164Z,15.93
2019-02-27T14:53:36.092Z,15.88
2019-02-27T14:56:09.200Z,15.80
2019-02-27T14:58:38.924Z,15.92
2019-02-27T15:01:11.841Z,15.75
2019-02-27T15:03:43.318Z,15.68
2019-02-27T15:06:15.894Z,15.67
2019-02-27T15:08:55.208Z,15.68
2019-02-27T15:11:18.386Z,15.58
2019-02-27T15:13:48.930Z,15.58
2019-02-27T15:16:19.535Z,15.53
2019-02-27T15:18:50.075Z,15.68
2019-02-27T15:21:20.652Z,15.72
2019-02-27T15:23:51.232Z,15.63
2019-02-27T15:26:21.742Z,15.64
2019-02-27T15:28:52.237Z,15.54
2019-02-27T15:31:22.885Z,15.54
2019-02-27T15:33:54.000Z,15.57
2019-02-27T15:36:29.462Z,15.57
2019-02-27T15:38:56.956Z,15.47
2019-02-27T15:41:27.410Z,15.58
2019-02-27T15:44:00.466Z,15.64
2019-02-27T15:46:30.274Z,15.75
2019-02-27T15:49:00.865Z,15.63
2019-02-27T15:51:32.339Z,15.60
2019-02-27T15:54:03.727Z,15.52
2019-02-27T15:56:34.288Z,15.55
2019-02-27T15:59:08.106Z,15.51
2019-02-27T16:01:37.227Z,15.59
2019-02-27T16:04:07.748Z,15.43
2019-02-27T16:06:39.819Z,15.30
2019-02-27T16:09:11.469Z,15.22
2019-02-27T16:11:42.181Z,15.19
2019-02-27T16:14:12.671Z,15.23
2019-02-27T16:16:43.327Z,15.22
2019-02-27T16:19:13.862Z,15.13
2019-02-27T16:21:44.543Z,15.05
2019-02-27T16:24:15.059Z,14.82
2019-02-27T16:26:45.646Z,14.86
2019-02-27T16:29:16.169Z,14.65
2019-02-27T16:31:46.781Z,14.61
2019-02-27T16:34:17.376Z,14.47
2019-02-27T16:36:47.976Z,14.26
2019-02-27T16:39:18.965Z,14.03
2019-02-27T16:41:49.508Z,13.81
2019-02-27T16:44:22.054Z,13.67
2019-02-27T16:46:53.516Z,13.50
2019-02-27T16:49:24.267Z,13.29
2019-02-27T16:51:54.888Z,13.07
2019-02-27T16:54:27.478Z,12.90
2019-02-27T16:56:58.273Z,12.69
2019-02-27T16:59:28.912Z,12.58
2019-02-27T17:02:00.906Z,12.37
2019-02-27T17:04:34.112Z,12.17
2019-02-27T17:07:04.226Z,11.94
2019-02-27T17:09:34.766Z,11.69
2019-02-27T17:12:07.089Z,11.51
2019-02-27T17:14:39.287Z,11.29
2019-02-27T17:17:09.950Z,11.16
2019-02-27T17:19:40.630Z,10.96
2019-02-27T17:22:11.308Z,10.70
2019-02-27T17:24:41.794Z,10.49
2019-02-27T17:27:12.983Z,10.33
2019-02-27T17:29:44.744Z,10.19
2019-02-27T17:32:15.339Z,10.02
2019-02-27T17:34:47.660Z,9.86
2019-02-27T17:37:18.069Z,9.80
2019-02-27T17:39:48.481Z,9.59
2019-02-27T17:42:19.337Z,9.49
2019-02-27T17:44:49.904Z,9.36
2019-02-27T17:47:20.410Z,9.28
2019-02-27T17:49:51.020Z,9.15
2019-02-27T17:52:21.521Z,9.00
2019-02-27T17:54:52.062Z,8.88
2019-02-27T17:57:24.993Z,8.74
2019-02-27T17:59:54.984Z,8.67
2019-02-27T18:02:25.502Z,8.55
2019-02-27T18:04:56.016Z,8.54
2019-02-27T18:07:34.237Z,8.51
2019-02-27T18:10:01.167Z,8.58
2019-02-27T18:12:30.970Z,8.53
2019-02-27T18:15:01.443Z,8.69
2019-02-27T18:17:34.706Z,9.01
2019-02-27T18:20:04.490Z,9.01
2019-02-27T18:22:35.121Z,9.06
2019-02-27T18:25:07.503Z,9.03
2019-02-27T18:27:38.199Z,9.10
2019-02-27T18:30:10.492Z,9.06
2019-02-27T18:32:41.011Z,9.02
2019-02-27T18:35:13.202Z,8.86
2019-02-27T18:37:43.718Z,8.87
2019-02-27T18:40:14.852Z,8.92
2019-02-27T18:42:45.504Z,8.84
2019-02-27T18:45:17.188Z,8.95
2019-02-27T18:47:47.749Z,8.97
2019-02-27T18:50:18.591Z,9.03
2019-02-27T18:52:49.267Z,9.39
2019-02-27T18:55:20.033Z,9.56
2019-02-27T18:57:50.617Z,9.75
2019-02-27T19:00:22.671Z,9.60
2019-02-27T19:02:54.704Z,9.44
2019-02-27T19:05:25.212Z,9.29
2019-02-27T19:07:55.787Z,9.19
2019-02-27T19:10:26.303Z,9.43
2019-02-27T19:12:59.965Z,9.70
2019-02-27T19:15:29.318Z,10.02
2019-02-27T19:17:59.914Z,9.95
2019-02-27T19:20:31.746Z,9.79
2019-02-27T19:23:02.242Z,9.72
2019-02-27T19:25:34.648Z,9.59
2019-02-27T19:28:05.299Z,9.51
2019-02-27T19:30:38.760Z,9.74
2019-02-27T19:33:08.320Z,9.78
2019-02-27T19:35:39.774Z,9.72
2019-02-27T19:38:12.962Z,9.80
2019-02-27T19:40:42.787Z,9.76
2019-02-27T19:43:13.428Z,9.70
2019-02-27T19:45:43.983Z,9.79
2019-02-27T19:48:14.784Z,9.59
2019-02-27T19:50:46.396Z,9.58
2019-02-27T19:53:17.098Z,9.53
2019-02-27T19:55:47.620Z,9.70
2019-02-27T19:58:18.392Z,9.49
2019-02-27T20:00:49.034Z,9.50
2019-02-27T20:03:20.777Z,9.34
2019-02-27T20:05:53.236Z,8.99
2019-02-27T20:08:23.594Z,8.69
2019-02-27T20:10:54.196Z,8.37
2019-02-27T20:13:28.047Z,8.08
2019-02-27T20:15:58.538Z,7.82
2019-02-27T20:18:29.020Z,7.82
2019-02-27T20:20:59.558Z,7.50
2019-02-27T20:23:30.150Z,7.40
2019-02-27T20:26:00.774Z,7.53
2019-02-27T20:28:31.758Z,7.93
2019-02-27T20:31:03.298Z,8.25
2019-02-27T20:33:34.197Z,8.34
2019-02-27T20:36:06.130Z,8.20
2019-02-27T20:38:36.999Z,7.98
2019-02-27T20:41:07.549Z,7.71
2019-02-27T20:43:38.079Z,7.70
2019-02-27T20:46:10.362Z,7.51
2019-02-27T20:48:40.926Z,7.43
2019-02-27T20:51:11.550Z,7.95
2019-02-27T20:53:42.259Z,8.26
2019-02-27T20:56:12.759Z,8.53
2019-02-27T20:58:43.411Z,8.59
2019-02-27T21:01:14.062Z,8.64
2019-02-27T21:03:44.577Z,8.59
2019-02-27T21:06:15.108Z,8.73
2019-02-27T21:08:45.701Z,8.70
2019-02-27T21:11:16.181Z,8.77
2019-02-27T21:13:49.321Z,8.75
2019-02-27T21:16:19.067Z,8.80
2019-02-27T21:18:49.564Z,8.87
2019-02-27T21:21:20.744Z,8.78
2019-02-27T21:23:51.634Z,8.93
2019-02-27T21:26:22.953Z,9.00
2019-02-27T21:28:58.527Z,8.90
2019-02-27T21:31:27.542Z,9.03
2019-02-27T21:33:58.338Z,9.09
2019-02-27T21:36:28.842Z,8.95
2019-02-27T21:38:59.441Z,8.98
2019-02-27T21:41:29.945Z,8.95
2019-02-27T21:44:00.466Z,8.86
2019-02-27T21:46:31.011Z,8.98
2019-02-27T21:49:01.545Z,9.11
2019-02-27T21:51:32.127Z,9.15
2019-02-27T21:54:03.825Z,9.24
2019-02-27T21:56:34.909Z,9.18
2019-02-27T21:59:08.460Z,9.20
2019-02-27T22:01:38.950Z,9.17
2019-02-27T22:04:10.819Z,9.25
2019-02-27T22:06:41.361Z,9.15
2019-02-27T22:09:13.568Z,9.11
2019-02-27T22:11:44.216Z,8.95
2019-02-27T22:14:16.664Z,8.94
2019-02-27T22:16:46.980Z,8.94
2019-02-27T22:19:18.887Z,8.78
2019-02-27T22:21:49.762Z,8.76
2019-02-27T22:24:21.017Z,8.79
2019-02-27T22:26:52.227Z,8.70
2019-02-27T22:29:25.199Z,8.64
2019-02-27T22:31:55.144Z,8.66
2019-02-27T22:34:27.720Z,8.58
2019-02-27T22:36:58.232Z,8.70
2019-02-27T22:39:31.694Z,8.56
2019-02-27T22:42:01.541Z,8.53
2019-02-27T22:44:32.079Z,8.43
2019-02-27T22:47:02.645Z,8.38
2019-02-27T22:49:33.248Z,8.22
2019-02-27T22:52:03.748Z,8.18
2019-02-27T22:54:36.007Z,8.11
2019-02-27T22:57:07.059Z,8.00
2019-02-27T22:59:38.136Z,7.93
2019-02-27T23:02:08.859Z,7.94
2019-02-27T23:04:39.629Z,7.94
2019-02-27T23:07:10.650Z,7.90
2019-02-27T23:09:41.429Z,7.94
2019-02-27T23:12:12.057Z,7.84
2019-02-27T23:14:42.607Z,7.89
2019-02-27T23:17:13.109Z,7.95
2019-02-27T23:19:46.198Z,7.91
2019-02-27T23:22:17.523Z,7.79
2019-02-27T23:25:06.135Z,7.76
2019-02-27T23:27:36.648Z,7.88
2019-02-27T23:30:14.787Z,7.86
2019-02-27T23:32:41.282Z,7.82
2019-02-27T23:35:15.845Z,7.85
2019-02-27T23:37:44.059Z,7.88
2019-02-27T23:40:17.570Z,7.79
2019-02-27T23:42:46.825Z,7.72
2019-02-27T23:45:17.312Z,7.74
2019-02-27T23:47:47.863Z,7.71
2019-02-27T23:50:18.330Z,7.67
2019-02-27T23:52:48.819Z,7.58
2019-02-27T23:55:19.253Z,7.61
2019-02-27T23:57:49.736Z,7.57
