createdAt,value
2017-03-18T00:00:32.637Z,0
2017-03-18T00:01:31.997Z,0
2017-03-18T00:02:31.982Z,0
2017-03-18T00:03:32.597Z,0
2017-03-18T00:04:32.259Z,0
2017-03-18T00:05:32.527Z,0
2017-03-18T00:06:32.495Z,0
2017-03-18T00:07:31.885Z,0
2017-03-18T00:08:32.467Z,0
2017-03-18T00:09:32.127Z,0
2017-03-18T00:10:32.129Z,0
2017-03-18T00:11:32.397Z,0
2017-03-18T00:12:32.361Z,0
2017-03-18T00:13:31.763Z,0
2017-03-18T00:14:32.022Z,0
2017-03-18T00:15:32.314Z,0
2017-03-18T00:16:32.300Z,0
2017-03-18T00:17:32.251Z,0
2017-03-18T00:18:31.621Z,0
2017-03-18T00:19:31.920Z,0
2017-03-18T00:20:31.912Z,0
2017-03-18T00:21:31.562Z,0
2017-03-18T00:22:31.842Z,0
2017-03-18T00:23:31.812Z,0
2017-03-18T00:24:31.786Z,0
2017-03-18T00:25:32.084Z,0
2017-03-18T00:26:31.746Z,0
2017-03-18T00:27:32.045Z,0
2017-03-18T00:28:31.494Z,0
2017-03-18T00:29:31.678Z,0
2017-03-18T00:30:31.653Z,0
2017-03-18T00:31:31.933Z,0
2017-03-18T00:32:31.405Z,0
2017-03-18T00:33:31.600Z,0
2017-03-18T00:34:31.302Z,0
2017-03-18T00:35:31.851Z,0
2017-03-18T00:36:31.921Z,0
2017-03-18T00:37:31.803Z,0
2017-03-18T00:38:31.490Z,0
2017-03-18T00:39:31.817Z,0
2017-03-18T00:40:31.508Z,0
2017-03-18T00:41:31.771Z,0
2017-03-18T00:42:31.718Z,0
2017-03-18T00:43:31.368Z,0
2017-03-18T00:44:31.690Z,0
2017-03-18T00:45:31.326Z,0
2017-03-18T00:46:31.302Z,0
2017-03-18T00:47:31.625Z,0
2017-03-18T00:48:31.254Z,0
2017-03-18T00:49:30.933Z,0
2017-03-18T00:50:31.554Z,0
2017-03-18T00:51:31.532Z,0
2017-03-18T00:52:31.155Z,0
2017-03-18T00:53:31.153Z,0
2017-03-18T00:54:31.452Z,0
2017-03-18T00:55:31.428Z,0
2017-03-18T00:56:31.115Z,0
2017-03-18T00:57:31.430Z,0
2017-03-18T00:58:31.023Z,0
2017-03-18T00:59:31.055Z,0
2017-03-18T01:00:31.418Z,0
2017-03-18T01:01:30.947Z,0
2017-03-18T01:02:30.926Z,0
2017-03-18T01:03:31.243Z,0
2017-03-18T01:04:30.885Z,0
2017-03-18T01:05:30.864Z,0
2017-03-18T01:06:31.296Z,0
2017-03-18T01:07:31.162Z,0
2017-03-18T01:08:31.217Z,0
2017-03-18T01:09:30.853Z,0
2017-03-18T01:10:31.054Z,0
2017-03-18T01:11:31.048Z,0
2017-03-18T01:12:31.116Z,0
2017-03-18T01:13:30.065Z,0
2017-03-18T01:14:30.999Z,0
2017-03-18T01:15:30.989Z,0
2017-03-18T01:16:31.056Z,0
2017-03-18T01:17:30.569Z,0
2017-03-18T01:18:30.960Z,0
2017-03-18T01:19:30.849Z,0
2017-03-18T01:20:30.818Z,0
2017-03-18T01:21:30.806Z,0
2017-03-18T01:22:30.474Z,0
2017-03-18T01:23:30.447Z,0
2017-03-18T01:24:30.419Z,0
2017-03-18T01:25:30.382Z,0
2017-03-18T01:26:30.672Z,0
2017-03-18T01:27:30.685Z,0
2017-03-18T01:28:30.635Z,0
2017-03-18T01:29:30.623Z,0
2017-03-18T01:30:30.272Z,0
2017-03-18T01:31:30.553Z,0
2017-03-18T01:32:30.541Z,0
2017-03-18T01:33:30.611Z,0
2017-03-18T01:34:30.498Z,0
2017-03-18T01:35:30.481Z,0
2017-03-18T01:36:30.152Z,0
2017-03-18T01:37:29.858Z,0
2017-03-18T01:38:30.089Z,0
2017-03-18T01:39:30.088Z,0
2017-03-18T01:40:30.344Z,0
2017-03-18T01:41:30.355Z,0
2017-03-18T01:42:30.326Z,0
2017-03-18T01:43:29.699Z,0
2017-03-18T01:44:30.266Z,0
2017-03-18T01:45:29.936Z,0
2017-03-18T01:46:30.223Z,0
2017-03-18T01:47:29.884Z,0
2017-03-18T01:48:29.624Z,0
2017-03-18T01:49:30.155Z,0
2017-03-18T01:50:29.514Z,0
2017-03-18T01:51:30.095Z,0
2017-03-18T01:52:30.070Z,0
2017-03-18T01:53:30.063Z,0
2017-03-18T01:54:30.030Z,0
2017-03-18T01:55:29.997Z,0
2017-03-18T01:56:29.669Z,0
2017-03-18T01:57:29.654Z,0
2017-03-18T01:58:29.949Z,0
2017-03-18T01:59:29.128Z,0
2017-03-18T02:00:29.910Z,0
2017-03-18T02:01:29.619Z,0
2017-03-18T02:02:28.919Z,0
2017-03-18T02:03:29.519Z,0
2017-03-18T02:04:29.588Z,0
2017-03-18T02:05:29.776Z,0
2017-03-18T02:06:29.453Z,0
2017-03-18T02:07:29.723Z,0
2017-03-18T02:08:29.415Z,0
2017-03-18T02:09:29.145Z,0
2017-03-18T02:10:29.371Z,0
2017-03-18T02:11:29.448Z,0
2017-03-18T02:12:29.610Z,0
2017-03-18T02:13:29.326Z,0
2017-03-18T02:14:29.577Z,0
2017-03-18T02:15:29.561Z,0
2017-03-18T02:16:29.560Z,0
2017-03-18T02:17:29.212Z,0
2017-03-18T02:18:29.474Z,0
2017-03-18T02:19:29.466Z,0
2017-03-18T02:20:28.837Z,0
2017-03-18T02:21:29.416Z,0
2017-03-18T02:22:29.385Z,0
2017-03-18T02:23:29.064Z,0
2017-03-18T02:24:28.861Z,0
2017-03-18T02:25:29.014Z,0
2017-03-18T02:26:29.303Z,0
2017-03-18T02:27:29.292Z,0
2017-03-18T02:28:29.302Z,0
2017-03-18T02:29:29.232Z,0
2017-03-18T02:30:29.201Z,0
2017-03-18T02:31:28.890Z,0
2017-03-18T02:32:28.854Z,0
2017-03-18T02:33:28.821Z,0
2017-03-18T02:34:29.139Z,0
2017-03-18T02:35:28.489Z,0
2017-03-18T02:36:29.068Z,0
2017-03-18T02:37:29.058Z,0
2017-03-18T02:38:29.027Z,0
2017-03-18T02:39:29.025Z,0
2017-03-18T02:40:28.666Z,0
2017-03-18T02:41:28.955Z,0
2017-03-18T02:42:28.641Z,0
2017-03-18T02:43:28.607Z,0
2017-03-18T02:44:28.898Z,0
2017-03-18T02:45:28.868Z,0
2017-03-18T02:46:28.543Z,0
2017-03-18T02:47:28.533Z,0
2017-03-18T02:48:28.202Z,0
2017-03-18T02:49:28.481Z,0
2017-03-18T02:50:28.771Z,0
2017-03-18T02:51:28.443Z,0
2017-03-18T02:52:28.459Z,0
2017-03-18T02:53:28.389Z,0
2017-03-18T02:54:28.435Z,0
2017-03-18T02:55:28.348Z,0
2017-03-18T02:56:28.325Z,0
2017-03-18T02:57:27.986Z,0
2017-03-18T02:58:28.286Z,0
2017-03-18T02:59:28.275Z,0
2017-03-18T03:00:28.545Z,0
2017-03-18T03:01:28.521Z,0
2017-03-18T03:02:28.186Z,0
2017-03-18T03:03:28.165Z,0
2017-03-18T03:04:27.523Z,0
2017-03-18T03:05:28.121Z,0
2017-03-18T03:06:27.523Z,0
2017-03-18T03:07:28.072Z,0
2017-03-18T03:08:28.442Z,0
2017-03-18T03:09:28.056Z,0
2017-03-18T03:10:27.756Z,0
2017-03-18T03:11:27.689Z,0
2017-03-18T03:12:27.961Z,0
2017-03-18T03:13:27.982Z,0
2017-03-18T03:14:28.335Z,0
2017-03-18T03:15:27.585Z,0
2017-03-18T03:16:27.997Z,0
2017-03-18T03:17:28.137Z,0
2017-03-18T03:18:27.530Z,0
2017-03-18T03:19:28.199Z,0
2017-03-18T03:20:28.142Z,0
2017-03-18T03:21:27.444Z,0
2017-03-18T03:22:28.125Z,0
2017-03-18T03:23:27.112Z,0
2017-03-18T03:24:27.408Z,0
2017-03-18T03:25:27.972Z,0
2017-03-18T03:26:27.672Z,0
2017-03-18T03:27:27.301Z,0
2017-03-18T03:28:27.667Z,0
2017-03-18T03:29:27.270Z,0
2017-03-18T03:30:27.882Z,0
2017-03-18T03:31:27.509Z,0
2017-03-18T03:32:27.221Z,0
2017-03-18T03:33:27.580Z,0
2017-03-18T03:34:27.846Z,0
2017-03-18T03:35:27.867Z,0
2017-03-18T03:36:27.730Z,0
2017-03-18T03:37:27.061Z,0
2017-03-18T03:38:27.047Z,0
2017-03-18T03:39:27.655Z,0
2017-03-18T03:40:27.610Z,0
2017-03-18T03:41:27.073Z,0
2017-03-18T03:42:27.668Z,0
2017-03-18T03:43:27.232Z,0
2017-03-18T03:44:27.672Z,0
2017-03-18T03:45:27.303Z,0
2017-03-18T03:46:27.481Z,0
2017-03-18T03:47:27.150Z,0
2017-03-18T03:48:27.141Z,0
2017-03-18T03:49:27.118Z,0
2017-03-18T03:50:27.118Z,0
2017-03-18T03:51:27.105Z,0
2017-03-18T03:52:27.340Z,0
2017-03-18T03:53:26.738Z,0
2017-03-18T03:54:27.007Z,0
2017-03-18T03:55:26.665Z,0
2017-03-18T03:56:26.954Z,0
2017-03-18T03:57:26.915Z,0
2017-03-18T03:58:27.215Z,0
2017-03-18T03:59:26.895Z,0
2017-03-18T04:00:26.566Z,0
2017-03-18T04:01:27.145Z,0
2017-03-18T04:02:27.133Z,0
2017-03-18T04:03:26.494Z,0
2017-03-18T04:04:26.773Z,0
2017-03-18T04:05:26.762Z,0
2017-03-18T04:06:26.758Z,0
2017-03-18T04:07:27.012Z,0
2017-03-18T04:08:26.979Z,0
2017-03-18T04:09:26.676Z,0
2017-03-18T04:10:26.706Z,0
2017-03-18T04:11:26.618Z,0
2017-03-18T04:12:26.649Z,0
2017-03-18T04:13:26.891Z,0
2017-03-18T04:14:26.871Z,0
2017-03-18T04:15:26.846Z,0
2017-03-18T04:16:26.812Z,0
2017-03-18T04:17:26.777Z,0
2017-03-18T04:18:26.466Z,0
2017-03-18T04:19:26.168Z,0
2017-03-18T04:20:26.426Z,0
2017-03-18T04:21:26.693Z,0
2017-03-18T04:22:26.394Z,0
2017-03-18T04:23:26.672Z,0
2017-03-18T04:24:26.611Z,0
2017-03-18T04:25:26.313Z,0
2017-03-18T04:26:26.291Z,0
2017-03-18T04:27:26.271Z,0
2017-03-18T04:28:26.240Z,0
2017-03-18T04:29:26.509Z,0
2017-03-18T04:30:26.189Z,0
2017-03-18T04:31:26.469Z,0
2017-03-18T04:32:26.467Z,0
2017-03-18T04:33:26.443Z,0
2017-03-18T04:34:25.810Z,0
2017-03-18T04:35:25.762Z,0
2017-03-18T04:36:26.365Z,0
2017-03-18T04:37:26.334Z,0
2017-03-18T04:38:26.314Z,0
2017-03-18T04:39:26.006Z,0
2017-03-18T04:40:25.963Z,0
2017-03-18T04:41:26.253Z,0
2017-03-18T04:42:25.919Z,0
2017-03-18T04:43:26.202Z,0
2017-03-18T04:44:25.892Z,0
2017-03-18T04:45:25.858Z,0
2017-03-18T04:46:25.529Z,0
2017-03-18T04:47:26.112Z,0
2017-03-18T04:48:25.798Z,0
2017-03-18T04:49:26.058Z,0
2017-03-18T04:50:25.748Z,0
2017-03-18T04:51:25.447Z,0
2017-03-18T04:52:25.734Z,0
2017-03-18T04:53:25.666Z,0
2017-03-18T04:54:25.347Z,0
2017-03-18T04:55:25.945Z,0
2017-03-18T04:56:25.915Z,0
2017-03-18T04:57:25.935Z,0
2017-03-18T04:58:25.895Z,0
2017-03-18T04:59:25.863Z,0
2017-03-18T05:00:24.963Z,0
2017-03-18T05:01:25.916Z,0
2017-03-18T05:02:25.782Z,0
2017-03-18T05:03:25.501Z,0
2017-03-18T05:04:25.435Z,0
2017-03-18T05:05:25.700Z,0
2017-03-18T05:06:25.382Z,0
2017-03-18T05:07:25.387Z,0
2017-03-18T05:08:25.040Z,0
2017-03-18T05:09:25.324Z,0
2017-03-18T05:10:25.614Z,0
2017-03-18T05:11:25.569Z,0
2017-03-18T05:12:25.570Z,0
2017-03-18T05:13:25.569Z,0
2017-03-18T05:14:25.550Z,0
2017-03-18T05:15:25.309Z,0
2017-03-18T05:16:25.485Z,0
2017-03-18T05:17:25.538Z,0
2017-03-18T05:18:25.522Z,0
2017-03-18T05:19:25.124Z,0
2017-03-18T05:20:25.374Z,4
2017-03-18T05:21:25.502Z,4
2017-03-18T05:22:25.440Z,0
2017-03-18T05:23:25.329Z,0
2017-03-18T05:24:25.031Z,4
2017-03-18T05:25:25.021Z,4
2017-03-18T05:26:24.640Z,4
2017-03-18T05:27:24.944Z,4
2017-03-18T05:28:25.265Z,4
2017-03-18T05:29:24.888Z,4
2017-03-18T05:30:25.194Z,4
2017-03-18T05:31:24.543Z,8
2017-03-18T05:32:24.497Z,8
2017-03-18T05:33:25.126Z,8
2017-03-18T05:34:24.476Z,12
2017-03-18T05:35:24.763Z,12
2017-03-18T05:36:24.423Z,12
2017-03-18T05:37:25.067Z,12
2017-03-18T05:38:24.986Z,16
2017-03-18T05:39:24.973Z,16
2017-03-18T05:40:24.322Z,16
2017-03-18T05:41:24.634Z,20
2017-03-18T05:42:24.621Z,20
2017-03-18T05:43:24.904Z,24
2017-03-18T05:44:24.278Z,20
2017-03-18T05:45:24.671Z,20
2017-03-18T05:46:24.207Z,28
2017-03-18T05:47:24.837Z,28
2017-03-18T05:48:24.782Z,36
2017-03-18T05:49:24.851Z,48
2017-03-18T05:50:24.744Z,56
2017-03-18T05:51:24.399Z,60
2017-03-18T05:52:24.397Z,60
2017-03-18T05:53:24.395Z,56
2017-03-18T05:54:24.648Z,72
2017-03-18T05:55:24.703Z,64
2017-03-18T05:56:24.609Z,64
2017-03-18T05:57:24.722Z,68
2017-03-18T05:58:24.573Z,64
2017-03-18T05:59:24.294Z,64
2017-03-18T06:00:23.898Z,64
2017-03-18T06:01:24.501Z,68
2017-03-18T06:02:23.860Z,64
2017-03-18T06:03:24.481Z,56
2017-03-18T06:04:23.826Z,56
2017-03-18T06:05:24.108Z,60
2017-03-18T06:06:24.440Z,72
2017-03-18T06:07:24.054Z,76
2017-03-18T06:08:23.788Z,96
2017-03-18T06:09:24.103Z,128
2017-03-18T06:10:24.296Z,132
2017-03-18T06:11:24.288Z,116
2017-03-18T06:12:24.255Z,124
2017-03-18T06:13:24.332Z,112
2017-03-18T06:14:24.336Z,104
2017-03-18T06:15:23.559Z,92
2017-03-18T06:16:24.175Z,128
2017-03-18T06:17:24.239Z,112
2017-03-18T06:18:23.526Z,116
2017-03-18T06:19:23.814Z,132
2017-03-18T06:20:24.162Z,144
2017-03-18T06:21:23.560Z,136
2017-03-18T06:22:23.861Z,116
2017-03-18T06:23:24.141Z,116
2017-03-18T06:24:23.418Z,132
2017-03-18T06:25:23.789Z,136
2017-03-18T06:26:23.355Z,124
2017-03-18T06:27:23.638Z,148
2017-03-18T06:28:24.007Z,144
2017-03-18T06:29:23.357Z,156
2017-03-18T06:30:23.584Z,192
2017-03-18T06:31:23.613Z,216
2017-03-18T06:32:23.536Z,256
2017-03-18T06:33:23.515Z,292
2017-03-18T06:34:23.832Z,252
2017-03-18T06:35:23.168Z,324
2017-03-18T06:36:23.435Z,276
2017-03-18T06:37:23.862Z,268
2017-03-18T06:38:23.708Z,264
2017-03-18T06:39:23.389Z,284
2017-03-18T06:40:23.805Z,356
2017-03-18T06:41:23.774Z,320
2017-03-18T06:42:23.036Z,336
2017-03-18T06:43:23.328Z,360
2017-03-18T06:44:23.699Z,504
2017-03-18T06:45:23.268Z,424
2017-03-18T06:46:23.250Z,432
2017-03-18T06:47:23.541Z,336
2017-03-18T06:48:22.887Z,412
2017-03-18T06:49:23.487Z,452
2017-03-18T06:50:23.490Z,396
2017-03-18T06:51:23.166Z,376
2017-03-18T06:52:23.426Z,332
2017-03-18T06:53:23.471Z,324
2017-03-18T06:54:23.374Z,340
2017-03-18T06:55:23.105Z,320
2017-03-18T06:56:23.030Z,308
2017-03-18T06:57:23.002Z,384
2017-03-18T06:58:22.979Z,372
2017-03-18T06:59:22.701Z,464
2017-03-18T07:00:23.263Z,476
2017-03-18T07:01:22.926Z,412
2017-03-18T07:02:23.205Z,500
2017-03-18T07:03:22.909Z,500
2017-03-18T07:04:23.157Z,436
2017-03-18T07:05:23.193Z,444
2017-03-18T07:06:23.138Z,428
2017-03-18T07:07:22.476Z,376
2017-03-18T07:08:22.766Z,376
2017-03-18T07:09:23.071Z,432
2017-03-18T07:10:22.733Z,440
2017-03-18T07:11:23.013Z,388
2017-03-18T07:12:22.704Z,428
2017-03-18T07:13:22.684Z,400
2017-03-18T07:14:22.054Z,432
2017-03-18T07:15:22.631Z,564
2017-03-18T07:16:22.618Z,600
2017-03-18T07:17:22.972Z,500
2017-03-18T07:18:22.582Z,468
2017-03-18T07:19:22.552Z,568
2017-03-18T07:20:22.520Z,516
2017-03-18T07:21:22.499Z,544
2017-03-18T07:22:22.489Z,524
2017-03-18T07:23:22.269Z,568
2017-03-18T07:24:21.838Z,564
2017-03-18T07:25:22.120Z,704
2017-03-18T07:26:22.422Z,776
2017-03-18T07:27:22.379Z,616
2017-03-18T07:28:22.365Z,496
2017-03-18T07:29:22.443Z,504
2017-03-18T07:30:22.025Z,440
2017-03-18T07:31:22.238Z,472
2017-03-18T07:32:22.285Z,556
2017-03-18T07:33:22.262Z,604
2017-03-18T07:34:22.540Z,504
2017-03-18T07:35:22.232Z,548
2017-03-18T07:36:22.520Z,584
2017-03-18T07:37:21.560Z,704
2017-03-18T07:38:21.872Z,676
2017-03-18T07:39:22.442Z,580
2017-03-18T07:40:22.137Z,680
2017-03-18T07:41:22.098Z,752
2017-03-18T07:42:22.104Z,852
2017-03-18T07:43:22.380Z,1012
2017-03-18T07:44:21.738Z,936
2017-03-18T07:45:22.028Z,1076
2017-03-18T07:46:21.994Z,1132
2017-03-18T07:47:22.274Z,996
2017-03-18T07:48:22.125Z,824
2017-03-18T07:49:21.946Z,688
2017-03-18T07:50:22.322Z,704
2017-03-18T07:51:21.974Z,820
2017-03-18T07:52:21.874Z,896
2017-03-18T07:53:22.183Z,976
2017-03-18T07:54:22.174Z,936
2017-03-18T07:55:22.120Z,1028
2017-03-18T07:56:22.142Z,876
2017-03-18T07:57:22.102Z,804
2017-03-18T07:58:22.071Z,780
2017-03-18T07:59:22.050Z,884
2017-03-18T08:00:21.717Z,772
2017-03-18T08:01:22.005Z,832
2017-03-18T08:02:21.973Z,920
2017-03-18T08:03:21.747Z,948
2017-03-18T08:04:21.638Z,776
2017-03-18T08:05:21.632Z,720
2017-03-18T08:06:21.695Z,832
2017-03-18T08:07:21.897Z,892
2017-03-18T08:08:21.897Z,1008
2017-03-18T08:09:21.886Z,920
2017-03-18T08:10:21.526Z,836
2017-03-18T08:11:21.496Z,1172
2017-03-18T08:12:21.772Z,1220
2017-03-18T08:13:21.471Z,1236
2017-03-18T08:14:21.310Z,1152
2017-03-18T08:15:21.721Z,1140
2017-03-18T08:16:21.413Z,1244
2017-03-18T08:17:21.374Z,1428
2017-03-18T08:18:21.721Z,1212
2017-03-18T08:19:21.332Z,1316
2017-03-18T08:20:21.638Z,1376
2017-03-18T08:21:21.618Z,1028
2017-03-18T08:22:21.317Z,868
2017-03-18T08:23:21.597Z,908
2017-03-18T08:24:21.581Z,896
2017-03-18T08:25:21.236Z,864
2017-03-18T08:26:21.206Z,844
2017-03-18T08:27:21.466Z,868
2017-03-18T08:28:21.256Z,924
2017-03-18T08:29:21.455Z,844
2017-03-18T08:30:21.108Z,864
2017-03-18T08:31:21.401Z,696
2017-03-18T08:32:21.407Z,624
2017-03-18T08:33:21.390Z,668
2017-03-18T08:34:21.361Z,716
2017-03-18T08:35:21.323Z,976
2017-03-18T08:36:21.299Z,840
2017-03-18T08:37:20.721Z,828
2017-03-18T08:38:21.312Z,1316
2017-03-18T08:39:21.279Z,1404
2017-03-18T08:40:21.240Z,916
2017-03-18T08:41:21.211Z,780
2017-03-18T08:42:21.186Z,644
2017-03-18T08:43:20.856Z,728
2017-03-18T08:44:20.547Z,1088
2017-03-18T08:45:20.515Z,1144
2017-03-18T08:46:21.110Z,968
2017-03-18T08:47:21.121Z,892
2017-03-18T08:48:21.064Z,768
2017-03-18T08:49:20.751Z,772
2017-03-18T08:50:21.028Z,820
2017-03-18T08:51:21.023Z,892
2017-03-18T08:52:20.697Z,848
2017-03-18T08:53:20.973Z,784
2017-03-18T08:54:20.363Z,752
2017-03-18T08:55:20.939Z,668
2017-03-18T08:56:20.903Z,640
2017-03-18T08:57:20.582Z,844
2017-03-18T08:58:20.862Z,808
2017-03-18T08:59:20.850Z,660
2017-03-18T09:00:20.857Z,592
2017-03-18T09:01:20.518Z,532
2017-03-18T09:02:20.798Z,556
2017-03-18T09:03:20.770Z,712
2017-03-18T09:04:20.755Z,796
2017-03-18T09:05:20.431Z,724
2017-03-18T09:06:20.716Z,676
2017-03-18T09:07:20.732Z,668
2017-03-18T09:08:20.368Z,1252
2017-03-18T09:09:20.456Z,1880
2017-03-18T09:10:20.369Z,2292
2017-03-18T09:11:20.372Z,2352
2017-03-18T09:12:20.633Z,2040
2017-03-18T09:13:20.573Z,2596
2017-03-18T09:14:20.618Z,3176
2017-03-18T09:15:20.529Z,3224
2017-03-18T09:16:20.562Z,3404
2017-03-18T09:17:20.507Z,3284
2017-03-18T09:18:20.169Z,3832
2017-03-18T09:19:20.460Z,3980
2017-03-18T09:20:20.132Z,3612
2017-03-18T09:21:20.442Z,3380
2017-03-18T09:22:20.106Z,2656
2017-03-18T09:23:20.374Z,2240
2017-03-18T09:24:20.373Z,2456
2017-03-18T09:25:20.345Z,3284
2017-03-18T09:26:20.341Z,4548
2017-03-18T09:27:20.019Z,4324
2017-03-18T09:28:20.285Z,11640
2017-03-18T09:29:20.283Z,5236
2017-03-18T09:30:20.242Z,3448
2017-03-18T09:31:20.254Z,2772
2017-03-18T09:32:19.889Z,2516
2017-03-18T09:33:20.008Z,2600
2017-03-18T09:34:20.170Z,2472
2017-03-18T09:35:19.849Z,1916
2017-03-18T09:36:20.133Z,1924
2017-03-18T09:37:19.801Z,1996
2017-03-18T09:38:20.098Z,2504
2017-03-18T09:39:19.769Z,2360
2017-03-18T09:40:19.728Z,1988
2017-03-18T09:41:20.096Z,1616
2017-03-18T09:42:19.706Z,1176
2017-03-18T09:43:19.390Z,712
2017-03-18T09:44:19.722Z,692
2017-03-18T09:45:19.765Z,800
2017-03-18T09:46:19.651Z,836
2017-03-18T09:47:19.596Z,616
2017-03-18T09:48:19.905Z,776
2017-03-18T09:49:19.581Z,1080
2017-03-18T09:50:19.855Z,1384
2017-03-18T09:51:19.241Z,1396
2017-03-18T09:52:19.823Z,1408
2017-03-18T09:53:19.500Z,1620
2017-03-18T09:54:19.484Z,1464
2017-03-18T09:55:19.467Z,1692
2017-03-18T09:56:19.138Z,2256
2017-03-18T09:57:19.107Z,2396
2017-03-18T09:58:19.703Z,2120
2017-03-18T09:59:19.686Z,1944
2017-03-18T10:00:19.359Z,1776
2017-03-18T10:01:19.655Z,1864
2017-03-18T10:02:19.336Z,2112
2017-03-18T10:03:19.607Z,2292
2017-03-18T10:04:19.325Z,2572
2017-03-18T10:05:19.566Z,3108
2017-03-18T10:06:19.561Z,3220
2017-03-18T10:07:19.243Z,3328
2017-03-18T10:08:19.512Z,3348
2017-03-18T10:09:19.508Z,3516
2017-03-18T10:10:19.492Z,3820
2017-03-18T10:11:19.452Z,4368
2017-03-18T10:12:19.130Z,4876
2017-03-18T10:13:19.109Z,5308
2017-03-18T10:14:19.400Z,5352
2017-03-18T10:15:19.092Z,5884
2017-03-18T10:16:19.357Z,5808
2017-03-18T10:17:19.352Z,5952
2017-03-18T10:18:19.020Z,6384
2017-03-18T10:19:19.336Z,6044
2017-03-18T10:20:18.967Z,7512
2017-03-18T10:21:19.265Z,7292
2017-03-18T10:22:18.637Z,6840
2017-03-18T10:23:18.934Z,6892
2017-03-18T10:24:19.206Z,6352
2017-03-18T10:25:18.896Z,5360
2017-03-18T10:26:19.206Z,4316
2017-03-18T10:27:19.143Z,4352
2017-03-18T10:28:19.122Z,4592
2017-03-18T10:29:18.529Z,5128
2017-03-18T10:30:18.821Z,4748
2017-03-18T10:31:19.062Z,4092
2017-03-18T10:32:18.454Z,4556
2017-03-18T10:33:19.045Z,4192
2017-03-18T10:34:19.034Z,4608
2017-03-18T10:35:19.008Z,4260
2017-03-18T10:36:18.699Z,4608
2017-03-18T10:37:18.978Z,5116
2017-03-18T10:38:18.953Z,4828
2017-03-18T10:39:19.008Z,5440
2017-03-18T10:40:18.885Z,5400
2017-03-18T10:41:18.884Z,4820
2017-03-18T10:42:18.577Z,3736
2017-03-18T10:43:18.883Z,4292
2017-03-18T10:44:18.842Z,3924
2017-03-18T10:45:18.806Z,4100
2017-03-18T10:46:18.162Z,5352
2017-03-18T10:47:18.773Z,5616
2017-03-18T10:48:18.798Z,5908
2017-03-18T10:49:18.438Z,6192
2017-03-18T10:50:18.728Z,6416
2017-03-18T10:51:18.509Z,6236
2017-03-18T10:52:18.396Z,5864
2017-03-18T10:53:18.668Z,4860
2017-03-18T10:54:18.675Z,4632
2017-03-18T10:55:18.331Z,5376
2017-03-18T10:56:18.299Z,5548
2017-03-18T10:57:18.585Z,5296
2017-03-18T10:58:18.565Z,4880
2017-03-18T10:59:18.237Z,4720
2017-03-18T11:00:18.536Z,4876
2017-03-18T11:01:18.520Z,5380
2017-03-18T11:02:18.528Z,6096
2017-03-18T11:03:18.504Z,6196
2017-03-18T11:04:18.164Z,6048
2017-03-18T11:05:18.157Z,5592
2017-03-18T11:06:18.429Z,5544
2017-03-18T11:07:18.438Z,6028
2017-03-18T11:08:18.393Z,6528
2017-03-18T11:09:18.370Z,6140
2017-03-18T11:10:18.033Z,6092
2017-03-18T11:11:17.409Z,5696
2017-03-18T11:12:18.310Z,5676
2017-03-18T11:13:18.286Z,6040
2017-03-18T11:14:17.960Z,6840
2017-03-18T11:15:17.635Z,10016
2017-03-18T11:16:18.236Z,9128
2017-03-18T11:17:17.596Z,8496
2017-03-18T11:18:18.210Z,8532
2017-03-18T11:19:17.866Z,8788
2017-03-18T11:20:17.861Z,9196
2017-03-18T11:21:17.862Z,10264
2017-03-18T11:22:17.842Z,11960
2017-03-18T11:23:17.925Z,10704
2017-03-18T11:24:18.120Z,9188
2017-03-18T11:25:17.854Z,10708
2017-03-18T11:26:17.733Z,12096
2017-03-18T11:27:18.059Z,10128
2017-03-18T11:28:17.721Z,9740
2017-03-18T11:29:18.001Z,11044
2017-03-18T11:30:17.748Z,11112
2017-03-18T11:31:17.738Z,10204
2017-03-18T11:32:17.969Z,9628
2017-03-18T11:33:17.670Z,8684
2017-03-18T11:34:17.617Z,7652
2017-03-18T11:35:17.896Z,5936
2017-03-18T11:36:17.890Z,5060
2017-03-18T11:37:17.574Z,4316
2017-03-18T11:38:17.836Z,3536
2017-03-18T11:39:17.517Z,3304
2017-03-18T11:40:17.817Z,3448
2017-03-18T11:41:17.796Z,3636
2017-03-18T11:42:17.181Z,3216
2017-03-18T11:43:17.772Z,3636
2017-03-18T11:44:17.483Z,4600
2017-03-18T11:45:17.732Z,5016
2017-03-18T11:46:17.460Z,6068
2017-03-18T11:47:17.708Z,6820
2017-03-18T11:48:17.696Z,6476
2017-03-18T11:49:17.467Z,4956
2017-03-18T11:50:17.384Z,4636
2017-03-18T11:51:17.397Z,4656
2017-03-18T11:52:17.608Z,4488
2017-03-18T11:53:17.590Z,4260
2017-03-18T11:54:17.268Z,4164
2017-03-18T11:55:17.556Z,4048
2017-03-18T11:56:17.233Z,4352
2017-03-18T11:57:17.208Z,4568
2017-03-18T11:58:17.244Z,4300
2017-03-18T11:59:17.212Z,4140
2017-03-18T12:00:17.200Z,4192
2017-03-18T12:01:17.443Z,3848
2017-03-18T12:02:17.431Z,3336
2017-03-18T12:03:17.437Z,3520
2017-03-18T12:04:17.403Z,3608
2017-03-18T12:05:17.381Z,4048
2017-03-18T12:06:17.055Z,4464
2017-03-18T12:07:17.328Z,4516
2017-03-18T12:08:17.010Z,4480
2017-03-18T12:09:17.042Z,4352
2017-03-18T12:10:17.268Z,4232
2017-03-18T12:11:16.967Z,3800
2017-03-18T12:12:17.236Z,3732
2017-03-18T12:13:17.226Z,3948
2017-03-18T12:14:17.206Z,4364
2017-03-18T12:15:16.276Z,4064
2017-03-18T12:16:17.194Z,4128
2017-03-18T12:17:17.139Z,4244
2017-03-18T12:18:16.536Z,4684
2017-03-18T12:19:17.112Z,5324
2017-03-18T12:20:16.789Z,5632
2017-03-18T12:21:17.080Z,5912
2017-03-18T12:22:17.063Z,5908
2017-03-18T12:23:17.046Z,7144
2017-03-18T12:24:16.737Z,8252
2017-03-18T12:25:17.005Z,8424
2017-03-18T12:26:16.983Z,8600
2017-03-18T12:27:16.668Z,6876
2017-03-18T12:28:16.992Z,6120
2017-03-18T12:29:16.937Z,6404
2017-03-18T12:30:16.324Z,6180
2017-03-18T12:31:16.895Z,5052
2017-03-18T12:32:15.968Z,4124
2017-03-18T12:33:16.590Z,3984
2017-03-18T12:34:16.534Z,4224
2017-03-18T12:35:16.530Z,4944
2017-03-18T12:36:16.806Z,5600
2017-03-18T12:37:16.496Z,5948
2017-03-18T12:38:16.485Z,5940
2017-03-18T12:39:16.742Z,5592
2017-03-18T12:40:16.433Z,6000
2017-03-18T12:41:16.721Z,6276
2017-03-18T12:42:16.391Z,6200
2017-03-18T12:43:16.702Z,5908
2017-03-18T12:44:16.681Z,5656
2017-03-18T12:45:16.660Z,5644
2017-03-18T12:46:16.328Z,5520
2017-03-18T12:47:16.621Z,5644
2017-03-18T12:48:16.011Z,5256
2017-03-18T12:49:16.336Z,4448
2017-03-18T12:50:16.588Z,3664
2017-03-18T12:51:16.568Z,3312
2017-03-18T12:52:16.215Z,3180
2017-03-18T12:53:16.345Z,2956
2017-03-18T12:54:16.523Z,2696
2017-03-18T12:55:16.173Z,2608
2017-03-18T12:56:16.255Z,2580
2017-03-18T12:57:16.455Z,2612
2017-03-18T12:58:16.134Z,2532
2017-03-18T12:59:16.424Z,2652
2017-03-18T13:00:16.378Z,2456
2017-03-18T13:01:16.092Z,2312
2017-03-18T13:02:16.420Z,2264
2017-03-18T13:03:16.341Z,2220
2017-03-18T13:04:16.100Z,2060
2017-03-18T13:05:16.089Z,1972
2017-03-18T13:06:16.381Z,1996
2017-03-18T13:07:16.261Z,2148
2017-03-18T13:08:16.243Z,2272
2017-03-18T13:09:16.258Z,2460
2017-03-18T13:10:16.208Z,2892
2017-03-18T13:11:16.228Z,3340
2017-03-18T13:12:15.582Z,3500
2017-03-18T13:13:15.537Z,3824
2017-03-18T13:14:15.936Z,3924
2017-03-18T13:15:16.182Z,4208
2017-03-18T13:16:16.111Z,4456
2017-03-18T13:17:15.794Z,4544
2017-03-18T13:18:16.122Z,4840
2017-03-18T13:19:15.430Z,4548
2017-03-18T13:20:16.013Z,4280
2017-03-18T13:21:16.039Z,3564
2017-03-18T13:22:15.686Z,2940
2017-03-18T13:23:16.047Z,2384
2017-03-18T13:24:16.063Z,2136
2017-03-18T13:25:15.650Z,1948
2017-03-18T13:26:15.922Z,1976
2017-03-18T13:27:15.968Z,2016
2017-03-18T13:28:15.974Z,1700
2017-03-18T13:29:15.257Z,1552
2017-03-18T13:30:15.898Z,1432
2017-03-18T13:31:15.195Z,1304
2017-03-18T13:32:15.267Z,1220
2017-03-18T13:33:15.780Z,1120
2017-03-18T13:34:15.556Z,1080
2017-03-18T13:35:15.834Z,1144
2017-03-18T13:36:15.751Z,1364
2017-03-18T13:37:15.711Z,1508
2017-03-18T13:38:15.718Z,1716
2017-03-18T13:39:15.389Z,1988
2017-03-18T13:40:15.686Z,2200
2017-03-18T13:41:15.644Z,2156
2017-03-18T13:42:15.709Z,1796
2017-03-18T13:43:15.718Z,1576
2017-03-18T13:44:15.607Z,1692
2017-03-18T13:45:15.280Z,2140
2017-03-18T13:46:15.248Z,2536
2017-03-18T13:47:14.920Z,2724
2017-03-18T13:48:15.213Z,2800
2017-03-18T13:49:14.864Z,2884
2017-03-18T13:50:15.163Z,2984
2017-03-18T13:51:15.148Z,2744
2017-03-18T13:52:15.111Z,2596
2017-03-18T13:53:15.426Z,2188
2017-03-18T13:54:15.137Z,1888
2017-03-18T13:55:15.073Z,1852
2017-03-18T13:56:15.369Z,1740
2017-03-18T13:57:15.040Z,1872
2017-03-18T13:58:15.343Z,2280
2017-03-18T13:59:15.311Z,2184