createdAt,value
2019-01-04T00:00:32.027Z,-0.20
2019-01-04T00:03:01.432Z,-0.20
2019-01-04T00:05:30.611Z,-0.20
2019-01-04T00:08:01.331Z,-0.20
2019-01-04T00:10:30.592Z,-0.30
2019-01-04T00:12:59.901Z,-0.20
2019-01-04T00:15:29.598Z,-0.20
2019-01-04T00:17:59.155Z,-0.20
2019-01-04T00:20:28.351Z,-0.20
2019-01-04T00:22:57.445Z,-0.20
2019-01-04T00:25:26.868Z,-0.20
2019-01-04T00:27:56.070Z,-0.20
2019-01-04T00:30:25.205Z,-0.30
2019-01-04T00:32:54.459Z,-0.30
2019-01-04T00:35:23.793Z,-0.30
2019-01-04T00:37:53.099Z,-0.20
2019-01-04T00:40:22.459Z,-0.20
2019-01-04T00:42:51.772Z,-0.20
2019-01-04T00:45:20.839Z,-0.30
2019-01-04T00:47:50.171Z,-0.30
2019-01-04T00:50:19.858Z,-0.30
2019-01-04T00:52:49.012Z,-0.30
2019-01-04T00:56:22.415Z,-0.30
2019-01-04T00:59:27.646Z,-0.30
2019-01-04T01:02:48.430Z,-0.30
2019-01-04T01:05:53.716Z,-0.30
2019-01-04T01:09:04.325Z,-0.40
2019-01-04T01:12:26.846Z,-0.50
2019-01-04T01:15:46.740Z,-0.40
2019-01-04T01:18:50.054Z,-0.50
2019-01-04T01:21:52.521Z,-0.50
2019-01-04T01:24:58.674Z,-0.50
2019-01-04T01:27:53.055Z,-0.50
2019-01-04T01:30:59.314Z,-0.40
2019-01-04T01:34:17.645Z,-0.50
2019-01-04T01:37:21.619Z,-0.40
2019-01-04T01:40:38.756Z,-0.50
2019-01-04T01:43:41.724Z,-0.50
2019-01-04T01:46:40.649Z,-0.50
2019-01-04T01:49:35.957Z,-0.50
2019-01-04T01:52:13.808Z,-0.50
2019-01-04T01:54:42.944Z,-0.50
2019-01-04T01:57:12.132Z,-0.50
2019-01-04T01:59:41.356Z,-0.40
2019-01-04T02:02:10.696Z,-0.40
2019-01-04T02:04:39.940Z,-0.40
2019-01-04T02:07:09.604Z,-0.40
2019-01-04T02:09:38.808Z,-0.40
2019-01-04T02:12:08.000Z,-0.40
2019-01-04T02:14:37.464Z,-0.40
2019-01-04T02:17:06.923Z,-0.40
2019-01-04T02:19:36.217Z,-0.40
2019-01-04T02:22:05.873Z,-0.40
2019-01-04T02:24:34.981Z,-0.40
2019-01-04T02:27:04.314Z,-0.30
2019-01-04T02:29:33.342Z,-0.30
2019-01-04T02:32:03.063Z,-0.30
2019-01-04T02:34:32.163Z,-0.30
2019-01-04T02:37:01.131Z,-0.30
2019-01-04T02:39:30.395Z,-0.30
2019-01-04T02:41:59.711Z,-0.30
2019-01-04T02:44:29.096Z,-0.30
2019-01-04T02:46:58.952Z,-0.30
2019-01-04T02:49:27.964Z,-0.30
2019-01-04T02:51:57.360Z,-0.20
2019-01-04T02:54:26.778Z,-0.30
2019-01-04T02:56:55.798Z,-0.20
2019-01-04T02:59:25.084Z,-0.20
2019-01-04T03:01:54.340Z,-0.20
2019-01-04T03:04:23.586Z,-0.20
2019-01-04T03:06:53.152Z,-0.20
2019-01-04T03:09:22.339Z,-0.30
2019-01-04T03:11:51.499Z,-0.30
2019-01-04T03:14:20.808Z,-0.30
2019-01-04T03:16:50.132Z,-0.30
2019-01-04T03:19:19.360Z,-0.20
2019-01-04T03:21:48.407Z,-0.30
2019-01-04T03:24:17.303Z,-0.20
2019-01-04T03:26:46.591Z,-0.20
2019-01-04T03:29:16.399Z,-0.30
2019-01-04T03:31:45.712Z,-0.20
2019-01-04T03:34:16.028Z,-0.30
2019-01-04T03:36:45.099Z,-0.30
2019-01-04T03:39:14.539Z,-0.30
2019-01-04T03:41:43.865Z,-0.30
2019-01-04T03:44:12.951Z,-0.30
2019-01-04T03:46:42.417Z,-0.30
2019-01-04T03:49:11.547Z,-0.30
2019-01-04T03:51:40.633Z,-0.30
2019-01-04T03:54:09.806Z,-0.30
2019-01-04T03:56:38.848Z,-0.30
2019-01-04T03:59:09.531Z,-0.30
2019-01-04T04:01:43.190Z,-0.30
2019-01-04T04:04:12.692Z,-0.30
2019-01-04T04:06:42.099Z,-0.30
2019-01-04T04:09:11.573Z,-0.20
2019-01-04T04:11:40.973Z,-0.20
2019-01-04T04:14:10.522Z,-0.20
2019-01-04T04:16:40.296Z,-0.20
2019-01-04T04:19:10.009Z,-0.20
2019-01-04T04:21:40.628Z,-0.20
2019-01-04T04:24:10.533Z,-0.20
2019-01-04T04:26:39.939Z,-0.30
2019-01-04T04:29:09.399Z,-0.30
2019-01-04T04:31:38.788Z,-0.30
2019-01-04T04:34:08.232Z,-0.40
2019-01-04T04:36:37.538Z,-0.40
2019-01-04T04:39:08.136Z,-0.40
2019-01-04T04:41:37.287Z,-0.40
2019-01-04T04:44:06.723Z,-0.40
2019-01-04T04:46:36.160Z,-0.40
2019-01-04T04:49:05.789Z,-0.40
2019-01-04T04:51:34.949Z,-0.40
2019-01-04T04:54:04.449Z,-0.30
2019-01-04T04:56:33.557Z,-0.30
2019-01-04T04:59:02.731Z,-0.30
2019-01-04T05:01:31.901Z,-0.30
2019-01-04T05:04:01.339Z,-0.30
2019-01-04T05:06:30.707Z,-0.30
2019-01-04T05:08:59.769Z,-0.20
2019-01-04T05:11:29.019Z,-0.20
2019-01-04T05:13:59.968Z,-0.20
2019-01-04T05:16:29.183Z,-0.20
2019-01-04T05:18:58.091Z,-0.20
2019-01-04T05:21:27.108Z,-0.20
2019-01-04T05:23:56.395Z,-0.20
2019-01-04T05:26:25.805Z,-0.20
2019-01-04T05:28:54.865Z,-0.20
2019-01-04T05:31:24.311Z,-0.20
2019-01-04T05:33:53.396Z,-0.20
2019-01-04T05:36:22.322Z,-0.10
2019-01-04T05:38:51.345Z,-0.10
2019-01-04T05:41:20.359Z,-0.20
2019-01-04T05:43:49.615Z,-0.20
2019-01-04T05:46:18.479Z,-0.20
2019-01-04T05:48:47.599Z,-0.30
2019-01-04T05:51:16.638Z,-0.30
2019-01-04T05:53:46.145Z,-0.30
2019-01-04T05:56:15.416Z,-0.30
2019-01-04T05:58:44.732Z,-0.30
2019-01-04T06:01:14.371Z,-0.40
2019-01-04T06:03:43.936Z,-0.40
2019-01-04T06:06:13.050Z,-0.40
2019-01-04T06:08:42.762Z,-0.40
2019-01-04T06:11:11.727Z,-0.40
2019-01-04T06:13:41.111Z,-0.40
2019-01-04T06:16:10.265Z,-0.40
2019-01-04T06:18:39.095Z,-0.50
2019-01-04T06:21:08.023Z,-0.50
2019-01-04T06:23:37.335Z,-0.60
2019-01-04T06:26:06.460Z,-0.60
2019-01-04T06:28:35.749Z,-0.60
2019-01-04T06:31:05.113Z,-0.70
2019-01-04T06:33:36.040Z,-0.70
2019-01-04T06:36:05.124Z,-0.80
2019-01-04T06:38:34.636Z,-0.80
2019-01-04T06:41:04.759Z,-0.80
2019-01-04T06:43:34.514Z,-0.90
2019-01-04T06:46:03.559Z,-0.90
2019-01-04T06:48:32.561Z,-0.90
2019-01-04T06:51:01.820Z,-1.00
2019-01-04T06:53:30.903Z,-1.00
2019-01-04T06:56:06.215Z,-0.90
2019-01-04T06:58:35.464Z,-1.00
2019-01-04T07:01:04.699Z,-1.10
2019-01-04T07:03:33.667Z,-1.10
2019-01-04T07:06:03.076Z,-1.20
2019-01-04T07:08:32.336Z,-1.30
2019-01-04T07:11:01.415Z,-1.30
2019-01-04T07:13:31.002Z,-1.30
2019-01-04T07:16:00.408Z,-1.30
2019-01-04T07:18:29.824Z,-1.30
2019-01-04T07:20:59.240Z,-1.20
2019-01-04T07:23:28.502Z,-1.20
2019-01-04T07:25:57.628Z,-1.20
2019-01-04T07:28:26.807Z,-1.20
2019-01-04T07:30:55.711Z,-1.20
2019-01-04T07:33:24.752Z,-1.20
2019-01-04T07:35:54.083Z,-1.20
2019-01-04T07:38:23.157Z,-1.20
2019-01-04T07:40:52.565Z,-1.20
2019-01-04T07:43:21.739Z,-1.20
2019-01-04T07:45:50.647Z,-1.20
2019-01-04T07:48:19.575Z,-1.10
2019-01-04T07:50:48.551Z,-1.10
2019-01-04T07:53:17.619Z,-1.00
2019-01-04T07:55:46.750Z,-0.90
2019-01-04T07:58:15.755Z,-0.80
2019-01-04T08:00:44.908Z,-0.80
2019-01-04T08:03:23.163Z,-0.80
2019-01-04T08:05:53.822Z,-0.70
2019-01-04T08:08:23.018Z,-0.60
2019-01-04T08:10:52.063Z,-0.50
2019-01-04T08:13:21.022Z,-0.40
2019-01-04T08:15:50.036Z,-0.30
2019-01-04T08:18:19.092Z,-0.20
2019-01-04T08:20:48.142Z,-0.10
2019-01-04T08:23:17.204Z,0.00
2019-01-04T08:25:46.811Z,0.00
2019-01-04T08:28:16.297Z,0.00
2019-01-04T08:30:45.328Z,0.00
2019-01-04T08:33:14.316Z,0.10
2019-01-04T08:35:43.319Z,0.10
2019-01-04T08:38:12.385Z,0.10
2019-01-04T08:40:41.958Z,0.10
2019-01-04T08:43:10.869Z,0.20
2019-01-04T08:45:40.078Z,0.30
2019-01-04T08:48:09.082Z,0.40
2019-01-04T08:50:38.199Z,0.50
2019-01-04T08:53:07.187Z,0.80
2019-01-04T08:55:36.621Z,1.10
2019-01-04T08:58:06.256Z,1.30
2019-01-04T09:00:35.791Z,1.50
2019-01-04T09:03:05.826Z,1.70
2019-01-04T09:05:35.501Z,1.70
2019-01-04T09:08:04.747Z,1.70
2019-01-04T09:10:33.832Z,1.70
2019-01-04T09:13:03.094Z,1.70
2019-01-04T09:15:32.174Z,1.70
2019-01-04T09:18:01.052Z,1.80
2019-01-04T09:20:30.035Z,1.80
2019-01-04T09:22:58.947Z,1.70
2019-01-04T09:25:28.068Z,1.50
2019-01-04T09:27:57.077Z,1.40
2019-01-04T09:30:26.325Z,1.30
2019-01-04T09:32:55.507Z,1.20
2019-01-04T09:35:24.559Z,1.10
2019-01-04T09:37:53.792Z,1.20
2019-01-04T09:40:22.802Z,1.20
2019-01-04T09:42:51.883Z,1.40
2019-01-04T09:45:20.816Z,1.60
2019-01-04T09:47:49.967Z,1.80
2019-01-04T09:50:19.067Z,1.90
2019-01-04T09:52:48.303Z,2.00
2019-01-04T09:55:17.438Z,2.20
2019-01-04T09:57:46.316Z,2.30
2019-01-04T10:00:15.415Z,2.20
2019-01-04T10:02:44.275Z,2.30
2019-01-04T10:05:14.015Z,2.30
2019-01-04T10:07:43.823Z,2.30
2019-01-04T10:10:13.154Z,2.20
2019-01-04T10:12:42.389Z,2.10
2019-01-04T10:15:14.033Z,2.00
2019-01-04T10:17:43.237Z,2.30
2019-01-04T10:20:12.617Z,2.60
2019-01-04T10:22:41.844Z,2.80
2019-01-04T10:25:10.996Z,2.80
2019-01-04T10:27:40.321Z,2.60
2019-01-04T10:30:12.102Z,2.90
2019-01-04T10:32:41.216Z,2.90
2019-01-04T10:35:10.960Z,2.90
2019-01-04T10:37:40.103Z,2.70
2019-01-04T10:40:11.228Z,2.60
2019-01-04T10:42:40.080Z,2.50
2019-01-04T10:45:09.260Z,2.60
2019-01-04T10:47:38.177Z,2.60
2019-01-04T10:50:07.383Z,2.70
2019-01-04T10:52:36.435Z,2.90
2019-01-04T10:55:05.734Z,3.10
2019-01-04T10:57:34.811Z,3.00
2019-01-04T11:00:05.589Z,3.00
2019-01-04T11:02:34.499Z,2.90
2019-01-04T11:05:03.519Z,2.90
2019-01-04T11:07:32.539Z,3.00
2019-01-04T11:10:01.596Z,3.10
2019-01-04T11:12:30.631Z,3.10
2019-01-04T11:14:59.701Z,3.00
2019-01-04T11:17:28.904Z,2.90
2019-01-04T11:19:57.992Z,2.80
2019-01-04T11:22:59.137Z,3.00
2019-01-04T11:25:51.756Z,3.10
2019-01-04T11:28:26.875Z,3.20
2019-01-04T11:31:12.507Z,3.30
2019-01-04T11:34:22.613Z,3.40
2019-01-04T11:37:01.827Z,3.40
2019-01-04T11:40:14.746Z,3.40
2019-01-04T11:43:20.015Z,3.30
2019-01-04T11:45:58.455Z,3.00
2019-01-04T11:48:59.142Z,2.70
2019-01-04T11:51:58.819Z,2.70
2019-01-04T11:54:29.835Z,2.60
2019-01-04T11:56:59.237Z,2.70
2019-01-04T11:59:29.046Z,2.80
2019-01-04T12:01:58.249Z,2.90
2019-01-04T12:04:27.276Z,3.00
2019-01-04T12:06:56.219Z,3.10
2019-01-04T12:09:26.703Z,3.20
2019-01-04T12:11:56.175Z,3.20
2019-01-04T12:14:25.663Z,3.10
2019-01-04T12:16:55.004Z,3.00
2019-01-04T12:19:24.385Z,2.90
2019-01-04T12:21:53.749Z,2.80
2019-01-04T12:24:23.173Z,2.60
2019-01-04T12:26:52.661Z,2.50
2019-01-04T12:29:21.966Z,2.60
2019-01-04T12:31:51.511Z,2.60
2019-01-04T12:34:20.550Z,2.70
2019-01-04T12:36:49.642Z,2.90
2019-01-04T12:39:18.549Z,2.80
2019-01-04T12:41:47.888Z,2.90
2019-01-04T12:44:17.063Z,2.90
2019-01-04T12:46:46.116Z,2.90
2019-01-04T12:49:14.981Z,2.90
2019-01-04T12:51:44.007Z,2.90
2019-01-04T12:54:13.147Z,2.90
2019-01-04T12:56:42.268Z,2.80
2019-01-04T12:59:11.429Z,2.70
2019-01-04T13:01:40.569Z,2.80
2019-01-04T13:04:09.557Z,2.80
2019-01-04T13:06:38.695Z,2.80
2019-01-04T13:09:08.096Z,2.80
2019-01-04T13:11:37.296Z,2.80
2019-01-04T13:14:06.248Z,2.60
2019-01-04T13:16:35.271Z,2.70
2019-01-04T13:19:04.269Z,2.70
2019-01-04T13:21:33.819Z,2.70
2019-01-04T13:24:02.908Z,2.60
2019-01-04T13:26:31.930Z,2.40
2019-01-04T13:29:00.948Z,2.30
2019-01-04T13:31:29.860Z,2.30
2019-01-04T13:33:58.956Z,2.40
2019-01-04T13:36:28.404Z,2.50
2019-01-04T13:38:57.544Z,2.60
2019-01-04T13:41:26.648Z,2.60
2019-01-04T13:43:55.916Z,2.40
2019-01-04T13:46:24.834Z,2.40
2019-01-04T13:48:53.942Z,2.50
2019-01-04T13:51:22.934Z,2.50
2019-01-04T13:53:51.885Z,2.30
2019-01-04T13:56:20.791Z,2.20
2019-01-04T13:58:49.941Z,2.20
2019-01-04T14:01:18.987Z,2.30
2019-01-04T14:03:48.054Z,2.20
2019-01-04T14:06:17.633Z,2.20
2019-01-04T14:08:46.728Z,2.10
2019-01-04T14:11:15.735Z,2.10
2019-01-04T14:13:44.830Z,2.00
2019-01-04T14:16:14.000Z,2.00
2019-01-04T14:18:42.923Z,2.00
2019-01-04T14:21:11.960Z,1.90
2019-01-04T14:23:41.042Z,1.90
2019-01-04T14:26:09.959Z,1.90
2019-01-04T14:28:39.168Z,1.90
2019-01-04T14:31:08.296Z,1.90
2019-01-04T14:33:37.187Z,1.90
2019-01-04T14:36:06.979Z,1.90
2019-01-04T14:38:36.145Z,1.80
2019-01-04T14:41:05.382Z,1.80
2019-01-04T14:43:34.264Z,1.80
2019-01-04T14:46:03.506Z,1.70
2019-01-04T14:48:32.699Z,1.70
2019-01-04T14:51:01.931Z,1.70
2019-01-04T14:53:30.899Z,1.70
2019-01-04T14:55:59.892Z,1.60
2019-01-04T14:58:29.190Z,1.50
2019-01-04T15:00:58.732Z,1.50
2019-01-04T15:03:28.481Z,1.40
2019-01-04T15:05:57.858Z,1.30
2019-01-04T15:08:27.475Z,1.30
2019-01-04T15:10:57.041Z,1.20
2019-01-04T15:13:26.669Z,1.20
2019-01-04T15:15:56.394Z,1.10
2019-01-04T15:18:26.286Z,1.10
2019-01-04T15:20:55.996Z,1.00
2019-01-04T15:23:25.773Z,1.00
2019-01-04T15:25:54.719Z,0.90
2019-01-04T15:28:23.710Z,0.80
2019-01-04T15:30:52.781Z,0.80
2019-01-04T15:33:21.864Z,0.70
2019-01-04T15:35:52.927Z,0.60
2019-01-04T15:38:22.272Z,0.60
2019-01-04T15:40:51.823Z,0.60
2019-01-04T15:43:21.222Z,0.50
2019-01-04T15:45:51.052Z,0.40
2019-01-04T15:48:20.500Z,0.40
2019-01-04T15:50:49.516Z,0.40
2019-01-04T15:53:18.911Z,0.40
2019-01-04T15:55:48.147Z,0.30
2019-01-04T15:58:17.247Z,0.30
2019-01-04T16:00:46.663Z,0.30
2019-01-04T16:03:15.635Z,0.30
2019-01-04T16:05:45.147Z,0.30
2019-01-04T16:08:15.738Z,0.30
2019-01-04T16:10:45.001Z,0.30
2019-01-04T16:13:14.721Z,0.30
2019-01-04T16:15:44.063Z,0.30
2019-01-04T16:18:15.011Z,0.30
2019-01-04T16:20:44.613Z,0.30
2019-01-04T16:23:14.515Z,0.30
2019-01-04T16:25:44.207Z,0.30
2019-01-04T16:28:13.732Z,0.20
2019-01-04T16:30:43.136Z,0.20
2019-01-04T16:33:12.822Z,0.20
2019-01-04T16:35:42.056Z,0.20
2019-01-04T16:38:11.182Z,0.20
2019-01-04T16:40:40.881Z,0.10
2019-01-04T16:43:10.078Z,0.10
2019-01-04T16:45:39.349Z,0.10
2019-01-04T16:48:08.751Z,0.10
2019-01-04T16:50:38.060Z,0.10
2019-01-04T16:53:09.618Z,0.10
2019-01-04T16:55:38.851Z,0.10
2019-01-04T16:58:08.096Z,0.10
2019-01-04T17:00:37.641Z,0.00
2019-01-04T17:03:06.727Z,0.00
2019-01-04T17:05:36.130Z,0.00
2019-01-04T17:08:05.281Z,0.00
2019-01-04T17:10:35.140Z,0.00
2019-01-04T17:13:04.429Z,0.00
2019-01-04T17:15:34.025Z,0.00
2019-01-04T17:18:03.450Z,-0.10
2019-01-04T17:20:32.468Z,-0.10
2019-01-04T17:23:02.097Z,-0.10
2019-01-04T17:25:31.472Z,-0.10
2019-01-04T17:28:00.848Z,-0.10
2019-01-04T17:30:30.250Z,-0.10
2019-01-04T17:32:59.573Z,-0.10
2019-01-04T17:35:29.038Z,-0.10
2019-01-04T17:37:58.359Z,-0.10
2019-01-04T17:40:27.471Z,-0.20
2019-01-04T17:42:57.120Z,-0.10
2019-01-04T17:45:26.475Z,-0.10
2019-01-04T17:47:55.647Z,-0.10
2019-01-04T17:50:25.273Z,-0.10
2019-01-04T17:52:56.732Z,-0.10
2019-01-04T17:55:25.954Z,-0.10
2019-01-04T17:57:54.929Z,-0.20
2019-01-04T18:00:24.070Z,-0.10
2019-01-04T18:02:53.155Z,-0.10
2019-01-04T18:05:22.212Z,-0.20
2019-01-04T18:07:51.243Z,-0.20
2019-01-04T18:10:20.330Z,-0.20
2019-01-04T18:12:49.422Z,-0.20
2019-01-04T18:15:18.670Z,-0.20
2019-01-04T18:17:47.779Z,-0.20
2019-01-04T18:20:18.614Z,-0.20
2019-01-04T18:22:48.420Z,-0.20
2019-01-04T18:25:17.736Z,-0.10
2019-01-04T18:27:47.155Z,-0.10
2019-01-04T18:30:16.540Z,0.00
2019-01-04T18:32:45.943Z,0.00
2019-01-04T18:35:15.328Z,0.00
2019-01-04T18:37:44.812Z,0.00
2019-01-04T18:40:13.912Z,0.10
2019-01-04T18:42:43.084Z,0.10
2019-01-04T18:45:12.814Z,0.00
2019-01-04T18:47:42.082Z,0.00
2019-01-04T18:50:14.719Z,0.10
2019-01-04T18:52:44.578Z,0.00
2019-01-04T18:55:13.834Z,0.00
2019-01-04T18:57:42.924Z,-0.10
2019-01-04T19:00:12.629Z,-0.10
2019-01-04T19:02:42.479Z,-0.10
2019-01-04T19:05:11.794Z,-0.10
2019-01-04T19:07:41.656Z,-0.10
2019-01-04T19:10:11.018Z,-0.10
2019-01-04T19:12:40.352Z,-0.20
2019-01-04T19:15:10.232Z,-0.10
2019-01-04T19:17:42.109Z,-0.10
2019-01-04T19:20:11.624Z,-0.10
2019-01-04T19:22:41.402Z,-0.10
2019-01-04T19:25:10.660Z,0.00
2019-01-04T19:27:39.883Z,0.00
2019-01-04T19:30:09.884Z,0.00
2019-01-04T19:32:39.301Z,0.00
2019-01-04T19:35:09.010Z,0.00
2019-01-04T19:37:38.312Z,0.10
2019-01-04T19:40:07.923Z,0.10
2019-01-04T19:42:37.322Z,0.10
2019-01-04T19:45:06.897Z,0.20
2019-01-04T19:47:36.202Z,0.20
2019-01-04T19:50:20.793Z,0.20
2019-01-04T19:52:49.806Z,0.20
2019-01-04T19:55:18.823Z,0.20
2019-01-04T19:57:47.956Z,0.20
2019-01-04T20:00:17.320Z,0.20
2019-01-04T20:02:46.457Z,0.30
2019-01-04T20:05:15.747Z,0.30
2019-01-04T20:08:33.009Z,0.30
2019-01-04T20:12:21.856Z,0.20
2019-01-04T20:15:55.052Z,0.30
2019-01-04T20:18:43.891Z,0.30
2019-01-04T20:21:30.044Z,0.30
2019-01-04T20:24:27.067Z,0.30
2019-01-04T20:27:13.792Z,0.30
2019-01-04T20:30:02.092Z,0.20
2019-01-04T20:32:45.759Z,0.20
2019-01-04T20:35:52.425Z,0.30
2019-01-04T20:38:52.883Z,0.30
2019-01-04T20:41:39.512Z,0.30
2019-01-04T20:44:31.204Z,0.30
2019-01-04T20:47:22.754Z,0.30
2019-01-04T20:50:09.795Z,0.30
2019-01-04T20:52:50.683Z,0.30
2019-01-04T20:55:42.032Z,0.30
2019-01-04T20:58:29.178Z,0.30
2019-01-04T21:01:20.607Z,0.30
2019-01-04T21:04:07.786Z,0.30
2019-01-04T21:06:56.840Z,0.30
2019-01-04T21:09:45.770Z,0.30
2019-01-04T21:12:33.064Z,0.30
2019-01-04T21:15:30.270Z,0.30
2019-01-04T21:18:14.753Z,0.30
2019-01-04T21:21:04.801Z,0.30
2019-01-04T21:23:44.393Z,0.30
2019-01-04T21:26:34.877Z,0.30
2019-01-04T21:29:23.863Z,0.30
2019-01-04T21:32:11.285Z,0.30
2019-01-04T21:35:08.768Z,0.30
2019-01-04T21:38:15.654Z,0.30
2019-01-04T21:41:07.951Z,0.30
2019-01-04T21:44:04.572Z,0.30
2019-01-04T21:46:59.795Z,0.30
2019-01-04T21:49:47.040Z,0.30
2019-01-04T21:52:41.803Z,0.30
2019-01-04T21:55:37.890Z,0.30
2019-01-04T21:58:25.210Z,0.30
2019-01-04T22:01:19.634Z,0.40
2019-01-04T22:04:19.856Z,0.40
2019-01-04T22:07:26.345Z,0.40
2019-01-04T22:10:10.402Z,0.40
2019-01-04T22:13:01.606Z,0.40
2019-01-04T22:15:48.692Z,0.40
2019-01-04T22:18:40.077Z,0.40
2019-01-04T22:21:27.613Z,0.40
2019-01-04T22:24:14.775Z,0.40
2019-01-04T22:27:02.266Z,0.40
2019-01-04T22:29:52.262Z,0.40
2019-01-04T22:32:58.598Z,0.40
2019-01-04T22:36:04.708Z,0.40
2019-01-04T22:38:51.906Z,0.40
2019-01-04T22:41:38.930Z,0.40
2019-01-04T22:44:33.944Z,0.40
2019-01-04T22:47:21.531Z,0.40
2019-01-04T22:50:08.616Z,0.40
2019-01-04T22:53:00.066Z,0.40
2019-01-04T22:55:46.918Z,0.30
2019-01-04T22:58:39.023Z,0.30
2019-01-04T23:01:26.949Z,0.30
2019-01-04T23:04:09.603Z,0.40
2019-01-04T23:07:00.423Z,0.40
2019-01-04T23:09:42.808Z,0.30
2019-01-04T23:12:29.546Z,0.30
2019-01-04T23:15:19.959Z,0.30
2019-01-04T23:18:03.027Z,0.40
2019-01-04T23:20:59.772Z,0.40
2019-01-04T23:24:02.995Z,0.30
2019-01-04T23:26:57.382Z,0.40
2019-01-04T23:29:44.582Z,0.30
2019-01-04T23:32:39.143Z,0.40
2019-01-04T23:35:40.609Z,0.40
2019-01-04T23:38:31.707Z,0.40
2019-01-04T23:41:18.975Z,0.40
2019-01-04T23:44:19.355Z,0.40
2019-01-04T23:47:13.587Z,0.40
2019-01-04T23:50:02.047Z,0.50
2019-01-04T23:52:41.790Z,0.50
2019-01-04T23:55:34.136Z,0.40
2019-01-04T23:58:25.323Z,0.50
