createdAt,value
2023-01-28T00:01:33.745Z,61.63
2023-01-28T00:04:01.471Z,67.97
2023-01-28T00:06:28.895Z,69.61
2023-01-28T00:08:56.311Z,67.51
2023-01-28T00:11:23.985Z,64.18
2023-01-28T00:13:52.970Z,59.21
2023-01-28T00:16:22.699Z,62.67
2023-01-28T00:18:51.832Z,65.23
2023-01-28T00:21:19.260Z,68.31
2023-01-28T00:23:54.835Z,71.40
2023-01-28T00:26:23.877Z,70.97
2023-01-28T00:28:51.413Z,71.86
2023-01-28T00:31:22.379Z,70.87
2023-01-28T00:33:51.235Z,70.78
2023-01-28T00:36:19.786Z,67.47
2023-01-28T00:38:56.117Z,62.88
2023-01-28T00:41:26.236Z,60.31
2023-01-28T00:43:54.108Z,62.27
2023-01-28T00:46:22.833Z,60.35
2023-01-28T00:48:50.682Z,55.81
2023-01-28T00:51:20.118Z,59.38
2023-01-28T00:53:49.881Z,61.43
2023-01-28T00:56:19.462Z,63.02
2023-01-28T00:58:47.328Z,56.82
2023-01-28T01:01:18.445Z,54.42
2023-01-28T01:03:46.623Z,53.92
2023-01-28T01:06:16.333Z,57.12
2023-01-28T01:08:50.128Z,53.54
2023-01-28T01:11:19.014Z,54.63
2023-01-28T01:13:56.884Z,54.32
2023-01-28T01:16:27.509Z,60.62
2023-01-28T01:18:55.895Z,55.21
2023-01-28T01:21:25.082Z,54.59
2023-01-28T01:23:53.636Z,55.63
2023-01-28T01:26:22.946Z,56.72
2023-01-28T01:28:52.152Z,54.33
2023-01-28T01:31:21.427Z,58.70
2023-01-28T01:33:50.505Z,59.79
2023-01-28T01:36:20.038Z,60.88
2023-01-28T01:38:48.529Z,55.38
2023-01-28T01:41:28.932Z,55.24
2023-01-28T01:44:02.658Z,55.60
2023-01-28T01:46:39.671Z,56.34
2023-01-28T01:49:20.388Z,57.26
2023-01-28T01:51:51.137Z,57.42
2023-01-28T01:54:19.304Z,61.22
2023-01-28T01:56:47.845Z,70.00
2023-01-28T01:59:19.200Z,74.84
2023-01-28T02:01:47.328Z,73.04
2023-01-28T02:04:20.463Z,78.07
2023-01-28T02:06:48.610Z,76.20
2023-01-28T02:09:27.011Z,76.91
2023-01-28T02:11:56.947Z,76.63
2023-01-28T02:14:31.388Z,78.85
2023-01-28T02:17:02.313Z,78.62
2023-01-28T02:19:38.089Z,78.69
2023-01-28T02:22:10.294Z,77.11
2023-01-28T02:25:00.312Z,77.49
2023-01-28T02:27:58.708Z,76.29
2023-01-28T02:30:30.966Z,69.35
2023-01-28T02:33:06.999Z,73.51
2023-01-28T02:35:39.044Z,69.87
2023-01-28T02:38:13.610Z,65.90
2023-01-28T02:41:02.229Z,67.58
2023-01-28T02:43:32.489Z,65.04
2023-01-28T02:46:19.290Z,70.08
2023-01-28T02:48:47.089Z,72.32
2023-01-28T02:51:26.267Z,65.96
2023-01-28T02:54:12.800Z,63.77
2023-01-28T02:56:48.019Z,70.73
2023-01-28T02:59:37.067Z,72.37
2023-01-28T03:02:38.331Z,70.83
2023-01-28T03:05:11.980Z,71.92
2023-01-28T03:07:39.773Z,70.49
2023-01-28T03:10:10.079Z,74.82
2023-01-28T03:12:58.657Z,73.79
2023-01-28T03:15:48.366Z,71.52
2023-01-28T03:19:04.382Z,70.87
2023-01-28T03:21:55.391Z,65.48
2023-01-28T03:24:49.236Z,65.68
2023-01-28T03:27:44.740Z,66.09
2023-01-28T03:30:35.716Z,68.31
2023-01-28T03:33:23.514Z,72.37
2023-01-28T03:36:09.430Z,77.23
2023-01-28T03:38:43.043Z,80.04
2023-01-28T03:41:11.537Z,79.14
2023-01-28T03:43:39.311Z,74.06
2023-01-28T03:46:06.875Z,70.03
2023-01-28T03:48:35.570Z,72.42
2023-01-28T03:51:04.170Z,71.39
2023-01-28T03:53:33.266Z,68.58
2023-01-28T03:56:00.709Z,66.21
2023-01-28T03:58:46.069Z,70.71
2023-01-28T04:01:13.911Z,71.90
2023-01-28T04:03:42.998Z,77.04
2023-01-28T04:06:10.981Z,76.22
2023-01-28T04:08:40.111Z,74.15
2023-01-28T04:11:19.366Z,73.39
2023-01-28T04:13:48.483Z,74.53
2023-01-28T04:16:17.769Z,73.37
2023-01-28T04:18:45.402Z,66.89
2023-01-28T04:21:13.887Z,68.92
2023-01-28T04:23:41.625Z,72.98
2023-01-28T04:26:09.866Z,76.41
2023-01-28T04:28:38.163Z,78.01
2023-01-28T04:31:06.872Z,75.59
2023-01-28T04:33:35.076Z,75.97
2023-01-28T04:36:02.787Z,72.87
2023-01-28T04:38:31.105Z,76.38
2023-01-28T04:40:58.764Z,72.25
2023-01-28T04:43:26.309Z,71.86
2023-01-28T04:45:54.485Z,77.36
2023-01-28T04:48:21.959Z,76.82
2023-01-28T04:50:50.927Z,73.38
2023-01-28T04:53:18.839Z,71.19
2023-01-28T04:55:46.748Z,76.14
2023-01-28T04:58:14.242Z,73.50
2023-01-28T05:00:42.572Z,75.39
2023-01-28T05:03:12.102Z,72.49
2023-01-28T05:05:39.545Z,63.30
2023-01-28T05:08:09.149Z,58.26
2023-01-28T05:10:36.812Z,58.11
2023-01-28T05:13:04.583Z,57.57
2023-01-28T05:15:32.345Z,54.42
2023-01-28T05:18:00.167Z,67.04
2023-01-28T05:20:29.132Z,56.87
2023-01-28T05:22:57.402Z,51.82
2023-01-28T05:25:24.958Z,53.33
2023-01-28T05:27:52.760Z,57.26
2023-01-28T05:30:20.946Z,59.98
2023-01-28T05:32:48.680Z,55.38
2023-01-28T05:35:16.943Z,54.89
2023-01-28T05:37:44.989Z,57.42
2023-01-28T05:40:13.120Z,57.58
2023-01-28T05:42:40.790Z,57.18
2023-01-28T05:45:10.052Z,64.10
2023-01-28T05:47:38.633Z,61.05
2023-01-28T05:50:07.461Z,61.69
2023-01-28T05:52:35.335Z,64.22
2023-01-28T05:55:03.129Z,62.91
2023-01-28T05:57:30.603Z,62.95
2023-01-28T05:59:58.362Z,65.41
2023-01-28T06:02:25.887Z,65.59
2023-01-28T06:04:54.193Z,65.46
2023-01-28T06:07:21.755Z,66.89
2023-01-28T06:09:49.385Z,66.77
2023-01-28T06:12:17.390Z,64.76
2023-01-28T06:14:46.833Z,63.91
2023-01-28T06:17:14.666Z,63.79
2023-01-28T06:19:44.295Z,65.55
2023-01-28T06:22:11.861Z,66.96
2023-01-28T06:24:39.451Z,66.24
2023-01-28T06:27:07.230Z,64.92
2023-01-28T06:29:34.682Z,65.79
2023-01-28T06:32:02.110Z,62.80
2023-01-28T06:34:29.897Z,65.61
2023-01-28T06:36:57.318Z,65.94
2023-01-28T06:39:27.000Z,62.95
2023-01-28T06:41:54.687Z,63.41
2023-01-28T06:44:23.542Z,64.50
2023-01-28T06:46:51.148Z,65.48
2023-01-28T06:49:18.812Z,65.47
2023-01-28T06:51:46.194Z,64.40
2023-01-28T06:54:13.626Z,62.31
2023-01-28T06:56:41.377Z,63.42
2023-01-28T06:59:08.927Z,64.42
2023-01-28T07:01:36.640Z,65.63
2023-01-28T07:04:04.452Z,65.56
2023-01-28T07:06:31.818Z,70.52
2023-01-28T07:08:59.233Z,64.44
2023-01-28T07:11:27.003Z,66.44
2023-01-28T07:13:54.481Z,63.68
2023-01-28T07:16:22.340Z,63.24
2023-01-28T07:18:51.231Z,62.40
2023-01-28T07:21:18.634Z,61.64
2023-01-28T07:23:46.018Z,68.85
2023-01-28T07:26:14.370Z,65.99
2023-01-28T07:28:41.751Z,61.92
2023-01-28T07:31:09.382Z,59.09
2023-01-28T07:33:37.162Z,58.15
2023-01-28T07:36:04.930Z,59.18
2023-01-28T07:38:32.339Z,60.61
2023-01-28T07:41:00.023Z,58.22
2023-01-28T07:43:27.404Z,59.37
2023-01-28T07:45:54.824Z,58.50
2023-01-28T07:48:22.573Z,61.75
2023-01-28T07:50:51.890Z,61.26
2023-01-28T07:53:20.131Z,60.95
2023-01-28T07:55:47.820Z,58.06
2023-01-28T07:58:15.243Z,59.07
2023-01-28T08:00:42.662Z,60.29
2023-01-28T08:03:15.833Z,58.49
2023-01-28T08:05:48.317Z,61.10
2023-01-28T08:08:16.830Z,59.16
2023-01-28T08:10:45.073Z,60.20
2023-01-28T08:13:14.061Z,61.12
2023-01-28T08:15:41.978Z,60.10
2023-01-28T08:18:13.198Z,62.51
2023-01-28T08:20:42.982Z,60.87
2023-01-28T08:23:16.248Z,60.68
2023-01-28T08:25:44.104Z,62.29
2023-01-28T08:28:12.383Z,66.17
2023-01-28T08:30:40.666Z,68.04
2023-01-28T08:33:09.818Z,66.55
2023-01-28T08:35:37.752Z,64.96
2023-01-28T08:38:06.563Z,66.73
2023-01-28T08:40:34.370Z,69.69
2023-01-28T08:43:02.494Z,64.95
2023-01-28T08:45:30.313Z,64.15
2023-01-28T08:48:03.128Z,63.68
2023-01-28T08:50:34.386Z,66.00
2023-01-28T08:53:04.616Z,67.29
2023-01-28T08:55:33.597Z,66.37
2023-01-28T08:58:05.938Z,64.66
2023-01-28T09:00:34.944Z,65.08
2023-01-28T09:03:04.709Z,61.26
2023-01-28T09:05:37.466Z,61.98
2023-01-28T09:08:13.163Z,61.13
2023-01-28T09:10:42.139Z,62.01
2023-01-28T09:13:16.132Z,62.39
2023-01-28T09:15:44.271Z,63.00
2023-01-28T09:18:11.710Z,63.62
2023-01-28T09:20:40.317Z,63.92
2023-01-28T09:23:08.270Z,62.34
2023-01-28T09:25:39.003Z,63.78
2023-01-28T09:28:06.461Z,61.34
2023-01-28T09:30:37.065Z,61.77
2023-01-28T09:33:06.182Z,60.38
2023-01-28T09:35:34.381Z,59.67
2023-01-28T09:38:01.810Z,59.95
2023-01-28T09:40:34.727Z,62.74
2023-01-28T09:43:38.167Z,60.20
2023-01-28T09:46:06.555Z,62.00
2023-01-28T09:48:42.073Z,66.17
2023-01-28T09:51:27.262Z,63.61
2023-01-28T09:53:58.532Z,60.97
2023-01-28T09:56:30.628Z,64.14
2023-01-28T09:59:06.137Z,68.49
2023-01-28T10:01:44.736Z,77.60
2023-01-28T10:04:23.235Z,76.58
2023-01-28T10:07:11.248Z,70.60
2023-01-28T10:09:53.922Z,79.02
2023-01-28T10:12:42.629Z,70.02
2023-01-28T10:15:34.681Z,71.96
2023-01-28T10:18:16.556Z,68.53
2023-01-28T10:20:56.133Z,64.39
2023-01-28T10:23:49.305Z,68.93
2023-01-28T10:26:23.400Z,66.08
2023-01-28T10:28:55.775Z,60.23
2023-01-28T10:31:24.660Z,68.61
2023-01-28T10:33:52.123Z,69.41
2023-01-28T10:36:19.727Z,74.56
2023-01-28T10:38:47.580Z,74.00
2023-01-28T10:41:20.955Z,75.59
2023-01-28T10:43:49.862Z,73.09
2023-01-28T10:46:28.459Z,74.94
2023-01-28T10:49:41.878Z,64.70
2023-01-28T10:52:14.118Z,75.42
2023-01-28T10:54:41.791Z,73.46
2023-01-28T10:57:14.678Z,72.59
2023-01-28T10:59:43.026Z,72.28
2023-01-28T11:02:27.288Z,69.18
2023-01-28T11:05:28.665Z,65.19
2023-01-28T11:08:19.446Z,75.15
2023-01-28T11:10:48.889Z,75.38
2023-01-28T11:13:21.721Z,74.43
2023-01-28T11:16:17.616Z,74.00
2023-01-28T11:18:52.853Z,67.74
2023-01-28T11:21:23.762Z,67.45
2023-01-28T11:24:05.026Z,67.08
2023-01-28T11:26:38.347Z,66.46
2023-01-28T11:29:06.344Z,69.39
2023-01-28T11:31:40.985Z,69.76
2023-01-28T11:34:08.400Z,72.20
2023-01-28T11:36:36.086Z,68.17
2023-01-28T11:39:18.234Z,65.32
2023-01-28T11:41:47.221Z,70.85
2023-01-28T11:44:23.692Z,74.98
2023-01-28T11:47:12.449Z,75.48
2023-01-28T11:49:49.021Z,66.61
2023-01-28T11:52:48.630Z,71.18
2023-01-28T11:55:40.764Z,63.08
2023-01-28T11:58:32.210Z,73.08
2023-01-28T12:01:17.877Z,73.93
2023-01-28T12:04:20.811Z,64.93
2023-01-28T12:07:13.253Z,61.87
2023-01-28T12:10:24.965Z,65.86
2023-01-28T12:12:58.729Z,62.88
2023-01-28T12:16:01.790Z,60.89
2023-01-28T12:18:41.269Z,58.78
2023-01-28T12:21:39.241Z,69.19
2023-01-28T12:24:21.861Z,67.62
2023-01-28T12:26:55.441Z,61.08
2023-01-28T12:29:27.388Z,69.06
2023-01-28T12:32:08.543Z,71.67
2023-01-28T12:34:50.222Z,60.46
2023-01-28T12:37:47.262Z,67.27
2023-01-28T12:40:45.449Z,72.17
2023-01-28T12:43:26.784Z,67.28
2023-01-28T12:45:58.043Z,71.90
2023-01-28T12:48:30.748Z,70.26
2023-01-28T12:51:12.753Z,62.65
2023-01-28T12:53:47.120Z,65.95
2023-01-28T12:56:18.071Z,61.35
2023-01-28T12:58:50.785Z,63.02
2023-01-28T13:01:35.756Z,62.85
2023-01-28T13:04:12.721Z,64.14
2023-01-28T13:07:02.854Z,64.50
2023-01-28T13:09:36.215Z,67.11
2023-01-28T13:12:04.571Z,59.49
2023-01-28T13:14:33.352Z,61.16
2023-01-28T13:17:11.963Z,62.85
2023-01-28T13:19:42.721Z,57.23
2023-01-28T13:22:31.817Z,56.88
2023-01-28T13:25:23.181Z,58.65
2023-01-28T13:28:06.821Z,55.06
2023-01-28T13:30:47.177Z,55.64
2023-01-28T13:33:32.507Z,56.48
2023-01-28T13:36:06.010Z,58.78
2023-01-28T13:38:34.147Z,60.84
2023-01-28T13:41:04.523Z,56.84
2023-01-28T13:43:34.907Z,56.56
2023-01-28T13:46:13.862Z,57.21
2023-01-28T13:48:46.970Z,61.01
2023-01-28T13:51:23.540Z,59.64
2023-01-28T13:53:58.820Z,62.07
2023-01-28T13:56:29.905Z,62.86
2023-01-28T13:59:08.121Z,60.85
2023-01-28T14:01:47.290Z,60.68
2023-01-28T14:04:36.599Z,59.70
2023-01-28T14:07:39.413Z,62.19
2023-01-28T14:10:26.713Z,62.46
2023-01-28T14:13:26.970Z,64.24
2023-01-28T14:15:59.047Z,63.04
2023-01-28T14:18:29.418Z,61.39
2023-01-28T14:21:01.605Z,61.28
2023-01-28T14:23:32.329Z,62.65
2023-01-28T14:26:10.142Z,62.58
2023-01-28T14:29:22.813Z,63.21
2023-01-28T14:31:51.054Z,61.59
2023-01-28T14:34:47.864Z,63.15
2023-01-28T14:37:18.854Z,62.31
2023-01-28T14:39:52.712Z,61.78
2023-01-28T14:42:25.788Z,61.77
2023-01-28T14:45:29.847Z,62.61
2023-01-28T14:48:20.870Z,61.46
2023-01-28T14:51:25.732Z,62.19
2023-01-28T14:54:11.890Z,61.35
2023-01-28T14:57:11.613Z,60.76
2023-01-28T14:59:43.455Z,60.25
2023-01-28T15:02:20.179Z,60.60
2023-01-28T15:04:48.220Z,61.58
2023-01-28T15:07:26.687Z,59.76
2023-01-28T15:10:05.385Z,57.24
2023-01-28T15:12:38.982Z,55.94
2023-01-28T15:15:28.390Z,57.86
2023-01-28T15:18:02.227Z,62.23
2023-01-28T15:20:30.160Z,60.09
2023-01-28T15:22:58.278Z,61.59
2023-01-28T15:25:28.631Z,59.76
2023-01-28T15:27:59.824Z,60.87
2023-01-28T15:30:30.579Z,59.34
2023-01-28T15:33:17.100Z,59.88
2023-01-28T15:35:49.007Z,59.99
2023-01-28T15:38:20.274Z,59.96
2023-01-28T15:40:55.121Z,59.46
2023-01-28T15:43:25.984Z,61.03
2023-01-28T15:45:57.702Z,60.33
2023-01-28T15:48:27.513Z,60.73
2023-01-28T15:51:25.065Z,63.33
2023-01-28T15:53:57.497Z,60.02
2023-01-28T15:56:27.872Z,62.24
2023-01-28T15:59:16.717Z,59.29
2023-01-28T16:01:44.269Z,59.12
2023-01-28T16:04:27.109Z,61.14
2023-01-28T16:06:56.544Z,60.42
2023-01-28T16:09:28.705Z,61.36
2023-01-28T16:12:04.054Z,59.73
2023-01-28T16:14:37.804Z,56.53
2023-01-28T16:17:05.424Z,60.04
2023-01-28T16:19:41.756Z,58.13
2023-01-28T16:22:21.804Z,57.98
2023-01-28T16:24:53.029Z,60.89
2023-01-28T16:27:22.300Z,62.30
2023-01-28T16:29:50.526Z,64.45
2023-01-28T16:32:33.497Z,65.02
2023-01-28T16:35:02.025Z,66.92
2023-01-28T16:37:29.948Z,65.53
2023-01-28T16:40:00.290Z,65.31
2023-01-28T16:42:31.927Z,64.81
2023-01-28T16:44:59.991Z,65.29
2023-01-28T16:47:30.639Z,66.81
2023-01-28T16:49:58.757Z,66.19
2023-01-28T16:52:27.032Z,68.05
2023-01-28T16:54:54.801Z,69.40
2023-01-28T16:57:22.855Z,67.77
2023-01-28T16:59:50.598Z,67.28
2023-01-28T17:02:18.106Z,68.58
2023-01-28T17:04:46.835Z,65.94
2023-01-28T17:07:14.598Z,66.27
2023-01-28T17:09:42.194Z,64.56
2023-01-28T17:12:10.052Z,65.16
2023-01-28T17:14:39.419Z,64.31
2023-01-28T17:17:07.029Z,63.74
2023-01-28T17:19:35.108Z,65.06
2023-01-28T17:22:02.613Z,67.48
2023-01-28T17:24:30.605Z,64.88
2023-01-28T17:26:58.694Z,63.62
2023-01-28T17:29:27.282Z,61.40
2023-01-28T17:31:55.376Z,63.77
2023-01-28T17:34:24.023Z,64.27
2023-01-28T17:36:51.907Z,66.92
2023-01-28T17:39:20.113Z,73.19
2023-01-28T17:41:52.139Z,65.20
2023-01-28T17:44:20.130Z,62.84
2023-01-28T17:46:48.489Z,62.17
2023-01-28T17:49:16.868Z,63.38
2023-01-28T17:51:45.199Z,64.02
2023-01-28T17:54:14.436Z,62.17
2023-01-28T17:56:42.211Z,62.60
2023-01-28T17:59:11.675Z,59.80
2023-01-28T18:01:40.860Z,58.90
2023-01-28T18:04:10.362Z,65.88
2023-01-28T18:06:38.224Z,62.76
2023-01-28T18:09:07.532Z,59.80
2023-01-28T18:11:37.632Z,63.60
2023-01-28T18:14:05.953Z,61.13
2023-01-28T18:16:33.929Z,60.41
2023-01-28T18:19:03.104Z,61.14
2023-01-28T18:21:50.525Z,59.79
2023-01-28T18:24:24.473Z,61.93
2023-01-28T18:26:55.275Z,60.55
2023-01-28T18:29:24.201Z,59.27
2023-01-28T18:31:55.192Z,58.04
2023-01-28T18:34:26.590Z,60.17
2023-01-28T18:36:54.994Z,59.78
2023-01-28T18:39:23.789Z,61.49
2023-01-28T18:41:56.482Z,59.76
2023-01-28T18:44:27.012Z,61.63
2023-01-28T18:46:54.915Z,61.37
2023-01-28T18:49:23.188Z,59.50
2023-01-28T18:51:51.425Z,59.08
2023-01-28T18:54:20.865Z,60.38
2023-01-28T18:56:49.351Z,60.26
2023-01-28T18:59:17.856Z,62.71
2023-01-28T19:01:48.265Z,63.46
2023-01-28T19:04:16.935Z,62.46
2023-01-28T19:06:46.531Z,59.88
2023-01-28T19:09:15.868Z,58.98
2023-01-28T19:11:45.180Z,59.06
2023-01-28T19:14:14.875Z,58.21
2023-01-28T19:16:50.364Z,57.68
2023-01-28T19:19:19.129Z,57.89
2023-01-28T19:21:47.940Z,58.53
2023-01-28T19:24:17.521Z,58.41
2023-01-28T19:26:45.907Z,58.61
2023-01-28T19:29:16.388Z,62.13
2023-01-28T19:31:44.793Z,55.99
2023-01-28T19:34:13.410Z,59.54
2023-01-28T19:36:42.802Z,54.68
2023-01-28T19:39:11.712Z,54.19
2023-01-28T19:41:41.668Z,53.56
2023-01-28T19:44:09.923Z,52.26
2023-01-28T19:46:37.599Z,55.38
2023-01-28T19:49:06.588Z,52.02
2023-01-28T19:51:35.447Z,54.18
2023-01-28T19:54:03.706Z,53.91
2023-01-28T19:56:36.538Z,62.41
2023-01-28T19:59:04.990Z,53.49
2023-01-28T20:01:36.059Z,53.49
2023-01-28T20:04:05.071Z,50.04
2023-01-28T20:06:34.164Z,49.03
2023-01-28T20:09:09.089Z,48.52
2023-01-28T20:11:38.511Z,55.26
2023-01-28T20:14:06.789Z,58.19
2023-01-28T20:16:36.145Z,53.67
2023-01-28T20:19:06.997Z,58.70
2023-01-28T20:21:36.158Z,59.68
2023-01-28T20:24:06.931Z,58.00
2023-01-28T20:26:37.496Z,60.82
2023-01-28T20:29:11.046Z,56.04
2023-01-28T20:31:40.743Z,59.04
2023-01-28T20:34:15.127Z,52.63
2023-01-28T20:36:43.682Z,58.96
2023-01-28T20:39:12.738Z,56.20
2023-01-28T20:41:41.276Z,56.83
2023-01-28T20:44:09.782Z,53.27
2023-01-28T20:46:39.391Z,52.80
2023-01-28T20:49:08.112Z,55.52
2023-01-28T20:51:36.903Z,62.16
2023-01-28T20:54:06.043Z,54.22
2023-01-28T20:56:34.666Z,54.67
2023-01-28T20:59:04.527Z,61.11
2023-01-28T21:01:34.752Z,65.84
2023-01-28T21:04:10.536Z,61.47
2023-01-28T21:06:40.334Z,66.46
2023-01-28T21:09:08.694Z,70.19
2023-01-28T21:11:36.825Z,70.46
2023-01-28T21:14:04.638Z,69.05
2023-01-28T21:16:32.793Z,61.76
2023-01-28T21:19:00.546Z,57.25
2023-01-28T21:21:29.287Z,52.09
2023-01-28T21:24:01.113Z,51.51
2023-01-28T21:26:29.915Z,50.63
2023-01-28T21:28:57.942Z,51.70
2023-01-28T21:31:27.022Z,54.80
2023-01-28T21:34:01.540Z,57.65
2023-01-28T21:36:34.231Z,56.25
2023-01-28T21:39:03.745Z,56.12
2023-01-28T21:41:33.030Z,55.45
2023-01-28T21:44:00.419Z,59.78
2023-01-28T21:46:30.947Z,61.77
2023-01-28T21:49:00.304Z,58.12
2023-01-28T21:51:46.062Z,57.56
2023-01-28T21:54:18.387Z,60.83
2023-01-28T21:56:48.672Z,56.57
2023-01-28T21:59:29.325Z,60.21
2023-01-28T22:02:05.761Z,60.30
2023-01-28T22:04:37.965Z,62.14
2023-01-28T22:07:10.082Z,59.59
2023-01-28T22:09:39.731Z,59.77
2023-01-28T22:12:08.174Z,61.25
2023-01-28T22:14:36.651Z,61.53
2023-01-28T22:17:04.952Z,64.59
2023-01-28T22:19:32.377Z,61.03
2023-01-28T22:21:59.757Z,61.90
2023-01-28T22:24:27.828Z,61.62
2023-01-28T22:26:55.251Z,60.50
2023-01-28T22:29:23.492Z,60.94
2023-01-28T22:31:53.084Z,60.83
2023-01-28T22:34:21.211Z,61.93
2023-01-28T22:36:50.235Z,60.61
2023-01-28T22:39:18.406Z,61.51
2023-01-28T22:41:46.754Z,60.79
2023-01-28T22:44:14.689Z,58.68
2023-01-28T22:46:42.434Z,57.66
2023-01-28T22:49:11.867Z,57.75
2023-01-28T22:51:39.340Z,57.28
2023-01-28T22:54:07.263Z,57.55
2023-01-28T22:56:34.674Z,56.64
2023-01-28T22:59:04.011Z,57.72
2023-01-28T23:01:32.214Z,59.59
2023-01-28T23:03:59.683Z,57.34
2023-01-28T23:06:28.198Z,56.30
2023-01-28T23:08:56.674Z,53.99
2023-01-28T23:11:25.526Z,59.32
2023-01-28T23:14:19.849Z,54.46
2023-01-28T23:17:06.907Z,52.29
2023-01-28T23:19:53.169Z,55.43
2023-01-28T23:22:49.657Z,55.80
2023-01-28T23:25:17.963Z,56.66
2023-01-28T23:27:45.940Z,56.72
2023-01-28T23:30:14.506Z,54.16
2023-01-28T23:32:53.855Z,49.06
2023-01-28T23:35:21.657Z,49.41
2023-01-28T23:37:49.112Z,50.61
2023-01-28T23:40:17.129Z,52.33
2023-01-28T23:42:49.521Z,62.40
2023-01-28T23:45:17.713Z,60.68
2023-01-28T23:47:45.392Z,64.95
2023-01-28T23:50:12.990Z,66.51
2023-01-28T23:52:40.457Z,58.52
2023-01-28T23:55:08.108Z,59.46
2023-01-28T23:57:38.297Z,64.18
