createdAt,value
2023-03-16T00:02:19.017Z,5.22
2023-03-16T00:04:47.597Z,4.72
2023-03-16T00:07:15.497Z,4.60
2023-03-16T00:09:44.808Z,4.18
2023-03-16T00:12:17.460Z,4.70
2023-03-16T00:14:46.474Z,4.07
2023-03-16T00:17:19.515Z,4.20
2023-03-16T00:19:57.444Z,4.03
2023-03-16T00:22:26.973Z,3.55
2023-03-16T00:24:54.125Z,3.22
2023-03-16T00:27:23.152Z,3.33
2023-03-16T00:29:56.154Z,3.13
2023-03-16T00:32:28.857Z,3.42
2023-03-16T00:34:55.855Z,3.35
2023-03-16T00:37:26.046Z,4.20
2023-03-16T00:39:56.435Z,3.70
2023-03-16T00:42:27.699Z,3.22
2023-03-16T00:44:57.793Z,3.72
2023-03-16T00:47:26.282Z,3.85
2023-03-16T00:49:52.992Z,3.85
2023-03-16T00:52:20.492Z,3.53
2023-03-16T00:54:53.022Z,3.85
2023-03-16T00:57:21.590Z,4.93
2023-03-16T00:59:52.906Z,3.38
2023-03-16T01:02:23.838Z,3.72
2023-03-16T01:04:51.970Z,3.25
2023-03-16T01:07:19.055Z,3.53
2023-03-16T01:09:45.605Z,3.30
2023-03-16T01:12:17.693Z,3.70
2023-03-16T01:14:46.151Z,3.67
2023-03-16T01:17:14.677Z,3.63
2023-03-16T01:19:42.275Z,3.75
2023-03-16T01:22:10.675Z,4.15
2023-03-16T01:24:38.098Z,3.88
2023-03-16T01:27:05.424Z,4.35
2023-03-16T01:29:33.195Z,3.83
2023-03-16T01:32:01.046Z,5.10
2023-03-16T01:34:28.774Z,5.45
2023-03-16T01:36:56.710Z,6.43
2023-03-16T01:39:24.069Z,6.07
2023-03-16T01:41:51.729Z,6.38
2023-03-16T01:44:24.438Z,6.10
2023-03-16T01:46:51.013Z,5.95
2023-03-16T01:49:32.930Z,6.10
2023-03-16T01:52:08.080Z,5.78
2023-03-16T01:54:39.828Z,5.85
2023-03-16T01:57:08.425Z,3.90
2023-03-16T01:59:52.677Z,2.78
2023-03-16T02:02:23.312Z,3.47
2023-03-16T02:05:04.298Z,3.30
2023-03-16T02:07:36.160Z,3.53
2023-03-16T02:10:06.610Z,3.38
2023-03-16T02:12:34.067Z,3.22
2023-03-16T02:15:01.193Z,2.83
2023-03-16T02:17:31.108Z,3.10
2023-03-16T02:20:29.220Z,2.42
2023-03-16T02:22:56.536Z,2.85
2023-03-16T02:25:29.789Z,3.20
2023-03-16T02:28:23.418Z,3.90
2023-03-16T02:30:50.480Z,3.20
2023-03-16T02:33:18.267Z,3.03
2023-03-16T02:35:44.962Z,3.60
2023-03-16T02:38:11.614Z,3.60
2023-03-16T02:40:38.850Z,3.38
2023-03-16T02:43:13.852Z,2.72
2023-03-16T02:45:51.648Z,3.53
2023-03-16T02:48:35.215Z,2.97
2023-03-16T02:51:01.844Z,3.08
2023-03-16T02:53:28.368Z,3.42
2023-03-16T02:55:55.143Z,4.25
2023-03-16T02:58:21.763Z,2.58
2023-03-16T03:00:48.295Z,2.80
2023-03-16T03:03:14.797Z,2.80
2023-03-16T03:05:41.648Z,2.00
2023-03-16T03:08:08.165Z,2.40
2023-03-16T03:10:34.628Z,2.58
2023-03-16T03:13:01.107Z,2.50
2023-03-16T03:15:27.677Z,1.92
2023-03-16T03:17:54.225Z,2.50
2023-03-16T03:20:21.665Z,2.60
2023-03-16T03:22:50.130Z,2.67
2023-03-16T03:25:18.547Z,2.78
2023-03-16T03:27:46.350Z,2.88
2023-03-16T03:30:16.669Z,3.05
2023-03-16T03:32:44.203Z,2.85
2023-03-16T03:35:13.165Z,2.92
2023-03-16T03:37:42.438Z,2.72
2023-03-16T03:40:11.034Z,2.60
2023-03-16T03:42:44.391Z,2.58
2023-03-16T03:45:13.044Z,3.28
2023-03-16T03:47:40.499Z,3.17
2023-03-16T03:50:08.341Z,3.92
2023-03-16T03:52:34.843Z,3.33
2023-03-16T03:55:01.293Z,3.63
2023-03-16T03:57:27.712Z,3.80
2023-03-16T03:59:54.223Z,3.53
2023-03-16T04:02:20.724Z,2.85
2023-03-16T04:04:47.579Z,2.92
2023-03-16T04:07:14.003Z,3.47
2023-03-16T04:09:53.409Z,3.30
2023-03-16T04:12:19.841Z,3.92
2023-03-16T04:14:46.283Z,4.57
2023-03-16T04:17:12.938Z,2.97
2023-03-16T04:19:40.166Z,3.30
2023-03-16T04:22:07.713Z,3.67
2023-03-16T04:24:34.434Z,3.13
2023-03-16T04:27:02.800Z,4.18
2023-03-16T04:29:29.246Z,3.03
2023-03-16T04:31:55.682Z,3.33
2023-03-16T04:34:27.324Z,3.10
2023-03-16T04:36:53.966Z,3.20
2023-03-16T04:39:20.751Z,2.90
2023-03-16T04:41:47.861Z,3.10
2023-03-16T04:44:14.708Z,2.97
2023-03-16T04:46:41.291Z,2.90
2023-03-16T04:49:09.730Z,3.03
2023-03-16T04:51:38.095Z,4.03
2023-03-16T04:54:05.148Z,3.00
2023-03-16T04:56:31.766Z,2.70
2023-03-16T04:58:58.350Z,2.53
2023-03-16T05:01:24.881Z,3.45
2023-03-16T05:03:54.671Z,2.72
2023-03-16T05:06:21.102Z,3.22
2023-03-16T05:08:47.819Z,2.92
2023-03-16T05:11:14.250Z,2.47
2023-03-16T05:13:40.686Z,2.80
2023-03-16T05:16:07.481Z,3.30
2023-03-16T05:18:34.491Z,5.35
2023-03-16T05:21:00.923Z,4.60
2023-03-16T05:23:27.539Z,4.15
2023-03-16T05:25:54.082Z,4.55
2023-03-16T05:28:20.487Z,5.18
2023-03-16T05:30:47.025Z,5.85
2023-03-16T05:33:13.507Z,7.75
2023-03-16T05:35:40.097Z,8.82
2023-03-16T05:38:06.738Z,11.02
2023-03-16T05:40:33.310Z,7.70
2023-03-16T05:43:00.694Z,4.63
2023-03-16T05:45:28.686Z,4.63
2023-03-16T05:47:55.367Z,4.95
2023-03-16T05:50:22.842Z,4.70
2023-03-16T05:52:49.428Z,5.25
2023-03-16T05:55:18.297Z,6.53
2023-03-16T05:57:44.987Z,5.90
2023-03-16T06:00:18.204Z,4.40
2023-03-16T06:02:49.975Z,4.55
2023-03-16T06:05:18.534Z,5.85
2023-03-16T06:07:45.468Z,5.45
2023-03-16T06:10:12.713Z,5.97
2023-03-16T06:12:39.775Z,5.28
2023-03-16T06:15:08.275Z,5.90
2023-03-16T06:17:36.258Z,6.55
2023-03-16T06:20:05.373Z,6.25
2023-03-16T06:22:31.893Z,4.88
2023-03-16T06:24:58.399Z,5.90
2023-03-16T06:27:26.538Z,4.97
2023-03-16T06:29:53.289Z,5.70
2023-03-16T06:32:19.729Z,5.22
2023-03-16T06:34:46.185Z,5.85
2023-03-16T06:37:12.628Z,6.95
2023-03-16T06:39:39.463Z,5.88
2023-03-16T06:42:06.248Z,7.32
2023-03-16T06:44:32.897Z,5.63
2023-03-16T06:46:59.447Z,6.80
2023-03-16T06:49:26.113Z,7.68
2023-03-16T06:51:52.654Z,6.72
2023-03-16T06:54:19.335Z,6.00
2023-03-16T06:56:46.467Z,6.05
2023-03-16T06:59:13.350Z,6.10
2023-03-16T07:01:39.875Z,6.85
2023-03-16T07:04:06.407Z,6.40
2023-03-16T07:06:32.951Z,5.90
2023-03-16T07:09:01.376Z,6.10
2023-03-16T07:11:27.920Z,6.40
2023-03-16T07:13:54.600Z,6.03
2023-03-16T07:16:22.187Z,5.55
2023-03-16T07:18:48.759Z,5.88
2023-03-16T07:21:15.495Z,6.15
2023-03-16T07:23:41.965Z,4.53
2023-03-16T07:26:08.475Z,4.72
2023-03-16T07:28:35.327Z,4.95
2023-03-16T07:31:04.074Z,4.75
2023-03-16T07:33:32.519Z,4.93
2023-03-16T07:35:59.629Z,5.18
2023-03-16T07:38:26.279Z,4.57
2023-03-16T07:40:52.781Z,4.30
2023-03-16T07:43:20.319Z,4.82
2023-03-16T07:45:51.555Z,4.32
2023-03-16T07:48:18.552Z,4.20
2023-03-16T07:50:47.175Z,4.00
2023-03-16T07:53:15.478Z,3.67
2023-03-16T07:55:43.128Z,4.55
2023-03-16T07:58:11.150Z,4.05
2023-03-16T08:00:39.029Z,4.35
2023-03-16T08:03:06.144Z,3.83
2023-03-16T08:05:32.967Z,4.43
2023-03-16T08:08:00.116Z,3.55
2023-03-16T08:10:27.309Z,3.90
2023-03-16T08:12:53.975Z,4.15
2023-03-16T08:15:21.776Z,3.95
2023-03-16T08:17:48.394Z,4.30
2023-03-16T08:20:16.002Z,4.63
2023-03-16T08:22:46.381Z,4.40
2023-03-16T08:25:14.169Z,4.22
2023-03-16T08:27:43.020Z,5.15
2023-03-16T08:30:12.743Z,6.93
2023-03-16T08:32:41.029Z,5.35
2023-03-16T08:35:10.719Z,5.65
2023-03-16T08:37:37.581Z,3.92
2023-03-16T08:40:06.625Z,4.47
2023-03-16T08:42:33.122Z,4.63
2023-03-16T08:45:00.975Z,6.18
2023-03-16T08:47:27.449Z,4.50
2023-03-16T08:49:53.895Z,2.17
2023-03-16T08:52:20.964Z,2.28
2023-03-16T08:55:02.000Z,2.17
2023-03-16T08:57:31.625Z,2.38
2023-03-16T08:59:58.377Z,2.08
2023-03-16T09:02:25.735Z,1.92
2023-03-16T09:04:52.778Z,2.63
2023-03-16T09:07:20.440Z,2.08
2023-03-16T09:09:46.889Z,2.10
2023-03-16T09:12:13.686Z,2.88
2023-03-16T09:14:40.211Z,2.08
2023-03-16T09:17:11.741Z,1.70
2023-03-16T09:19:58.797Z,1.50
2023-03-16T09:22:25.642Z,1.90
2023-03-16T09:24:52.117Z,1.73
2023-03-16T09:27:20.743Z,1.40
2023-03-16T09:29:47.448Z,1.42
2023-03-16T09:32:14.289Z,2.20
2023-03-16T09:34:44.775Z,1.67
2023-03-16T09:37:11.265Z,2.30
2023-03-16T09:39:38.485Z,1.80
2023-03-16T09:42:32.366Z,1.60
2023-03-16T09:45:33.022Z,2.17
2023-03-16T09:48:10.759Z,1.80
2023-03-16T09:50:48.384Z,1.85
2023-03-16T09:53:27.691Z,1.88
2023-03-16T09:56:03.477Z,1.95
2023-03-16T09:58:32.165Z,2.00
2023-03-16T10:01:23.449Z,2.15
2023-03-16T10:04:05.117Z,2.08
2023-03-16T10:06:33.168Z,2.22
2023-03-16T10:09:24.698Z,1.55
2023-03-16T10:11:56.016Z,1.88
2023-03-16T10:14:34.132Z,1.70
2023-03-16T10:17:13.914Z,1.70
2023-03-16T10:19:49.880Z,1.77
2023-03-16T10:22:34.860Z,1.88
2023-03-16T10:25:13.325Z,1.73
2023-03-16T10:27:43.435Z,2.00
2023-03-16T10:30:28.064Z,1.63
2023-03-16T10:32:56.715Z,2.00
2023-03-16T10:35:48.439Z,1.70
2023-03-16T10:38:28.665Z,1.67
2023-03-16T10:40:57.860Z,1.63
2023-03-16T10:43:25.210Z,1.30
2023-03-16T10:45:51.961Z,1.60
2023-03-16T10:48:21.108Z,1.58
2023-03-16T10:50:54.479Z,1.70
2023-03-16T10:53:25.346Z,1.58
2023-03-16T10:55:59.241Z,1.65
2023-03-16T10:58:34.392Z,1.35
2023-03-16T11:01:01.927Z,1.60
2023-03-16T11:03:39.388Z,1.55
2023-03-16T11:06:18.026Z,1.75
2023-03-16T11:08:45.298Z,1.55
2023-03-16T11:11:18.634Z,1.77
2023-03-16T11:13:48.919Z,2.03
2023-03-16T11:16:28.150Z,1.50
2023-03-16T11:18:58.056Z,1.80
2023-03-16T11:21:43.178Z,1.70
2023-03-16T11:24:18.839Z,1.50
2023-03-16T11:26:52.014Z,1.65
2023-03-16T11:29:26.070Z,1.63
2023-03-16T11:32:05.298Z,1.70
2023-03-16T11:34:33.328Z,1.98
2023-03-16T11:37:28.734Z,1.95
2023-03-16T11:40:26.393Z,2.00
2023-03-16T11:43:13.890Z,2.33
2023-03-16T11:46:23.313Z,1.88
2023-03-16T11:49:08.425Z,1.85
2023-03-16T11:52:14.995Z,1.70
2023-03-16T11:54:50.901Z,2.20
2023-03-16T11:57:41.553Z,2.05
2023-03-16T12:00:20.562Z,1.70
2023-03-16T12:03:02.356Z,2.05
2023-03-16T12:05:34.904Z,1.80
2023-03-16T12:08:16.942Z,1.88
2023-03-16T12:11:08.037Z,1.40
2023-03-16T12:14:03.312Z,1.63
2023-03-16T12:16:49.608Z,1.50
2023-03-16T12:19:35.185Z,1.88
2023-03-16T12:22:12.223Z,2.00
2023-03-16T12:24:44.002Z,1.60
2023-03-16T12:27:16.028Z,2.22
2023-03-16T12:30:03.740Z,1.92
2023-03-16T12:32:43.440Z,2.15
2023-03-16T12:35:36.703Z,1.77
2023-03-16T12:38:22.817Z,1.90
2023-03-16T12:41:17.711Z,1.80
2023-03-16T12:44:21.529Z,1.80
2023-03-16T12:46:57.462Z,1.70
2023-03-16T12:49:25.228Z,1.65
2023-03-16T12:52:04.570Z,1.70
2023-03-16T12:54:31.279Z,2.30
2023-03-16T12:57:08.598Z,2.03
2023-03-16T12:59:44.368Z,2.38
2023-03-16T13:02:18.830Z,2.20
2023-03-16T13:04:51.812Z,2.25
2023-03-16T13:07:22.767Z,2.03
2023-03-16T13:10:08.177Z,1.95
2023-03-16T13:12:37.861Z,2.05
2023-03-16T13:15:23.526Z,2.20
2023-03-16T13:18:03.466Z,2.10
2023-03-16T13:20:35.705Z,1.80
2023-03-16T13:23:24.700Z,3.20
2023-03-16T13:26:33.483Z,2.53
2023-03-16T13:29:00.704Z,2.13
2023-03-16T13:31:37.221Z,1.73
2023-03-16T13:34:08.409Z,1.83
2023-03-16T13:36:35.584Z,1.75
2023-03-16T13:39:22.400Z,1.90
2023-03-16T13:42:07.204Z,1.80
2023-03-16T13:44:39.224Z,1.88
2023-03-16T13:47:07.562Z,1.92
2023-03-16T13:49:42.838Z,2.10
2023-03-16T13:52:20.885Z,2.13
2023-03-16T13:54:50.112Z,2.17
2023-03-16T13:57:20.814Z,2.03
2023-03-16T13:59:47.342Z,1.92
2023-03-16T14:02:19.520Z,1.98
2023-03-16T14:04:47.086Z,2.25
2023-03-16T14:07:17.470Z,1.92
2023-03-16T14:09:47.042Z,2.03
2023-03-16T14:12:15.315Z,1.88
2023-03-16T14:14:45.767Z,2.00
2023-03-16T14:17:21.591Z,2.00
2023-03-16T14:20:12.471Z,1.75
2023-03-16T14:22:39.083Z,2.08
2023-03-16T14:25:06.933Z,1.90
2023-03-16T14:27:39.332Z,2.20
2023-03-16T14:30:27.065Z,1.83
2023-03-16T14:32:55.320Z,1.80
2023-03-16T14:35:25.536Z,2.65
2023-03-16T14:37:52.111Z,4.30
2023-03-16T14:40:26.628Z,2.22
2023-03-16T14:42:58.866Z,2.45
2023-03-16T14:45:32.957Z,1.70
2023-03-16T14:48:06.308Z,2.22
2023-03-16T14:50:36.844Z,2.13
2023-03-16T14:53:04.351Z,2.03
2023-03-16T14:55:31.488Z,2.00
2023-03-16T14:57:58.319Z,1.52
2023-03-16T15:00:26.289Z,1.50
2023-03-16T15:03:14.825Z,2.03
2023-03-16T15:05:46.978Z,1.98
2023-03-16T15:08:23.576Z,1.85
2023-03-16T15:10:50.845Z,1.88
2023-03-16T15:13:42.583Z,1.77
2023-03-16T15:16:13.976Z,2.45
2023-03-16T15:18:42.038Z,1.85
2023-03-16T15:21:26.613Z,4.75
2023-03-16T15:23:53.988Z,1.85
2023-03-16T15:26:26.406Z,1.80
2023-03-16T15:28:54.388Z,1.88
2023-03-16T15:31:21.531Z,1.80
2023-03-16T15:33:48.089Z,1.80
2023-03-16T15:36:17.013Z,1.70
2023-03-16T15:38:47.679Z,1.38
2023-03-16T15:41:14.800Z,1.98
2023-03-16T15:43:43.095Z,1.48
2023-03-16T15:46:10.641Z,1.52
2023-03-16T15:48:37.323Z,1.35
2023-03-16T15:51:16.212Z,1.42
2023-03-16T15:53:59.561Z,2.03
2023-03-16T15:56:30.253Z,1.50
2023-03-16T15:59:03.985Z,2.67
2023-03-16T16:04:01.855Z,1.75
2023-03-16T16:06:30.345Z,1.70
2023-03-16T16:08:58.623Z,1.45
2023-03-16T16:11:28.234Z,1.40
2023-03-16T16:13:56.780Z,1.80
2023-03-16T16:16:26.214Z,1.70
2023-03-16T16:18:52.797Z,1.40
2023-03-16T16:21:25.790Z,1.55
2023-03-16T16:24:00.856Z,1.52
2023-03-16T16:26:54.816Z,1.52
2023-03-16T16:29:25.723Z,1.40
2023-03-16T16:31:52.700Z,1.70
2023-03-16T16:34:21.646Z,1.55
2023-03-16T16:36:49.021Z,1.73
2023-03-16T16:39:15.730Z,1.70
2023-03-16T16:41:43.103Z,1.70
2023-03-16T16:44:23.620Z,1.50
2023-03-16T16:46:54.279Z,1.88
2023-03-16T16:49:30.507Z,1.65
2023-03-16T16:51:58.085Z,2.15
2023-03-16T16:54:28.220Z,1.98
2023-03-16T16:56:56.367Z,1.88
2023-03-16T16:59:25.712Z,2.30
2023-03-16T17:01:54.157Z,1.85
2023-03-16T17:04:24.602Z,1.90
2023-03-16T17:07:00.846Z,1.75
2023-03-16T17:09:28.941Z,2.13
2023-03-16T17:11:59.214Z,2.17
2023-03-16T17:14:28.242Z,2.58
2023-03-16T17:16:55.447Z,2.05
2023-03-16T17:19:25.075Z,2.30
2023-03-16T17:21:52.877Z,2.00
2023-03-16T17:24:19.454Z,2.05
2023-03-16T17:26:49.400Z,2.30
2023-03-16T17:29:18.744Z,2.17
2023-03-16T17:31:47.094Z,2.28
2023-03-16T17:34:21.386Z,2.33
2023-03-16T17:36:48.112Z,2.15
2023-03-16T17:39:20.939Z,2.60
2023-03-16T17:41:52.104Z,2.10
2023-03-16T17:44:20.151Z,2.65
2023-03-16T17:46:47.683Z,2.15
2023-03-16T17:49:17.744Z,2.20
2023-03-16T17:51:45.206Z,2.13
2023-03-16T17:54:12.023Z,2.13
2023-03-16T17:56:40.290Z,2.50
2023-03-16T17:59:15.616Z,2.97
2023-03-16T18:01:44.682Z,2.53
2023-03-16T18:04:22.748Z,2.20
2023-03-16T18:06:51.154Z,2.80
2023-03-16T18:09:19.649Z,2.33
2023-03-16T18:11:48.841Z,2.55
2023-03-16T18:14:37.156Z,2.75
2023-03-16T18:17:15.734Z,2.90
2023-03-16T18:19:47.321Z,3.28
2023-03-16T18:22:19.747Z,2.75
2023-03-16T18:24:48.649Z,2.47
2023-03-16T18:27:15.788Z,2.50
2023-03-16T18:29:42.501Z,2.80
2023-03-16T18:32:20.599Z,2.80
2023-03-16T18:34:48.619Z,2.40
2023-03-16T18:37:27.380Z,2.60
2023-03-16T18:39:54.983Z,2.13
2023-03-16T18:42:24.024Z,3.00
2023-03-16T18:44:51.141Z,2.47
2023-03-16T18:47:23.748Z,2.28
2023-03-16T18:49:54.375Z,2.20
2023-03-16T18:52:23.767Z,2.10
2023-03-16T18:54:51.415Z,2.33
2023-03-16T18:57:21.247Z,1.92
2023-03-16T18:59:48.289Z,1.95
2023-03-16T19:02:39.592Z,2.15
2023-03-16T19:05:13.035Z,2.08
2023-03-16T19:07:46.192Z,2.20
2023-03-16T19:10:18.984Z,1.90
2023-03-16T19:12:45.668Z,1.83
2023-03-16T19:15:30.682Z,2.00
2023-03-16T19:17:58.169Z,1.80
2023-03-16T19:20:29.090Z,1.70
2023-03-16T19:23:06.109Z,1.70
2023-03-16T19:25:38.837Z,2.40
2023-03-16T19:28:07.332Z,1.90
2023-03-16T19:30:35.804Z,1.95
2023-03-16T19:33:02.430Z,1.92
2023-03-16T19:35:44.916Z,2.00
2023-03-16T19:38:16.101Z,2.15
2023-03-16T19:40:42.915Z,2.00
2023-03-16T19:43:16.405Z,2.40
2023-03-16T19:45:43.170Z,2.00
2023-03-16T19:48:21.021Z,2.05
2023-03-16T19:50:49.360Z,2.85
2023-03-16T19:53:21.648Z,2.17
2023-03-16T19:55:50.621Z,2.20
2023-03-16T19:58:27.897Z,1.95
2023-03-16T20:00:54.519Z,2.28
2023-03-16T20:03:21.142Z,2.30
2023-03-16T20:05:47.687Z,2.30
2023-03-16T20:08:23.970Z,2.45
2023-03-16T20:10:51.121Z,3.13
2023-03-16T20:13:18.318Z,2.45
2023-03-16T20:15:46.580Z,2.63
2023-03-16T20:18:16.213Z,2.45
2023-03-16T20:20:46.740Z,3.30
2023-03-16T20:23:26.641Z,2.28
2023-03-16T20:25:56.705Z,2.90
2023-03-16T20:28:27.016Z,2.40
2023-03-16T20:30:53.970Z,2.10
2023-03-16T20:33:28.678Z,2.90
2023-03-16T20:35:56.286Z,2.33
2023-03-16T20:38:23.560Z,2.90
2023-03-16T20:40:53.014Z,2.80
2023-03-16T20:43:31.475Z,2.75
2023-03-16T20:46:00.684Z,3.10
2023-03-16T20:48:27.622Z,2.80
2023-03-16T20:50:56.275Z,3.40
2023-03-16T20:53:23.656Z,3.25
2023-03-16T20:55:51.617Z,3.78
2023-03-16T20:58:25.225Z,4.38
2023-03-16T21:00:53.493Z,3.97
2023-03-16T21:03:23.099Z,3.80
2023-03-16T21:05:51.747Z,4.03
2023-03-16T21:08:20.865Z,3.85
2023-03-16T21:10:50.220Z,3.95
2023-03-16T21:13:33.223Z,5.25
2023-03-16T21:16:02.452Z,4.30
2023-03-16T21:18:29.505Z,4.32
2023-03-16T21:20:56.286Z,4.35
2023-03-16T21:23:23.965Z,5.10
2023-03-16T21:25:54.866Z,4.75
2023-03-16T21:28:23.227Z,4.18
2023-03-16T21:30:53.752Z,4.50
2023-03-16T21:33:30.172Z,5.30
2023-03-16T21:35:58.482Z,5.60
2023-03-16T21:38:27.678Z,4.88
2023-03-16T21:40:56.142Z,4.90
2023-03-16T21:43:23.265Z,5.80
2023-03-16T21:45:51.782Z,5.30
2023-03-16T21:48:29.930Z,5.03
2023-03-16T21:50:57.075Z,5.68
2023-03-16T21:53:29.756Z,4.28
2023-03-16T21:55:58.015Z,5.10
2023-03-16T21:58:24.682Z,5.05
2023-03-16T22:00:52.786Z,4.32
2023-03-16T22:03:22.483Z,4.32
2023-03-16T22:05:49.030Z,4.63
2023-03-16T22:08:42.481Z,4.70
2023-03-16T22:11:17.618Z,4.70
2023-03-16T22:13:44.166Z,4.55
2023-03-16T22:16:20.326Z,4.45
2023-03-16T22:18:48.917Z,4.40
2023-03-16T22:21:35.606Z,4.55
2023-03-16T22:24:05.438Z,4.63
2023-03-16T22:26:32.723Z,4.82
2023-03-16T22:29:02.997Z,4.32
2023-03-16T22:31:38.900Z,4.40
2023-03-16T22:34:06.460Z,4.13
2023-03-16T22:36:34.418Z,4.47
2023-03-16T22:39:08.842Z,4.22
2023-03-16T22:41:36.095Z,3.88
2023-03-16T22:44:03.238Z,4.63
2023-03-16T22:46:30.204Z,4.38
2023-03-16T22:48:57.196Z,4.82
2023-03-16T22:51:34.432Z,4.15
2023-03-16T22:54:03.807Z,4.32
2023-03-16T22:56:32.101Z,3.88
2023-03-16T22:59:13.698Z,4.18
2023-03-16T23:01:45.815Z,4.18
2023-03-16T23:04:24.793Z,3.97
2023-03-16T23:06:53.106Z,4.07
2023-03-16T23:09:21.801Z,3.85
2023-03-16T23:11:53.597Z,3.88
2023-03-16T23:14:24.153Z,4.00
2023-03-16T23:16:55.437Z,3.63
2023-03-16T23:19:28.033Z,3.88
2023-03-16T23:21:57.424Z,3.53
2023-03-16T23:24:24.148Z,3.92
2023-03-16T23:26:51.900Z,3.92
2023-03-16T23:29:19.347Z,3.40
2023-03-16T23:31:46.677Z,3.45
2023-03-16T23:34:18.624Z,3.83
2023-03-16T23:36:45.559Z,3.67
2023-03-16T23:39:12.380Z,3.45
2023-03-16T23:41:43.129Z,3.53
2023-03-16T23:44:17.301Z,3.33
2023-03-16T23:46:44.727Z,4.10
2023-03-16T23:49:19.584Z,4.00
2023-03-16T23:51:46.414Z,4.00
2023-03-16T23:54:19.999Z,3.67
2023-03-16T23:56:49.889Z,4.40
2023-03-16T23:59:17.987Z,3.50
