createdAt,value
2016-05-22T00:00:02.122Z,19
2016-05-22T00:00:12.141Z,19
2016-05-22T00:00:22.141Z,19
2016-05-22T00:00:32.157Z,19
2016-05-22T00:00:42.172Z,19.1
2016-05-22T00:00:52.172Z,19
2016-05-22T00:01:02.172Z,18.9
2016-05-22T00:01:12.174Z,19
2016-05-22T00:01:22.190Z,19
2016-05-22T00:01:32.190Z,18.9
2016-05-22T00:01:42.206Z,19
2016-05-22T00:01:52.221Z,18.9
2016-05-22T00:02:02.221Z,18.9
2016-05-22T00:02:12.224Z,18.9
2016-05-22T00:02:22.240Z,18.8
2016-05-22T00:02:32.240Z,18.9
2016-05-22T00:02:42.255Z,18.9
2016-05-22T00:02:52.255Z,18.7
2016-05-22T00:03:02.255Z,18.9
2016-05-22T00:03:12.274Z,18.9
2016-05-22T00:03:22.274Z,18.8
2016-05-22T00:03:32.274Z,18.9
2016-05-22T00:03:42.290Z,18.9
2016-05-22T00:03:52.290Z,18.8
2016-05-22T00:04:02.321Z,18.8
2016-05-22T00:04:12.323Z,18.8
2016-05-22T00:04:22.323Z,18.8
2016-05-22T00:04:32.323Z,18.8
2016-05-22T00:04:42.323Z,18.8
2016-05-22T00:04:52.339Z,18.9
2016-05-22T00:05:02.339Z,18.9
2016-05-22T00:05:12.357Z,19
2016-05-22T00:05:22.373Z,18.9
2016-05-22T00:05:32.357Z,18.9
2016-05-22T00:05:42.373Z,18.8
2016-05-22T00:05:52.373Z,18.9
2016-05-22T00:06:02.388Z,18.9
2016-05-22T00:06:12.391Z,18.9
2016-05-22T00:06:22.407Z,18.9
2016-05-22T00:06:32.407Z,18.9
2016-05-22T00:06:42.407Z,19
2016-05-22T00:06:52.423Z,18.9
2016-05-22T00:07:02.438Z,18.9
2016-05-22T00:07:12.440Z,18.9
2016-05-22T00:07:22.440Z,18.9
2016-05-22T00:07:32.456Z,18.9
2016-05-22T00:07:42.472Z,18.9
2016-05-22T00:07:52.472Z,19
2016-05-22T00:08:02.472Z,18.9
2016-05-22T00:08:12.476Z,18.8
2016-05-22T00:08:22.491Z,18.9
2016-05-22T00:08:32.491Z,19
2016-05-22T00:08:42.507Z,18.9
2016-05-22T00:08:52.507Z,19
2016-05-22T00:09:02.522Z,18.9
2016-05-22T00:09:12.556Z,19
2016-05-22T00:09:22.524Z,19
2016-05-22T00:09:32.540Z,18.9
2016-05-22T00:09:42.571Z,18.9
2016-05-22T00:09:52.556Z,18.9
2016-05-22T00:10:02.556Z,18.9
2016-05-22T00:10:12.573Z,18.9
2016-05-22T00:10:22.573Z,18.8
2016-05-22T00:10:32.589Z,18.9
2016-05-22T00:10:42.589Z,18.9
2016-05-22T00:10:52.589Z,18.8
2016-05-22T00:11:02.605Z,18.8
2016-05-22T00:11:12.624Z,18.8
2016-05-22T00:11:22.624Z,18.9
2016-05-22T00:11:32.640Z,18.8
2016-05-22T00:11:42.671Z,18.9
2016-05-22T00:11:52.640Z,18.8
2016-05-22T00:12:02.655Z,18.8
2016-05-22T00:12:12.861Z,18.8
2016-05-22T00:12:22.657Z,18.8
2016-05-22T00:12:32.704Z,18.8
2016-05-22T00:12:42.673Z,18.9
2016-05-22T00:12:52.829Z,18.9
2016-05-22T00:13:02.689Z,18.9
2016-05-22T00:13:12.691Z,18.9
2016-05-22T00:13:22.722Z,18.8
2016-05-22T00:13:32.706Z,18.8
2016-05-22T00:13:42.706Z,18.8
2016-05-22T00:13:52.722Z,18.8
2016-05-22T00:14:02.738Z,18.9
2016-05-22T00:14:12.742Z,18.8
2016-05-22T00:14:22.742Z,18.9
2016-05-22T00:14:32.757Z,18.8
2016-05-22T00:14:42.757Z,18.9
2016-05-22T00:14:52.804Z,18.9
2016-05-22T00:15:02.773Z,18.9
2016-05-22T00:15:12.775Z,18.9
2016-05-22T00:15:22.790Z,18.8
2016-05-22T00:15:32.790Z,18.9
2016-05-22T00:15:42.806Z,18.9
2016-05-22T00:15:52.806Z,19
2016-05-22T00:16:02.806Z,18.9
2016-05-22T00:16:12.825Z,18.8
2016-05-22T00:16:22.825Z,18.9
2016-05-22T00:16:32.840Z,19
2016-05-22T00:16:42.856Z,18.9
2016-05-22T00:16:52.856Z,18.9
2016-05-22T00:17:02.856Z,18.9
2016-05-22T00:17:12.858Z,18.9
2016-05-22T00:17:22.874Z,18.9
2016-05-22T00:17:32.874Z,19
2016-05-22T00:17:42.889Z,18.9
2016-05-22T00:17:52.889Z,18.9
2016-05-22T00:18:02.905Z,18.9
2016-05-22T00:18:12.908Z,18.9
2016-05-22T00:18:22.908Z,18.9
2016-05-22T00:18:32.955Z,18.9
2016-05-22T00:18:42.923Z,18.8
2016-05-22T00:18:52.939Z,18.9
2016-05-22T00:19:02.939Z,18.9
2016-05-22T00:19:12.958Z,18.9
2016-05-22T00:19:22.958Z,18.9
2016-05-22T00:19:32.958Z,18.8
2016-05-22T00:19:42.973Z,18.9
2016-05-22T00:19:52.973Z,18.9
2016-05-22T00:20:02.989Z,19
2016-05-22T00:20:12.991Z,18.9
2016-05-22T00:20:23.007Z,18.8
2016-05-22T00:20:33.007Z,18.9
2016-05-22T00:20:43.007Z,19
2016-05-22T00:20:53.022Z,18.9
2016-05-22T00:21:03.022Z,19
2016-05-22T00:21:13.025Z,18.8
2016-05-22T00:21:23.041Z,18.9
2016-05-22T00:21:33.056Z,18.9
2016-05-22T00:21:43.056Z,18.9
2016-05-22T00:21:53.056Z,18.9
2016-05-22T00:22:03.103Z,18.8
2016-05-22T00:22:13.075Z,18.9
2016-05-22T00:22:23.075Z,18.8
2016-05-22T00:22:33.091Z,18.8
2016-05-22T00:22:43.091Z,18.9
2016-05-22T00:22:53.106Z,18.8
2016-05-22T00:23:03.106Z,18.9
2016-05-22T00:23:13.124Z,18.8
2016-05-22T00:23:23.124Z,18.9
2016-05-22T00:23:33.124Z,18.9
2016-05-22T00:23:43.140Z,18.8
2016-05-22T00:23:53.280Z,18.8
2016-05-22T00:24:03.155Z,18.9
2016-05-22T00:24:13.190Z,18.9
2016-05-22T00:24:23.190Z,18.8
2016-05-22T00:24:33.190Z,18.8
2016-05-22T00:24:43.206Z,18.8
2016-05-22T00:24:53.190Z,18.8
2016-05-22T00:25:03.206Z,18.8
2016-05-22T00:25:13.255Z,18.7
2016-05-22T00:25:23.255Z,18.8
2016-05-22T00:25:33.224Z,18.7
2016-05-22T00:25:43.224Z,18.8
2016-05-22T00:25:53.286Z,18.8
2016-05-22T00:26:03.239Z,18.7
2016-05-22T00:26:13.257Z,18.6
2016-05-22T00:26:23.257Z,18.7
2016-05-22T00:26:33.273Z,18.7
2016-05-22T00:26:43.273Z,18.7
2016-05-22T00:26:53.273Z,18.7
2016-05-22T00:27:03.273Z,18.7
2016-05-22T00:27:13.292Z,18.7
2016-05-22T00:27:23.292Z,18.7
2016-05-22T00:27:33.902Z,18.7
2016-05-22T00:27:43.308Z,18.6
2016-05-22T00:27:53.339Z,18.6
2016-05-22T00:28:03.323Z,18.7
2016-05-22T00:28:13.341Z,18.7
2016-05-22T00:28:23.341Z,18.6
2016-05-22T00:28:33.357Z,18.6
2016-05-22T00:28:43.372Z,18.5
2016-05-22T00:28:53.357Z,18.5
2016-05-22T00:29:03.372Z,18.6
2016-05-22T00:29:13.375Z,18.5
2016-05-22T00:29:23.391Z,18.5
2016-05-22T00:29:33.391Z,18.4
2016-05-22T00:29:43.407Z,18.5
2016-05-22T00:29:53.407Z,18.5
2016-05-22T00:30:03.407Z,18.5
2016-05-22T00:30:13.424Z,18.6
2016-05-22T00:30:23.424Z,18.6
2016-05-22T00:30:33.424Z,18.5
2016-05-22T00:30:43.440Z,18.5
2016-05-22T00:30:53.455Z,18.6
2016-05-22T00:31:03.455Z,18.5
2016-05-22T00:31:13.458Z,18.6
2016-05-22T00:31:23.490Z,18.6
2016-05-22T00:31:33.474Z,18.6
2016-05-22T00:31:43.552Z,18.6
2016-05-22T00:31:53.490Z,18.5
2016-05-22T00:32:03.490Z,18.6
2016-05-22T00:32:13.493Z,18.6
2016-05-22T00:32:23.508Z,18.6
2016-05-22T00:32:33.524Z,18.6
2016-05-22T00:32:43.524Z,18.6
2016-05-22T00:32:53.540Z,18.6
2016-05-22T00:33:03.586Z,18.6
2016-05-22T00:33:13.542Z,18.6
2016-05-22T00:33:23.557Z,18.6
2016-05-22T00:33:33.557Z,18.5
2016-05-22T00:33:43.573Z,18.5
2016-05-22T00:33:53.573Z,18.5
2016-05-22T00:34:03.588Z,18.5
2016-05-22T00:34:13.591Z,18.6
2016-05-22T00:34:23.654Z,18.6
2016-05-22T00:34:33.607Z,18.6
2016-05-22T00:34:43.607Z,18.5
2016-05-22T00:34:53.607Z,18.5
2016-05-22T00:35:03.623Z,18.6
2016-05-22T00:35:13.626Z,18.6
2016-05-22T00:35:23.641Z,18.6
2016-05-22T00:35:33.641Z,18.5
2016-05-22T00:35:43.657Z,18.5
2016-05-22T00:35:53.657Z,18.4
2016-05-22T00:36:03.657Z,18.4
2016-05-22T00:36:13.676Z,18.4
2016-05-22T00:36:23.676Z,18.4
2016-05-22T00:36:33.691Z,18.4
2016-05-22T00:36:43.691Z,18.4
2016-05-22T00:36:53.691Z,18.5
2016-05-22T00:37:03.707Z,18.5
2016-05-22T00:37:13.724Z,18.5
2016-05-22T00:37:23.724Z,18.4
2016-05-22T00:37:33.724Z,18.4
2016-05-22T00:37:43.740Z,18.5
2016-05-22T00:37:53.740Z,18.5
2016-05-22T00:38:03.740Z,18.5
2016-05-22T00:38:13.759Z,18.4
2016-05-22T00:38:23.774Z,18.4
2016-05-22T00:38:33.774Z,18.4
2016-05-22T00:38:43.774Z,18.5
2016-05-22T00:38:53.821Z,18.5
2016-05-22T00:39:03.790Z,18.4
2016-05-22T00:39:13.793Z,18.4
2016-05-22T00:39:23.824Z,18.5
2016-05-22T00:39:33.855Z,18.4
2016-05-22T00:39:43.824Z,18.4
2016-05-22T00:39:53.824Z,18.5
2016-05-22T00:40:03.840Z,18.4
2016-05-22T00:40:13.889Z,18.5
2016-05-22T00:40:23.842Z,18.5
2016-05-22T00:40:33.857Z,18.5
2016-05-22T00:40:43.857Z,18.5
2016-05-22T00:40:53.920Z,18.5
2016-05-22T00:41:03.873Z,18.5
2016-05-22T00:41:13.876Z,18.5
2016-05-22T00:41:23.892Z,18.4
2016-05-22T00:41:33.892Z,18.4
2016-05-22T00:41:43.907Z,18.5
2016-05-22T00:41:53.907Z,18.5
2016-05-22T00:42:03.923Z,18.5
2016-05-22T00:42:13.926Z,18.4
2016-05-22T00:42:24.113Z,18.5
2016-05-22T00:42:33.942Z,18.5
2016-05-22T00:42:43.942Z,18.5
2016-05-22T00:42:53.957Z,18.6
2016-05-22T00:43:03.957Z,18.5
2016-05-22T00:43:13.959Z,18.4
2016-05-22T00:43:23.990Z,18.4
2016-05-22T00:43:33.990Z,18.4
2016-05-22T00:43:43.990Z,18.2
2016-05-22T00:43:53.990Z,18.3
2016-05-22T00:44:04.006Z,18.3
2016-05-22T00:44:14.010Z,18.4
2016-05-22T00:44:24.010Z,18.4
2016-05-22T00:44:34.026Z,18.2
2016-05-22T00:44:44.057Z,18.4
2016-05-22T00:44:54.057Z,18.3
2016-05-22T00:45:04.041Z,18.3
2016-05-22T00:45:14.059Z,18.4
2016-05-22T00:45:24.059Z,18.3
2016-05-22T00:45:34.075Z,18.3
2016-05-22T00:45:44.075Z,18.3
2016-05-22T00:45:54.090Z,18.3
2016-05-22T00:46:04.090Z,18.3
2016-05-22T00:46:14.092Z,18.3
2016-05-22T00:46:24.108Z,18.4
2016-05-22T00:46:34.108Z,18.4
2016-05-22T00:46:44.108Z,18.4
2016-05-22T00:46:54.123Z,18.4
2016-05-22T00:47:04.123Z,18.3
2016-05-22T00:47:14.143Z,18.3
2016-05-22T00:47:24.143Z,18.2
2016-05-22T00:47:34.159Z,18.3
2016-05-22T00:47:44.159Z,18.3
2016-05-22T00:47:54.159Z,18.3
2016-05-22T00:48:04.174Z,18.3
2016-05-22T00:48:14.176Z,18.3
2016-05-22T00:48:24.192Z,18.3
2016-05-22T00:48:34.223Z,18.2
2016-05-22T00:48:44.208Z,18.3
2016-05-22T00:48:54.208Z,18.3
2016-05-22T00:49:04.208Z,18.3
2016-05-22T00:49:14.225Z,18.4
2016-05-22T00:49:24.241Z,18.4
2016-05-22T00:49:34.241Z,18.4
2016-05-22T00:49:44.241Z,18.4
2016-05-22T00:49:54.256Z,18.3
2016-05-22T00:50:04.256Z,18.4
2016-05-22T00:50:14.259Z,18.4
2016-05-22T00:50:24.275Z,18.4
2016-05-22T00:50:34.275Z,18.4
2016-05-22T00:50:44.291Z,18.4
2016-05-22T00:50:54.291Z,18.4
2016-05-22T00:51:04.291Z,18.3
2016-05-22T00:51:14.309Z,18.4
2016-05-22T00:51:24.325Z,18.3
2016-05-22T00:51:34.325Z,18.3
2016-05-22T00:51:44.325Z,18.2
2016-05-22T00:51:54.325Z,18.4
2016-05-22T00:52:04.341Z,18.3
2016-05-22T00:52:14.344Z,18.4
2016-05-22T00:52:24.359Z,18.3
2016-05-22T00:52:34.390Z,18.4
2016-05-22T00:52:44.375Z,18.4
2016-05-22T00:52:54.375Z,18.3
2016-05-22T00:53:04.390Z,18.2
2016-05-22T00:53:14.392Z,18.2
2016-05-22T00:53:24.408Z,18.3
2016-05-22T00:53:34.408Z,18.3
2016-05-22T00:53:44.424Z,18.3
2016-05-22T00:53:54.424Z,18.2
2016-05-22T00:54:04.424Z,18.3
2016-05-22T00:54:14.442Z,18.2
2016-05-22T00:54:24.474Z,18.3
2016-05-22T00:54:34.458Z,18.3
2016-05-22T00:54:44.458Z,18.3
2016-05-22T00:54:54.474Z,18.2
2016-05-22T00:55:04.474Z,18.2
2016-05-22T00:55:14.477Z,18.2
2016-05-22T00:55:24.477Z,18.2
2016-05-22T00:55:34.492Z,18.1
2016-05-22T00:55:44.492Z,18.1
2016-05-22T00:55:54.508Z,18.2
2016-05-22T00:56:04.508Z,18.2
2016-05-22T00:56:14.525Z,18.1
2016-05-22T00:56:24.525Z,18.1
2016-05-22T00:56:34.525Z,18.1
2016-05-22T00:56:44.541Z,18.1
2016-05-22T00:56:54.541Z,18.2
2016-05-22T00:57:04.557Z,18.2
2016-05-22T00:57:14.560Z,18.2
2016-05-22T00:57:24.575Z,18.2
2016-05-22T00:57:34.575Z,18.2
2016-05-22T00:57:44.747Z,18.2
2016-05-22T00:57:54.591Z,18.2
2016-05-22T00:58:04.638Z,18.2
2016-05-22T00:58:14.610Z,18.3
2016-05-22T00:58:24.610Z,18.3
2016-05-22T00:58:34.625Z,18.4
2016-05-22T00:58:44.625Z,18.3
2016-05-22T00:58:54.656Z,18.2
2016-05-22T00:59:04.641Z,18.2
2016-05-22T00:59:14.644Z,18.3
2016-05-22T00:59:24.644Z,18.3
2016-05-22T00:59:34.659Z,18.1
2016-05-22T00:59:44.675Z,18.2
2016-05-22T00:59:54.675Z,18.2
2016-05-22T01:00:04.675Z,18.2
2016-05-22T01:00:14.693Z,18.2
2016-05-22T01:00:24.693Z,18.2
2016-05-22T01:00:34.693Z,18.2
2016-05-22T01:00:44.708Z,18.2
2016-05-22T01:00:54.708Z,18.1
2016-05-22T01:01:04.724Z,18.2
2016-05-22T01:01:14.758Z,18.2
2016-05-22T01:01:24.743Z,18.2
2016-05-22T01:01:34.743Z,18.2
2016-05-22T01:01:44.743Z,18.1
2016-05-22T01:01:54.758Z,18.1
2016-05-22T01:02:04.774Z,18.1
2016-05-22T01:02:14.776Z,18.1
2016-05-22T01:02:24.807Z,18.1
2016-05-22T01:02:34.776Z,18.2
2016-05-22T01:02:44.791Z,18.2
2016-05-22T01:02:54.791Z,18.2
2016-05-22T01:03:04.807Z,18.2
2016-05-22T01:03:14.810Z,18.2
2016-05-22T01:03:24.826Z,18.3
2016-05-22T01:03:34.826Z,18.3
2016-05-22T01:03:44.841Z,18.2
2016-05-22T01:03:54.841Z,18.3
2016-05-22T01:04:04.873Z,18.4
2016-05-22T01:04:14.860Z,18.3
2016-05-22T01:04:24.876Z,18.3
2016-05-22T01:04:34.860Z,18.3
2016-05-22T01:04:44.891Z,18.3
2016-05-22T01:04:54.891Z,18.2
2016-05-22T01:05:04.876Z,18.2
2016-05-22T01:05:14.909Z,18.2
2016-05-22T01:05:24.924Z,18.2
2016-05-22T01:05:34.909Z,18.2
2016-05-22T01:05:44.909Z,18.2
2016-05-22T01:05:54.940Z,18.2
2016-05-22T01:06:04.940Z,18.2
2016-05-22T01:06:14.974Z,18.3
2016-05-22T01:06:24.943Z,18.2
2016-05-22T01:06:34.959Z,18.2
2016-05-22T01:06:44.959Z,18.3
2016-05-22T01:06:54.974Z,18.3
2016-05-22T01:07:04.974Z,18.3
2016-05-22T01:07:14.977Z,18.1
2016-05-22T01:07:24.993Z,18.2
2016-05-22T01:07:34.993Z,18.2
2016-05-22T01:07:44.993Z,18.1
2016-05-22T01:07:55.009Z,18.1
2016-05-22T01:08:05.009Z,18.2
2016-05-22T01:08:15.058Z,18.1
2016-05-22T01:08:25.027Z,18.1
2016-05-22T01:08:35.043Z,18.2
2016-05-22T01:08:45.058Z,18.2
2016-05-22T01:08:55.058Z,18.1
2016-05-22T01:09:05.058Z,18.1
2016-05-22T01:09:15.092Z,18.1
2016-05-22T01:09:25.076Z,18.1
2016-05-22T01:09:35.076Z,18.1
2016-05-22T01:09:45.092Z,18.2
2016-05-22T01:09:55.107Z,18
2016-05-22T01:10:05.092Z,18.1
2016-05-22T01:10:15.110Z,18.1
2016-05-22T01:10:25.126Z,18
2016-05-22T01:10:35.126Z,18
2016-05-22T01:10:45.126Z,18
2016-05-22T01:10:55.157Z,18
2016-05-22T01:11:05.142Z,18
2016-05-22T01:11:15.160Z,18.1
2016-05-22T01:11:25.160Z,18.1
2016-05-22T01:11:35.160Z,18.1
2016-05-22T01:11:45.176Z,18.1
2016-05-22T01:11:55.176Z,18.2
2016-05-22T01:12:05.191Z,18
2016-05-22T01:12:15.209Z,18
2016-05-22T01:12:25.225Z,18.1
2016-05-22T01:12:35.209Z,18.1
2016-05-22T01:12:45.209Z,18.1
2016-05-22T01:12:55.209Z,18.1
2016-05-22T01:13:05.225Z,18
2016-05-22T01:13:15.243Z,18.1
2016-05-22T01:13:25.243Z,18.1
2016-05-22T01:13:35.243Z,18.1
2016-05-22T01:13:45.259Z,18.1
2016-05-22T01:13:55.259Z,18
2016-05-22T01:14:05.275Z,18
2016-05-22T01:14:15.278Z,18
2016-05-22T01:14:25.293Z,18
2016-05-22T01:14:35.309Z,18
2016-05-22T01:14:45.309Z,18
2016-05-22T01:14:55.309Z,18
2016-05-22T01:15:05.309Z,18
2016-05-22T01:15:15.358Z,17.9
2016-05-22T01:15:25.326Z,17.9
2016-05-22T01:15:35.326Z,17.9
2016-05-22T01:15:45.342Z,17.9
2016-05-22T01:15:55.373Z,18
2016-05-22T01:16:05.358Z,17.9
2016-05-22T01:16:15.362Z,17.9
2016-05-22T01:16:25.377Z,18
2016-05-22T01:16:35.377Z,18
2016-05-22T01:16:45.393Z,18
2016-05-22T01:16:55.393Z,18
2016-05-22T01:17:05.393Z,18
2016-05-22T01:17:15.411Z,18
2016-05-22T01:17:25.411Z,18
2016-05-22T01:17:35.411Z,18
2016-05-22T01:17:45.426Z,18
2016-05-22T01:17:55.426Z,17.9
2016-05-22T01:18:05.426Z,17.9
2016-05-22T01:18:15.444Z,17.9
2016-05-22T01:18:25.444Z,17.8
2016-05-22T01:18:35.459Z,17.9
2016-05-22T01:18:45.459Z,17.9
2016-05-22T01:18:55.475Z,18
2016-05-22T01:19:05.475Z,17.8
2016-05-22T01:19:15.494Z,17.9
2016-05-22T01:19:25.494Z,17.9
2016-05-22T01:19:35.494Z,17.9
2016-05-22T01:19:45.509Z,17.8
2016-05-22T01:19:55.509Z,17.9
2016-05-22T01:20:05.525Z,17.9
2016-05-22T01:20:15.528Z,18
2016-05-22T01:20:25.575Z,18
2016-05-22T01:20:35.544Z,18
2016-05-22T01:20:45.544Z,17.9
2016-05-22T01:20:55.559Z,18
2016-05-22T01:21:05.559Z,17.9
2016-05-22T01:21:15.578Z,17.8
2016-05-22T01:21:25.578Z,17.8
2016-05-22T01:21:35.593Z,17.8
2016-05-22T01:21:45.625Z,17.9
2016-05-22T01:21:55.593Z,17.8
2016-05-22T01:22:05.609Z,17.9
2016-05-22T01:22:15.612Z,17.9
2016-05-22T01:22:25.721Z,17.9
2016-05-22T01:22:35.628Z,17.9
2016-05-22T01:22:45.643Z,17.9
2016-05-22T01:22:55.643Z,18
2016-05-22T01:23:05.643Z,17.9
2016-05-22T01:23:15.661Z,17.9
2016-05-22T01:23:25.661Z,17.9
2016-05-22T01:23:35.661Z,17.9
2016-05-22T01:23:45.692Z,17.9
2016-05-22T01:23:55.677Z,17.9
2016-05-22T01:24:05.692Z,17.8
2016-05-22T01:24:15.695Z,17.8
2016-05-22T01:24:25.711Z,17.9
2016-05-22T01:24:35.711Z,17.9
2016-05-22T01:24:45.711Z,17.9
2016-05-22T01:24:55.726Z,17.9
2016-05-22T01:25:05.742Z,17.8
2016-05-22T01:25:15.744Z,17.8
2016-05-22T01:25:25.744Z,17.8
2016-05-22T01:25:35.744Z,17.9
2016-05-22T01:25:45.760Z,17.9
2016-05-22T01:25:55.760Z,17.9
2016-05-22T01:26:05.775Z,17.9
2016-05-22T01:26:15.778Z,17.9
2016-05-22T01:26:25.794Z,17.9
2016-05-22T01:26:35.794Z,17.8
2016-05-22T01:26:45.825Z,17.9
2016-05-22T01:26:55.810Z,17.8
2016-05-22T01:27:05.810Z,17.8
2016-05-22T01:27:15.844Z,17.9
2016-05-22T01:27:26.266Z,17.8
2016-05-22T01:27:35.859Z,17.8
2016-05-22T01:27:45.844Z,17.9
2016-05-22T01:27:55.859Z,17.9
2016-05-22T01:28:05.859Z,17.9
2016-05-22T01:28:15.955Z,17.8
2016-05-22T01:28:25.877Z,17.9
2016-05-22T01:28:35.893Z,17.8
2016-05-22T01:28:45.877Z,17.8
2016-05-22T01:28:55.924Z,17.9
2016-05-22T01:29:05.893Z,17.8
2016-05-22T01:29:15.911Z,17.7
2016-05-22T01:29:25.911Z,17.8
2016-05-22T01:29:35.943Z,17.8
2016-05-22T01:29:45.927Z,17.8
2016-05-22T01:29:55.943Z,17.7
2016-05-22T01:30:05.943Z,17.8
2016-05-22T01:30:15.960Z,17.8
2016-05-22T01:30:25.960Z,17.8
2016-05-22T01:30:35.960Z,17.7
2016-05-22T01:30:45.976Z,17.7
2016-05-22T01:30:55.976Z,17.7
2016-05-22T01:31:05.976Z,17.8
2016-05-22T01:31:15.994Z,17.7
2016-05-22T01:31:25.994Z,17.7
2016-05-22T01:31:36.026Z,17.7
2016-05-22T01:31:46.010Z,17.7
2016-05-22T01:31:56.026Z,17.8
2016-05-22T01:32:06.026Z,17.8
2016-05-22T01:32:16.029Z,17.7
2016-05-22T01:32:26.044Z,17.7
2016-05-22T01:32:36.044Z,17.7
2016-05-22T01:32:46.060Z,17.7
2016-05-22T01:32:56.060Z,17.6
2016-05-22T01:33:06.060Z,17.7
2016-05-22T01:33:16.079Z,17.7
2016-05-22T01:33:26.110Z,17.8
2016-05-22T01:33:36.094Z,17.7
2016-05-22T01:33:46.094Z,17.6
2016-05-22T01:33:56.110Z,17.6
2016-05-22T01:34:06.141Z,17.7
2016-05-22T01:34:16.112Z,17.6
2016-05-22T01:34:26.127Z,17.8
2016-05-22T01:34:36.127Z,17.7
2016-05-22T01:34:46.127Z,17.7
2016-05-22T01:34:56.143Z,17.6
2016-05-22T01:35:06.174Z,17.7
2016-05-22T01:35:16.162Z,17.7
2016-05-22T01:35:26.177Z,17.7
2016-05-22T01:35:36.177Z,17.8
2016-05-22T01:35:46.177Z,17.7
2016-05-22T01:35:56.193Z,17.6
2016-05-22T01:36:06.193Z,17.8
2016-05-22T01:36:16.212Z,17.6
2016-05-22T01:36:26.212Z,17.6
2016-05-22T01:36:36.212Z,17.7
2016-05-22T01:36:46.243Z,17.7
2016-05-22T01:36:56.227Z,17.8
2016-05-22T01:37:06.227Z,17.7
2016-05-22T01:37:16.246Z,17.7
2016-05-22T01:37:26.246Z,17.6
2016-05-22T01:37:36.261Z,17.6
2016-05-22T01:37:46.277Z,17.6
2016-05-22T01:37:56.261Z,17.6
2016-05-22T01:38:06.277Z,17.6
2016-05-22T01:38:16.279Z,17.6
2016-05-22T01:38:26.295Z,17.6
2016-05-22T01:38:36.295Z,17.6
2016-05-22T01:38:46.310Z,17.6
2016-05-22T01:38:56.310Z,17.6
2016-05-22T01:39:06.310Z,17.6
2016-05-22T01:39:16.329Z,17.6
2016-05-22T01:39:26.329Z,17.6
2016-05-22T01:39:36.345Z,17.6
2016-05-22T01:39:46.345Z,17.6
2016-05-22T01:39:56.345Z,17.6
2016-05-22T01:40:06.360Z,17.6
2016-05-22T01:40:16.362Z,17.6
2016-05-22T01:40:26.378Z,17.6
2016-05-22T01:40:36.378Z,17.7
2016-05-22T01:40:46.393Z,17.6
2016-05-22T01:40:56.409Z,17.5
2016-05-22T01:41:06.393Z,17.6
2016-05-22T01:41:16.413Z,17.6
2016-05-22T01:41:26.413Z,17.6
2016-05-22T01:41:36.429Z,17.5
2016-05-22T01:41:46.429Z,17.5
2016-05-22T01:41:56.444Z,17.5
2016-05-22T01:42:06.444Z,17.6
2016-05-22T01:42:16.446Z,17.7
2016-05-22T01:42:26.821Z,17.6
2016-05-22T01:42:36.962Z,17.5
2016-05-22T01:42:46.478Z,17.5
2016-05-22T01:42:56.478Z,17.5
2016-05-22T01:43:06.493Z,17.5
2016-05-22T01:43:16.496Z,17.6
2016-05-22T01:43:26.496Z,17.5
2016-05-22T01:43:36.512Z,17.6
2016-05-22T01:43:46.512Z,17.5
2016-05-22T01:43:56.527Z,17.6
2016-05-22T01:44:06.527Z,17.5
2016-05-22T01:44:16.545Z,17.5
2016-05-22T01:44:26.545Z,17.5
2016-05-22T01:44:36.561Z,17.6
2016-05-22T01:44:46.561Z,17.5
2016-05-22T01:44:56.561Z,17.6
2016-05-22T01:45:06.561Z,17.5
2016-05-22T01:45:16.579Z,17.6
2016-05-22T01:45:26.579Z,17.6
2016-05-22T01:45:36.595Z,17.5
2016-05-22T01:45:46.595Z,17.6
2016-05-22T01:45:56.611Z,17.5
2016-05-22T01:46:06.611Z,17.6
2016-05-22T01:46:16.614Z,17.6
2016-05-22T01:46:26.629Z,17.6
2016-05-22T01:46:36.629Z,17.6
2016-05-22T01:46:46.629Z,17.6
2016-05-22T01:46:56.660Z,17.5
2016-05-22T01:47:06.660Z,17.4
2016-05-22T01:47:16.663Z,17.4
2016-05-22T01:47:26.663Z,17.4
2016-05-22T01:47:36.679Z,17.4
2016-05-22T01:47:46.679Z,17.3
2016-05-22T01:47:56.695Z,17.4
2016-05-22T01:48:06.695Z,17.4
2016-05-22T01:48:16.697Z,17.5
2016-05-22T01:48:26.712Z,17.5
2016-05-22T01:48:36.712Z,17.5
2016-05-22T01:48:46.728Z,17.5
2016-05-22T01:48:56.728Z,17.5
2016-05-22T01:49:06.759Z,17.5
2016-05-22T01:49:16.747Z,17.5
2016-05-22T01:49:26.747Z,17.5
2016-05-22T01:49:36.778Z,17.6
2016-05-22T01:49:46.778Z,17.5
2016-05-22T01:49:56.778Z,17.5
2016-05-22T01:50:06.778Z,17.5
2016-05-22T01:50:16.796Z,17.5
2016-05-22T01:50:26.796Z,17.4
2016-05-22T01:50:36.812Z,17.5
2016-05-22T01:50:46.828Z,17.4
2016-05-22T01:50:56.812Z,17.4
2016-05-22T01:51:06.828Z,17.4
2016-05-22T01:51:16.830Z,17.3
2016-05-22T01:51:26.830Z,17.4
2016-05-22T01:51:36.830Z,17.4
2016-05-22T01:51:46.861Z,17.5
2016-05-22T01:51:56.861Z,17.4
2016-05-22T01:52:06.861Z,17.5
2016-05-22T01:52:16.864Z,17.5
2016-05-22T01:52:26.880Z,17.4
2016-05-22T01:52:36.880Z,17.4
2016-05-22T01:52:46.895Z,17.5
2016-05-22T01:52:56.895Z,17.4
2016-05-22T01:53:06.895Z,17.4
2016-05-22T01:53:16.913Z,17.3
2016-05-22T01:53:26.928Z,17.3
2016-05-22T01:53:36.928Z,17.3
2016-05-22T01:53:46.960Z,17.4
2016-05-22T01:53:56.944Z,17.4
2016-05-22T01:54:06.944Z,17.4
2016-05-22T01:54:16.964Z,17.4
2016-05-22T01:54:26.964Z,17.3
2016-05-22T01:54:36.964Z,17.3
2016-05-22T01:54:46.964Z,17.4
2016-05-22T01:54:56.979Z,17.4
2016-05-22T01:55:06.979Z,17.4
2016-05-22T01:55:16.997Z,17.2
2016-05-22T01:55:27.013Z,17.3
2016-05-22T01:55:37.013Z,17.3
2016-05-22T01:55:47.013Z,17.3
2016-05-22T01:55:57.028Z,17.3
2016-05-22T01:56:07.028Z,17.3
2016-05-22T01:56:17.031Z,17.3
2016-05-22T01:56:27.047Z,17.3
2016-05-22T01:56:37.047Z,17.2
2016-05-22T01:56:47.062Z,17.3
2016-05-22T01:56:57.062Z,17.3
2016-05-22T01:57:07.062Z,17.3
2016-05-22T01:57:17.096Z,17.4
2016-05-22T01:57:27.080Z,17.3
2016-05-22T01:57:37.518Z,17.3
2016-05-22T01:57:47.299Z,17.3
2016-05-22T01:57:57.111Z,17.3
2016-05-22T01:58:07.111Z,17.3
2016-05-22T01:58:17.130Z,17.3
2016-05-22T01:58:27.130Z,17.3
2016-05-22T01:58:37.130Z,17.2
2016-05-22T01:58:47.146Z,17.3
2016-05-22T01:58:57.146Z,17.3
2016-05-22T01:59:07.161Z,17.3
2016-05-22T01:59:17.164Z,17.3
2016-05-22T01:59:27.180Z,17.3
2016-05-22T01:59:37.242Z,17.3
2016-05-22T01:59:47.180Z,17.3
2016-05-22T01:59:57.195Z,17.2
2016-05-22T02:00:07.195Z,17.3
2016-05-22T02:00:17.198Z,17.2
2016-05-22T02:00:27.214Z,17.3
2016-05-22T02:00:37.214Z,17.2
2016-05-22T02:00:47.230Z,17.3
2016-05-22T02:00:57.230Z,17.2
2016-05-22T02:01:07.245Z,17.3
2016-05-22T02:01:17.247Z,17.2
2016-05-22T02:01:27.325Z,17.1
2016-05-22T02:01:37.247Z,17.3
2016-05-22T02:01:47.263Z,17.2
2016-05-22T02:01:57.263Z,17.3
2016-05-22T02:02:07.279Z,17.2
2016-05-22T02:02:17.282Z,17.3
2016-05-22T02:02:27.297Z,17.3
2016-05-22T02:02:37.313Z,17.3
2016-05-22T02:02:47.328Z,17.2
2016-05-22T02:02:57.313Z,17.2
2016-05-22T02:03:07.313Z,17.3
2016-05-22T02:03:17.330Z,17.2
2016-05-22T02:03:27.346Z,17.2
2016-05-22T02:03:37.346Z,17.3
2016-05-22T02:03:47.346Z,17.3
2016-05-22T02:03:57.346Z,17.3
2016-05-22T02:04:07.377Z,17.3
2016-05-22T02:04:17.366Z,17.3
2016-05-22T02:04:27.381Z,17.3
2016-05-22T02:04:37.381Z,17.1
2016-05-22T02:04:47.397Z,17.1
2016-05-22T02:04:57.397Z,17.3
2016-05-22T02:05:07.397Z,17.3
2016-05-22T02:05:17.415Z,17.2
2016-05-22T02:05:27.415Z,17.2
2016-05-22T02:05:37.430Z,17.3
2016-05-22T02:05:47.430Z,17.2
2016-05-22T02:05:57.430Z,17.1
2016-05-22T02:06:07.446Z,17.2
2016-05-22T02:06:17.463Z,17.1
2016-05-22T02:06:27.463Z,17.2
2016-05-22T02:06:37.463Z,17.2
2016-05-22T02:06:47.479Z,17.1
2016-05-22T02:06:57.479Z,17.2
2016-05-22T02:07:07.479Z,17.2
2016-05-22T02:07:17.936Z,17.2
2016-05-22T02:07:27.499Z,17.2
2016-05-22T02:07:37.514Z,17.2
2016-05-22T02:07:47.514Z,17.2
2016-05-22T02:07:57.608Z,17.1
2016-05-22T02:08:07.530Z,17.2
2016-05-22T02:08:17.532Z,17.2
2016-05-22T02:08:27.548Z,17.2
2016-05-22T02:08:37.563Z,17.1
2016-05-22T02:08:47.548Z,17.1
2016-05-22T02:08:57.563Z,17.1
2016-05-22T02:09:07.579Z,17.1
2016-05-22T02:09:17.613Z,17.1
2016-05-22T02:09:27.597Z,17.1
2016-05-22T02:09:37.597Z,17
2016-05-22T02:09:47.597Z,17
2016-05-22T02:09:57.613Z,17.1
2016-05-22T02:10:07.613Z,17
2016-05-22T02:10:17.615Z,17.1
2016-05-22T02:10:27.631Z,17
2016-05-22T02:10:37.631Z,17
2016-05-22T02:10:47.631Z,17.1
2016-05-22T02:10:57.693Z,17
2016-05-22T02:11:07.646Z,16.9
2016-05-22T02:11:17.665Z,16.9
2016-05-22T02:11:27.665Z,17
2016-05-22T02:11:37.665Z,17.1
2016-05-22T02:11:47.681Z,17.2
2016-05-22T02:11:57.696Z,17
2016-05-22T02:12:07.696Z,17
2016-05-22T02:12:18.105Z,17.1
2016-05-22T02:12:27.715Z,17
2016-05-22T02:12:37.715Z,17.1
2016-05-22T02:12:47.730Z,17
2016-05-22T02:12:58.230Z,17.2
2016-05-22T02:13:07.730Z,17.1
2016-05-22T02:13:17.749Z,17.1
2016-05-22T02:13:27.749Z,17.1
2016-05-22T02:13:37.765Z,17.2
2016-05-22T02:13:47.765Z,17.1