createdAt,value
2022-10-22T00:00:49.495Z,92.35
2022-10-22T00:31:10.396Z,93.03
2022-10-22T01:01:13.990Z,93.41
2022-10-22T01:31:17.041Z,93.52
2022-10-22T02:01:20.205Z,93.94
2022-10-22T02:31:23.054Z,93.93
2022-10-22T03:01:26.238Z,94.35
2022-10-22T03:31:29.315Z,94.18
2022-10-22T04:01:32.872Z,94.84
2022-10-22T04:31:35.723Z,95.12
2022-10-22T05:01:42.625Z,95.39
2022-10-22T05:31:46.577Z,94.93
2022-10-22T06:01:49.869Z,95.21
2022-10-22T06:31:52.836Z,95.76
2022-10-22T07:01:56.143Z,96.63
2022-10-22T07:32:00.041Z,97.17
2022-10-22T08:02:04.058Z,97.29
2022-10-22T08:32:08.039Z,97.25
2022-10-22T09:02:10.774Z,96.91
2022-10-22T09:32:14.696Z,96.33
2022-10-22T10:02:37.037Z,96.27
2022-10-22T10:32:42.095Z,96.60
2022-10-22T11:02:45.445Z,96.70
2022-10-22T11:32:48.889Z,96.72
2022-10-22T12:02:51.925Z,96.51
2022-10-22T12:32:55.437Z,96.42
2022-10-22T13:02:58.474Z,96.71
2022-10-22T13:33:01.827Z,96.62
2022-10-22T14:03:05.274Z,96.64
2022-10-22T14:33:08.146Z,97.17
2022-10-22T15:03:11.657Z,96.47
2022-10-22T15:33:15.680Z,96.96
2022-10-22T16:03:18.975Z,97.16
2022-10-22T16:33:22.425Z,97.29
2022-10-22T17:03:27.601Z,96.68
2022-10-22T17:33:32.461Z,96.96
2022-10-22T18:03:35.243Z,96.99
2022-10-22T18:33:39.248Z,97.55
2022-10-22T19:03:42.280Z,97.35
2022-10-22T19:33:46.213Z,96.38
2022-10-22T20:03:49.314Z,96.15
2022-10-22T20:33:53.551Z,95.60
2022-10-22T21:03:57.064Z,95.25
2022-10-22T21:34:00.515Z,94.93
2022-10-22T22:04:04.503Z,97.72
2022-10-22T22:34:08.103Z,98.72
2022-10-22T23:04:13.398Z,99.01
2022-10-22T23:34:17.008Z,98.85
