createdAt,value
2018-02-05T00:02:21.062Z,3.70
2018-02-05T00:04:48.780Z,3.23
2018-02-05T00:07:17.632Z,5.30
2018-02-05T00:09:45.444Z,6.63
2018-02-05T00:12:13.214Z,6.67
2018-02-05T00:14:40.886Z,10.97
2018-02-05T00:17:08.642Z,4.63
2018-02-05T00:19:36.415Z,4.30
2018-02-05T00:22:04.113Z,2.50
2018-02-05T00:24:32.344Z,6.07
2018-02-05T00:27:00.149Z,3.23
2018-02-05T00:29:27.830Z,3.30
2018-02-05T00:31:55.637Z,4.27
2018-02-05T00:34:23.550Z,4.00
2018-02-05T00:36:51.571Z,2.00
2018-02-05T00:39:19.631Z,4.20
2018-02-05T00:41:47.614Z,2.90
2018-02-05T00:44:15.686Z,6.53
2018-02-05T00:46:44.335Z,4.13
2018-02-05T00:49:12.204Z,2.53
2018-02-05T00:51:40.310Z,2.23
2018-02-05T00:54:08.381Z,1.20
2018-02-05T00:56:36.426Z,0.83
2018-02-05T00:59:04.526Z,1.50
2018-02-05T01:01:33.319Z,1.50
2018-02-05T01:04:01.755Z,1.20
2018-02-05T01:06:30.188Z,2.30
2018-02-05T01:08:58.251Z,1.23
2018-02-05T01:11:26.114Z,1.30
2018-02-05T01:13:54.189Z,2.13
2018-02-05T01:16:22.088Z,1.20
2018-02-05T01:18:50.079Z,4.73
2018-02-05T01:21:18.068Z,1.90
2018-02-05T01:23:46.573Z,2.67
2018-02-05T01:26:18.327Z,2.00
2018-02-05T01:28:46.747Z,4.00
2018-02-05T01:31:15.963Z,5.40
2018-02-05T01:33:44.031Z,3.33
2018-02-05T01:36:11.895Z,4.00
2018-02-05T01:38:39.739Z,2.73
2018-02-05T01:41:11.474Z,5.93
2018-02-05T01:43:40.061Z,3.97
2018-02-05T01:46:08.132Z,3.80
2018-02-05T01:48:38.883Z,3.03
2018-02-05T01:51:07.143Z,3.40
2018-02-05T01:53:36.035Z,3.50
2018-02-05T01:56:03.978Z,4.60
2018-02-05T01:58:33.071Z,4.00
2018-02-05T02:01:03.366Z,3.13
2018-02-05T02:03:32.631Z,1.40
2018-02-05T02:06:12.468Z,1.70
2018-02-05T02:11:19.100Z,2.33
2018-02-05T02:13:49.466Z,3.77
2018-02-05T02:16:32.332Z,2.67
2018-02-05T02:19:02.275Z,1.80
2018-02-05T02:21:38.177Z,2.53
2018-02-05T02:24:19.355Z,1.43
2018-02-05T02:27:09.988Z,3.03
2018-02-05T02:30:17.563Z,2.53
2018-02-05T02:32:56.903Z,2.63
2018-02-05T02:35:27.820Z,2.80
2018-02-05T04:15:11.072Z,3.07
2018-02-05T04:26:45.603Z,4.73
2018-02-05T04:45:10.476Z,2.93
2018-02-05T04:47:48.516Z,2.83
2018-02-05T05:20:11.386Z,10.20
2018-02-05T05:22:47.840Z,2.87
2018-02-05T05:25:16.936Z,4.53
2018-02-05T05:27:58.564Z,3.10
2018-02-05T05:33:43.161Z,2.87
2018-02-05T05:36:19.567Z,2.87
2018-02-05T05:41:47.728Z,2.00
2018-02-05T05:44:16.557Z,4.13
2018-02-05T05:46:55.138Z,5.20
2018-02-05T05:49:23.153Z,3.97
2018-02-05T05:52:07.169Z,2.97
2018-02-05T05:54:37.953Z,5.90
2018-02-05T05:57:20.745Z,7.00
2018-02-05T06:00:11.492Z,3.03
2018-02-05T06:05:38.797Z,5.30
2018-02-05T06:08:21.786Z,6.33
2018-02-05T06:11:03.437Z,9.20
2018-02-05T06:13:33.073Z,9.53
2018-02-05T06:16:20.161Z,5.77
2018-02-05T06:23:23.117Z,2.13
2018-02-05T06:26:00.874Z,3.87
2018-02-05T06:32:58.936Z,2.53
2018-02-05T06:35:32.089Z,2.30
2018-02-05T06:38:02.177Z,5.97
2018-02-05T06:40:30.064Z,4.97
2018-02-05T06:43:03.018Z,4.20
2018-02-05T06:45:40.772Z,3.27
2018-02-05T06:50:59.006Z,3.03
2018-02-05T06:57:10.927Z,6.00
2018-02-05T06:59:49.604Z,6.00
2018-02-05T07:05:13.014Z,1.20
2018-02-05T07:07:49.874Z,1.90
2018-02-05T07:10:22.179Z,4.07
2018-02-05T07:12:58.232Z,4.67
2018-02-05T07:18:18.546Z,3.10
2018-02-05T07:20:53.377Z,2.53
2018-02-05T07:23:22.025Z,2.47
2018-02-05T07:25:52.591Z,3.53
2018-02-05T07:28:26.777Z,2.93
2018-02-05T07:33:57.778Z,3.63
2018-02-05T07:36:34.570Z,5.50
2018-02-05T07:39:14.286Z,5.63
2018-02-05T07:46:14.542Z,2.00
2018-02-05T07:48:52.670Z,2.73
2018-02-05T07:51:24.047Z,2.67
2018-02-05T07:53:53.519Z,3.40
2018-02-05T07:56:23.441Z,9.80
2018-02-05T07:58:55.715Z,3.23
2018-02-05T08:01:28.036Z,2.97
2018-02-05T08:03:57.222Z,2.70
2018-02-05T08:06:27.541Z,3.40
2018-02-05T08:09:05.091Z,2.03
2018-02-05T08:11:50.226Z,2.03
2018-02-05T08:14:22.523Z,2.10
2018-02-05T08:16:55.668Z,3.87
2018-02-05T08:19:47.703Z,2.20
2018-02-05T08:22:27.423Z,2.23
2018-02-05T08:25:00.008Z,3.27
2018-02-05T08:27:30.975Z,4.97
2018-02-05T08:30:01.217Z,4.87
2018-02-05T08:32:32.559Z,5.20
2018-02-05T08:37:37.424Z,2.97
2018-02-05T08:40:05.590Z,4.53
2018-02-05T08:42:33.908Z,5.03
2018-02-05T08:45:08.644Z,5.37
2018-02-05T08:47:37.522Z,4.47
2018-02-05T08:50:06.495Z,5.93
2018-02-05T08:52:34.574Z,6.13
2018-02-05T08:55:03.459Z,6.40
2018-02-05T08:57:31.340Z,8.73
2018-02-05T08:59:59.602Z,3.23
2018-02-05T09:02:28.561Z,6.60
2018-02-05T09:04:57.134Z,4.07
2018-02-05T09:07:25.148Z,4.60
2018-02-05T09:09:53.228Z,5.83
2018-02-05T09:12:20.976Z,5.70
2018-02-05T09:14:48.962Z,7.47
2018-02-05T09:17:17.237Z,9.00
2018-02-05T09:19:45.261Z,6.40
2018-02-05T09:22:13.001Z,4.37
2018-02-05T09:24:40.873Z,6.13
2018-02-05T09:27:08.837Z,6.50
2018-02-05T09:29:36.832Z,4.07
2018-02-05T09:32:04.811Z,4.77
2018-02-05T09:34:32.663Z,3.93
2018-02-05T09:37:00.532Z,6.77
2018-02-05T09:39:28.544Z,6.00
2018-02-05T09:41:56.564Z,6.90
2018-02-05T09:44:24.637Z,5.00
2018-02-05T09:46:52.476Z,5.50
2018-02-05T09:49:20.631Z,4.93
2018-02-05T09:51:48.522Z,5.80
2018-02-05T09:54:16.369Z,8.50
2018-02-05T09:56:45.897Z,6.50
2018-02-05T09:59:13.933Z,6.13
2018-02-05T10:01:43.214Z,5.50
2018-02-05T10:04:11.136Z,5.37
2018-02-05T10:06:39.592Z,6.93
2018-02-05T10:09:08.080Z,7.50
2018-02-05T10:11:36.021Z,4.93
2018-02-05T10:14:03.859Z,6.10
2018-02-05T10:16:31.990Z,6.30
2018-02-05T10:19:00.043Z,8.03
2018-02-05T10:21:28.689Z,8.17
2018-02-05T10:23:56.879Z,7.30
2018-02-05T10:26:24.745Z,8.00
2018-02-05T10:28:52.751Z,10.30
2018-02-05T10:31:21.028Z,16.17
2018-02-05T10:33:49.098Z,12.47
2018-02-05T10:36:17.170Z,7.90
2018-02-05T10:38:45.226Z,8.87
2018-02-05T10:41:13.329Z,10.30
2018-02-05T10:43:41.205Z,6.67
2018-02-05T10:46:09.066Z,7.93
2018-02-05T10:48:37.025Z,12.10
2018-02-05T10:51:04.940Z,15.50
2018-02-05T10:53:33.034Z,12.33
2018-02-05T10:56:01.096Z,9.67
2018-02-05T10:58:29.204Z,11.07
2018-02-05T11:00:57.958Z,12.07
2018-02-05T11:03:25.824Z,11.73
2018-02-05T11:05:53.829Z,11.43
2018-02-05T11:08:21.904Z,12.23
2018-02-05T11:10:50.251Z,13.93
2018-02-05T11:13:18.661Z,12.23
2018-02-05T11:15:47.968Z,10.93
2018-02-05T11:18:16.001Z,16.80
2018-02-05T11:20:43.771Z,10.10
2018-02-05T11:23:11.612Z,16.60
2018-02-05T11:25:39.638Z,11.33
2018-02-05T11:28:07.571Z,8.37
2018-02-05T11:30:35.661Z,13.90
2018-02-05T11:33:03.725Z,14.27
2018-02-05T11:35:31.820Z,12.57
2018-02-05T11:37:59.842Z,12.40
2018-02-05T11:40:28.224Z,17.73
2018-02-05T11:42:56.226Z,13.20
2018-02-05T11:45:24.293Z,11.10
2018-02-05T11:47:52.385Z,10.90
2018-02-05T11:50:20.661Z,15.93
2018-02-05T11:52:48.673Z,11.93
2018-02-05T11:55:17.410Z,14.87
2018-02-05T11:57:45.472Z,16.63
2018-02-05T12:00:13.479Z,13.23
2018-02-05T12:02:42.558Z,10.80
2018-02-05T12:05:10.705Z,20.83
2018-02-05T12:07:38.870Z,11.90
2018-02-05T12:10:06.993Z,12.70
2018-02-05T12:12:35.048Z,14.33
2018-02-05T12:15:03.120Z,12.07
2018-02-05T12:17:31.136Z,15.67
2018-02-05T12:19:59.034Z,13.20
2018-02-05T12:22:27.124Z,9.73
2018-02-05T12:24:55.392Z,21.20
2018-02-05T12:27:23.488Z,11.53
2018-02-05T12:29:52.369Z,19.07
2018-02-05T12:32:20.390Z,12.10
2018-02-05T12:34:48.516Z,21.03
2018-02-05T12:37:16.523Z,7.97
2018-02-05T12:39:44.640Z,10.10
2018-02-05T12:42:12.721Z,12.57
2018-02-05T12:44:40.650Z,11.93
2018-02-05T12:47:08.774Z,11.60
2018-02-05T12:49:36.660Z,12.77
2018-02-05T12:52:04.776Z,12.63
2018-02-05T12:54:33.473Z,11.40
2018-02-05T12:57:01.560Z,9.97
2018-02-05T12:59:29.752Z,27.43
2018-02-05T13:02:08.184Z,10.87
2018-02-05T13:04:41.835Z,10.73
2018-02-05T13:07:09.991Z,8.17
2018-02-05T13:09:38.828Z,14.37
2018-02-05T13:12:07.164Z,19.40
2018-02-05T13:14:35.174Z,17.80
2018-02-05T13:17:03.720Z,10.70
2018-02-05T13:19:31.743Z,10.97
2018-02-05T13:22:00.619Z,12.83
2018-02-05T13:24:28.647Z,10.30
2018-02-05T13:26:56.388Z,10.07
2018-02-05T13:29:24.150Z,13.83
2018-02-05T13:31:52.248Z,14.07
2018-02-05T13:34:20.541Z,14.10
2018-02-05T13:36:48.644Z,14.10
2018-02-05T13:39:16.698Z,30.47
2018-02-05T13:41:44.872Z,20.67
2018-02-05T13:44:13.059Z,11.90
2018-02-05T13:46:41.337Z,10.90
2018-02-05T13:49:09.317Z,86.60
2018-02-05T13:51:37.433Z,15.80
2018-02-05T13:54:05.550Z,24.80
2018-02-05T13:56:33.436Z,12.83
2018-02-05T13:59:01.483Z,16.27
2018-02-05T14:01:31.714Z,12.23
2018-02-05T14:03:59.543Z,9.37
2018-02-05T14:06:27.558Z,11.20
2018-02-05T14:08:56.225Z,12.90
2018-02-05T14:11:24.413Z,13.87
2018-02-05T14:13:52.339Z,18.13
2018-02-05T14:16:20.305Z,8.90
2018-02-05T14:18:48.628Z,10.53
2018-02-05T14:21:17.782Z,11.30
2018-02-05T14:23:45.680Z,14.27
2018-02-05T14:26:13.471Z,10.10
2018-02-05T14:28:41.491Z,8.77
2018-02-05T14:31:09.582Z,13.47
2018-02-05T14:33:37.676Z,9.63
2018-02-05T14:36:06.977Z,10.53
2018-02-05T14:38:35.455Z,9.37
2018-02-05T14:41:03.401Z,8.87
2018-02-05T14:43:31.818Z,8.70
2018-02-05T14:45:59.736Z,11.27
2018-02-05T14:48:27.901Z,8.20
2018-02-05T14:50:56.030Z,10.30
2018-02-05T14:53:23.887Z,8.80
2018-02-05T14:55:52.677Z,10.50
2018-02-05T14:58:20.751Z,10.73
2018-02-05T15:00:48.664Z,13.07
2018-02-05T15:03:16.893Z,9.20
2018-02-05T15:05:44.662Z,10.20
2018-02-05T15:08:12.627Z,16.80
2018-02-05T15:10:40.552Z,12.50
2018-02-05T15:13:08.446Z,9.37
2018-02-05T15:15:36.290Z,16.30
2018-02-05T15:18:04.879Z,9.07
2018-02-05T15:20:32.770Z,13.47
2018-02-05T15:23:01.444Z,10.97
2018-02-05T15:25:30.140Z,9.93
2018-02-05T15:27:58.226Z,7.20
2018-02-05T15:30:26.170Z,8.00
2018-02-05T15:32:54.269Z,8.83
2018-02-05T15:35:22.277Z,8.57
2018-02-05T15:37:50.847Z,8.40
2018-02-05T15:40:20.333Z,6.90
2018-02-05T15:42:48.349Z,8.37
2018-02-05T15:45:16.971Z,7.93
2018-02-05T15:47:45.259Z,9.33
2018-02-05T15:50:13.109Z,11.33
2018-02-05T15:52:40.845Z,7.27
2018-02-05T15:55:08.975Z,8.63
2018-02-05T15:57:36.767Z,9.30
2018-02-05T16:00:04.668Z,9.00
2018-02-05T16:02:32.368Z,8.27
2018-02-05T16:05:01.120Z,8.73
2018-02-05T16:07:28.868Z,9.47
2018-02-05T16:09:56.562Z,8.83
2018-02-05T16:12:24.433Z,8.27
2018-02-05T16:14:52.206Z,9.90
2018-02-05T16:17:19.910Z,12.43
2018-02-05T16:19:47.677Z,11.37
2018-02-05T16:22:15.573Z,7.20
2018-02-05T16:24:43.450Z,14.83
2018-02-05T16:27:11.273Z,6.77
2018-02-05T16:29:39.143Z,9.27
2018-02-05T16:32:07.096Z,7.77
2018-02-05T16:34:35.780Z,9.13
2018-02-05T16:37:03.498Z,8.50
2018-02-05T16:39:31.324Z,5.63
2018-02-05T16:41:59.159Z,8.73
2018-02-05T16:44:27.176Z,7.43
2018-02-05T16:46:55.013Z,7.73
2018-02-05T16:49:24.087Z,5.70
2018-02-05T16:51:54.192Z,7.67
2018-02-05T16:54:23.107Z,8.40
2018-02-05T16:56:51.668Z,8.67
2018-02-05T16:59:20.973Z,8.63
2018-02-05T17:01:50.053Z,7.20
2018-02-05T17:04:18.130Z,6.27
2018-02-05T17:06:46.156Z,7.77
2018-02-05T17:09:15.415Z,6.87
2018-02-05T17:11:43.594Z,7.07
2018-02-05T17:14:11.285Z,9.50
2018-02-05T17:16:39.140Z,10.43
2018-02-05T17:19:07.208Z,11.70
2018-02-05T17:21:34.989Z,9.47
2018-02-05T17:24:02.890Z,8.27
2018-02-05T17:26:32.180Z,10.20
2018-02-05T17:29:00.053Z,10.33
2018-02-05T17:31:27.861Z,8.60
2018-02-05T17:33:55.709Z,9.30
2018-02-05T17:36:23.590Z,8.33
2018-02-05T17:38:51.496Z,12.53
2018-02-05T17:41:19.505Z,5.67
2018-02-05T17:43:47.586Z,7.57
2018-02-05T17:46:16.397Z,7.40
2018-02-05T17:48:44.375Z,6.97
2018-02-05T17:51:16.684Z,9.23
2018-02-05T17:53:44.912Z,8.50
2018-02-05T17:56:12.903Z,8.20
2018-02-05T17:58:41.801Z,7.67
2018-02-05T18:01:11.691Z,7.00
2018-02-05T18:03:40.003Z,6.93
2018-02-05T18:06:07.820Z,7.33
2018-02-05T18:08:37.089Z,8.50
2018-02-05T18:11:05.966Z,6.70
2018-02-05T18:13:34.877Z,11.60
2018-02-05T18:16:03.103Z,8.27
2018-02-05T18:18:31.142Z,9.27
2018-02-05T18:21:00.093Z,7.20
2018-02-05T18:23:27.855Z,8.80
2018-02-05T18:25:55.672Z,12.30
2018-02-05T18:28:23.556Z,16.03
2018-02-05T18:30:51.400Z,9.70
2018-02-05T18:33:19.249Z,6.60
2018-02-05T18:35:47.427Z,8.63
2018-02-05T18:38:15.204Z,8.80
2018-02-05T18:40:42.962Z,5.73
2018-02-05T18:43:10.843Z,4.73
2018-02-05T18:45:38.561Z,6.80
2018-02-05T18:48:06.387Z,9.73
2018-02-05T18:50:34.168Z,10.50
2018-02-05T18:53:27.773Z,7.53
2018-02-05T18:55:56.992Z,6.00
2018-02-05T18:58:25.027Z,5.17
2018-02-05T19:00:53.781Z,6.23
2018-02-05T19:03:22.840Z,6.03
2018-02-05T19:05:54.069Z,6.23
2018-02-05T19:08:22.630Z,8.33
2018-02-05T19:10:50.572Z,4.03
2018-02-05T19:13:18.543Z,5.50
2018-02-05T19:15:46.818Z,8.07
2018-02-05T19:18:15.091Z,5.77
2018-02-05T19:20:43.169Z,7.13
2018-02-05T19:23:11.157Z,7.30
2018-02-05T19:25:41.138Z,4.70
2018-02-05T19:28:10.041Z,5.53
2018-02-05T19:30:39.581Z,4.23
2018-02-05T19:33:07.745Z,6.40
2018-02-05T19:35:35.476Z,5.63
2018-02-05T19:38:03.451Z,10.50
2018-02-05T19:40:32.599Z,13.33
2018-02-05T19:43:01.449Z,13.30
2018-02-05T19:45:30.478Z,5.03
2018-02-05T19:47:58.349Z,5.57
2018-02-05T19:50:27.382Z,6.20
2018-02-05T19:52:55.138Z,5.53
2018-02-05T19:55:23.640Z,6.50
2018-02-05T19:57:51.572Z,5.70
2018-02-05T20:00:20.700Z,8.97
2018-02-05T20:02:48.525Z,11.20
2018-02-05T20:05:16.692Z,11.40
2018-02-05T20:07:45.401Z,9.43
2018-02-05T20:12:49.485Z,17.40
2018-02-05T20:15:17.379Z,14.47
2018-02-05T20:17:45.330Z,13.60
2018-02-05T20:20:13.237Z,15.93
2018-02-05T20:22:42.055Z,19.07
2018-02-05T20:25:10.011Z,20.43
2018-02-05T20:27:39.813Z,19.10
2018-02-05T20:30:07.767Z,16.40
2018-02-05T20:32:37.408Z,14.07
2018-02-05T20:35:05.390Z,18.10
2018-02-05T20:37:33.490Z,25.07
2018-02-05T20:40:01.441Z,16.97
2018-02-05T20:42:30.152Z,15.13
2018-02-05T20:44:57.988Z,17.60
2018-02-05T20:47:25.762Z,14.73
2018-02-05T20:49:54.413Z,12.10
2018-02-05T20:52:22.169Z,14.83
2018-02-05T20:54:49.972Z,19.20
2018-02-05T20:57:20.860Z,16.63
2018-02-05T20:59:52.406Z,17.00
2018-02-05T21:02:21.966Z,19.90
2018-02-05T21:04:53.412Z,32.60
2018-02-05T21:07:21.390Z,20.50
2018-02-05T21:09:49.152Z,19.53
2018-02-05T21:12:16.933Z,24.17
2018-02-05T21:14:45.583Z,22.43
2018-02-05T21:17:13.382Z,25.00
2018-02-05T21:19:42.135Z,20.30
2018-02-05T21:22:10.071Z,20.83
2018-02-05T21:24:38.938Z,22.23
2018-02-05T21:27:06.719Z,25.90
2018-02-05T21:29:35.224Z,28.47
2018-02-05T21:32:04.116Z,15.23
2018-02-05T21:34:33.570Z,19.33
2018-02-05T21:37:01.362Z,23.03
2018-02-05T21:39:33.697Z,22.27
2018-02-05T21:42:07.707Z,17.27
2018-02-05T21:44:37.734Z,29.63
2018-02-05T21:47:06.850Z,17.10
2018-02-05T21:49:35.416Z,23.53
2018-02-05T21:52:06.886Z,19.67
2018-02-05T21:54:37.157Z,21.53
2018-02-05T21:57:10.290Z,19.33
2018-02-05T21:59:40.542Z,29.00
2018-02-05T22:02:15.420Z,19.87
2018-02-05T22:04:45.240Z,23.27
2018-02-05T22:07:21.106Z,23.43
2018-02-05T22:09:56.521Z,20.70
2018-02-05T22:15:23.922Z,17.00
2018-02-05T22:19:11.185Z,26.03
2018-02-05T22:21:44.070Z,19.70
2018-02-05T22:43:25.901Z,19.33
2018-02-05T22:54:39.536Z,20.70
2018-02-05T22:57:22.525Z,14.13
2018-02-05T23:40:34.195Z,25.87
2018-02-05T23:48:11.234Z,17.00
2018-02-05T23:50:39.858Z,24.50
2018-02-05T23:53:07.520Z,18.50
2018-02-05T23:55:35.425Z,20.47
