createdAt,value
2018-12-14T00:00:59.932Z,0.00
2018-12-14T00:01:59.893Z,0.00
2018-12-14T00:02:59.903Z,0.00
2018-12-14T00:03:59.891Z,0.00
2018-12-14T00:04:59.918Z,0.00
2018-12-14T00:06:00.024Z,0.00
2018-12-14T00:06:59.885Z,0.00
2018-12-14T00:07:59.913Z,0.00
2018-12-14T00:08:59.850Z,0.00
2018-12-14T00:09:59.824Z,0.00
2018-12-14T00:11:00.767Z,0.00
2018-12-14T00:11:59.793Z,0.00
2018-12-14T00:12:59.833Z,0.00
2018-12-14T00:13:59.895Z,0.00
2018-12-14T00:14:59.866Z,0.00
2018-12-14T00:15:59.736Z,0.00
2018-12-14T00:16:59.754Z,0.00
2018-12-14T00:17:59.765Z,0.00
2018-12-14T00:18:59.762Z,0.00
2018-12-14T00:19:59.729Z,0.00
2018-12-14T00:20:59.696Z,0.00
2018-12-14T00:21:59.709Z,0.00
2018-12-14T00:22:59.662Z,0.00
2018-12-14T00:23:59.664Z,0.00
2018-12-14T00:24:59.648Z,0.00
2018-12-14T00:25:59.637Z,0.00
2018-12-14T00:26:59.623Z,0.00
2018-12-14T00:27:59.620Z,0.00
2018-12-14T00:28:59.635Z,0.00
2018-12-14T00:29:59.624Z,0.00
2018-12-14T00:30:59.605Z,0.00
2018-12-14T00:31:59.597Z,0.00
2018-12-14T00:32:59.562Z,0.00
2018-12-14T00:33:59.566Z,0.00
2018-12-14T00:34:59.574Z,0.00
2018-12-14T00:35:59.553Z,0.00
2018-12-14T00:36:59.568Z,0.00
2018-12-14T00:37:59.563Z,0.00
2018-12-14T00:39:00.444Z,0.00
2018-12-14T00:39:59.513Z,0.00
2018-12-14T00:40:59.502Z,0.00
2018-12-14T00:41:59.524Z,0.00
2018-12-14T00:42:59.481Z,0.00
2018-12-14T00:43:59.474Z,0.00
2018-12-14T00:44:59.483Z,0.00
2018-12-14T00:45:59.434Z,0.00
2018-12-14T00:46:59.551Z,0.00
2018-12-14T00:47:59.395Z,0.00
2018-12-14T00:48:59.431Z,0.00
2018-12-14T00:49:59.429Z,0.00
2018-12-14T00:50:59.407Z,0.00
2018-12-14T00:51:59.371Z,0.00
2018-12-14T00:52:59.456Z,0.00
2018-12-14T00:53:59.391Z,0.00
2018-12-14T00:54:59.331Z,0.00
2018-12-14T00:55:59.353Z,0.00
2018-12-14T00:56:59.307Z,0.00
2018-12-14T00:57:59.386Z,0.00
2018-12-14T00:58:59.299Z,0.00
2018-12-14T00:59:59.311Z,0.00
2018-12-14T01:00:59.283Z,0.00
2018-12-14T01:01:59.247Z,0.00
2018-12-14T01:02:59.256Z,0.00
2018-12-14T01:03:59.292Z,0.00
2018-12-14T01:04:59.219Z,0.00
2018-12-14T01:05:59.222Z,0.00
2018-12-14T01:06:59.225Z,0.00
2018-12-14T01:07:59.230Z,0.00
2018-12-14T01:08:59.197Z,0.00
2018-12-14T01:09:59.221Z,0.00
2018-12-14T01:10:59.158Z,0.00
2018-12-14T01:11:59.136Z,0.00
2018-12-14T01:12:59.142Z,0.00
2018-12-14T01:13:59.155Z,0.00
2018-12-14T01:14:59.122Z,0.00
2018-12-14T01:15:59.097Z,0.00
2018-12-14T01:16:59.116Z,0.00
2018-12-14T01:17:59.136Z,0.00
2018-12-14T01:18:59.076Z,0.00
2018-12-14T01:19:59.104Z,0.00
2018-12-14T01:20:59.083Z,0.00
2018-12-14T01:21:59.104Z,0.00
2018-12-14T01:22:59.081Z,0.00
2018-12-14T01:23:59.019Z,0.00
2018-12-14T01:24:59.028Z,0.00
2018-12-14T01:25:59.054Z,0.00
2018-12-14T01:26:59.033Z,0.00
2018-12-14T01:27:59.022Z,0.00
2018-12-14T01:28:59.012Z,0.00
2018-12-14T01:29:59.024Z,0.00
2018-12-14T01:30:58.982Z,0.00
2018-12-14T01:31:58.977Z,0.00
2018-12-14T01:32:58.976Z,0.00
2018-12-14T01:33:58.979Z,0.00
2018-12-14T01:34:58.926Z,0.00
2018-12-14T01:35:58.969Z,0.00
2018-12-14T01:36:58.941Z,0.00
2018-12-14T01:37:58.909Z,0.00
2018-12-14T01:38:58.901Z,0.00
2018-12-14T01:39:58.927Z,0.00
2018-12-14T01:40:58.906Z,0.00
2018-12-14T01:42:04.689Z,0.00
2018-12-14T01:42:59.890Z,0.00
2018-12-14T01:43:58.930Z,0.00
2018-12-14T01:44:58.837Z,0.00
2018-12-14T01:45:58.820Z,0.00
2018-12-14T01:46:58.842Z,0.00
2018-12-14T01:47:58.812Z,0.00
2018-12-14T01:48:58.792Z,0.00
2018-12-14T01:49:58.773Z,0.00
2018-12-14T01:50:58.769Z,0.00
2018-12-14T01:51:58.820Z,0.00
2018-12-14T01:52:58.760Z,0.00
2018-12-14T01:53:58.737Z,0.00
2018-12-14T01:54:58.742Z,0.00
2018-12-14T01:55:58.722Z,0.00
2018-12-14T01:56:58.727Z,0.00
2018-12-14T01:57:58.726Z,0.00
2018-12-14T01:58:58.725Z,0.00
2018-12-14T01:59:58.701Z,0.00
2018-12-14T02:00:58.653Z,0.00
2018-12-14T02:01:58.639Z,0.00
2018-12-14T02:02:58.622Z,0.00
2018-12-14T02:03:58.624Z,0.00
2018-12-14T02:04:58.597Z,0.00
2018-12-14T02:05:58.664Z,0.00
2018-12-14T02:06:58.610Z,0.00
2018-12-14T02:07:58.608Z,0.00
2018-12-14T02:08:58.580Z,0.00
2018-12-14T02:09:58.580Z,0.00
2018-12-14T02:10:58.631Z,0.00
2018-12-14T02:11:58.537Z,0.00
2018-12-14T02:12:58.530Z,0.00
2018-12-14T02:13:58.540Z,0.00
2018-12-14T02:14:58.510Z,0.00
2018-12-14T02:15:58.512Z,0.00
2018-12-14T02:16:58.486Z,0.00
2018-12-14T02:17:58.495Z,0.00
2018-12-14T02:18:58.479Z,0.00
2018-12-14T02:19:58.481Z,0.00
2018-12-14T02:20:58.447Z,0.00
2018-12-14T02:21:58.439Z,0.00
2018-12-14T02:22:58.494Z,0.00
2018-12-14T02:23:58.410Z,0.00
2018-12-14T02:24:58.413Z,0.00
2018-12-14T02:25:58.415Z,0.00
2018-12-14T02:26:58.393Z,0.00
2018-12-14T02:27:58.371Z,0.00
2018-12-14T02:28:58.437Z,0.00
2018-12-14T02:29:58.360Z,0.00
2018-12-14T02:30:58.367Z,0.00
2018-12-14T02:31:58.333Z,0.00
2018-12-14T02:32:58.330Z,0.00
2018-12-14T02:33:58.352Z,0.00
2018-12-14T02:34:58.306Z,0.00
2018-12-14T02:35:58.282Z,0.00
2018-12-14T02:36:58.287Z,0.00
2018-12-14T02:37:58.300Z,0.00
2018-12-14T02:38:58.300Z,0.00
2018-12-14T02:39:58.243Z,0.00
2018-12-14T02:40:58.251Z,0.00
2018-12-14T02:41:58.267Z,0.00
2018-12-14T02:42:58.218Z,0.00
2018-12-14T02:43:58.197Z,0.00
2018-12-14T02:44:58.237Z,0.00
2018-12-14T02:45:58.224Z,0.00
2018-12-14T02:46:58.158Z,0.00
2018-12-14T02:47:58.186Z,0.00
2018-12-14T02:48:58.144Z,0.00
2018-12-14T02:49:58.147Z,0.00
2018-12-14T02:50:58.139Z,0.00
2018-12-14T02:51:58.201Z,0.00
2018-12-14T02:52:58.117Z,0.00
2018-12-14T02:53:58.121Z,0.00
2018-12-14T02:54:58.099Z,0.00
2018-12-14T02:55:58.104Z,0.00
2018-12-14T02:56:58.128Z,0.00
2018-12-14T02:57:58.074Z,0.00
2018-12-14T02:58:58.069Z,0.00
2018-12-14T02:59:58.046Z,0.00
2018-12-14T03:00:58.076Z,0.00
2018-12-14T03:01:58.063Z,0.00
2018-12-14T03:02:58.041Z,0.00
2018-12-14T03:03:58.071Z,0.00
2018-12-14T03:04:58.037Z,0.00
2018-12-14T03:05:57.973Z,0.00
2018-12-14T03:06:57.986Z,0.00
2018-12-14T03:07:58.046Z,0.00
2018-12-14T03:08:57.947Z,0.00
2018-12-14T03:09:57.944Z,0.00
2018-12-14T03:10:57.932Z,0.00
2018-12-14T03:11:58.038Z,0.00
2018-12-14T03:12:57.933Z,0.00
2018-12-14T03:13:57.951Z,0.00
2018-12-14T03:14:57.910Z,0.00
2018-12-14T03:15:57.873Z,0.00
2018-12-14T03:16:57.898Z,0.00
2018-12-14T03:17:57.848Z,0.00
2018-12-14T03:18:57.910Z,0.00
2018-12-14T03:19:57.880Z,0.00
2018-12-14T03:20:57.843Z,0.00
2018-12-14T03:21:57.838Z,0.00
2018-12-14T03:22:57.870Z,0.00
2018-12-14T03:23:57.816Z,0.00
2018-12-14T03:24:57.809Z,0.00
2018-12-14T03:25:57.779Z,0.00
2018-12-14T03:26:58.031Z,0.00
2018-12-14T03:27:57.784Z,0.00
2018-12-14T03:28:58.119Z,0.00
2018-12-14T03:29:57.753Z,0.00
2018-12-14T03:30:57.855Z,0.00
2018-12-14T03:31:57.754Z,0.00
2018-12-14T03:32:57.707Z,0.00
2018-12-14T03:33:57.749Z,0.00
2018-12-14T03:34:57.678Z,0.00
2018-12-14T03:35:57.685Z,0.00
2018-12-14T03:36:57.669Z,0.00
2018-12-14T03:37:57.697Z,0.00
2018-12-14T03:38:57.657Z,0.00
2018-12-14T03:39:57.691Z,0.00
2018-12-14T03:40:57.645Z,0.00
2018-12-14T03:41:57.667Z,0.00
2018-12-14T03:42:57.597Z,0.00
2018-12-14T03:44:07.036Z,0.00
2018-12-14T03:45:07.081Z,0.00
2018-12-14T03:46:06.625Z,0.00
2018-12-14T03:47:06.193Z,0.00
2018-12-14T03:48:06.685Z,0.00
2018-12-14T03:48:57.531Z,0.00
2018-12-14T03:50:06.708Z,0.00
2018-12-14T03:51:06.794Z,0.00
2018-12-14T03:52:06.801Z,0.00
2018-12-14T03:53:06.364Z,0.00
2018-12-14T03:54:06.881Z,0.00
2018-12-14T03:54:57.471Z,0.00
2018-12-14T03:55:57.462Z,0.00
2018-12-14T03:56:57.452Z,0.00
2018-12-14T03:57:57.454Z,0.00
2018-12-14T03:58:57.446Z,0.00
2018-12-14T03:59:57.417Z,0.00
2018-12-14T04:00:57.405Z,0.00
2018-12-14T04:01:57.406Z,0.00
2018-12-14T04:03:06.909Z,0.00
2018-12-14T04:03:57.435Z,0.00
2018-12-14T04:04:57.382Z,0.00
2018-12-14T04:05:57.372Z,0.00
2018-12-14T04:06:57.388Z,0.00
2018-12-14T04:07:57.317Z,0.00
2018-12-14T04:09:05.987Z,0.00
2018-12-14T04:09:57.338Z,0.00
2018-12-14T04:10:57.318Z,0.00
2018-12-14T04:11:57.322Z,0.00
2018-12-14T04:12:57.300Z,0.00
2018-12-14T04:13:57.293Z,0.00
2018-12-14T04:15:05.934Z,0.00
2018-12-14T04:15:57.267Z,0.00
2018-12-14T04:16:57.262Z,0.00
2018-12-14T04:17:57.209Z,0.00
2018-12-14T04:18:57.221Z,0.00
2018-12-14T04:19:57.213Z,0.00
2018-12-14T04:20:57.224Z,0.00
2018-12-14T04:21:57.185Z,0.00
2018-12-14T04:22:57.170Z,0.00
2018-12-14T04:23:57.215Z,0.00
2018-12-14T04:24:57.213Z,0.00
2018-12-14T04:25:57.155Z,0.00
2018-12-14T04:26:57.130Z,0.00
2018-12-14T04:27:57.138Z,0.00
2018-12-14T04:28:57.153Z,0.00
2018-12-14T04:29:57.128Z,0.00
2018-12-14T04:30:57.098Z,0.00
2018-12-14T04:31:57.086Z,0.00
2018-12-14T04:32:57.068Z,0.00
2018-12-14T04:33:57.180Z,0.00
2018-12-14T04:34:57.048Z,0.00
2018-12-14T04:35:57.096Z,0.00
2018-12-14T04:36:57.026Z,0.00
2018-12-14T04:37:57.006Z,0.00
2018-12-14T04:38:57.020Z,0.00
2018-12-14T04:39:56.999Z,0.00
2018-12-14T04:40:57.003Z,0.00
2018-12-14T04:41:56.982Z,0.00
2018-12-14T04:42:56.959Z,0.00
2018-12-14T04:43:57.015Z,0.00
2018-12-14T04:45:06.492Z,0.00
2018-12-14T04:46:05.997Z,0.00
2018-12-14T04:46:56.967Z,0.00
2018-12-14T04:47:57.087Z,0.00
2018-12-14T04:48:56.921Z,0.00
2018-12-14T04:49:56.913Z,0.00
2018-12-14T04:50:56.890Z,0.00
2018-12-14T04:52:06.033Z,0.00
2018-12-14T04:53:04.087Z,0.00
2018-12-14T04:53:56.845Z,0.00
2018-12-14T04:54:56.835Z,0.00
2018-12-14T04:55:56.835Z,0.00
2018-12-14T04:56:56.830Z,0.00
2018-12-14T04:57:56.841Z,0.00
2018-12-14T04:58:56.821Z,0.00
2018-12-14T05:00:05.140Z,0.00
2018-12-14T05:00:56.793Z,0.00
2018-12-14T05:01:56.769Z,0.00
2018-12-14T05:02:56.795Z,0.00
2018-12-14T05:03:56.848Z,0.00
2018-12-14T05:04:56.803Z,0.00
2018-12-14T05:05:56.808Z,0.00
2018-12-14T05:06:56.720Z,0.00
2018-12-14T05:07:56.727Z,0.00
2018-12-14T05:08:56.821Z,0.00
2018-12-14T05:09:56.719Z,0.00
2018-12-14T05:10:56.727Z,0.00
2018-12-14T05:11:56.705Z,0.00
2018-12-14T05:12:56.744Z,0.00
2018-12-14T05:13:56.651Z,0.00
2018-12-14T05:14:56.760Z,0.00
2018-12-14T05:15:56.736Z,0.00
2018-12-14T05:16:56.665Z,0.00
2018-12-14T05:17:56.685Z,0.00
2018-12-14T05:18:56.610Z,0.00
2018-12-14T05:19:56.614Z,0.00
2018-12-14T05:20:56.621Z,0.00
2018-12-14T05:21:56.663Z,0.00
2018-12-14T05:22:56.588Z,0.00
2018-12-14T05:23:56.672Z,0.00
2018-12-14T05:24:56.640Z,0.00
2018-12-14T05:25:56.595Z,0.00
2018-12-14T05:26:56.610Z,0.00
2018-12-14T05:27:56.508Z,0.00
2018-12-14T05:28:56.516Z,0.00
2018-12-14T05:29:56.842Z,0.00
2018-12-14T05:30:56.581Z,0.00
2018-12-14T05:31:56.530Z,0.00
2018-12-14T05:33:01.292Z,0.00
2018-12-14T05:33:56.561Z,0.00
2018-12-14T05:34:56.471Z,0.00
2018-12-14T05:35:56.880Z,0.00
2018-12-14T05:36:59.089Z,0.00
2018-12-14T05:37:56.741Z,0.00
2018-12-14T05:38:58.534Z,0.00
2018-12-14T05:39:56.441Z,0.00
2018-12-14T05:40:56.389Z,0.00
2018-12-14T05:41:56.460Z,0.00
2018-12-14T05:43:02.359Z,0.00
2018-12-14T05:43:57.365Z,0.00
2018-12-14T05:44:56.348Z,0.00
2018-12-14T05:45:57.277Z,0.00
2018-12-14T05:46:56.322Z,0.00
2018-12-14T05:47:56.536Z,0.00
2018-12-14T05:48:56.448Z,0.00
2018-12-14T05:49:58.240Z,0.00
2018-12-14T05:50:56.965Z,0.00
2018-12-14T05:52:01.599Z,0.00
2018-12-14T05:52:57.044Z,0.00
2018-12-14T05:53:58.450Z,0.00
2018-12-14T05:54:56.304Z,0.00
2018-12-14T05:55:56.382Z,0.00
2018-12-14T05:56:56.232Z,0.00
2018-12-14T05:57:56.324Z,0.00
2018-12-14T05:58:56.786Z,0.00
2018-12-14T05:59:56.179Z,0.00
2018-12-14T06:00:56.185Z,0.00
2018-12-14T06:01:56.326Z,0.00
2018-12-14T06:02:56.148Z,0.00
2018-12-14T06:03:56.176Z,0.00
2018-12-14T06:04:56.129Z,0.00
2018-12-14T06:05:56.280Z,0.00
2018-12-14T06:06:56.108Z,0.00
2018-12-14T06:07:56.141Z,0.00
2018-12-14T06:08:57.154Z,0.00
2018-12-14T06:09:56.197Z,0.00
2018-12-14T06:10:56.071Z,0.00
2018-12-14T06:11:56.061Z,0.00
2018-12-14T06:12:56.539Z,0.00
2018-12-14T06:14:02.837Z,0.00
2018-12-14T06:14:56.034Z,0.00
2018-12-14T06:15:56.756Z,0.00
2018-12-14T06:16:56.104Z,0.00
2018-12-14T06:17:56.026Z,0.00
2018-12-14T06:18:55.987Z,0.00
2018-12-14T06:19:55.964Z,0.00
2018-12-14T06:20:55.954Z,0.00
2018-12-14T06:21:55.954Z,0.00
2018-12-14T06:22:55.945Z,0.00
2018-12-14T06:23:56.085Z,0.00
2018-12-14T06:24:55.952Z,0.00
2018-12-14T06:25:55.913Z,0.00
2018-12-14T06:26:55.907Z,0.00
2018-12-14T06:27:55.872Z,0.00
2018-12-14T06:28:55.923Z,0.00
2018-12-14T06:29:55.860Z,0.00
2018-12-14T06:30:55.860Z,0.00
2018-12-14T06:32:03.260Z,0.00
2018-12-14T06:32:56.336Z,0.00
2018-12-14T06:33:58.579Z,0.00
2018-12-14T06:34:58.053Z,4.00
2018-12-14T06:35:56.772Z,4.00
2018-12-14T06:36:55.790Z,0.00
2018-12-14T06:37:56.207Z,0.00
2018-12-14T06:38:56.622Z,4.00
2018-12-14T06:39:56.453Z,4.00
2018-12-14T06:40:55.829Z,0.00
2018-12-14T06:41:57.046Z,4.00
2018-12-14T06:42:56.932Z,4.00
2018-12-14T06:43:55.719Z,4.00
2018-12-14T06:44:55.732Z,8.00
2018-12-14T06:45:55.688Z,4.00
2018-12-14T06:46:55.679Z,4.00
2018-12-14T06:47:55.650Z,8.00
2018-12-14T06:48:55.661Z,8.00
2018-12-14T06:49:55.650Z,8.00
2018-12-14T06:50:55.630Z,12.00
2018-12-14T06:51:55.629Z,16.00
2018-12-14T06:52:55.610Z,16.00
2018-12-14T06:53:55.628Z,16.00
2018-12-14T06:54:55.593Z,20.00
2018-12-14T06:55:55.586Z,24.00
2018-12-14T06:56:55.582Z,24.00
2018-12-14T06:57:55.564Z,28.00
2018-12-14T06:58:55.562Z,28.00
2018-12-14T06:59:55.549Z,36.00
2018-12-14T07:00:55.606Z,36.00
2018-12-14T07:01:55.520Z,40.00
2018-12-14T07:02:55.507Z,44.00
2018-12-14T07:03:55.559Z,48.00
2018-12-14T07:04:55.540Z,56.00
2018-12-14T07:05:55.481Z,60.00
2018-12-14T07:06:55.493Z,68.00
2018-12-14T07:07:55.455Z,68.00
2018-12-14T07:08:55.453Z,76.00
2018-12-14T07:09:55.458Z,80.00
2018-12-14T07:10:55.455Z,84.00
2018-12-14T07:11:55.412Z,88.00
2018-12-14T07:12:55.416Z,92.00
2018-12-14T07:13:55.423Z,100.00
2018-12-14T07:14:55.398Z,100.00
2018-12-14T07:15:55.382Z,108.00
2018-12-14T07:16:55.377Z,108.00
2018-12-14T07:17:55.382Z,120.00
2018-12-14T07:18:55.337Z,128.00
2018-12-14T07:19:55.412Z,136.00
2018-12-14T07:20:55.332Z,140.00
2018-12-14T07:21:55.309Z,148.00
2018-12-14T07:22:55.312Z,156.00
2018-12-14T07:23:55.298Z,164.00
2018-12-14T07:24:55.293Z,180.00
2018-12-14T07:25:55.281Z,192.00
2018-12-14T07:26:55.260Z,204.00
2018-12-14T07:27:55.297Z,216.00
2018-12-14T07:28:55.267Z,228.00
2018-12-14T07:29:55.233Z,236.00
2018-12-14T07:30:55.246Z,248.00
2018-12-14T07:31:56.045Z,256.00
2018-12-14T07:32:55.218Z,264.00
2018-12-14T07:33:55.196Z,276.00
2018-12-14T07:34:55.212Z,284.00
2018-12-14T07:35:55.169Z,296.00
2018-12-14T07:36:55.179Z,300.00
2018-12-14T07:37:55.165Z,308.00
2018-12-14T07:38:55.203Z,320.00
2018-12-14T07:39:55.118Z,332.00
2018-12-14T07:40:55.116Z,348.00
2018-12-14T07:41:55.110Z,368.00
2018-12-14T07:42:55.278Z,388.00
2018-12-14T07:43:55.180Z,408.00
2018-12-14T07:44:55.114Z,408.00
2018-12-14T07:45:56.101Z,408.00
2018-12-14T07:46:55.068Z,416.00
2018-12-14T07:47:55.099Z,428.00
2018-12-14T07:48:55.093Z,440.00
2018-12-14T07:49:55.044Z,452.00
2018-12-14T07:50:55.007Z,468.00
2018-12-14T07:51:55.166Z,480.00
2018-12-14T07:52:54.996Z,492.00
2018-12-14T07:53:55.087Z,504.00
2018-12-14T07:54:54.984Z,512.00
2018-12-14T07:55:54.958Z,524.00
2018-12-14T07:56:55.705Z,536.00
2018-12-14T07:57:54.928Z,560.00
2018-12-14T07:58:54.962Z,584.00
2018-12-14T07:59:54.923Z,600.00
2018-12-14T08:00:54.930Z,608.00
2018-12-14T08:01:54.901Z,628.00
2018-12-14T08:02:54.896Z,652.00
2018-12-14T08:03:54.873Z,672.00
2018-12-14T08:04:55.273Z,676.00
2018-12-14T08:05:54.852Z,680.00
2018-12-14T08:06:54.846Z,692.00
2018-12-14T08:07:54.839Z,700.00
2018-12-14T08:08:54.868Z,708.00
2018-12-14T08:09:54.810Z,716.00
2018-12-14T08:10:54.822Z,720.00
2018-12-14T08:11:54.807Z,720.00
2018-12-14T08:12:54.803Z,744.00
2018-12-14T08:13:54.783Z,760.00
2018-12-14T08:14:54.779Z,776.00
2018-12-14T08:15:54.823Z,788.00
2018-12-14T08:16:54.769Z,816.00
2018-12-14T08:17:54.746Z,832.00
2018-12-14T08:18:54.714Z,864.00
2018-12-14T08:19:54.987Z,896.00
2018-12-14T08:20:54.740Z,928.00
2018-12-14T08:21:54.765Z,944.00
2018-12-14T08:22:54.678Z,960.00
2018-12-14T08:23:54.698Z,976.00
2018-12-14T08:24:54.699Z,996.00
2018-12-14T08:25:54.691Z,1020.00
2018-12-14T08:26:54.655Z,1036.00
2018-12-14T08:27:54.713Z,1048.00
2018-12-14T08:28:54.711Z,1064.00
2018-12-14T08:29:54.629Z,1080.00
2018-12-14T08:30:54.646Z,1088.00
2018-12-14T08:31:54.613Z,1100.00
2018-12-14T08:32:54.595Z,1116.00
2018-12-14T08:33:54.600Z,1144.00
2018-12-14T08:34:54.570Z,1180.00
2018-12-14T08:35:54.561Z,1220.00
2018-12-14T08:36:54.526Z,1256.00
2018-12-14T08:37:54.555Z,1280.00
2018-12-14T08:38:54.557Z,1280.00
2018-12-14T08:39:54.509Z,1272.00
2018-12-14T08:40:54.554Z,1280.00
2018-12-14T08:41:54.620Z,1300.00
2018-12-14T08:42:54.473Z,1332.00
2018-12-14T08:43:54.489Z,1368.00
2018-12-14T08:44:54.495Z,1392.00
2018-12-14T08:45:54.498Z,1424.00
2018-12-14T08:46:54.443Z,1448.00
2018-12-14T08:47:54.562Z,1468.00
2018-12-14T08:48:54.428Z,1480.00
2018-12-14T08:49:54.461Z,1504.00
2018-12-14T08:50:54.395Z,1532.00
2018-12-14T08:51:54.386Z,1564.00
2018-12-14T08:52:54.499Z,1580.00
2018-12-14T08:53:54.485Z,1576.00
2018-12-14T08:54:54.378Z,1568.00
2018-12-14T08:55:54.338Z,1568.00
2018-12-14T08:56:54.375Z,1572.00
2018-12-14T08:57:54.601Z,1564.00
2018-12-14T08:58:54.348Z,1564.00
2018-12-14T08:59:54.387Z,1564.00
2018-12-14T09:00:54.270Z,1564.00
2018-12-14T09:01:54.279Z,1576.00
2018-12-14T09:02:54.321Z,1596.00
2018-12-14T09:03:54.317Z,1612.00
2018-12-14T09:04:54.232Z,1640.00
2018-12-14T09:05:54.359Z,1660.00
2018-12-14T09:06:54.258Z,1672.00
2018-12-14T09:07:54.341Z,1680.00
2018-12-14T09:08:54.219Z,1680.00
2018-12-14T09:09:54.221Z,1672.00
2018-12-14T09:10:54.217Z,1684.00
2018-12-14T09:11:54.178Z,1708.00
2018-12-14T09:12:54.145Z,1728.00
2018-12-14T09:13:54.157Z,1768.00
2018-12-14T09:14:54.150Z,1820.00
2018-12-14T09:15:54.245Z,1840.00
2018-12-14T09:17:03.654Z,1856.00
2018-12-14T09:18:05.215Z,1856.00
2018-12-14T09:20:34.052Z,1868.00
2018-12-14T09:22:45.201Z,1932.00
2018-12-14T09:24:36.874Z,2000.00
2018-12-14T09:25:36.868Z,2020.00
2018-12-14T09:26:36.842Z,2032.00
2018-12-14T09:27:36.808Z,2056.00
2018-12-14T09:28:46.236Z,2076.00
2018-12-14T09:29:36.815Z,2092.00
2018-12-14T09:30:42.503Z,2124.00
2018-12-14T09:31:37.778Z,2148.00
2018-12-14T09:32:36.801Z,2172.00
2018-12-14T09:33:36.744Z,2204.00
2018-12-14T09:34:46.294Z,2252.00
2018-12-14T09:35:36.735Z,2280.00
2018-12-14T09:36:36.792Z,2280.00
2018-12-14T09:37:36.690Z,2288.00
2018-12-14T09:38:36.707Z,2292.00
2018-12-14T09:39:36.681Z,2296.00
2018-12-14T09:40:36.764Z,2296.00
2018-12-14T09:41:36.806Z,2292.00
2018-12-14T09:42:45.806Z,2308.00
2018-12-14T09:43:36.734Z,2316.00
2018-12-14T09:44:36.654Z,2344.00
2018-12-14T09:45:36.634Z,2376.00
2018-12-14T09:46:37.175Z,2396.00
2018-12-14T09:47:36.607Z,2412.00
2018-12-14T09:48:36.613Z,2428.00
2018-12-14T09:49:36.591Z,2444.00
2018-12-14T09:50:36.609Z,2472.00
2018-12-14T09:51:36.574Z,2492.00
2018-12-14T09:52:36.560Z,2512.00
2018-12-14T09:53:36.559Z,2544.00
2018-12-14T09:54:36.528Z,2564.00
2018-12-14T09:55:36.549Z,2568.00
2018-12-14T09:56:36.515Z,2580.00
2018-12-14T09:57:36.529Z,2584.00
2018-12-14T09:58:36.500Z,2572.00
2018-12-14T09:59:36.478Z,2564.00
2018-12-14T10:00:36.515Z,2552.00
2018-12-14T10:01:36.514Z,2540.00
2018-12-14T10:02:36.468Z,2540.00
2018-12-14T10:03:36.465Z,2540.00
2018-12-14T10:04:36.479Z,2544.00
2018-12-14T10:05:36.439Z,2556.00
2018-12-14T10:06:36.462Z,2592.00
2018-12-14T10:07:36.420Z,2624.00
2018-12-14T10:08:36.402Z,2652.00
2018-12-14T10:09:36.445Z,2700.00
2018-12-14T10:10:36.394Z,2756.00
2018-12-14T10:11:36.371Z,2816.00
2018-12-14T10:12:36.428Z,2884.00
2018-12-14T10:13:36.390Z,2928.00
2018-12-14T10:14:36.336Z,2924.00
2018-12-14T10:15:36.331Z,2896.00
2018-12-14T10:16:36.315Z,2876.00
2018-12-14T10:17:36.300Z,2880.00
2018-12-14T10:18:36.340Z,2888.00
2018-12-14T10:19:36.296Z,2908.00
2018-12-14T10:20:36.281Z,2948.00
2018-12-14T10:21:36.258Z,2976.00
2018-12-14T10:22:41.562Z,2972.00
2018-12-14T10:23:37.269Z,2960.00
2018-12-14T10:24:36.245Z,2944.00
2018-12-14T10:25:36.252Z,2940.00
2018-12-14T10:26:36.211Z,2940.00
2018-12-14T10:27:36.236Z,2956.00
2018-12-14T10:28:36.224Z,2976.00
2018-12-14T10:29:36.187Z,2968.00
2018-12-14T10:30:36.165Z,2928.00
2018-12-14T10:31:36.160Z,2900.00
2018-12-14T10:32:36.169Z,2892.00
2018-12-14T10:33:36.201Z,2904.00
2018-12-14T10:34:36.175Z,2936.00
2018-12-14T10:35:36.162Z,2992.00
2018-12-14T10:36:36.121Z,3068.00
2018-12-14T10:37:36.101Z,3152.00
2018-12-14T10:38:36.108Z,3240.00
2018-12-14T10:39:36.100Z,3304.00
2018-12-14T10:40:36.114Z,3328.00
2018-12-14T10:41:36.081Z,3340.00
2018-12-14T10:42:36.045Z,3328.00
2018-12-14T10:43:36.078Z,3300.00
2018-12-14T10:44:36.050Z,3264.00
2018-12-14T10:45:36.034Z,3240.00
2018-12-14T10:46:36.027Z,3236.00
2018-12-14T10:47:35.997Z,3248.00
2018-12-14T10:48:35.976Z,3268.00
2018-12-14T10:49:36.014Z,3288.00
2018-12-14T10:50:39.604Z,3312.00
2018-12-14T10:51:35.960Z,3348.00
2018-12-14T10:52:35.964Z,3392.00
2018-12-14T10:53:35.934Z,3404.00
2018-12-14T10:54:35.947Z,3408.00
2018-12-14T10:55:35.982Z,3420.00
2018-12-14T10:56:35.918Z,3448.00
2018-12-14T10:57:35.950Z,3484.00
2018-12-14T10:58:35.891Z,3524.00
2018-12-14T10:59:35.875Z,3576.00
2018-12-14T11:00:35.871Z,3612.00
2018-12-14T11:01:35.901Z,3576.00
2018-12-14T11:02:35.827Z,3520.00
2018-12-14T11:03:35.837Z,3476.00
2018-12-14T11:04:35.815Z,3448.00
2018-12-14T11:05:35.825Z,3412.00
2018-12-14T11:06:35.803Z,3384.00
2018-12-14T11:07:35.823Z,3364.00
2018-12-14T11:08:35.766Z,3360.00
2018-12-14T11:09:35.775Z,3380.00
2018-12-14T11:10:35.753Z,3396.00
2018-12-14T11:11:35.789Z,3396.00
2018-12-14T11:12:35.753Z,3392.00
2018-12-14T11:13:35.728Z,3388.00
2018-12-14T11:14:35.736Z,3372.00
2018-12-14T11:15:35.707Z,3360.00
2018-12-14T11:16:35.741Z,3344.00
2018-12-14T11:17:35.760Z,3312.00
2018-12-14T11:18:35.702Z,3272.00
2018-12-14T11:19:35.668Z,3260.00
2018-12-14T11:20:35.691Z,3264.00
2018-12-14T11:21:35.656Z,3276.00
2018-12-14T11:22:35.629Z,3280.00
2018-12-14T11:23:35.667Z,3272.00
2018-12-14T11:24:35.623Z,3260.00
2018-12-14T11:25:35.612Z,3248.00
2018-12-14T11:26:35.611Z,3240.00
2018-12-14T11:27:35.582Z,3216.00
2018-12-14T11:28:35.598Z,3196.00
2018-12-14T11:29:35.554Z,3180.00
2018-12-14T11:30:35.561Z,3172.00
2018-12-14T11:31:35.562Z,3156.00
2018-12-14T11:32:35.531Z,3136.00
2018-12-14T11:33:35.551Z,3124.00
2018-12-14T11:34:35.516Z,3116.00
2018-12-14T11:35:35.480Z,3116.00
2018-12-14T11:36:35.467Z,3112.00
2018-12-14T11:37:35.482Z,3104.00
2018-12-14T11:38:35.497Z,3100.00
2018-12-14T11:39:35.482Z,3104.00
2018-12-14T11:40:35.508Z,3116.00
2018-12-14T11:41:35.439Z,3108.00
2018-12-14T11:42:35.429Z,3076.00
2018-12-14T11:43:35.428Z,3040.00
2018-12-14T11:44:35.401Z,3008.00
2018-12-14T11:45:35.400Z,2996.00
2018-12-14T11:46:35.418Z,2996.00
2018-12-14T11:47:35.380Z,3000.00
2018-12-14T11:48:35.365Z,2996.00
2018-12-14T11:49:35.412Z,2972.00
2018-12-14T11:50:35.334Z,2948.00
2018-12-14T11:51:35.399Z,2948.00
2018-12-14T11:52:35.306Z,2960.00
2018-12-14T11:53:35.343Z,2984.00
2018-12-14T11:54:35.289Z,2996.00
2018-12-14T11:55:35.315Z,3008.00
2018-12-14T11:56:35.294Z,3004.00
2018-12-14T11:57:35.296Z,3000.00
2018-12-14T11:58:35.301Z,2984.00
2018-12-14T11:59:35.306Z,2984.00
2018-12-14T12:00:35.246Z,2984.00
2018-12-14T12:01:35.244Z,2988.00
2018-12-14T12:02:35.254Z,2996.00
2018-12-14T12:03:35.225Z,3000.00
2018-12-14T12:04:35.217Z,2984.00
2018-12-14T12:05:35.222Z,2972.00
2018-12-14T12:06:35.303Z,2928.00
2018-12-14T12:07:35.201Z,2896.00
2018-12-14T12:08:35.167Z,2884.00
2018-12-14T12:09:35.191Z,2876.00
2018-12-14T12:10:35.179Z,2852.00
2018-12-14T12:11:35.136Z,2836.00
2018-12-14T12:12:35.177Z,2836.00
2018-12-14T12:13:35.137Z,2828.00
2018-12-14T12:14:35.124Z,2828.00
2018-12-14T12:15:35.213Z,2824.00
2018-12-14T12:16:35.190Z,2808.00
2018-12-14T12:17:35.134Z,2796.00
2018-12-14T12:18:35.065Z,2776.00
2018-12-14T12:19:35.103Z,2744.00
2018-12-14T12:20:35.045Z,2716.00
2018-12-14T12:21:35.087Z,2660.00
2018-12-14T12:22:35.081Z,2612.00
2018-12-14T12:23:35.009Z,2580.00
2018-12-14T12:24:35.058Z,2572.00
2018-12-14T12:25:35.044Z,2576.00
2018-12-14T12:27:46.112Z,2656.00
2018-12-14T12:28:46.086Z,2696.00
2018-12-14T12:29:46.107Z,2740.00
2018-12-14T12:30:46.036Z,2780.00
2018-12-14T12:31:46.095Z,2792.00
2018-12-14T12:32:46.036Z,2788.00
2018-12-14T12:33:46.018Z,2792.00
2018-12-14T12:34:45.994Z,2804.00
2018-12-14T12:35:46.052Z,2808.00
2018-12-14T12:36:46.068Z,2808.00
2018-12-14T12:37:45.991Z,2784.00
2018-12-14T12:38:56.469Z,2720.00
2018-12-14T12:39:45.970Z,2672.00
2018-12-14T12:40:45.998Z,2632.00
2018-12-14T12:41:45.951Z,2604.00
2018-12-14T12:42:45.933Z,2596.00
2018-12-14T12:43:45.948Z,2600.00
2018-12-14T12:44:45.912Z,2604.00
2018-12-14T12:45:45.912Z,2588.00
2018-12-14T12:46:45.902Z,2548.00
2018-12-14T12:47:45.912Z,2496.00
2018-12-14T12:48:45.929Z,2444.00
2018-12-14T12:49:45.885Z,2404.00
2018-12-14T12:50:45.887Z,2380.00
2018-12-14T12:51:45.902Z,2364.00