createdAt,value
2019-05-06T00:00:26.292Z,1.00
2019-05-06T00:02:55.952Z,0.90
2019-05-06T00:05:25.793Z,1.07
2019-05-06T00:07:55.747Z,0.77
2019-05-06T00:10:30.116Z,0.70
2019-05-06T00:12:59.902Z,1.40
2019-05-06T00:15:29.773Z,0.60
2019-05-06T00:17:59.588Z,0.70
2019-05-06T00:20:29.299Z,1.00
2019-05-06T00:23:07.426Z,0.70
2019-05-06T00:25:47.189Z,3.20
2019-05-06T00:28:47.871Z,1.10
2019-05-06T00:31:19.322Z,0.67
2019-05-06T00:33:48.979Z,0.70
2019-05-06T00:36:18.652Z,0.53
2019-05-06T00:38:53.803Z,0.73
2019-05-06T00:41:27.223Z,0.67
2019-05-06T00:43:56.897Z,0.60
2019-05-06T00:46:26.539Z,0.80
2019-05-06T00:48:56.217Z,0.60
2019-05-06T00:51:25.892Z,0.90
2019-05-06T00:54:07.121Z,0.90
2019-05-06T00:56:36.782Z,0.90
2019-05-06T00:59:06.419Z,0.60
2019-05-06T01:01:36.157Z,0.77
2019-05-06T01:04:05.821Z,0.80
2019-05-06T01:06:35.521Z,0.80
2019-05-06T01:09:08.402Z,1.03
2019-05-06T01:11:38.117Z,0.60
2019-05-06T01:14:15.790Z,0.83
2019-05-06T01:16:45.530Z,1.63
2019-05-06T01:19:15.161Z,0.80
2019-05-06T01:21:44.897Z,1.27
2019-05-06T01:24:14.805Z,0.70
2019-05-06T01:26:44.645Z,0.60
2019-05-06T01:29:14.656Z,0.87
2019-05-06T01:31:46.094Z,0.50
2019-05-06T01:34:15.671Z,1.40
2019-05-06T01:36:45.453Z,0.70
2019-05-06T01:39:26.701Z,0.97
2019-05-06T01:42:04.409Z,0.77
2019-05-06T01:44:34.281Z,0.63
2019-05-06T01:47:04.029Z,0.60
2019-05-06T01:49:33.986Z,0.73
2019-05-06T01:52:04.079Z,0.70
2019-05-06T01:54:34.471Z,0.87
2019-05-06T01:57:04.585Z,0.70
2019-05-06T01:59:34.375Z,0.67
2019-05-06T02:02:04.792Z,0.70
2019-05-06T02:04:34.548Z,0.93
2019-05-06T02:07:04.332Z,0.80
2019-05-06T02:09:34.395Z,0.70
2019-05-06T02:12:04.813Z,0.97
2019-05-06T02:14:34.509Z,1.50
2019-05-06T02:17:04.305Z,0.60
2019-05-06T02:19:34.869Z,0.50
2019-05-06T02:22:13.633Z,0.73
2019-05-06T02:25:04.315Z,0.93
2019-05-06T02:27:34.700Z,1.40
2019-05-06T02:30:21.351Z,1.43
2019-05-06T02:33:08.794Z,0.73
2019-05-06T02:35:45.396Z,0.80
2019-05-06T02:38:30.220Z,0.60
2019-05-06T02:40:57.642Z,0.60
2019-05-06T02:43:27.308Z,0.73
2019-05-06T02:45:56.985Z,1.00
2019-05-06T02:48:37.503Z,0.70
2019-05-06T02:51:13.506Z,0.70
2019-05-06T02:53:43.247Z,2.07
2019-05-06T02:56:13.458Z,1.03
2019-05-06T02:58:43.820Z,1.07
2019-05-06T03:01:13.761Z,1.07
2019-05-06T03:03:43.897Z,0.70
2019-05-06T03:06:13.675Z,0.90
2019-05-06T03:08:43.789Z,0.60
2019-05-06T03:11:13.905Z,0.60
2019-05-06T03:13:44.139Z,0.83
2019-05-06T03:16:14.350Z,0.77
2019-05-06T03:18:44.352Z,1.60
2019-05-06T03:21:33.789Z,1.20
2019-05-06T03:24:43.399Z,0.73
2019-05-06T03:27:14.301Z,0.77
2019-05-06T03:29:44.399Z,0.53
2019-05-06T03:32:21.616Z,0.70
2019-05-06T03:35:13.638Z,0.70
2019-05-06T03:37:18.255Z,1.60
2019-05-06T03:39:49.007Z,4.40
2019-05-06T03:42:18.884Z,1.37
2019-05-06T03:44:53.220Z,0.70
2019-05-06T03:47:34.666Z,1.23
2019-05-06T03:50:05.390Z,1.60
2019-05-06T03:52:35.078Z,0.80
2019-05-06T03:55:04.813Z,1.60
2019-05-06T03:57:36.291Z,1.90
2019-05-06T04:00:06.677Z,1.27
2019-05-06T04:02:39.586Z,0.73
2019-05-06T04:05:08.238Z,0.93
2019-05-06T04:07:38.270Z,0.80
2019-05-06T04:10:08.184Z,0.60
2019-05-06T04:12:38.332Z,3.37
2019-05-06T04:15:08.648Z,3.50
2019-05-06T04:18:06.291Z,3.07
2019-05-06T04:20:54.925Z,1.37
2019-05-06T04:23:46.030Z,1.70
2019-05-06T04:26:33.085Z,3.97
2019-05-06T04:29:03.949Z,1.30
2019-05-06T04:31:34.129Z,9.37
2019-05-06T04:34:12.774Z,7.13
2019-05-06T04:36:35.382Z,7.50
2019-05-06T04:39:05.875Z,2.47
2019-05-06T04:41:35.864Z,6.43
2019-05-06T04:44:05.659Z,4.67
2019-05-06T04:46:35.461Z,6.67
2019-05-06T04:49:05.154Z,5.47
2019-05-06T04:51:36.793Z,5.77
2019-05-06T04:54:06.503Z,6.70
2019-05-06T04:56:36.429Z,2.50
2019-05-06T04:59:06.553Z,2.00
2019-05-06T05:01:36.418Z,3.33
2019-05-06T05:04:22.837Z,8.73
2019-05-06T05:06:37.610Z,4.67
2019-05-06T05:09:07.645Z,6.37
2019-05-06T05:12:02.509Z,3.37
2019-05-06T05:14:46.131Z,2.00
2019-05-06T05:17:38.788Z,5.83
2019-05-06T05:20:08.648Z,5.10
2019-05-06T05:22:38.451Z,4.37
2019-05-06T05:25:08.152Z,6.83
2019-05-06T05:27:37.908Z,5.73
2019-05-06T05:30:07.571Z,4.60
2019-05-06T05:32:37.246Z,7.03
2019-05-06T05:35:07.453Z,3.50
2019-05-06T05:37:37.224Z,5.40
2019-05-06T05:40:07.132Z,3.57
2019-05-06T05:42:58.696Z,4.10
2019-05-06T05:45:28.565Z,5.63
2019-05-06T05:48:00.136Z,4.30
2019-05-06T05:50:34.094Z,6.97
2019-05-06T05:53:03.943Z,7.33
2019-05-06T05:55:34.162Z,9.80
2019-05-06T05:58:03.994Z,9.33
2019-05-06T06:00:35.104Z,10.87
2019-05-06T06:03:07.006Z,7.33
2019-05-06T06:05:36.391Z,7.00
2019-05-06T06:08:06.157Z,9.23
2019-05-06T06:11:00.729Z,9.17
2019-05-06T06:13:32.020Z,6.80
2019-05-06T06:16:26.805Z,7.20
2019-05-06T06:19:13.921Z,5.43
2019-05-06T06:21:52.563Z,6.73
2019-05-06T06:24:28.707Z,5.83
2019-05-06T06:26:58.639Z,6.03
2019-05-06T06:29:28.803Z,6.60
2019-05-06T06:32:13.823Z,5.13
2019-05-06T06:34:48.507Z,5.60
2019-05-06T06:37:35.824Z,4.77
2019-05-06T06:40:06.257Z,4.77
2019-05-06T06:42:36.087Z,4.23
2019-05-06T06:45:06.580Z,5.00
2019-05-06T06:47:36.305Z,4.03
2019-05-06T06:50:06.036Z,4.80
2019-05-06T06:52:35.784Z,5.40
2019-05-06T06:55:05.866Z,3.73
2019-05-06T06:58:12.644Z,4.07
2019-05-06T07:00:53.928Z,3.70
2019-05-06T07:03:29.493Z,3.90
2019-05-06T07:06:09.433Z,7.20
2019-05-06T07:08:39.213Z,3.53
2019-05-06T07:11:08.857Z,3.60
2019-05-06T07:13:41.943Z,3.37
2019-05-06T07:16:12.337Z,3.00
2019-05-06T07:18:42.714Z,3.47
2019-05-06T07:21:18.448Z,2.77
2019-05-06T07:23:48.215Z,2.70
2019-05-06T07:26:20.667Z,3.57
2019-05-06T07:28:52.651Z,3.23
2019-05-06T07:31:26.537Z,2.60
2019-05-06T07:33:54.230Z,3.53
2019-05-06T07:36:24.083Z,2.70
2019-05-06T07:38:53.828Z,2.83
2019-05-06T07:41:36.211Z,3.23
2019-05-06T07:44:22.400Z,3.40
2019-05-06T07:46:57.904Z,2.40
2019-05-06T07:49:27.934Z,2.40
2019-05-06T07:51:57.723Z,2.40
2019-05-06T07:54:27.468Z,3.40
2019-05-06T07:56:57.224Z,2.40
2019-05-06T07:59:27.049Z,2.30
2019-05-06T08:01:56.744Z,2.33
2019-05-06T08:04:26.452Z,1.70
2019-05-06T08:06:56.300Z,1.93
2019-05-06T08:09:26.069Z,2.57
2019-05-06T08:11:55.783Z,1.83
2019-05-06T08:14:27.844Z,1.70
2019-05-06T08:17:04.625Z,1.77
2019-05-06T08:19:34.820Z,2.50
2019-05-06T08:22:08.240Z,2.20
2019-05-06T08:24:37.945Z,1.77
2019-05-06T08:27:07.806Z,1.70
2019-05-06T08:29:37.689Z,1.93
2019-05-06T08:32:07.298Z,3.20
2019-05-06T08:34:37.089Z,2.37
2019-05-06T08:37:25.733Z,1.90
2019-05-06T08:39:55.426Z,1.40
2019-05-06T08:42:26.032Z,1.53
2019-05-06T08:44:55.915Z,1.53
2019-05-06T08:47:25.665Z,1.67
2019-05-06T08:50:16.331Z,1.47
2019-05-06T08:53:14.019Z,1.57
2019-05-06T08:55:45.021Z,1.90
2019-05-06T08:58:22.148Z,3.73
2019-05-06T09:00:57.591Z,2.30
2019-05-06T09:03:27.429Z,3.30
2019-05-06T09:05:57.071Z,1.50
2019-05-06T09:08:26.904Z,1.87
2019-05-06T09:10:56.717Z,1.60
2019-05-06T09:13:27.064Z,2.70
2019-05-06T09:16:09.320Z,1.57
2019-05-06T09:18:39.084Z,2.73
2019-05-06T09:21:08.815Z,2.10
2019-05-06T09:23:38.532Z,1.13
2019-05-06T09:26:09.801Z,0.97
2019-05-06T09:28:58.405Z,0.97
2019-05-06T09:31:33.916Z,1.23
2019-05-06T09:34:13.026Z,0.90
2019-05-06T09:36:51.458Z,1.40
2019-05-06T09:39:14.312Z,1.43
2019-05-06T09:41:47.266Z,1.00
2019-05-06T09:44:15.522Z,1.33
2019-05-06T09:46:45.448Z,2.90
2019-05-06T09:49:22.924Z,1.43
2019-05-06T09:51:53.033Z,1.17
2019-05-06T09:54:42.774Z,1.80
2019-05-06T09:57:17.255Z,1.63
2019-05-06T09:59:47.007Z,0.87
2019-05-06T10:02:16.808Z,0.80
2019-05-06T10:04:46.673Z,1.23
2019-05-06T10:07:16.428Z,1.03
2019-05-06T10:09:46.150Z,1.00
2019-05-06T10:12:15.928Z,0.77
2019-05-06T10:14:45.844Z,1.83
2019-05-06T10:17:16.060Z,0.70
2019-05-06T10:19:45.773Z,1.33
2019-05-06T10:22:15.512Z,3.07
2019-05-06T10:24:45.222Z,1.83
2019-05-06T10:27:15.028Z,1.23
2019-05-06T10:29:52.176Z,0.83
2019-05-06T10:32:33.799Z,2.60
2019-05-06T10:35:03.519Z,4.23
2019-05-06T10:37:58.544Z,1.10
2019-05-06T10:40:32.957Z,1.10
2019-05-06T10:43:24.404Z,0.93
2019-05-06T10:45:54.196Z,1.07
2019-05-06T10:48:23.984Z,0.83
2019-05-06T10:50:56.921Z,1.23
2019-05-06T10:53:26.678Z,0.90
2019-05-06T10:55:58.212Z,1.53
2019-05-06T10:58:27.988Z,0.83
2019-05-06T11:01:12.525Z,0.90
2019-05-06T11:03:42.180Z,0.90
2019-05-06T11:06:13.168Z,2.33
2019-05-06T11:08:43.113Z,0.80
2019-05-06T11:11:19.989Z,0.90
2019-05-06T11:13:44.167Z,2.13
2019-05-06T11:16:16.923Z,1.20
2019-05-06T11:18:45.455Z,2.10
2019-05-06T11:21:15.169Z,2.40
2019-05-06T11:23:44.893Z,0.97
2019-05-06T11:26:14.807Z,1.33
2019-05-06T11:28:52.118Z,1.17
2019-05-06T11:31:35.612Z,0.87
2019-05-06T11:34:36.436Z,1.13
2019-05-06T11:37:23.992Z,1.13
2019-05-06T11:39:53.912Z,1.03
2019-05-06T11:42:31.724Z,1.00
2019-05-06T11:44:55.330Z,0.80
2019-05-06T11:47:25.123Z,0.50
2019-05-06T11:49:57.028Z,1.37
2019-05-06T11:52:26.910Z,0.87
2019-05-06T11:54:56.772Z,1.20
2019-05-06T11:57:26.525Z,0.73
2019-05-06T11:59:56.261Z,1.57
2019-05-06T12:02:27.217Z,0.87
2019-05-06T12:04:57.055Z,0.80
2019-05-06T12:07:27.127Z,2.03
2019-05-06T12:09:56.931Z,0.73
2019-05-06T12:12:26.783Z,1.20
2019-05-06T12:14:56.648Z,0.67
2019-05-06T12:17:27.364Z,2.10
2019-05-06T12:19:57.406Z,0.80
2019-05-06T12:22:36.032Z,0.90
2019-05-06T12:25:11.418Z,0.40
2019-05-06T12:27:45.139Z,1.70
2019-05-06T12:30:22.763Z,2.30
2019-05-06T12:32:57.329Z,1.13
2019-05-06T12:35:27.064Z,0.60
2019-05-06T12:37:58.512Z,0.77
2019-05-06T12:40:28.297Z,1.63
2019-05-06T12:43:16.876Z,0.73
2019-05-06T12:45:48.075Z,1.07
2019-05-06T12:48:29.742Z,1.70
2019-05-06T12:51:03.106Z,0.87
2019-05-06T12:53:32.963Z,0.80
2019-05-06T12:56:03.262Z,1.07
2019-05-06T12:58:33.239Z,0.60
2019-05-06T13:01:04.182Z,1.00
2019-05-06T13:03:35.340Z,0.70
2019-05-06T13:06:07.544Z,0.40
2019-05-06T13:08:56.047Z,0.63
2019-05-06T13:11:08.101Z,1.60
2019-05-06T13:13:52.501Z,0.40
2019-05-06T13:16:09.341Z,2.10
2019-05-06T13:18:39.242Z,0.63
2019-05-06T13:21:09.129Z,0.93
2019-05-06T13:23:45.668Z,1.13
2019-05-06T13:26:15.512Z,0.67
2019-05-06T13:28:49.532Z,0.90
2019-05-06T13:31:21.521Z,0.50
2019-05-06T13:34:09.872Z,0.90
2019-05-06T13:36:42.594Z,0.40
2019-05-06T13:39:15.002Z,0.90
2019-05-06T13:41:42.565Z,0.90
2019-05-06T13:44:16.557Z,0.60
2019-05-06T13:46:54.031Z,2.10
2019-05-06T13:50:02.954Z,0.67
2019-05-06T13:52:38.082Z,6.77
2019-05-06T13:55:07.927Z,2.17
2019-05-06T13:57:39.546Z,1.07
2019-05-06T14:00:09.175Z,1.63
2019-05-06T14:02:48.041Z,0.70
2019-05-06T14:05:17.999Z,2.10
2019-05-06T14:07:47.932Z,0.60
2019-05-06T14:10:17.936Z,0.63
2019-05-06T14:12:47.796Z,0.60
2019-05-06T14:15:17.589Z,0.87
2019-05-06T14:17:47.708Z,0.73
2019-05-06T14:20:17.937Z,0.60
2019-05-06T14:22:47.760Z,0.60
2019-05-06T14:25:43.405Z,1.03
2019-05-06T14:28:28.200Z,1.37
2019-05-06T14:31:04.640Z,0.67
2019-05-06T14:33:34.356Z,0.47
2019-05-06T14:36:04.286Z,0.50
2019-05-06T14:38:34.101Z,0.50
2019-05-06T14:41:16.583Z,0.37
2019-05-06T14:43:46.453Z,0.60
2019-05-06T14:46:16.377Z,0.53
2019-05-06T14:48:46.287Z,1.87
2019-05-06T14:51:16.298Z,0.63
2019-05-06T14:53:46.173Z,0.70
2019-05-06T14:56:32.037Z,0.73
2019-05-06T14:59:06.080Z,0.53
2019-05-06T15:01:36.281Z,0.50
2019-05-06T15:04:06.253Z,0.87
2019-05-06T15:06:36.072Z,0.60
2019-05-06T15:09:07.925Z,1.00
2019-05-06T15:11:37.715Z,0.60
2019-05-06T15:14:07.459Z,0.60
2019-05-06T15:16:37.268Z,0.90
2019-05-06T15:19:07.024Z,0.50
2019-05-06T15:21:39.268Z,0.70
2019-05-06T15:24:09.066Z,0.90
2019-05-06T15:26:39.066Z,1.53
2019-05-06T15:29:08.814Z,0.80
2019-05-06T15:31:52.889Z,4.00
2019-05-06T15:34:29.208Z,2.77
2019-05-06T15:37:09.577Z,2.23
2019-05-06T15:39:39.274Z,3.57
2019-05-06T15:42:09.135Z,0.90
2019-05-06T15:44:39.083Z,4.73
2019-05-06T15:47:09.089Z,2.77
2019-05-06T15:49:38.858Z,4.10
2019-05-06T15:52:08.828Z,3.43
2019-05-06T15:54:39.475Z,1.83
2019-05-06T15:57:09.295Z,1.27
2019-05-06T15:59:41.254Z,1.57
2019-05-06T16:02:10.480Z,1.20
2019-05-06T16:04:40.186Z,1.97
2019-05-06T16:07:12.524Z,5.00
2019-05-06T16:09:42.953Z,1.03
2019-05-06T16:12:13.012Z,1.73
2019-05-06T16:14:42.728Z,2.23
2019-05-06T16:17:15.045Z,1.40
2019-05-06T16:19:44.263Z,2.50
2019-05-06T16:22:14.377Z,0.77
2019-05-06T16:24:48.809Z,2.87
2019-05-06T16:27:18.572Z,5.50
2019-05-06T16:29:48.423Z,1.83
2019-05-06T16:32:18.303Z,1.27
2019-05-06T16:34:48.100Z,2.23
2019-05-06T16:37:17.881Z,0.90
2019-05-06T16:39:47.746Z,1.87
2019-05-06T16:42:17.573Z,1.63
2019-05-06T16:44:47.312Z,5.13
2019-05-06T16:47:34.851Z,1.30
2019-05-06T16:50:05.253Z,2.13
2019-05-06T16:52:35.108Z,1.53
2019-05-06T16:55:05.752Z,3.80
2019-05-06T16:57:36.296Z,3.60
2019-05-06T17:00:09.051Z,1.90
2019-05-06T17:02:57.057Z,2.73
2019-05-06T17:05:38.183Z,1.70
2019-05-06T17:08:08.175Z,1.83
2019-05-06T17:10:40.202Z,3.33
2019-05-06T17:13:09.673Z,3.80
2019-05-06T17:15:39.569Z,2.93
2019-05-06T17:18:09.529Z,4.57
2019-05-06T17:20:39.968Z,5.17
2019-05-06T17:23:09.702Z,3.40
2019-05-06T17:25:39.640Z,2.57
2019-05-06T17:28:33.554Z,3.97
2019-05-06T17:31:13.818Z,2.93
2019-05-06T17:33:43.781Z,1.40
2019-05-06T17:36:15.124Z,9.23
2019-05-06T17:38:47.458Z,5.43
2019-05-06T17:41:17.444Z,6.00
2019-05-06T17:43:47.201Z,2.23
2019-05-06T17:46:22.129Z,1.50
2019-05-06T17:49:23.028Z,1.97
2019-05-06T17:52:02.990Z,3.07
2019-05-06T17:54:32.629Z,1.37
2019-05-06T17:57:04.686Z,2.67
2019-05-06T17:59:37.343Z,2.57
2019-05-06T18:02:09.640Z,1.33
2019-05-06T18:04:39.512Z,3.60
2019-05-06T18:07:09.299Z,2.83
2019-05-06T18:09:39.267Z,2.37
2019-05-06T18:12:08.972Z,6.63
2019-05-06T18:14:38.704Z,6.73
2019-05-06T18:17:12.295Z,6.47
2019-05-06T18:19:41.698Z,2.70
2019-05-06T18:22:13.146Z,3.77
2019-05-06T18:24:43.062Z,4.43
2019-05-06T18:27:13.287Z,4.00
2019-05-06T18:29:43.225Z,6.07
2019-05-06T18:32:14.115Z,5.43
2019-05-06T18:34:43.914Z,4.73
2019-05-06T18:37:13.707Z,1.73
2019-05-06T18:39:43.468Z,2.63
2019-05-06T18:42:19.567Z,3.73
2019-05-06T18:44:44.708Z,3.87
2019-05-06T18:47:14.535Z,5.33
2019-05-06T18:49:44.245Z,6.73
2019-05-06T18:52:14.168Z,3.00
2019-05-06T18:54:43.950Z,6.27
2019-05-06T18:57:13.789Z,2.17
2019-05-06T18:59:43.676Z,4.90
2019-05-06T19:02:14.505Z,3.60
2019-05-06T19:04:58.555Z,3.77
2019-05-06T19:07:28.517Z,3.07
2019-05-06T19:10:03.185Z,5.90
2019-05-06T19:12:40.587Z,3.83
2019-05-06T19:15:05.077Z,4.47
2019-05-06T19:17:34.944Z,7.17
2019-05-06T19:20:04.856Z,3.80
2019-05-06T19:22:35.062Z,3.27
2019-05-06T19:25:05.689Z,3.53
2019-05-06T19:27:35.698Z,6.00
2019-05-06T19:30:05.576Z,6.63
2019-05-06T19:32:35.351Z,2.27
2019-05-06T19:35:05.044Z,4.23
2019-05-06T19:37:34.789Z,5.33
2019-05-06T19:40:05.120Z,5.50
2019-05-06T19:42:46.229Z,2.67
2019-05-06T19:45:06.654Z,3.40
2019-05-06T19:47:36.521Z,4.70
2019-05-06T19:50:06.539Z,5.00
2019-05-06T19:52:36.473Z,3.83
2019-05-06T19:55:07.305Z,2.83
2019-05-06T19:57:37.168Z,3.13
2019-05-06T20:00:06.973Z,4.37
2019-05-06T20:02:38.160Z,3.23
2019-05-06T20:05:14.840Z,4.43
2019-05-06T20:07:52.168Z,3.80
2019-05-06T20:10:46.566Z,6.37
2019-05-06T20:13:16.230Z,4.97
2019-05-06T20:15:45.876Z,3.30
2019-05-06T20:18:16.625Z,5.33
2019-05-06T20:20:46.263Z,2.20
2019-05-06T20:23:16.011Z,6.67
2019-05-06T20:25:46.062Z,2.40
2019-05-06T20:28:15.809Z,5.90
2019-05-06T20:30:45.503Z,3.83
2019-05-06T20:33:15.261Z,4.13
2019-05-06T20:35:45.281Z,5.37
2019-05-06T20:38:14.968Z,3.47
2019-05-06T20:40:44.634Z,3.37
2019-05-06T20:43:20.360Z,5.80
2019-05-06T20:45:45.632Z,1.93
2019-05-06T20:48:15.344Z,2.97
2019-05-06T20:50:45.105Z,2.30
2019-05-06T20:53:14.741Z,3.90
2019-05-06T20:55:44.392Z,2.87
2019-05-06T20:58:14.137Z,2.73
2019-05-06T21:00:43.765Z,3.53
2019-05-06T21:03:13.490Z,3.10
2019-05-06T21:05:43.676Z,5.23
2019-05-06T21:08:14.444Z,2.77
2019-05-06T21:10:44.698Z,2.57
2019-05-06T21:13:21.999Z,2.37
2019-05-06T21:15:45.654Z,3.20
2019-05-06T21:18:15.476Z,1.97
2019-05-06T21:20:45.107Z,1.57
2019-05-06T21:23:14.816Z,3.03
2019-05-06T21:25:44.536Z,2.47
2019-05-06T21:28:14.337Z,3.33
2019-05-06T21:30:44.018Z,4.63
2019-05-06T21:33:13.656Z,3.67
2019-05-06T21:35:43.340Z,1.60
2019-05-06T21:38:13.002Z,1.63
2019-05-06T21:40:43.415Z,3.03
2019-05-06T21:43:13.348Z,2.53
2019-05-06T21:45:42.996Z,2.23
2019-05-06T21:48:13.572Z,2.43
2019-05-06T21:50:43.580Z,2.27
2019-05-06T21:53:14.739Z,3.57
2019-05-06T21:55:44.598Z,1.87
2019-05-06T21:58:14.481Z,1.40
2019-05-06T22:00:49.005Z,2.73
2019-05-06T22:03:18.676Z,1.30
2019-05-06T22:05:48.310Z,3.23
2019-05-06T22:08:18.013Z,1.40
2019-05-06T22:10:47.671Z,1.73
2019-05-06T22:13:17.314Z,1.57
2019-05-06T22:15:46.947Z,1.87
2019-05-06T22:18:16.665Z,3.57
2019-05-06T22:21:03.919Z,2.03
2019-05-06T22:23:53.424Z,3.17
2019-05-06T22:26:23.452Z,1.53
2019-05-06T22:28:53.281Z,1.87
2019-05-06T22:31:24.294Z,3.47
2019-05-06T22:33:54.691Z,1.27
2019-05-06T22:36:24.405Z,1.63
2019-05-06T22:38:54.168Z,1.37
2019-05-06T22:41:25.434Z,2.17
2019-05-06T22:43:55.144Z,1.63
2019-05-06T22:46:24.832Z,1.30
2019-05-06T22:48:54.806Z,1.73
2019-05-06T22:51:24.605Z,1.30
2019-05-06T22:53:54.283Z,1.40
2019-05-06T22:56:24.519Z,1.87
2019-05-06T22:58:54.217Z,2.20
2019-05-06T23:01:54.224Z,2.43
2019-05-06T23:04:25.002Z,3.17
2019-05-06T23:06:54.662Z,2.23
2019-05-06T23:09:24.946Z,2.00
2019-05-06T23:11:54.881Z,1.43
2019-05-06T23:14:31.351Z,1.80
2019-05-06T23:16:55.879Z,1.73
2019-05-06T23:19:25.572Z,1.33
2019-05-06T23:21:55.293Z,1.73
2019-05-06T23:24:25.287Z,1.57
2019-05-06T23:26:54.988Z,1.70
2019-05-06T23:29:24.660Z,2.67
2019-05-06T23:31:54.304Z,1.60
2019-05-06T23:34:24.217Z,2.23
2019-05-06T23:37:27.517Z,1.47
2019-05-06T23:40:36.205Z,1.40
2019-05-06T23:43:42.750Z,1.70
2019-05-06T23:46:48.882Z,1.80
2019-05-06T23:49:54.278Z,1.40
2019-05-06T23:53:00.184Z,1.67
2019-05-06T23:56:05.677Z,1.90
2019-05-06T23:58:35.361Z,1.10
