createdAt,value
2017-10-17T00:00:55.049Z,99075.55
2017-10-17T00:21:31.561Z,99063.88
2017-10-17T00:42:08.663Z,99056.36
2017-10-17T01:02:43.625Z,99050.23
2017-10-17T01:23:20.127Z,99044.51
2017-10-17T01:43:55.514Z,99043.55
2017-10-17T02:04:31.748Z,99041.71
2017-10-17T02:25:06.975Z,99041.69
2017-10-17T02:45:40.902Z,99029.27
2017-10-17T03:06:16.176Z,99026.11
2017-10-17T03:26:51.718Z,99031.13
2017-10-17T03:47:33.781Z,99033.48
2017-10-17T04:51:02.667Z,99042.94
2017-10-17T05:11:41.130Z,99040.83
2017-10-17T05:32:17.967Z,99046.03
2017-10-17T05:52:57.231Z,99049.16
2017-10-17T06:13:33.421Z,99062.41
2017-10-17T06:34:10.938Z,99082.19
2017-10-17T06:54:44.888Z,99075.09
2017-10-17T07:15:21.399Z,99079.78
2017-10-17T07:35:54.608Z,99067.70
2017-10-17T07:56:34.896Z,99040.56
2017-10-17T08:17:10.889Z,99034.64
2017-10-17T08:37:48.314Z,99024.32
2017-10-17T08:58:25.707Z,98990.25
2017-10-17T09:18:59.476Z,98977.44
2017-10-17T09:39:36.890Z,98950.66
2017-10-17T10:00:12.336Z,98921.00
2017-10-17T10:20:52.963Z,98907.39
2017-10-17T10:41:28.860Z,98893.09
2017-10-17T11:02:01.659Z,98868.02
2017-10-17T11:22:36.009Z,98834.82
2017-10-17T11:43:25.420Z,98802.56
2017-10-17T12:04:02.528Z,98776.75
2017-10-17T12:24:36.879Z,98758.80
2017-10-17T12:45:12.156Z,98725.28
2017-10-17T13:05:53.675Z,98697.27
2017-10-17T13:26:27.609Z,98677.19
2017-10-17T13:47:05.140Z,98651.09
2017-10-17T14:07:43.400Z,98633.26
2017-10-17T14:28:23.559Z,98617.27
2017-10-17T14:49:00.042Z,98605.83
2017-10-17T15:09:40.225Z,98592.27
2017-10-17T15:30:15.496Z,98583.25
2017-10-17T15:50:55.402Z,98584.05
2017-10-17T16:11:35.587Z,98569.09
2017-10-17T16:32:12.087Z,98582.20
2017-10-17T16:52:50.127Z,98590.83
2017-10-17T17:13:26.317Z,98601.05
2017-10-17T17:34:07.731Z,98607.59
2017-10-17T17:54:46.294Z,98608.52
2017-10-17T18:15:23.191Z,98597.14
2017-10-17T18:35:57.838Z,98587.81
2017-10-17T18:56:39.048Z,98576.14
2017-10-17T19:17:12.078Z,98574.27
2017-10-17T19:37:47.048Z,98568.77
2017-10-17T19:58:22.742Z,98559.92
2017-10-17T20:19:01.990Z,98559.34
2017-10-17T20:39:34.190Z,98562.41
2017-10-17T21:00:14.275Z,98550.09
2017-10-17T21:20:49.237Z,98529.58
2017-10-17T21:41:24.509Z,98502.81
2017-10-17T22:01:57.935Z,98493.06
2017-10-17T22:22:35.977Z,98488.55
2017-10-17T22:43:10.326Z,98486.20
2017-10-17T23:03:47.870Z,98473.70
2017-10-17T23:24:21.791Z,98459.59
2017-10-17T23:44:57.061Z,98463.13
