createdAt,value
2023-11-01T00:00:52.058Z,15.30
2023-11-01T00:03:24.091Z,12.48
2023-11-01T00:05:53.852Z,12.05
2023-11-01T00:08:23.525Z,12.05
2023-11-01T00:10:53.211Z,12.25
2023-11-01T00:13:23.065Z,12.30
2023-11-01T00:15:53.144Z,12.70
2023-11-01T00:18:23.230Z,12.52
2023-11-01T00:20:53.260Z,12.70
2023-11-01T00:23:24.017Z,11.77
2023-11-01T00:25:56.621Z,15.00
2023-11-01T00:29:03.215Z,26.88
2023-11-01T00:34:30.475Z,15.38
2023-11-01T00:37:02.621Z,15.85
2023-11-01T00:39:35.246Z,15.02
2023-11-01T00:42:05.134Z,12.75
2023-11-01T00:44:34.964Z,13.25
2023-11-01T00:47:04.693Z,14.07
2023-11-01T00:49:36.980Z,15.23
2023-11-01T00:52:06.848Z,13.88
2023-11-01T00:54:36.704Z,12.40
2023-11-01T00:57:09.147Z,13.00
2023-11-01T00:59:38.975Z,13.38
2023-11-01T01:02:11.803Z,11.82
2023-11-01T01:04:48.965Z,11.70
2023-11-01T01:07:18.682Z,13.30
2023-11-01T01:09:48.455Z,14.80
2023-11-01T01:12:18.459Z,12.60
2023-11-01T01:14:48.284Z,11.80
2023-11-01T01:17:18.094Z,12.60
2023-11-01T01:19:47.938Z,12.15
2023-11-01T01:22:17.756Z,15.32
2023-11-01T01:24:47.557Z,15.80
2023-11-01T01:27:18.159Z,14.57
2023-11-01T01:29:50.232Z,13.70
2023-11-01T01:32:19.887Z,12.15
2023-11-01T01:34:50.145Z,13.25
2023-11-01T01:37:20.053Z,14.18
2023-11-01T01:39:49.773Z,12.52
2023-11-01T01:42:19.542Z,12.38
2023-11-01T01:44:49.361Z,12.80
2023-11-01T01:47:19.165Z,11.43
2023-11-01T01:49:49.211Z,12.93
2023-11-01T01:52:18.922Z,12.80
2023-11-01T02:10:28.654Z,13.52
2023-11-01T02:12:58.372Z,14.77
2023-11-01T02:15:28.172Z,13.48
2023-11-01T02:17:57.938Z,11.73
2023-11-01T02:20:27.928Z,12.07
2023-11-01T02:22:58.657Z,14.40
2023-11-01T02:25:28.499Z,13.20
2023-11-01T02:28:03.331Z,26.70
2023-11-01T02:30:37.246Z,26.77
2023-11-01T02:33:07.276Z,21.05
2023-11-01T02:35:38.565Z,15.38
2023-11-01T02:38:09.590Z,16.95
2023-11-01T02:40:39.405Z,17.08
2023-11-01T02:43:09.384Z,12.50
2023-11-01T02:45:40.826Z,16.58
2023-11-01T02:48:14.132Z,12.13
2023-11-01T02:50:44.058Z,14.07
2023-11-01T02:53:13.890Z,13.20
2023-11-01T02:55:44.279Z,11.80
2023-11-01T02:58:14.067Z,14.57
2023-11-01T03:00:43.995Z,12.20
2023-11-01T03:03:14.188Z,14.73
2023-11-01T03:05:44.086Z,12.43
2023-11-01T03:08:14.219Z,14.05
2023-11-01T03:10:46.877Z,15.25
2023-11-01T03:13:17.065Z,15.68
2023-11-01T03:15:47.168Z,13.40
2023-11-01T03:18:19.892Z,14.88
2023-11-01T03:20:49.763Z,12.30
2023-11-01T03:23:20.837Z,13.32
2023-11-01T03:25:59.353Z,15.18
2023-11-01T03:28:31.599Z,14.68
2023-11-01T03:31:07.729Z,12.30
2023-11-01T03:33:38.827Z,13.77
2023-11-01T03:36:15.948Z,14.00
2023-11-01T03:38:49.743Z,13.57
2023-11-01T03:41:24.509Z,12.70
2023-11-01T03:49:51.138Z,19.45
2023-11-01T03:52:26.016Z,13.30
2023-11-01T03:55:06.006Z,15.77
2023-11-01T03:57:48.042Z,13.23
2023-11-01T04:00:34.715Z,14.90
2023-11-01T04:06:18.421Z,14.18
2023-11-01T04:08:52.886Z,15.38
2023-11-01T04:11:25.281Z,15.93
2023-11-01T04:13:56.052Z,14.60
2023-11-01T04:16:29.221Z,17.17
2023-11-01T04:19:05.193Z,14.80
2023-11-01T04:21:39.164Z,16.45
2023-11-01T04:24:12.496Z,16.67
2023-11-01T04:26:53.985Z,13.75
2023-11-01T04:29:30.977Z,16.60
2023-11-01T04:32:03.773Z,16.27
2023-11-01T04:34:38.935Z,14.98
2023-11-01T04:37:17.050Z,12.75
2023-11-01T04:39:49.100Z,14.90
2023-11-01T04:42:21.851Z,15.63
2023-11-01T04:44:52.118Z,15.18
2023-11-01T04:47:21.983Z,13.88
2023-11-01T04:49:55.292Z,14.93
2023-11-01T04:52:27.545Z,14.18
2023-11-01T04:54:57.885Z,13.32
2023-11-01T04:57:27.727Z,19.92
2023-11-01T05:00:01.905Z,16.48
2023-11-01T05:02:31.802Z,25.27
2023-11-01T05:05:08.612Z,27.38
2023-11-01T05:07:57.656Z,23.33
2023-11-01T05:10:57.285Z,22.02
2023-11-01T05:13:27.052Z,19.02
2023-11-01T05:15:57.780Z,16.55
2023-11-01T05:18:30.782Z,16.48
2023-11-01T05:21:00.531Z,21.00
2023-11-01T05:23:31.510Z,18.27
2023-11-01T05:26:02.101Z,17.80
2023-11-01T05:28:32.019Z,17.15
2023-11-01T05:31:01.805Z,14.52
2023-11-01T05:33:31.594Z,14.50
2023-11-01T05:36:01.295Z,14.18
2023-11-01T05:38:30.911Z,18.38
2023-11-01T05:41:00.608Z,15.07
2023-11-01T05:43:30.532Z,17.33
2023-11-01T05:46:00.216Z,14.35
2023-11-01T05:48:30.004Z,18.73
2023-11-01T05:50:59.718Z,15.15
2023-11-01T05:53:29.609Z,17.05
2023-11-01T05:56:08.123Z,19.30
2023-11-01T05:58:40.626Z,15.10
2023-11-01T06:01:10.388Z,15.52
2023-11-01T06:03:40.272Z,13.88
2023-11-01T06:06:10.848Z,14.25
2023-11-01T06:08:40.645Z,14.85
2023-11-01T06:11:10.324Z,12.82
2023-11-01T06:13:40.132Z,14.40
2023-11-01T06:16:11.199Z,14.05
2023-11-01T06:18:41.156Z,16.55
2023-11-01T06:21:10.833Z,15.00
2023-11-01T06:23:40.654Z,16.50
2023-11-01T06:26:10.545Z,17.17
2023-11-01T06:28:41.711Z,15.82
2023-11-01T06:31:13.394Z,17.48
2023-11-01T06:33:43.332Z,15.90
2023-11-01T06:36:13.302Z,17.42
2023-11-01T06:38:43.294Z,21.45
2023-11-01T06:41:16.816Z,16.23
2023-11-01T06:43:46.889Z,17.45
2023-11-01T06:46:16.895Z,18.13
2023-11-01T06:48:46.538Z,14.77
2023-11-01T06:51:17.190Z,15.60
2023-11-01T06:53:46.931Z,17.77
2023-11-01T06:56:16.692Z,17.70
2023-11-01T06:58:46.726Z,20.45
2023-11-01T07:01:16.470Z,18.05
2023-11-01T07:03:46.298Z,13.27
2023-11-01T07:06:17.531Z,15.90
2023-11-01T07:08:47.286Z,17.50
2023-11-01T07:11:17.034Z,18.30
2023-11-01T07:13:46.695Z,16.95
2023-11-01T07:16:16.387Z,17.15
2023-11-01T07:18:46.090Z,14.13
2023-11-01T07:21:18.014Z,16.23
2023-11-01T07:23:47.739Z,15.15
2023-11-01T07:26:17.613Z,18.73
2023-11-01T07:28:47.888Z,18.13
2023-11-01T07:31:17.802Z,20.48
2023-11-01T07:34:01.457Z,22.63
2023-11-01T07:36:31.268Z,18.70
2023-11-01T07:39:01.050Z,17.20
2023-11-01T07:41:30.748Z,19.70
2023-11-01T07:44:00.455Z,19.40
2023-11-01T07:46:30.326Z,19.17
2023-11-01T07:49:00.004Z,21.90
2023-11-01T07:51:30.173Z,25.73
2023-11-01T07:53:59.899Z,19.38
2023-11-01T07:56:29.638Z,21.27
2023-11-01T07:59:00.810Z,18.15
2023-11-01T08:01:30.511Z,20.58
2023-11-01T08:04:00.425Z,23.45
2023-11-01T08:06:30.257Z,20.17
2023-11-01T08:11:47.115Z,20.63
2023-11-01T08:14:16.724Z,20.02
2023-11-01T08:16:50.510Z,16.23
2023-11-01T08:19:20.218Z,17.00
2023-11-01T08:21:49.873Z,18.92
2023-11-01T08:24:19.628Z,18.88
2023-11-01T08:26:49.290Z,19.67
2023-11-01T08:29:19.058Z,16.63
2023-11-01T08:31:48.784Z,16.30
2023-11-01T08:34:18.475Z,15.90
2023-11-01T08:36:48.193Z,21.15
2023-11-01T08:39:17.921Z,15.30
2023-11-01T08:41:47.622Z,18.92
2023-11-01T08:44:17.284Z,16.65
2023-11-01T08:46:48.526Z,17.00
2023-11-01T08:49:18.180Z,17.80
2023-11-01T08:51:47.882Z,17.65
2023-11-01T08:54:18.806Z,22.25
2023-11-01T08:56:48.496Z,16.60
2023-11-01T08:59:18.236Z,15.73
2023-11-01T09:01:47.960Z,15.95
2023-11-01T09:04:17.820Z,17.30
2023-11-01T09:06:47.579Z,19.80
2023-11-01T09:09:17.221Z,14.30
2023-11-01T09:11:47.502Z,13.85
2023-11-01T09:14:17.179Z,16.48
2023-11-01T09:16:46.896Z,15.65
2023-11-01T09:19:16.571Z,16.20
2023-11-01T09:21:46.233Z,16.20
2023-11-01T09:24:15.927Z,14.77
2023-11-01T09:26:47.915Z,17.52
2023-11-01T09:29:18.037Z,15.63
2023-11-01T09:31:48.000Z,15.18
2023-11-01T09:34:17.768Z,12.93
2023-11-01T09:36:47.511Z,12.88
2023-11-01T09:39:17.234Z,15.00
2023-11-01T09:41:53.310Z,16.95
2023-11-01T09:44:23.122Z,15.50
2023-11-01T09:46:52.969Z,13.35
2023-11-01T09:49:22.678Z,14.57
2023-11-01T09:51:52.466Z,13.02
2023-11-01T09:54:22.107Z,14.50
2023-11-01T09:56:52.076Z,15.43
2023-11-01T09:59:21.751Z,11.48
2023-11-01T10:01:51.405Z,15.80
2023-11-01T10:04:21.908Z,12.82
2023-11-01T10:06:51.584Z,13.80
2023-11-01T10:09:21.266Z,12.05
2023-11-01T10:11:50.975Z,11.68
2023-11-01T10:14:31.333Z,12.30
2023-11-01T10:17:01.559Z,14.63
2023-11-01T10:19:31.474Z,14.00
2023-11-01T10:22:01.160Z,11.55
2023-11-01T10:24:31.854Z,13.80
2023-11-01T10:27:01.747Z,12.13
2023-11-01T10:29:31.757Z,12.15
2023-11-01T10:32:02.028Z,12.30
2023-11-01T10:34:32.683Z,13.57
2023-11-01T10:37:04.741Z,13.07
2023-11-01T10:39:38.667Z,13.60
2023-11-01T10:42:10.494Z,11.18
2023-11-01T10:44:41.172Z,12.68
2023-11-01T10:47:11.120Z,11.75
2023-11-01T10:49:40.919Z,12.05
2023-11-01T10:52:11.881Z,13.00
2023-11-01T10:54:41.671Z,10.73
2023-11-01T10:57:11.309Z,12.48
2023-11-01T11:00:11.195Z,11.82
2023-11-01T11:03:22.748Z,14.13
2023-11-01T11:05:53.160Z,15.30
2023-11-01T11:08:22.892Z,13.45
2023-11-01T11:10:52.602Z,11.38
2023-11-01T11:13:25.294Z,12.80
2023-11-01T11:16:02.005Z,13.02
2023-11-01T11:18:52.521Z,11.52
2023-11-01T11:21:52.578Z,12.02
2023-11-01T11:24:44.273Z,12.88
2023-11-01T11:27:50.063Z,12.23
2023-11-01T11:30:29.038Z,13.48
2023-11-01T11:33:09.486Z,13.50
2023-11-01T11:35:39.256Z,12.40
2023-11-01T11:38:39.498Z,13.65
2023-11-01T11:41:44.672Z,12.43
2023-11-01T11:44:18.370Z,13.45
2023-11-01T11:46:49.476Z,12.05
2023-11-01T11:49:26.639Z,13.13
2023-11-01T11:51:57.522Z,14.38
2023-11-01T11:54:28.643Z,15.20
2023-11-01T11:56:59.777Z,13.30
2023-11-01T11:59:30.232Z,13.82
2023-11-01T12:02:08.079Z,16.17
2023-11-01T12:04:39.803Z,14.05
2023-11-01T12:07:18.230Z,14.07
2023-11-01T12:09:51.552Z,13.32
2023-11-01T12:12:21.183Z,13.60
2023-11-01T12:15:03.032Z,13.05
2023-11-01T12:17:32.974Z,13.88
2023-11-01T12:20:02.905Z,15.10
2023-11-01T12:22:39.487Z,15.25
2023-11-01T12:25:11.328Z,16.05
2023-11-01T12:27:42.914Z,14.68
2023-11-01T12:30:22.280Z,14.70
2023-11-01T12:32:52.215Z,16.65
2023-11-01T12:35:21.966Z,13.65
2023-11-01T12:37:51.811Z,15.98
2023-11-01T12:40:23.561Z,13.75
2023-11-01T12:43:07.795Z,14.73
2023-11-01T12:45:37.648Z,14.75
2023-11-01T12:48:07.923Z,15.60
2023-11-01T12:50:39.064Z,15.32
2023-11-01T12:53:08.769Z,14.05
2023-11-01T12:55:38.416Z,15.73
2023-11-01T12:58:10.128Z,14.73
2023-11-01T13:00:39.865Z,15.95
2023-11-01T13:03:09.747Z,14.10
2023-11-01T13:05:39.613Z,14.13
2023-11-01T13:08:10.721Z,14.45
2023-11-01T13:10:40.645Z,14.20
2023-11-01T13:13:10.667Z,15.73
2023-11-01T13:15:40.414Z,14.98
2023-11-01T13:18:10.195Z,14.70
2023-11-01T13:20:39.908Z,16.65
2023-11-01T13:23:09.610Z,16.05
2023-11-01T13:25:40.441Z,14.30
2023-11-01T13:28:10.269Z,15.90
2023-11-01T13:30:40.200Z,15.05
2023-11-01T13:33:09.938Z,17.20
2023-11-01T13:35:39.621Z,13.45
2023-11-01T13:38:09.379Z,15.93
2023-11-01T13:40:39.276Z,15.18
2023-11-01T13:43:09.090Z,16.50
2023-11-01T13:45:38.982Z,15.35
2023-11-01T13:48:08.979Z,15.63
2023-11-01T13:50:41.257Z,13.70
2023-11-01T13:53:11.852Z,14.48
2023-11-01T13:55:49.882Z,15.48
2023-11-01T13:58:20.181Z,15.52
2023-11-01T14:00:50.042Z,14.85
2023-11-01T14:03:19.870Z,14.35
2023-11-01T14:05:49.791Z,15.40
2023-11-01T14:08:19.523Z,15.85
2023-11-01T14:10:50.390Z,14.88
2023-11-01T14:13:20.045Z,15.88
2023-11-01T14:15:51.377Z,14.38
2023-11-01T14:18:24.843Z,15.55
2023-11-01T14:20:54.740Z,14.70
2023-11-01T14:23:24.755Z,15.10
2023-11-01T14:25:56.094Z,15.52
2023-11-01T14:28:25.777Z,14.15
2023-11-01T14:30:57.212Z,14.13
2023-11-01T14:33:28.355Z,16.38
2023-11-01T14:35:58.179Z,15.10
2023-11-01T14:38:27.830Z,14.90
2023-11-01T14:40:57.495Z,15.23
2023-11-01T14:43:28.609Z,16.33
2023-11-01T14:45:59.412Z,14.98
2023-11-01T14:48:29.205Z,15.75
2023-11-01T14:50:58.939Z,15.02
2023-11-01T14:53:28.621Z,14.60
2023-11-01T14:55:58.337Z,14.63
2023-11-01T14:58:28.049Z,14.07
2023-11-01T15:00:59.614Z,15.75
2023-11-01T15:03:29.409Z,15.60
2023-11-01T15:06:00.807Z,14.68
2023-11-01T15:08:30.522Z,14.60
2023-11-01T15:11:00.693Z,14.27
2023-11-01T15:13:30.320Z,16.33
2023-11-01T15:16:01.245Z,16.00
2023-11-01T15:18:31.484Z,15.70
2023-11-01T15:21:01.383Z,16.60
2023-11-01T15:23:31.288Z,15.68
2023-11-01T15:26:02.770Z,15.60
2023-11-01T15:28:32.477Z,15.48
2023-11-01T15:31:02.240Z,17.10
2023-11-01T15:33:33.238Z,16.52
2023-11-01T15:36:03.063Z,14.07
2023-11-01T15:38:33.085Z,16.42
2023-11-01T15:41:02.786Z,16.42
2023-11-01T15:43:32.422Z,15.23
2023-11-01T15:46:02.173Z,15.30
2023-11-01T15:48:31.944Z,16.20
2023-11-01T15:51:02.655Z,14.13
2023-11-01T15:53:34.172Z,14.35
2023-11-01T15:56:03.873Z,15.52
2023-11-01T15:58:33.578Z,14.18
2023-11-01T16:01:03.395Z,15.38
2023-11-01T16:03:33.409Z,15.98
2023-11-01T16:06:03.117Z,16.30
2023-11-01T16:08:33.918Z,16.58
2023-11-01T16:11:03.941Z,16.10
2023-11-01T16:13:33.640Z,16.67
2023-11-01T16:16:03.630Z,17.25
2023-11-01T16:18:33.427Z,15.90
2023-11-01T16:21:03.286Z,16.48
2023-11-01T16:23:33.035Z,15.95
2023-11-01T16:26:02.753Z,15.05
2023-11-01T16:28:32.670Z,15.93
2023-11-01T16:31:02.359Z,15.38
2023-11-01T16:33:32.131Z,16.23
2023-11-01T16:36:02.057Z,15.77
2023-11-01T16:38:31.790Z,16.90
2023-11-01T16:41:01.412Z,14.40
2023-11-01T16:43:31.495Z,16.27
2023-11-01T16:46:01.974Z,15.20
2023-11-01T16:48:31.917Z,14.98
2023-11-01T16:51:01.891Z,16.83
2023-11-01T16:53:32.668Z,16.50
2023-11-01T16:56:02.513Z,16.73
2023-11-01T16:58:32.302Z,17.88
2023-11-01T17:01:02.010Z,14.15
2023-11-01T17:03:32.241Z,15.18
2023-11-01T17:06:04.845Z,15.70
2023-11-01T17:08:34.565Z,15.07
2023-11-01T17:11:04.390Z,14.60
2023-11-01T17:13:34.007Z,16.38
2023-11-01T17:16:03.846Z,15.05
2023-11-01T17:18:33.663Z,16.42
2023-11-01T17:21:03.513Z,15.82
2023-11-01T17:23:33.682Z,14.68
2023-11-01T17:26:06.082Z,14.45
2023-11-01T17:28:38.465Z,14.18
2023-11-01T17:31:13.793Z,16.38
2023-11-01T17:33:45.153Z,13.52
2023-11-01T17:36:28.897Z,16.52
2023-11-01T17:38:59.415Z,14.98
2023-11-01T17:41:54.629Z,14.85
2023-11-01T17:44:33.547Z,16.20
2023-11-01T17:47:04.244Z,13.85
2023-11-01T17:49:53.209Z,14.75
2023-11-01T17:52:45.071Z,15.45
2023-11-01T17:55:19.137Z,15.15
2023-11-01T17:57:49.761Z,14.93
2023-11-01T18:00:19.885Z,16.65
2023-11-01T18:03:04.959Z,13.90
2023-11-01T18:05:38.638Z,14.30
2023-11-01T18:08:11.673Z,15.30
2023-11-01T18:10:43.590Z,14.32
2023-11-01T18:13:25.206Z,13.70
2023-11-01T18:16:02.442Z,13.43
2023-11-01T18:18:41.306Z,14.35
2023-11-01T18:21:13.125Z,15.25
2023-11-01T18:23:43.594Z,16.33
2023-11-01T18:26:18.785Z,14.02
2023-11-01T18:28:49.318Z,14.20
2023-11-01T18:31:32.475Z,16.02
2023-11-01T18:34:03.704Z,13.77
2023-11-01T18:36:37.293Z,16.08
2023-11-01T18:39:07.227Z,13.95
2023-11-01T18:41:38.721Z,13.60
2023-11-01T18:44:36.714Z,14.77
2023-11-01T18:47:09.877Z,13.65
2023-11-01T18:50:09.213Z,13.93
2023-11-01T18:52:38.906Z,14.23
2023-11-01T18:55:15.051Z,14.80
2023-11-01T18:57:44.708Z,13.70
2023-11-01T19:00:19.368Z,14.93
2023-11-01T19:03:09.393Z,12.77
2023-11-01T19:05:40.451Z,13.63
2023-11-01T19:08:10.199Z,15.88
2023-11-01T19:10:41.740Z,13.30
2023-11-01T19:13:11.513Z,12.68
2023-11-01T19:15:41.070Z,13.77
2023-11-01T19:18:14.279Z,15.43
2023-11-01T19:20:45.855Z,14.25
2023-11-01T19:23:19.855Z,13.40
2023-11-01T19:25:49.465Z,13.50
2023-11-01T19:28:19.182Z,14.40
2023-11-01T19:30:50.376Z,14.77
2023-11-01T19:33:26.686Z,14.05
2023-11-01T19:36:10.627Z,15.63
2023-11-01T19:38:44.843Z,13.30
2023-11-01T19:41:15.084Z,13.93
2023-11-01T19:43:44.900Z,13.30
2023-11-01T19:46:14.565Z,14.77
2023-11-01T19:48:44.389Z,14.60
2023-11-01T19:51:14.223Z,13.38
2023-11-01T19:53:43.985Z,12.65
2023-11-01T19:56:13.654Z,14.20
2023-11-01T19:58:43.317Z,13.85
2023-11-01T20:01:13.154Z,13.93
2023-11-01T20:03:43.043Z,15.25
2023-11-01T20:06:12.888Z,13.65
2023-11-01T20:08:42.789Z,14.18
2023-11-01T20:11:12.866Z,12.82
2023-11-01T20:13:43.320Z,12.52
2023-11-01T20:16:18.124Z,13.25
2023-11-01T20:18:54.974Z,13.13
2023-11-01T20:21:24.711Z,11.57
2023-11-01T20:23:54.464Z,11.70
2023-11-01T20:26:24.220Z,13.80
2023-11-01T20:28:53.916Z,12.63
2023-11-01T20:31:23.658Z,13.05
2023-11-01T20:33:54.111Z,11.95
2023-11-01T20:36:23.878Z,11.75
2023-11-01T20:38:53.603Z,12.05
2023-11-01T20:41:23.280Z,12.68
2023-11-01T20:43:53.232Z,11.98
2023-11-01T20:46:22.868Z,12.55
2023-11-01T20:48:53.321Z,12.65
2023-11-01T20:51:23.341Z,12.10
2023-11-01T20:53:53.221Z,12.05
2023-11-01T20:56:23.556Z,11.25
2023-11-01T20:58:54.530Z,11.43
2023-11-01T21:01:24.226Z,11.52
2023-11-01T21:03:53.996Z,12.52
2023-11-01T21:06:23.880Z,10.48
2023-11-01T21:08:55.607Z,10.25
2023-11-01T21:11:25.714Z,10.77
2023-11-01T21:13:55.397Z,10.73
2023-11-01T21:16:25.061Z,11.18
2023-11-01T21:18:55.045Z,12.00
2023-11-01T21:21:24.735Z,11.48
2023-11-01T21:23:54.458Z,11.25
2023-11-01T21:26:24.122Z,12.77
2023-11-01T21:28:53.749Z,11.02
2023-11-01T21:31:23.416Z,10.50
2023-11-01T21:33:53.253Z,13.70
2023-11-01T21:36:23.113Z,11.30
2023-11-01T21:38:57.134Z,12.70
2023-11-01T21:41:26.984Z,12.30
2023-11-01T21:43:58.633Z,10.77
2023-11-01T21:46:31.170Z,12.18
2023-11-01T21:49:00.944Z,12.43
2023-11-01T21:51:33.663Z,12.15
2023-11-01T21:54:05.362Z,11.95
2023-11-01T21:56:37.224Z,11.57
2023-11-01T21:59:13.791Z,10.50
2023-11-01T22:01:43.442Z,11.15
2023-11-01T22:04:22.642Z,12.18
2023-11-01T22:06:54.398Z,11.07
2023-11-01T22:09:24.123Z,14.48
2023-11-01T22:11:54.590Z,12.25
2023-11-01T22:14:34.266Z,12.50
2023-11-01T22:17:05.258Z,12.88
2023-11-01T22:19:39.678Z,13.00
2023-11-01T22:22:10.619Z,11.52
2023-11-01T22:24:42.346Z,13.23
2023-11-01T22:27:13.480Z,11.18
2023-11-01T22:29:50.841Z,12.68
2023-11-01T22:32:26.063Z,11.80
2023-11-01T22:34:56.302Z,11.43
2023-11-01T22:37:27.690Z,12.75
2023-11-01T22:39:58.171Z,11.80
2023-11-01T22:42:34.968Z,11.57
2023-11-01T22:45:04.898Z,11.38
2023-11-01T22:47:35.865Z,10.55
2023-11-01T22:50:05.725Z,11.32
2023-11-01T22:52:35.508Z,15.80
2023-11-01T22:55:05.460Z,16.25
2023-11-01T22:57:35.170Z,14.32
2023-11-01T23:00:12.141Z,15.50
2023-11-01T23:02:44.118Z,17.23
2023-11-01T23:05:20.595Z,12.95
2023-11-01T23:07:50.306Z,15.02
2023-11-01T23:10:20.094Z,14.75
2023-11-01T23:12:49.792Z,14.68
2023-11-01T23:15:25.318Z,30.35
2023-11-01T23:17:55.174Z,36.25
2023-11-01T23:20:34.202Z,42.50
2023-11-01T23:23:10.506Z,38.90
2023-11-01T23:25:41.169Z,28.60
2023-11-01T23:28:31.765Z,18.80
2023-11-01T23:31:01.533Z,26.38
2023-11-01T23:33:41.485Z,22.95
2023-11-01T23:36:14.133Z,17.75
2023-11-01T23:38:50.097Z,17.67
2023-11-01T23:41:47.595Z,14.73
2023-11-01T23:44:19.141Z,21.50
2023-11-01T23:46:49.122Z,18.23
2023-11-01T23:49:46.865Z,15.77
2023-11-01T23:52:20.315Z,18.85
2023-11-01T23:54:55.255Z,16.23
2023-11-01T23:57:38.554Z,17.38
