createdAt,value
2023-02-15T00:01:29.731Z,100286.45
2023-02-15T00:11:44.325Z,100278.45
2023-02-15T00:21:52.738Z,100267.98
2023-02-15T00:32:00.117Z,100253.30
2023-02-15T00:42:06.372Z,100245.32
2023-02-15T00:52:13.861Z,100243.56
2023-02-15T01:02:19.698Z,100230.72
2023-02-15T01:12:27.757Z,100218.31
2023-02-15T01:22:35.841Z,100213.02
2023-02-15T01:32:43.423Z,100201.84
2023-02-15T01:42:52.870Z,100197.08
2023-02-15T01:52:57.678Z,100181.63
2023-02-15T02:03:05.986Z,100166.45
2023-02-15T02:13:13.835Z,100154.11
2023-02-15T02:23:35.997Z,100144.69
2023-02-15T02:33:51.444Z,100135.27
2023-02-15T02:43:56.709Z,100128.69
2023-02-15T02:54:22.066Z,100126.58
2023-02-15T03:04:33.899Z,100120.59
2023-02-15T03:14:43.007Z,100125.31
2023-02-15T03:24:55.489Z,100118.92
2023-02-15T03:35:03.597Z,100126.52
2023-02-15T03:45:13.409Z,100128.66
2023-02-15T03:55:20.818Z,100134.42
2023-02-15T04:05:28.352Z,100136.77
2023-02-15T04:15:53.341Z,100140.86
2023-02-15T04:26:00.038Z,100135.66
2023-02-15T04:36:05.871Z,100135.17
2023-02-15T04:46:11.918Z,100137.74
2023-02-15T04:56:19.305Z,100128.45
2023-02-15T05:06:26.562Z,100128.27
2023-02-15T05:16:34.466Z,100131.98
2023-02-15T05:26:59.185Z,100124.34
2023-02-15T05:37:06.307Z,100119.14
2023-02-15T05:47:13.336Z,100118.95
2023-02-15T05:57:20.877Z,100111.05
2023-02-15T06:07:28.069Z,100116.92
2023-02-15T06:17:35.210Z,100120.27
2023-02-15T06:27:45.072Z,100120.44
2023-02-15T06:37:52.978Z,100118.65
2023-02-15T06:48:00.130Z,100124.46
2023-02-15T06:58:07.330Z,100121.69
2023-02-15T07:08:14.641Z,100114.77
2023-02-15T07:18:22.158Z,100112.48
2023-02-15T07:28:30.275Z,100104.67
2023-02-15T07:38:39.810Z,100103.55
2023-02-15T07:48:47.663Z,100101.21
2023-02-15T07:58:55.286Z,100087.20
2023-02-15T08:09:03.380Z,100075.88
2023-02-15T08:19:10.851Z,100065.23
2023-02-15T08:29:19.594Z,100070.59
2023-02-15T08:39:24.607Z,100069.07
2023-02-15T08:49:32.301Z,100066.48
2023-02-15T08:59:39.403Z,100051.42
2023-02-15T09:09:48.647Z,100048.27
2023-02-15T09:19:55.845Z,100036.51
2023-02-15T09:30:03.243Z,100037.80
2023-02-15T09:40:14.440Z,100035.23
2023-02-15T09:50:24.739Z,100028.89
2023-02-15T10:00:30.036Z,100025.82
2023-02-15T10:10:46.164Z,100011.08
2023-02-15T10:20:53.764Z,100001.36
2023-02-15T10:31:10.947Z,99987.82
2023-02-15T10:41:20.607Z,99981.23
2023-02-15T10:51:25.984Z,99963.33
2023-02-15T11:01:31.932Z,99951.34
2023-02-15T11:11:40.426Z,99939.34
2023-02-15T11:21:48.117Z,99926.89
2023-02-15T11:42:00.855Z,99893.63
2023-02-15T11:52:13.084Z,99876.52
2023-02-15T12:02:20.670Z,99863.39
2023-02-15T12:12:28.306Z,99845.19
2023-02-15T12:22:37.339Z,99828.82
2023-02-15T12:32:49.314Z,99816.05
2023-02-15T12:42:57.108Z,99811.96
2023-02-15T12:53:08.255Z,99795.76
2023-02-15T13:03:18.512Z,99786.41
2023-02-15T13:13:26.284Z,99765.48
2023-02-15T13:23:36.386Z,99758.94
2023-02-15T13:33:48.921Z,99752.25
2023-02-15T13:43:54.987Z,99740.95
2023-02-15T13:54:04.878Z,99730.48
2023-02-15T14:04:48.220Z,99727.81
2023-02-15T14:15:03.271Z,99720.23
2023-02-15T14:25:17.083Z,99714.49
2023-02-15T14:35:27.500Z,99706.94
2023-02-15T14:45:44.852Z,99702.83
2023-02-15T14:56:18.647Z,99693.73
2023-02-15T15:06:26.464Z,99686.24
2023-02-15T15:16:49.138Z,99680.49
2023-02-15T15:26:56.071Z,99675.44
2023-02-15T15:37:38.929Z,99675.52
2023-02-15T15:48:07.252Z,99674.46
2023-02-15T15:58:19.309Z,99673.38
2023-02-15T16:08:31.380Z,99675.27
2023-02-15T16:18:43.596Z,99672.59
2023-02-15T16:28:50.691Z,99666.64
2023-02-15T16:39:08.967Z,99663.59
2023-02-15T16:49:16.841Z,99660.30
2023-02-15T16:59:23.655Z,99654.97
2023-02-15T17:09:31.220Z,99655.91
2023-02-15T17:19:48.740Z,99651.95
2023-02-15T17:30:00.250Z,99651.50
2023-02-15T17:40:07.234Z,99653.95
2023-02-15T17:50:17.060Z,99641.45
2023-02-15T18:00:39.541Z,99639.38
2023-02-15T18:21:12.858Z,99641.08
2023-02-15T18:31:21.462Z,99636.27
2023-02-15T18:41:29.065Z,99627.01
2023-02-15T18:51:35.754Z,99621.89
2023-02-15T19:01:42.840Z,99614.84
2023-02-15T19:11:48.850Z,99588.73
2023-02-15T19:21:55.534Z,99575.65
2023-02-15T19:32:02.000Z,99561.52
2023-02-15T19:42:11.570Z,99549.31
2023-02-15T19:52:17.450Z,99546.68
2023-02-15T20:02:24.732Z,99537.64
2023-02-15T20:12:32.793Z,99533.04
2023-02-15T20:22:42.102Z,99525.36
2023-02-15T20:32:49.359Z,99524.66
2023-02-15T20:42:57.421Z,99528.33
2023-02-15T20:53:05.231Z,99518.06
2023-02-15T21:03:12.575Z,99513.44
2023-02-15T21:13:20.910Z,99506.84
2023-02-15T21:23:31.828Z,99508.02
2023-02-15T21:33:39.401Z,99510.43
2023-02-15T21:44:04.146Z,99504.08
2023-02-15T21:54:11.546Z,99494.23
2023-02-15T22:04:24.442Z,99489.71
2023-02-15T22:14:35.857Z,99492.55
2023-02-15T22:24:44.474Z,99489.77
2023-02-15T22:34:52.859Z,99493.88
2023-02-15T22:45:00.788Z,99475.30
2023-02-15T22:55:05.558Z,99470.60
2023-02-15T23:05:17.199Z,99465.08
2023-02-15T23:15:24.767Z,99452.19
2023-02-15T23:25:31.951Z,99449.66
2023-02-15T23:35:39.477Z,99439.59
2023-02-15T23:45:46.600Z,99438.69
2023-02-15T23:55:54.253Z,99427.95
