createdAt,value
2019-05-06T00:00:34.153Z,0.90
2019-05-06T00:04:54.197Z,1.20
2019-05-06T00:09:14.720Z,1.27
2019-05-06T00:13:34.386Z,2.03
2019-05-06T00:17:53.859Z,1.23
2019-05-06T00:22:14.216Z,1.40
2019-05-06T00:26:55.115Z,1.00
2019-05-06T00:31:16.587Z,1.47
2019-05-06T00:35:35.054Z,1.30
2019-05-06T00:40:08.133Z,1.00
2019-05-06T00:44:26.444Z,1.17
2019-05-06T00:48:45.059Z,1.03
2019-05-06T00:53:05.983Z,1.27
2019-05-06T00:57:43.824Z,1.00
2019-05-06T01:02:04.614Z,1.20
2019-05-06T01:06:24.541Z,1.00
2019-05-06T01:10:44.962Z,1.33
2019-05-06T01:15:04.969Z,0.93
2019-05-06T01:19:23.584Z,1.10
2019-05-06T01:23:46.031Z,0.93
2019-05-06T01:28:04.709Z,1.07
2019-05-06T01:32:23.684Z,1.40
2019-05-06T01:36:43.693Z,1.00
2019-05-06T01:41:24.437Z,1.47
2019-05-06T01:45:43.966Z,1.20
2019-05-06T01:50:04.466Z,1.43
2019-05-06T01:54:24.879Z,1.30
2019-05-06T01:58:44.023Z,1.50
2019-05-06T02:03:04.077Z,1.00
2019-05-06T02:07:24.126Z,1.20
2019-05-06T02:11:44.432Z,1.00
2019-05-06T02:16:03.978Z,1.00
2019-05-06T02:20:24.517Z,1.00
2019-05-06T02:24:46.776Z,1.10
2019-05-06T02:29:07.046Z,1.10
2019-05-06T02:33:35.599Z,1.23
2019-05-06T02:37:55.033Z,1.00
2019-05-06T02:42:13.405Z,1.07
2019-05-06T02:46:33.853Z,1.10
2019-05-06T02:51:05.730Z,1.20
2019-05-06T02:55:24.335Z,1.00
2019-05-06T02:59:44.267Z,1.20
2019-05-06T03:04:04.403Z,1.27
2019-05-06T03:08:23.871Z,1.03
2019-05-06T03:12:43.042Z,1.00
2019-05-06T03:17:03.527Z,1.00
2019-05-06T03:21:33.745Z,1.00
2019-05-06T03:25:53.215Z,1.40
2019-05-06T03:30:16.419Z,1.10
2019-05-06T03:34:52.917Z,0.90
2019-05-06T03:38:53.606Z,1.17
2019-05-06T03:43:13.076Z,1.00
2019-05-06T03:47:49.792Z,1.30
2019-05-06T03:52:08.076Z,0.90
2019-05-06T03:56:28.419Z,0.93
2019-05-06T04:00:48.599Z,1.30
2019-05-06T04:05:06.994Z,1.10
2019-05-06T04:09:26.876Z,1.10
2019-05-06T04:13:45.958Z,1.30
2019-05-06T04:18:08.356Z,1.03
2019-05-06T04:22:36.202Z,0.90
2019-05-06T04:27:06.903Z,0.90
2019-05-06T04:31:25.605Z,1.07
2019-05-06T04:35:44.457Z,1.53
2019-05-06T04:40:04.622Z,1.23
2019-05-06T04:44:24.117Z,1.10
2019-05-06T04:48:43.380Z,1.00
2019-05-06T04:53:05.960Z,1.10
2019-05-06T04:57:24.790Z,1.23
2019-05-06T05:01:45.477Z,1.10
2019-05-06T05:06:05.704Z,1.10
2019-05-06T05:10:28.480Z,1.07
2019-05-06T05:15:09.122Z,1.10
2019-05-06T05:19:29.399Z,1.10
2019-05-06T05:23:48.414Z,1.10
2019-05-06T05:28:06.822Z,1.37
2019-05-06T05:32:26.996Z,1.00
2019-05-06T05:36:45.721Z,1.20
2019-05-06T05:41:04.305Z,1.20
2019-05-06T05:45:22.645Z,1.20
2019-05-06T05:50:02.665Z,1.17
2019-05-06T05:54:23.146Z,1.37
2019-05-06T05:58:43.081Z,1.20
2019-05-06T06:03:02.924Z,1.20
2019-05-06T06:07:22.920Z,1.40
2019-05-06T06:11:53.369Z,1.20
2019-05-06T06:16:32.720Z,1.50
2019-05-06T06:21:18.776Z,1.33
2019-05-06T06:25:29.274Z,1.87
2019-05-06T06:29:48.077Z,1.43
2019-05-06T06:34:13.992Z,1.47
2019-05-06T06:38:50.049Z,1.80
2019-05-06T06:43:13.031Z,1.80
2019-05-06T06:47:32.967Z,1.67
2019-05-06T06:51:53.213Z,1.70
2019-05-06T06:56:28.642Z,1.30
2019-05-06T07:01:06.339Z,1.70
2019-05-06T07:05:33.185Z,1.50
2019-05-06T07:09:52.617Z,1.70
2019-05-06T07:14:13.582Z,1.90
2019-05-06T07:18:33.463Z,1.80
2019-05-06T07:22:53.014Z,1.40
2019-05-06T07:27:17.974Z,2.17
2019-05-06T07:31:36.389Z,1.87
2019-05-06T07:35:56.593Z,1.57
2019-05-06T07:40:17.272Z,1.80
2019-05-06T07:44:54.026Z,1.70
2019-05-06T07:49:12.963Z,1.60
2019-05-06T07:53:32.122Z,1.70
2019-05-06T07:57:52.549Z,2.27
2019-05-06T08:02:13.786Z,1.90
2019-05-06T08:06:32.615Z,3.30
2019-05-06T08:10:52.717Z,3.07
2019-05-06T08:15:12.670Z,3.03
2019-05-06T08:19:33.781Z,2.87
2019-05-06T08:23:53.964Z,3.10
2019-05-06T08:28:14.413Z,2.70
2019-05-06T08:32:33.068Z,2.27
2019-05-06T08:37:14.811Z,1.73
2019-05-06T08:41:34.639Z,1.80
2019-05-06T08:45:53.890Z,3.13
2019-05-06T08:50:25.991Z,3.00
2019-05-06T08:54:50.037Z,2.30
2019-05-06T08:59:08.923Z,4.07
2019-05-06T09:03:28.362Z,2.50
2019-05-06T09:07:48.213Z,3.60
2019-05-06T09:12:06.617Z,3.80
2019-05-06T09:16:25.281Z,2.80
2019-05-06T09:20:43.812Z,4.10
2019-05-06T09:25:02.921Z,2.90
2019-05-06T09:29:37.784Z,2.37
2019-05-06T09:34:02.819Z,2.20
2019-05-06T09:38:22.850Z,1.97
2019-05-06T09:42:42.576Z,1.77
2019-05-06T09:47:02.382Z,3.67
2019-05-06T09:51:22.237Z,2.07
2019-05-06T09:56:03.126Z,2.37
2019-05-06T10:00:23.544Z,2.63
2019-05-06T10:04:42.849Z,1.90
2019-05-06T10:09:04.794Z,1.90
2019-05-06T10:13:24.501Z,2.53
2019-05-06T10:17:43.699Z,2.30
2019-05-06T10:22:07.209Z,2.20
2019-05-06T10:26:26.292Z,1.60
2019-05-06T10:30:44.863Z,1.77
2019-05-06T10:35:03.554Z,2.10
2019-05-06T10:39:27.631Z,2.50
2019-05-06T10:44:08.315Z,2.83
2019-05-06T10:48:29.651Z,2.80
2019-05-06T10:53:05.703Z,1.90
2019-05-06T10:57:32.788Z,2.13
2019-05-06T11:01:53.000Z,1.80
2019-05-06T11:06:13.156Z,1.90
2019-05-06T11:10:39.996Z,1.97
2019-05-06T11:14:55.730Z,2.87
2019-05-06T11:19:15.867Z,2.40
2019-05-06T11:23:35.431Z,1.60
2019-05-06T11:27:55.352Z,1.73
2019-05-06T11:32:44.223Z,1.90
2019-05-06T11:37:24.207Z,1.80
2019-05-06T11:41:59.206Z,1.87
2019-05-06T11:46:03.555Z,1.57
2019-05-06T11:50:22.288Z,2.10
2019-05-06T11:54:42.323Z,2.50
2019-05-06T11:59:02.497Z,2.83
2019-05-06T12:03:23.311Z,3.50
2019-05-06T12:07:44.909Z,3.27
2019-05-06T12:12:03.284Z,3.40
2019-05-06T12:16:26.186Z,3.20
2019-05-06T12:20:42.638Z,3.50
2019-05-06T12:25:04.473Z,2.90
2019-05-06T12:29:21.831Z,3.37
2019-05-06T12:33:44.766Z,3.20
2019-05-06T12:38:05.402Z,2.63
2019-05-06T12:42:50.270Z,2.10
2019-05-06T12:47:23.510Z,1.80
2019-05-06T12:51:44.964Z,2.60
2019-05-06T12:56:04.154Z,2.23
2019-05-06T13:00:24.413Z,2.90
2019-05-06T13:04:54.577Z,2.83
2019-05-06T13:09:05.338Z,1.97
2019-05-06T13:13:24.694Z,2.37
2019-05-06T13:17:43.028Z,2.20
2019-05-06T13:22:03.668Z,1.80
2019-05-06T13:26:22.269Z,2.07
2019-05-06T13:30:43.191Z,2.40
2019-05-06T13:35:02.954Z,1.90
2019-05-06T13:39:23.759Z,2.57
2019-05-06T13:43:47.895Z,2.73
2019-05-06T13:48:13.297Z,2.03
2019-05-06T13:52:38.226Z,1.70
2019-05-06T13:56:57.421Z,1.93
2019-05-06T14:01:19.429Z,4.43
2019-05-06T14:05:37.848Z,2.17
2019-05-06T14:09:56.414Z,1.90
2019-05-06T14:14:16.165Z,2.73
2019-05-06T14:18:37.763Z,2.70
2019-05-06T14:22:58.411Z,2.07
2019-05-06T14:27:19.073Z,3.03
2019-05-06T14:31:44.486Z,2.70
2019-05-06T14:36:03.509Z,2.23
2019-05-06T14:40:24.737Z,1.80
2019-05-06T14:44:43.443Z,1.97
2019-05-06T14:49:04.267Z,2.30
2019-05-06T14:53:23.906Z,2.00
2019-05-06T14:57:42.824Z,1.97
2019-05-06T15:02:02.666Z,2.00
2019-05-06T15:06:22.297Z,2.13
2019-05-06T15:10:42.827Z,2.90
2019-05-06T15:15:03.642Z,1.93
2019-05-06T15:19:22.817Z,1.67
2019-05-06T15:23:42.382Z,2.00
2019-05-06T15:28:02.511Z,1.90
2019-05-06T15:32:32.541Z,1.93
2019-05-06T15:37:02.950Z,3.00
2019-05-06T15:41:24.156Z,2.20
2019-05-06T15:45:42.987Z,2.23
2019-05-06T15:50:01.635Z,1.63
2019-05-06T15:54:19.991Z,1.70
2019-05-06T15:58:38.318Z,2.90
2019-05-06T16:02:57.233Z,2.40
2019-05-06T16:07:15.905Z,2.80
2019-05-06T16:11:35.189Z,3.20
2019-05-06T16:15:53.578Z,1.80
2019-05-06T16:20:12.930Z,2.10
2019-05-06T16:24:37.929Z,1.90
2019-05-06T16:28:56.447Z,2.50
2019-05-06T16:33:15.998Z,1.80
2019-05-06T16:37:34.716Z,2.60
2019-05-06T16:41:53.094Z,2.20
2019-05-06T16:46:12.654Z,1.87
2019-05-06T16:50:33.048Z,1.97
2019-05-06T16:54:52.438Z,1.80
2019-05-06T16:59:11.147Z,1.97
2019-05-06T17:03:39.410Z,2.40
2019-05-06T17:07:59.338Z,1.50
2019-05-06T17:12:18.306Z,1.90
2019-05-06T17:16:37.053Z,2.20
2019-05-06T17:20:55.633Z,1.97
2019-05-06T17:25:15.542Z,1.67
2019-05-06T17:29:54.068Z,2.10
2019-05-06T17:34:15.375Z,2.00
2019-05-06T17:38:42.110Z,1.40
2019-05-06T17:43:02.558Z,2.07
2019-05-06T17:47:53.025Z,1.80
2019-05-06T17:52:15.925Z,1.70
2019-05-06T17:56:35.062Z,1.50
2019-05-06T18:00:53.980Z,1.70
2019-05-06T18:05:13.276Z,1.87
2019-05-06T18:09:33.427Z,1.57
2019-05-06T18:13:52.244Z,1.50
2019-05-06T18:18:12.894Z,1.40
2019-05-06T18:22:32.411Z,1.47
2019-05-06T18:26:52.880Z,1.33
2019-05-06T18:31:12.478Z,1.33
2019-05-06T18:35:38.670Z,1.70
2019-05-06T18:39:57.256Z,1.20
2019-05-06T18:44:16.078Z,1.60
2019-05-06T18:48:35.428Z,1.50
2019-05-06T18:52:54.314Z,1.20
2019-05-06T18:57:13.067Z,1.20
2019-05-06T19:01:33.164Z,1.50
2019-05-06T19:05:54.450Z,1.53
2019-05-06T19:10:19.358Z,1.70
2019-05-06T19:14:38.077Z,1.37
2019-05-06T19:18:56.964Z,1.50
2019-05-06T19:23:16.723Z,1.67
2019-05-06T19:27:38.098Z,2.00
2019-05-06T19:31:56.700Z,1.87
2019-05-06T19:36:17.410Z,1.30
2019-05-06T19:40:35.436Z,1.27
2019-05-06T19:44:55.186Z,1.40
2019-05-06T19:49:13.957Z,1.50
2019-05-06T19:53:32.452Z,1.50
2019-05-06T19:57:52.612Z,1.30
2019-05-06T20:02:12.869Z,1.33
2019-05-06T20:06:55.113Z,1.20
2019-05-06T20:11:34.982Z,1.20
2019-05-06T20:15:53.724Z,1.20
2019-05-06T20:20:12.422Z,1.03
2019-05-06T20:24:33.059Z,1.03
2019-05-06T20:28:52.611Z,0.97
2019-05-06T20:33:12.532Z,1.20
2019-05-06T20:37:32.981Z,1.40
2019-05-06T20:41:51.866Z,1.53
2019-05-06T20:46:12.428Z,1.33
2019-05-06T20:50:37.848Z,1.30
2019-05-06T20:54:57.449Z,1.20
2019-05-06T20:59:20.352Z,1.63
2019-05-06T21:03:42.350Z,1.50
2019-05-06T21:08:02.172Z,1.40
2019-05-06T21:12:21.956Z,1.20
2019-05-06T21:16:43.649Z,1.20
2019-05-06T21:21:04.471Z,1.40
2019-05-06T21:25:24.118Z,1.20
2019-05-06T21:29:43.641Z,1.00
2019-05-06T21:34:04.596Z,1.43
2019-05-06T21:38:22.874Z,1.10
2019-05-06T21:42:43.137Z,1.40
2019-05-06T21:47:02.980Z,1.17
2019-05-06T21:51:22.302Z,1.27
2019-05-06T21:55:41.926Z,1.40
2019-05-06T22:00:02.628Z,1.50
2019-05-06T22:04:26.477Z,1.27
2019-05-06T22:08:46.150Z,1.20
2019-05-06T22:13:04.740Z,1.20
2019-05-06T22:17:23.085Z,1.37
2019-05-06T22:21:59.125Z,1.70
2019-05-06T22:26:17.855Z,1.17
2019-05-06T22:30:38.597Z,1.50
2019-05-06T22:34:56.908Z,1.33
2019-05-06T22:39:15.212Z,1.33
2019-05-06T22:43:38.219Z,1.20
2019-05-06T22:47:59.371Z,1.40
2019-05-06T22:52:18.709Z,1.10
2019-05-06T22:56:38.872Z,1.13
2019-05-06T23:00:58.070Z,1.30
2019-05-06T23:05:17.443Z,1.30
2019-05-06T23:09:35.963Z,1.60
2019-05-06T23:13:54.765Z,1.10
2019-05-06T23:18:14.526Z,1.30
2019-05-06T23:22:33.180Z,1.10
2019-05-06T23:26:54.311Z,1.17
2019-05-06T23:31:12.381Z,1.50
2019-05-06T23:35:32.810Z,1.20
2019-05-06T23:40:44.754Z,1.50
2019-05-06T23:45:56.974Z,1.93
2019-05-06T23:51:09.442Z,1.60
2019-05-06T23:56:21.086Z,1.53
