createdAt,value
2019-01-18T00:00:02.557Z,20.54
2019-01-18T00:00:34.530Z,20.57
2019-01-18T00:01:06.525Z,20.57
2019-01-18T00:01:38.548Z,20.6
2019-01-18T00:02:10.523Z,20.53
2019-01-18T00:02:42.536Z,20.6
2019-01-18T00:03:14.549Z,20.6
2019-01-18T00:03:46.564Z,20.57
2019-01-18T00:04:18.571Z,20.6
2019-01-18T00:04:50.559Z,20.6
2019-01-18T00:05:22.538Z,20.56
2019-01-18T00:05:54.535Z,20.57
2019-01-18T00:06:26.503Z,20.63
2019-01-18T00:06:58.487Z,20.58
2019-01-18T00:07:30.485Z,20.6
2019-01-18T00:08:02.464Z,20.56
2019-01-18T00:08:34.451Z,20.6
2019-01-18T00:09:06.441Z,20.54
2019-01-18T00:09:38.429Z,20.6
2019-01-18T00:10:10.417Z,20.58
2019-01-18T00:10:42.392Z,20.54
2019-01-18T00:11:14.362Z,20.54
2019-01-18T00:11:46.339Z,20.61
2019-01-18T00:12:18.331Z,20.61
2019-01-18T00:12:50.295Z,20.61
2019-01-18T00:13:22.290Z,20.57
2019-01-18T00:13:54.322Z,20.64
2019-01-18T00:14:26.290Z,20.66
2019-01-18T00:14:58.262Z,20.6
2019-01-18T00:15:30.267Z,20.67
2019-01-18T00:16:02.276Z,20.61
2019-01-18T00:16:34.275Z,20.66
2019-01-18T00:17:06.261Z,20.61
2019-01-18T00:17:38.248Z,20.63
2019-01-18T00:18:10.234Z,20.64
2019-01-18T00:18:42.201Z,20.61
2019-01-18T00:19:14.204Z,20.61
2019-01-18T00:19:46.201Z,20.6
2019-01-18T00:20:18.191Z,20.66
2019-01-18T00:20:50.187Z,20.61
2019-01-18T00:21:22.168Z,20.66
2019-01-18T00:21:54.142Z,20.71
2019-01-18T00:22:26.127Z,20.67
2019-01-18T00:22:58.090Z,20.63
2019-01-18T00:23:30.112Z,20.56
2019-01-18T00:24:02.080Z,20.66
2019-01-18T00:24:34.130Z,20.6
2019-01-18T00:25:06.121Z,20.64
2019-01-18T00:25:38.107Z,20.61
2019-01-18T00:26:10.094Z,20.66
2019-01-18T00:26:42.127Z,20.63
2019-01-18T00:27:14.108Z,20.67
2019-01-18T00:27:46.081Z,20.66
2019-01-18T00:28:18.069Z,20.68
2019-01-18T00:28:50.038Z,20.71
2019-01-18T00:29:22.015Z,20.68
2019-01-18T00:30:00.462Z,20.66
2019-01-18T00:30:32.450Z,20.68
2019-01-18T00:31:04.444Z,20.68
2019-01-18T00:31:36.438Z,20.67
2019-01-18T00:32:08.457Z,20.67
2019-01-18T00:32:40.433Z,20.66
2019-01-18T00:33:12.410Z,20.68
2019-01-18T00:33:44.388Z,20.71
2019-01-18T00:34:16.363Z,20.67
2019-01-18T00:34:48.345Z,20.64
2019-01-18T00:35:20.314Z,20.68
2019-01-18T00:35:52.311Z,20.74
2019-01-18T00:36:24.293Z,20.71
2019-01-18T00:36:56.288Z,20.71
2019-01-18T00:37:28.255Z,20.67
2019-01-18T00:38:00.236Z,20.72
2019-01-18T00:38:32.213Z,20.64
2019-01-18T00:39:04.187Z,20.72
2019-01-18T00:39:36.171Z,20.72
2019-01-18T00:40:08.159Z,20.71
2019-01-18T00:40:40.161Z,20.76
2019-01-18T00:41:12.145Z,20.78
2019-01-18T00:41:44.141Z,20.68
2019-01-18T00:42:16.117Z,20.66
2019-01-18T00:42:48.091Z,20.75
2019-01-18T00:43:20.066Z,20.67
2019-01-18T00:43:52.054Z,20.72
2019-01-18T00:44:24.151Z,20.75
2019-01-18T00:44:56.162Z,20.75
2019-01-18T00:45:28.121Z,20.64
2019-01-18T00:46:00.105Z,20.66
2019-01-18T00:46:32.068Z,20.63
2019-01-18T00:47:04.038Z,20.68
2019-01-18T00:47:36.036Z,20.67
2019-01-18T00:48:08.017Z,20.76
2019-01-18T00:48:39.993Z,20.68
2019-01-18T00:49:12.016Z,20.68
2019-01-18T00:49:44.001Z,20.72
2019-01-18T00:50:15.992Z,20.76
2019-01-18T00:50:47.962Z,20.71
2019-01-18T00:51:19.942Z,20.68
2019-01-18T00:51:51.903Z,20.72
2019-01-18T00:52:23.884Z,20.72
2019-01-18T00:52:55.856Z,20.72
2019-01-18T00:53:27.835Z,20.72
2019-01-18T00:53:59.816Z,20.74
2019-01-18T00:54:31.801Z,20.67
2019-01-18T00:55:03.784Z,20.67
2019-01-18T00:55:35.774Z,20.64
2019-01-18T00:56:07.754Z,20.75
2019-01-18T00:56:39.726Z,20.64
2019-01-18T00:57:11.727Z,20.78
2019-01-18T00:57:43.707Z,20.76
2019-01-18T00:58:15.688Z,20.75
2019-01-18T00:58:47.681Z,20.67
2019-01-18T00:59:19.700Z,20.67
2019-01-18T00:59:51.673Z,20.67
2019-01-18T01:00:23.653Z,20.72
2019-01-18T01:00:55.652Z,20.71
2019-01-18T01:01:27.640Z,20.68
2019-01-18T01:01:59.627Z,20.76
2019-01-18T01:02:31.633Z,20.66
2019-01-18T01:03:03.614Z,20.79
2019-01-18T01:03:35.602Z,20.75
2019-01-18T01:04:07.583Z,20.74
2019-01-18T01:04:39.542Z,20.66
2019-01-18T01:05:11.507Z,20.67
2019-01-18T01:05:43.543Z,20.67
2019-01-18T01:06:15.520Z,20.67
2019-01-18T01:06:47.532Z,20.67
2019-01-18T01:07:19.520Z,20.72
2019-01-18T01:07:51.499Z,20.76
2019-01-18T01:08:23.473Z,20.79
2019-01-18T01:08:55.457Z,20.68
2019-01-18T01:09:27.442Z,20.75
2019-01-18T01:09:59.416Z,20.76
2019-01-18T01:10:31.409Z,20.72
2019-01-18T01:11:03.382Z,20.71
2019-01-18T01:11:35.360Z,20.76
2019-01-18T01:12:07.343Z,20.67
2019-01-18T01:12:39.335Z,20.76
2019-01-18T01:13:11.298Z,20.68
2019-01-18T01:13:43.290Z,20.76
2019-01-18T01:14:15.260Z,20.78
2019-01-18T01:14:47.284Z,20.75
2019-01-18T01:15:19.281Z,20.67
2019-01-18T01:15:51.267Z,20.76
2019-01-18T01:16:23.255Z,20.78
2019-01-18T01:16:55.266Z,20.79
2019-01-18T01:17:27.260Z,20.76
2019-01-18T01:17:59.248Z,20.71
2019-01-18T01:18:31.212Z,20.72
2019-01-18T01:19:03.202Z,20.71
2019-01-18T01:19:35.166Z,20.68
2019-01-18T01:20:07.153Z,20.76
2019-01-18T01:20:39.135Z,20.67
2019-01-18T01:21:11.112Z,20.67
2019-01-18T01:21:43.095Z,20.68
2019-01-18T01:22:15.088Z,20.78
2019-01-18T01:22:47.072Z,20.72
2019-01-18T01:23:19.113Z,20.67
2019-01-18T01:23:51.079Z,20.71
2019-01-18T01:24:23.056Z,20.67
2019-01-18T01:24:55.046Z,20.76
2019-01-18T01:25:27.040Z,20.71
2019-01-18T01:25:59.007Z,20.67
2019-01-18T01:26:31.009Z,20.74
2019-01-18T01:27:02.987Z,20.74
2019-01-18T01:27:34.985Z,20.76
2019-01-18T01:28:06.972Z,20.71
2019-01-18T01:28:38.967Z,20.75
2019-01-18T01:29:11.028Z,20.67
2019-01-18T01:29:43.245Z,20.79
2019-01-18T01:30:15.256Z,20.74
2019-01-18T01:30:47.281Z,20.68
2019-01-18T01:31:19.274Z,20.67
2019-01-18T01:31:51.252Z,20.76
2019-01-18T01:32:23.238Z,20.68
2019-01-18T01:32:55.221Z,20.68
2019-01-18T01:33:27.199Z,20.67
2019-01-18T01:33:59.205Z,20.68
2019-01-18T01:34:31.193Z,20.79
2019-01-18T01:35:03.195Z,20.71
2019-01-18T01:35:35.233Z,20.76
2019-01-18T01:36:07.207Z,20.71
2019-01-18T01:36:39.189Z,20.68
2019-01-18T01:37:11.180Z,20.75
2019-01-18T01:37:43.168Z,20.66
2019-01-18T01:38:15.284Z,20.72
2019-01-18T01:38:47.320Z,20.79
2019-01-18T01:39:19.303Z,20.76
2019-01-18T01:39:51.300Z,20.67
2019-01-18T01:40:23.296Z,20.67
2019-01-18T01:40:55.278Z,20.76
2019-01-18T01:41:27.258Z,20.76
2019-01-18T01:41:59.253Z,20.74
2019-01-18T01:42:31.244Z,20.72
2019-01-18T01:43:03.217Z,20.76
2019-01-18T01:43:35.191Z,20.76
2019-01-18T01:44:07.174Z,20.67
2019-01-18T01:44:39.170Z,20.74
2019-01-18T01:45:11.147Z,20.79
2019-01-18T01:45:43.122Z,20.74
2019-01-18T01:46:15.124Z,20.79
2019-01-18T01:46:47.136Z,20.76
2019-01-18T01:47:19.184Z,20.72
2019-01-18T01:47:51.187Z,20.76
2019-01-18T01:48:23.172Z,20.76
2019-01-18T01:48:55.162Z,20.74
2019-01-18T01:49:27.145Z,20.71
2019-01-18T01:49:59.121Z,20.79
2019-01-18T01:50:31.133Z,20.72
2019-01-18T01:51:03.117Z,20.78
2019-01-18T01:51:35.102Z,20.81
2019-01-18T01:52:07.104Z,20.75
2019-01-18T01:52:39.095Z,20.71
2019-01-18T01:53:11.068Z,20.71
2019-01-18T01:53:43.039Z,20.76
2019-01-18T01:54:15.023Z,20.79
2019-01-18T01:54:46.994Z,20.76
2019-01-18T01:55:18.984Z,20.75
2019-01-18T01:55:50.970Z,20.76
2019-01-18T01:56:22.962Z,20.75
2019-01-18T01:56:54.972Z,20.78
2019-01-18T01:57:26.959Z,20.79
2019-01-18T01:57:58.931Z,20.82
2019-01-18T01:58:30.925Z,20.78
2019-01-18T01:59:02.900Z,20.81
2019-01-18T01:59:34.877Z,20.78
2019-01-18T02:00:06.862Z,20.75
2019-01-18T02:00:39.589Z,20.74
2019-01-18T02:01:11.575Z,20.81
2019-01-18T02:01:43.544Z,20.76
2019-01-18T02:02:15.605Z,20.81
2019-01-18T02:02:47.592Z,20.79
2019-01-18T02:03:19.591Z,20.76
2019-01-18T02:03:51.547Z,20.76
2019-01-18T02:04:23.523Z,20.75
2019-01-18T02:04:55.503Z,20.78
2019-01-18T02:05:27.473Z,20.68
2019-01-18T02:05:59.472Z,20.78
2019-01-18T02:06:31.491Z,20.79
2019-01-18T02:07:03.478Z,20.78
2019-01-18T02:07:35.478Z,20.81
2019-01-18T02:08:07.467Z,20.76
2019-01-18T02:08:39.447Z,20.75
2019-01-18T02:09:11.443Z,20.78
2019-01-18T02:09:43.433Z,20.75
2019-01-18T02:10:15.430Z,20.79
2019-01-18T02:10:47.456Z,20.75
2019-01-18T02:11:19.475Z,20.75
2019-01-18T02:11:51.502Z,20.78
2019-01-18T02:12:23.487Z,20.72
2019-01-18T02:12:55.471Z,20.76
2019-01-18T02:13:27.428Z,20.76
2019-01-18T02:13:59.405Z,20.75
2019-01-18T02:14:31.410Z,20.78
2019-01-18T02:15:03.399Z,20.79
2019-01-18T02:15:35.392Z,20.75
2019-01-18T02:16:07.414Z,20.75
2019-01-18T02:16:39.421Z,20.76
2019-01-18T02:17:11.421Z,20.72
2019-01-18T02:17:43.398Z,20.82
2019-01-18T02:18:15.372Z,20.79
2019-01-18T02:18:47.349Z,20.81
2019-01-18T02:19:19.345Z,20.76
2019-01-18T02:19:51.339Z,20.78
2019-01-18T02:20:23.329Z,20.82
2019-01-18T02:20:55.306Z,20.79
2019-01-18T02:21:27.314Z,20.76
2019-01-18T02:21:59.314Z,20.81
2019-01-18T02:22:31.296Z,20.74
2019-01-18T02:23:03.265Z,20.83
2019-01-18T02:23:35.242Z,20.74
2019-01-18T02:24:07.246Z,20.75
2019-01-18T02:24:39.217Z,20.76
2019-01-18T02:25:11.187Z,20.72
2019-01-18T02:25:43.147Z,20.76
2019-01-18T02:26:15.139Z,20.79
2019-01-18T02:26:47.173Z,20.78
2019-01-18T02:27:19.140Z,20.78
2019-01-18T02:27:51.104Z,20.83
2019-01-18T02:28:23.101Z,20.81
2019-01-18T02:28:55.079Z,20.76
2019-01-18T02:29:27.035Z,20.83
2019-01-18T02:29:59.018Z,20.72
2019-01-18T02:30:31.090Z,20.79
2019-01-18T02:31:03.069Z,20.76
2019-01-18T02:31:35.044Z,20.78
2019-01-18T02:32:07.036Z,20.76
2019-01-18T02:32:39.011Z,20.76
2019-01-18T02:33:11.004Z,20.76
2019-01-18T02:33:43.002Z,20.81
2019-01-18T02:34:15.670Z,20.82
2019-01-18T02:34:47.649Z,20.78
2019-01-18T02:35:19.616Z,20.82
2019-01-18T02:35:51.596Z,20.78
2019-01-18T02:36:23.584Z,20.74
2019-01-18T02:36:55.570Z,20.78
2019-01-18T02:37:27.554Z,20.78
2019-01-18T02:37:59.557Z,20.74
2019-01-18T02:38:31.542Z,20.79
2019-01-18T02:39:03.521Z,20.81
2019-01-18T02:39:35.472Z,20.74
2019-01-18T02:40:07.457Z,20.75
2019-01-18T02:40:39.466Z,20.74
2019-01-18T02:41:11.448Z,20.78
2019-01-18T02:41:43.419Z,20.78
2019-01-18T02:42:15.413Z,20.81
2019-01-18T02:42:47.378Z,20.82
2019-01-18T02:43:19.346Z,20.79
2019-01-18T02:43:51.326Z,20.74
2019-01-18T02:44:23.356Z,20.71
2019-01-18T02:44:55.332Z,20.75
2019-01-18T02:45:27.302Z,20.79
2019-01-18T02:45:59.273Z,20.82
2019-01-18T02:46:31.253Z,20.81
2019-01-18T02:47:03.235Z,20.76
2019-01-18T02:47:35.224Z,20.79
2019-01-18T02:48:07.207Z,20.78
2019-01-18T02:54:10.545Z,20.79
2019-01-18T02:54:42.519Z,20.79
2019-01-18T02:55:14.495Z,20.72
2019-01-18T02:55:46.466Z,20.78
2019-01-18T02:56:18.450Z,20.75
2019-01-18T02:56:50.432Z,20.72
2019-01-18T02:57:22.412Z,20.67
2019-01-18T02:57:54.366Z,20.74
2019-01-18T02:58:26.397Z,20.79
2019-01-18T02:58:58.418Z,20.74
2019-01-18T02:59:30.398Z,20.79
2019-01-18T03:00:04.845Z,20.78
2019-01-18T03:00:37.057Z,20.78
2019-01-18T03:01:09.040Z,20.74
2019-01-18T03:01:41.006Z,20.72
2019-01-18T03:02:13.014Z,20.83
2019-01-18T03:02:45.010Z,20.81
2019-01-18T03:03:17.033Z,20.79
2019-01-18T03:03:49.005Z,20.81
2019-01-18T03:04:20.953Z,20.72
2019-01-18T03:04:52.936Z,20.76
2019-01-18T03:05:24.904Z,20.79
2019-01-18T03:05:56.872Z,20.74
2019-01-18T03:06:28.869Z,20.78
2019-01-18T03:07:00.851Z,20.75
2019-01-18T03:07:32.836Z,20.72
2019-01-18T03:08:04.823Z,20.79
2019-01-18T03:08:36.854Z,20.72
2019-01-18T03:09:08.918Z,20.76
2019-01-18T03:09:40.879Z,20.78
2019-01-18T03:10:12.877Z,20.76
2019-01-18T03:10:44.840Z,20.79
2019-01-18T03:11:16.802Z,20.75
2019-01-18T03:11:48.772Z,20.75
2019-01-18T03:12:20.754Z,20.74
2019-01-18T03:12:52.739Z,20.71
2019-01-18T03:13:24.705Z,20.79
2019-01-18T03:13:56.685Z,20.76
2019-01-18T03:14:28.658Z,20.72
2019-01-18T03:15:00.621Z,20.76
2019-01-18T03:15:32.632Z,20.72
2019-01-18T03:16:29.366Z,20.74
2019-01-18T03:17:01.339Z,20.79
2019-01-18T03:17:33.314Z,20.67
2019-01-18T03:18:05.281Z,20.76
2019-01-18T03:18:37.311Z,20.76
2019-01-18T03:19:09.280Z,20.67
2019-01-18T03:19:41.256Z,20.68
2019-01-18T03:20:13.221Z,20.71
2019-01-18T03:20:45.233Z,20.72
2019-01-18T03:21:17.224Z,20.66
2019-01-18T03:21:49.202Z,20.76
2019-01-18T03:22:21.365Z,20.79
2019-01-18T03:22:53.325Z,20.68
2019-01-18T03:23:25.309Z,20.75
2019-01-18T03:23:57.289Z,20.78
2019-01-18T03:24:29.267Z,20.76
2019-01-18T03:25:01.240Z,20.67
2019-01-18T03:25:33.332Z,20.71
2019-01-18T03:26:05.310Z,20.68
2019-01-18T03:26:37.288Z,20.78
2019-01-18T03:27:09.270Z,20.68
2019-01-18T03:27:41.247Z,20.76
2019-01-18T03:28:13.222Z,20.68
2019-01-18T03:28:45.206Z,20.76
2019-01-18T03:29:17.207Z,20.67
2019-01-18T03:29:49.193Z,20.71
2019-01-18T03:30:21.534Z,20.76
2019-01-18T03:30:53.729Z,20.67
2019-01-18T03:31:25.723Z,20.72
2019-01-18T03:31:57.726Z,20.72
2019-01-18T03:32:29.728Z,20.68
2019-01-18T03:33:01.745Z,20.71
2019-01-18T03:33:33.771Z,20.76
2019-01-18T03:34:05.796Z,20.78
2019-01-18T03:34:37.790Z,20.71
2019-01-18T03:35:09.781Z,20.74
2019-01-18T03:35:41.754Z,20.67
2019-01-18T03:36:13.734Z,20.71
2019-01-18T03:36:45.696Z,20.67
2019-01-18T03:37:17.667Z,20.67
2019-01-18T03:37:49.674Z,20.76
2019-01-18T03:38:21.675Z,20.67
2019-01-18T03:38:53.634Z,20.76
2019-01-18T03:39:25.620Z,20.68
2019-01-18T03:39:57.606Z,20.71
2019-01-18T03:40:29.595Z,20.71
2019-01-18T03:41:01.567Z,20.68
2019-01-18T03:41:33.553Z,20.67
2019-01-18T03:42:05.526Z,20.74
2019-01-18T03:42:37.515Z,20.74
2019-01-18T03:43:09.495Z,20.68
2019-01-18T03:43:41.459Z,20.72
2019-01-18T03:44:13.577Z,20.83
2019-01-18T03:44:45.557Z,20.74
2019-01-18T03:45:17.549Z,20.68
2019-01-18T03:45:49.558Z,20.67
2019-01-18T03:46:21.537Z,20.76
2019-01-18T03:46:53.507Z,20.71
2019-01-18T03:47:25.497Z,20.71
2019-01-18T03:47:57.460Z,20.76
2019-01-18T03:48:29.421Z,20.79
2019-01-18T03:49:01.415Z,20.75
2019-01-18T03:49:33.414Z,20.74
2019-01-18T03:50:05.449Z,20.78
2019-01-18T03:50:37.430Z,20.72
2019-01-18T03:51:09.409Z,20.76
2019-01-18T03:51:41.395Z,20.72
2019-01-18T03:52:13.361Z,20.78
2019-01-18T03:52:45.331Z,20.74
2019-01-18T03:53:17.330Z,20.75
2019-01-18T03:53:49.343Z,20.71
2019-01-18T03:54:21.305Z,20.72
2019-01-18T03:54:53.272Z,20.78
2019-01-18T03:55:25.226Z,20.76
2019-01-18T03:55:57.184Z,20.75
2019-01-18T03:56:29.153Z,20.72
2019-01-18T03:57:01.125Z,20.79
2019-01-18T03:57:33.109Z,20.76
2019-01-18T03:58:05.072Z,20.82
2019-01-18T03:58:37.050Z,20.76
2019-01-18T03:59:08.999Z,20.71
2019-01-18T03:59:40.979Z,20.67
2019-01-18T04:00:12.931Z,20.78
2019-01-18T04:00:44.905Z,20.79
2019-01-18T04:01:16.887Z,20.76
2019-01-18T04:01:48.902Z,20.71
2019-01-18T04:02:20.899Z,20.78
2019-01-18T04:02:52.889Z,20.78
2019-01-18T04:03:24.864Z,20.72
2019-01-18T04:03:56.839Z,20.71
2019-01-18T04:04:28.814Z,20.78
2019-01-18T04:05:00.783Z,20.78
2019-01-18T04:05:32.767Z,20.79
2019-01-18T04:06:04.734Z,20.74
2019-01-18T04:06:36.736Z,20.78
2019-01-18T04:07:08.715Z,20.76
2019-01-18T04:07:40.679Z,20.76
2019-01-18T04:08:12.682Z,20.66
2019-01-18T04:08:44.634Z,20.78
2019-01-18T04:09:16.619Z,20.81
2019-01-18T04:09:48.604Z,20.67
2019-01-18T04:10:20.590Z,20.64
2019-01-18T04:10:52.554Z,20.81
2019-01-18T04:11:24.535Z,20.67
2019-01-18T04:11:56.516Z,20.74
2019-01-18T04:12:28.489Z,20.75
2019-01-18T04:13:00.485Z,20.74
2019-01-18T04:13:32.463Z,20.76
2019-01-18T04:14:04.446Z,20.75
2019-01-18T04:14:36.416Z,20.76
2019-01-18T04:15:08.384Z,20.75
2019-01-18T04:15:40.371Z,20.68
2019-01-18T04:16:12.347Z,20.72
2019-01-18T04:16:44.308Z,20.76
2019-01-18T04:17:16.297Z,20.67
2019-01-18T04:17:48.265Z,20.75
2019-01-18T04:18:20.281Z,20.66
2019-01-18T04:18:52.240Z,20.66
2019-01-18T04:19:24.207Z,20.68
2019-01-18T04:19:56.199Z,20.74
2019-01-18T04:20:28.179Z,20.72
2019-01-18T04:21:24.514Z,20.72
2019-01-18T04:21:56.484Z,20.75
2019-01-18T04:22:28.457Z,20.64
2019-01-18T04:23:00.434Z,20.75
2019-01-18T04:23:32.411Z,20.66
2019-01-18T04:24:04.367Z,20.68
2019-01-18T04:24:36.344Z,20.71
2019-01-18T04:25:08.337Z,20.75
2019-01-18T04:25:40.315Z,20.74
2019-01-18T04:26:12.283Z,20.75
2019-01-18T04:26:44.270Z,20.71
2019-01-18T04:27:16.261Z,20.72
2019-01-18T04:27:48.272Z,20.71
2019-01-18T04:28:20.293Z,20.66
2019-01-18T04:28:52.263Z,20.67
2019-01-18T04:29:24.224Z,20.64
2019-01-18T04:29:56.203Z,20.71
2019-01-18T04:30:33.222Z,20.68
2019-01-18T04:31:05.499Z,20.71
2019-01-18T04:31:37.487Z,20.75
2019-01-18T04:32:09.467Z,20.67
2019-01-18T04:32:41.454Z,20.63
2019-01-18T04:33:13.409Z,20.61
2019-01-18T04:33:45.425Z,20.64
2019-01-18T04:34:17.417Z,20.64
2019-01-18T04:34:49.406Z,20.66
2019-01-18T04:35:21.388Z,20.68
2019-01-18T04:35:53.358Z,20.66
2019-01-18T04:36:25.339Z,20.58
2019-01-18T04:36:57.312Z,20.67
2019-01-18T04:37:29.299Z,20.68
2019-01-18T04:38:01.278Z,20.67
2019-01-18T04:38:33.249Z,20.64
2019-01-18T04:39:05.240Z,20.64
2019-01-18T04:39:37.229Z,20.61
2019-01-18T04:40:09.205Z,20.66
2019-01-18T04:40:41.161Z,20.58
2019-01-18T04:41:13.149Z,20.74
2019-01-18T04:41:45.125Z,20.61
2019-01-18T04:42:17.103Z,20.6
2019-01-18T04:42:49.076Z,20.64
2019-01-18T04:43:21.070Z,20.6
2019-01-18T04:43:53.076Z,20.58
2019-01-18T04:44:25.063Z,20.64
2019-01-18T04:44:57.035Z,20.61
2019-01-18T04:45:29.014Z,20.58
2019-01-18T04:46:01.012Z,20.53
2019-01-18T04:46:32.996Z,20.61
2019-01-18T04:47:04.985Z,20.58
2019-01-18T04:47:36.982Z,20.66
2019-01-18T04:48:08.969Z,20.53
2019-01-18T04:48:40.993Z,20.58
2019-01-18T04:49:12.964Z,20.56
2019-01-18T04:49:44.994Z,20.61
2019-01-18T04:50:16.979Z,20.6
2019-01-18T04:50:48.959Z,20.56
2019-01-18T04:51:20.931Z,20.6
2019-01-18T04:51:52.918Z,20.54
2019-01-18T04:52:24.883Z,20.61
2019-01-18T04:52:58.543Z,20.6
2019-01-18T04:53:30.521Z,20.6
2019-01-18T04:54:02.510Z,20.57
2019-01-18T04:54:34.492Z,20.57
2019-01-18T04:55:06.448Z,20.56
2019-01-18T04:55:38.421Z,20.51
2019-01-18T04:56:10.399Z,20.57
2019-01-18T04:56:42.368Z,20.56
2019-01-18T04:57:14.352Z,20.6
2019-01-18T04:57:46.317Z,20.6
2019-01-18T04:58:18.312Z,20.53
2019-01-18T04:58:50.311Z,20.58
2019-01-18T04:59:22.320Z,20.57
2019-01-18T04:59:54.310Z,20.57
2019-01-18T05:00:26.273Z,20.53
2019-01-18T05:00:58.247Z,20.56
2019-01-18T05:01:30.222Z,20.57
2019-01-18T05:02:02.199Z,20.57
2019-01-18T05:02:34.216Z,20.51
2019-01-18T05:03:06.185Z,20.58
2019-01-18T05:03:38.176Z,20.53
2019-01-18T05:04:10.158Z,20.54
2019-01-18T05:04:42.124Z,20.56
2019-01-18T05:05:14.105Z,20.57
2019-01-18T05:05:46.073Z,20.6
2019-01-18T05:06:18.051Z,20.58
2019-01-18T05:06:50.029Z,20.54
2019-01-18T05:07:22.007Z,20.54
2019-01-18T05:07:53.986Z,20.53
2019-01-18T05:08:26.009Z,20.53
2019-01-18T05:08:57.993Z,20.53
2019-01-18T05:09:29.998Z,20.49
2019-01-18T05:10:01.994Z,20.49
2019-01-18T05:10:34.796Z,20.48
2019-01-18T05:11:06.776Z,20.53
2019-01-18T05:11:38.754Z,20.6
2019-01-18T05:12:10.739Z,20.42
2019-01-18T05:12:42.731Z,20.53
2019-01-18T05:13:15.274Z,20.57
2019-01-18T05:13:47.319Z,20.49
2019-01-18T05:14:19.302Z,20.51
2019-01-18T05:14:51.283Z,20.49
2019-01-18T05:15:23.260Z,20.53
2019-01-18T05:15:55.233Z,20.49
2019-01-18T05:16:27.214Z,20.49
2019-01-18T05:16:59.215Z,20.54
2019-01-18T05:17:31.185Z,20.41
2019-01-18T05:18:03.181Z,20.48
2019-01-18T05:18:35.183Z,20.54
2019-01-18T05:19:07.181Z,20.49
2019-01-18T05:19:39.163Z,20.49
2019-01-18T05:20:12.796Z,20.46
2019-01-18T05:20:44.785Z,20.51
2019-01-18T05:21:16.735Z,20.37
2019-01-18T05:21:48.739Z,20.56
2019-01-18T05:22:20.708Z,20.53
2019-01-18T05:22:52.721Z,20.54
2019-01-18T05:23:24.712Z,20.49
2019-01-18T05:23:56.694Z,20.46
2019-01-18T05:24:28.673Z,20.51
2019-01-18T05:25:00.657Z,20.48
2019-01-18T05:25:32.617Z,20.4
2019-01-18T05:26:04.623Z,20.48
2019-01-18T05:26:36.626Z,20.46
2019-01-18T05:27:08.633Z,20.46
2019-01-18T05:27:40.621Z,20.42
2019-01-18T05:28:12.579Z,20.48
2019-01-18T05:28:44.545Z,20.42
2019-01-18T05:29:16.531Z,20.48
2019-01-18T05:29:48.495Z,20.38
2019-01-18T05:30:20.465Z,20.41
2019-01-18T05:30:52.436Z,20.4
2019-01-18T05:31:24.407Z,20.42
2019-01-18T05:31:56.389Z,20.37
2019-01-18T05:32:28.371Z,20.38
2019-01-18T05:33:00.372Z,20.38
2019-01-18T05:33:32.363Z,20.42
2019-01-18T05:34:04.357Z,20.37
2019-01-18T05:34:36.337Z,20.32
2019-01-18T05:35:08.327Z,20.38
2019-01-18T05:35:40.315Z,20.34
2019-01-18T05:36:12.302Z,20.37
2019-01-18T05:36:44.256Z,20.46
2019-01-18T05:37:16.247Z,20.44
2019-01-18T05:37:48.229Z,20.38
2019-01-18T05:38:20.211Z,20.42
2019-01-18T05:38:52.195Z,20.46
2019-01-18T05:39:24.213Z,20.42
2019-01-18T05:39:56.202Z,20.46
2019-01-18T05:40:28.174Z,20.37
2019-01-18T05:41:00.171Z,20.38
2019-01-18T05:41:32.168Z,20.41
2019-01-18T05:42:04.134Z,20.54
2019-01-18T05:42:36.142Z,20.42
2019-01-18T05:43:08.126Z,20.46
2019-01-18T05:43:40.097Z,20.41
2019-01-18T05:44:12.099Z,20.38
2019-01-18T05:44:44.078Z,20.42
2019-01-18T05:45:16.063Z,20.38
2019-01-18T05:45:48.065Z,20.46
2019-01-18T05:46:20.027Z,20.37
2019-01-18T05:46:52.023Z,20.34
2019-01-18T05:47:23.983Z,20.38
2019-01-18T05:47:55.955Z,20.42
2019-01-18T05:48:27.975Z,20.41
2019-01-18T05:49:00.024Z,20.37
2019-01-18T05:49:32.030Z,20.37
2019-01-18T05:50:03.987Z,20.37
2019-01-18T05:50:35.979Z,20.44
2019-01-18T05:51:07.967Z,20.4
2019-01-18T05:51:39.921Z,20.41
2019-01-18T05:52:11.923Z,20.41
2019-01-18T05:52:43.921Z,20.48
2019-01-18T05:53:15.899Z,20.42
2019-01-18T05:53:47.928Z,20.41
2019-01-18T05:54:19.912Z,20.44
2019-01-18T05:54:51.884Z,20.41
2019-01-18T05:55:23.877Z,20.4
2019-01-18T05:55:55.844Z,20.49
2019-01-18T05:56:27.803Z,20.46
2019-01-18T05:56:59.784Z,20.34
2019-01-18T05:57:31.760Z,20.37
2019-01-18T05:58:03.733Z,20.32
2019-01-18T05:58:35.730Z,20.37
2019-01-18T05:59:07.702Z,20.32
2019-01-18T05:59:39.674Z,20.34
2019-01-18T06:00:11.674Z,20.37
2019-01-18T06:00:43.635Z,20.4
2019-01-18T06:01:15.635Z,20.41
2019-01-18T06:01:47.638Z,20.44
2019-01-18T06:02:19.709Z,20.48
2019-01-18T06:02:51.678Z,20.42
2019-01-18T06:03:23.665Z,20.38
2019-01-18T06:03:55.650Z,20.41
2019-01-18T06:04:27.667Z,20.37
2019-01-18T06:04:59.657Z,20.38
2019-01-18T06:05:31.714Z,20.34
2019-01-18T06:06:03.692Z,20.4
2019-01-18T06:06:35.678Z,20.38
2019-01-18T06:07:07.658Z,20.37
2019-01-18T06:07:39.643Z,20.42
2019-01-18T06:08:11.606Z,20.38
2019-01-18T06:08:43.590Z,20.34
2019-01-18T06:09:15.571Z,20.49
2019-01-18T06:09:47.576Z,20.41
2019-01-18T06:10:19.538Z,20.41
2019-01-18T06:10:51.510Z,20.38
2019-01-18T06:11:23.492Z,20.42
2019-01-18T06:11:55.507Z,20.46
2019-01-18T06:12:27.482Z,20.37
2019-01-18T06:12:59.470Z,20.37
2019-01-18T06:13:31.438Z,20.32
2019-01-18T06:14:03.432Z,20.4
2019-01-18T06:14:35.408Z,20.41
2019-01-18T06:15:07.380Z,20.34
2019-01-18T06:15:40.429Z,20.41
2019-01-18T06:16:12.617Z,20.4
2019-01-18T06:16:44.583Z,20.41
2019-01-18T06:17:16.552Z,20.44
2019-01-18T06:17:49.229Z,20.35
2019-01-18T06:18:21.214Z,20.37
2019-01-18T06:18:53.214Z,20.32
2019-01-18T06:19:25.199Z,20.34
2019-01-18T06:19:57.220Z,20.38
2019-01-18T06:20:29.187Z,20.42
2019-01-18T06:21:01.156Z,20.42
2019-01-18T06:21:33.138Z,20.4
2019-01-18T06:22:05.140Z,20.4
2019-01-18T06:22:37.140Z,20.44
2019-01-18T06:23:09.180Z,20.4
2019-01-18T06:23:41.156Z,20.48
2019-01-18T06:24:13.133Z,20.42
2019-01-18T06:24:45.115Z,20.38
2019-01-18T06:25:17.106Z,20.34
2019-01-18T06:25:49.113Z,20.41
2019-01-18T06:26:21.091Z,20.35
2019-01-18T06:26:53.081Z,20.32
2019-01-18T06:27:25.047Z,20.32
2019-01-18T06:27:57.065Z,20.42
2019-01-18T06:28:29.105Z,20.37
2019-01-18T06:29:01.111Z,20.38
2019-01-18T06:29:33.082Z,20.44
2019-01-18T06:30:05.059Z,20.41
2019-01-18T06:30:37.014Z,20.48
2019-01-18T06:31:09.005Z,20.4
2019-01-18T06:31:40.993Z,20.4
2019-01-18T06:32:12.981Z,20.42
2019-01-18T06:32:44.985Z,20.46
2019-01-18T06:33:16.971Z,20.42
2019-01-18T06:33:48.955Z,20.34
2019-01-18T06:34:21.004Z,20.32
2019-01-18T06:34:53.250Z,20.48
2019-01-18T06:35:25.491Z,20.46
2019-01-18T06:35:57.497Z,20.41
2019-01-18T06:36:29.452Z,20.35
2019-01-18T06:37:01.424Z,20.46
2019-01-18T06:37:33.407Z,20.42
2019-01-18T06:38:05.375Z,20.44
2019-01-18T06:38:38.556Z,20.42
2019-01-18T06:39:10.604Z,20.46
2019-01-18T06:39:42.615Z,20.41
2019-01-18T06:40:14.648Z,20.42
2019-01-18T06:40:47.026Z,20.41
2019-01-18T06:41:19.049Z,20.41
2019-01-18T06:41:51.025Z,20.35
2019-01-18T06:42:22.993Z,20.48
2019-01-18T06:42:55.031Z,20.35
2019-01-18T06:43:27.022Z,20.46
2019-01-18T06:43:58.997Z,20.42
2019-01-18T06:44:30.941Z,20.41
2019-01-18T06:45:02.908Z,20.38
2019-01-18T06:45:34.887Z,20.32
2019-01-18T06:46:07.601Z,20.46
2019-01-18T06:46:41.207Z,20.41
2019-01-18T06:47:13.516Z,20.38
2019-01-18T06:47:47.693Z,20.46
2019-01-18T06:48:19.794Z,20.46
2019-01-18T06:48:51.896Z,20.41
2019-01-18T06:49:23.911Z,20.46
2019-01-18T06:49:55.918Z,20.38
2019-01-18T06:50:27.899Z,20.38
2019-01-18T06:50:59.859Z,20.41
2019-01-18T06:51:31.837Z,20.37
2019-01-18T06:52:03.806Z,20.35
2019-01-18T06:52:36.050Z,20.37
2019-01-18T06:53:08.008Z,20.38
2019-01-18T06:53:39.980Z,20.46
2019-01-18T06:54:11.975Z,20.37
2019-01-18T06:54:43.983Z,20.46
2019-01-18T06:55:15.951Z,20.42
2019-01-18T06:55:47.952Z,20.38
2019-01-18T06:56:19.933Z,20.41
2019-01-18T06:56:51.956Z,20.41
2019-01-18T06:57:23.935Z,20.41
2019-01-18T06:57:55.923Z,20.34
2019-01-18T06:58:27.935Z,20.41
2019-01-18T06:58:59.971Z,20.41