createdAt,value
2023-03-17T00:39:00.722Z,27.13
2023-03-17T00:43:00.692Z,27.13
2023-03-17T00:47:00.775Z,27.13
2023-03-17T00:51:00.697Z,27.15
2023-03-17T00:55:00.678Z,27.13
2023-03-17T00:59:00.727Z,27.10
2023-03-17T01:03:00.679Z,27.12
2023-03-17T01:07:00.638Z,27.10
2023-03-17T01:11:00.681Z,27.09
2023-03-17T01:15:00.705Z,27.08
2023-03-17T01:19:00.780Z,27.08
2023-03-17T01:23:00.712Z,27.06
2023-03-17T01:27:00.682Z,27.06
2023-03-17T01:31:00.700Z,27.03
2023-03-17T01:35:00.701Z,27.05
2023-03-17T01:39:00.708Z,27.02
2023-03-17T01:43:00.784Z,27.02
2023-03-17T01:47:00.756Z,27.02
2023-03-17T01:51:00.784Z,26.99
2023-03-17T01:55:00.774Z,27.01
2023-03-17T01:59:00.843Z,26.99
2023-03-17T02:03:00.870Z,27.01
2023-03-17T02:07:00.906Z,26.99
2023-03-17T02:11:00.982Z,26.99
2023-03-17T02:15:01.016Z,26.98
2023-03-17T02:19:01.103Z,26.98
2023-03-17T02:23:01.168Z,26.97
2023-03-17T02:27:01.213Z,26.94
2023-03-17T02:31:01.312Z,26.92
2023-03-17T02:35:01.281Z,26.94
2023-03-17T02:39:01.402Z,26.94
2023-03-17T02:43:01.451Z,26.94
2023-03-17T02:47:01.539Z,26.89
2023-03-17T02:51:01.494Z,26.92
2023-03-17T02:55:01.529Z,26.89
2023-03-17T02:59:01.640Z,26.85
2023-03-17T03:03:01.648Z,26.87
2023-03-17T03:07:01.721Z,26.88
2023-03-17T03:11:01.840Z,26.85
2023-03-17T03:15:02.313Z,26.82
2023-03-17T03:19:01.893Z,26.84
2023-03-17T03:23:01.948Z,26.82
2023-03-17T03:27:02.070Z,26.81
2023-03-17T03:31:02.173Z,26.82
2023-03-17T03:35:02.204Z,26.78
2023-03-17T03:39:02.346Z,26.79
2023-03-17T03:43:10.186Z,26.78
2023-03-17T03:47:03.372Z,26.81
2023-03-17T03:51:02.315Z,26.78
2023-03-17T03:55:02.264Z,26.77
2023-03-17T03:59:02.232Z,26.75
2023-03-17T04:03:02.244Z,26.75
2023-03-17T04:07:02.316Z,26.74
2023-03-17T04:11:02.400Z,26.74
2023-03-17T04:15:02.543Z,26.75
2023-03-17T04:19:02.740Z,26.75
2023-03-17T04:23:02.740Z,26.74
2023-03-17T04:27:05.489Z,26.73
2023-03-17T04:31:02.840Z,26.73
2023-03-17T04:35:02.846Z,26.70
2023-03-17T04:39:02.765Z,26.71
2023-03-17T04:43:03.622Z,26.71
2023-03-17T04:47:02.694Z,26.71
2023-03-17T04:51:02.637Z,26.70
2023-03-17T04:55:02.599Z,26.70
2023-03-17T04:59:02.562Z,26.70
2023-03-17T05:03:02.871Z,26.75
2023-03-17T05:07:02.557Z,26.71
2023-03-17T05:11:02.481Z,26.71
2023-03-17T05:15:02.401Z,26.68
2023-03-17T05:19:02.877Z,26.64
2023-03-17T05:23:02.329Z,26.61
2023-03-17T05:27:02.388Z,26.59
2023-03-17T05:31:02.463Z,26.58
2023-03-17T05:35:02.596Z,26.50
2023-03-17T05:39:02.683Z,26.54
2023-03-17T05:43:02.850Z,26.55
2023-03-17T05:47:03.012Z,26.57
2023-03-17T05:51:03.146Z,26.61
2023-03-17T05:55:03.240Z,26.59
2023-03-17T05:59:03.337Z,26.61
2023-03-17T06:03:03.427Z,26.68
2023-03-17T06:07:03.575Z,26.68
2023-03-17T06:11:03.574Z,26.70
2023-03-17T06:15:03.658Z,26.73
2023-03-17T06:19:03.790Z,26.75
2023-03-17T06:23:05.913Z,26.79
2023-03-17T06:27:03.999Z,26.82
2023-03-17T06:31:07.032Z,26.85
2023-03-17T06:35:03.999Z,26.88
2023-03-17T06:39:03.991Z,26.77
2023-03-17T06:43:03.885Z,26.77
2023-03-17T06:47:03.924Z,26.65
2023-03-17T06:51:03.848Z,26.71
2023-03-17T06:55:03.831Z,26.85
2023-03-17T06:59:03.788Z,27.09
2023-03-17T07:03:03.768Z,27.25
2023-03-17T07:07:03.761Z,27.30
2023-03-17T07:11:03.672Z,27.38
2023-03-17T07:15:03.601Z,27.40
2023-03-17T07:19:03.576Z,27.40
2023-03-17T07:23:03.553Z,27.43
2023-03-17T07:27:03.694Z,27.57
2023-03-17T07:31:03.673Z,27.60
2023-03-17T07:35:03.629Z,27.67
2023-03-17T07:39:03.554Z,27.76
2023-03-17T07:43:03.526Z,27.80
2023-03-17T07:47:03.490Z,27.84
2023-03-17T07:51:03.465Z,27.83
2023-03-17T07:55:03.405Z,27.86
2023-03-17T07:59:03.396Z,27.87
2023-03-17T08:03:10.380Z,28.10
2023-03-17T08:07:04.312Z,28.17
2023-03-17T08:11:03.333Z,28.24
2023-03-17T08:15:03.241Z,28.31
2023-03-17T08:19:03.164Z,28.40
2023-03-17T08:23:03.120Z,28.55
2023-03-17T08:27:03.056Z,28.65
2023-03-17T08:31:03.220Z,28.83
2023-03-17T08:35:03.150Z,28.98
2023-03-17T08:39:03.153Z,29.12
2023-03-17T08:43:03.067Z,29.29
2023-03-17T08:47:03.087Z,29.43
2023-03-17T08:51:03.017Z,29.60
2023-03-17T08:55:02.969Z,29.77
2023-03-17T08:59:02.923Z,29.88
2023-03-17T09:03:02.941Z,30.04
2023-03-17T09:07:04.349Z,30.15
2023-03-17T09:11:02.879Z,30.32
2023-03-17T09:15:02.781Z,30.43
2023-03-17T09:19:02.729Z,30.55
2023-03-17T09:23:02.730Z,30.66
2023-03-17T09:27:02.671Z,30.75
2023-03-17T09:31:02.679Z,30.81
2023-03-17T09:35:02.611Z,30.89
2023-03-17T09:39:02.546Z,30.95
2023-03-17T09:43:02.748Z,31.06
2023-03-17T09:47:02.685Z,31.19
2023-03-17T09:51:03.003Z,31.30
2023-03-17T09:55:02.581Z,31.40
2023-03-17T09:59:02.617Z,31.51
2023-03-17T10:03:02.594Z,31.59
2023-03-17T10:07:02.523Z,31.67
2023-03-17T10:11:02.468Z,31.74
2023-03-17T10:15:02.474Z,31.83
2023-03-17T10:19:02.481Z,31.88
2023-03-17T10:23:02.377Z,31.97
2023-03-17T10:27:02.320Z,32.01
2023-03-17T10:31:02.407Z,32.08
2023-03-17T10:35:02.284Z,32.15
2023-03-17T10:39:02.247Z,32.21
2023-03-17T10:43:02.175Z,32.28
2023-03-17T10:47:02.243Z,32.34
2023-03-17T10:51:02.154Z,32.41
2023-03-17T10:55:02.272Z,32.49
2023-03-17T10:59:02.550Z,32.52
2023-03-17T11:03:02.153Z,32.54
2023-03-17T11:07:02.227Z,32.62
2023-03-17T11:11:02.581Z,32.66
2023-03-17T11:15:02.085Z,32.70
2023-03-17T11:19:02.077Z,31.92
2023-03-17T11:23:02.135Z,31.22
2023-03-17T11:27:02.008Z,30.49
2023-03-17T11:31:01.910Z,30.15
2023-03-17T11:35:01.917Z,29.92
2023-03-17T11:39:01.894Z,29.90
2023-03-17T11:43:01.838Z,29.84
2023-03-17T11:47:01.900Z,30.01
2023-03-17T11:51:02.118Z,30.34
2023-03-17T11:55:02.134Z,30.48
2023-03-17T11:59:02.221Z,30.30
2023-03-17T12:03:02.430Z,29.94
2023-03-17T12:07:02.401Z,29.83
2023-03-17T12:11:02.522Z,29.73
2023-03-17T12:15:02.528Z,29.71
2023-03-17T12:19:02.628Z,29.67
2023-03-17T12:23:02.587Z,29.64
2023-03-17T12:27:02.740Z,29.70
2023-03-17T12:31:02.675Z,29.77
2023-03-17T12:35:02.798Z,29.79
2023-03-17T12:39:02.970Z,29.84
2023-03-17T12:43:02.926Z,29.84
2023-03-17T12:47:02.888Z,29.83
2023-03-17T12:51:02.879Z,29.80
2023-03-17T12:55:02.809Z,29.77
2023-03-17T12:59:02.798Z,29.76
2023-03-17T13:03:02.795Z,29.70
2023-03-17T13:07:02.741Z,29.54
2023-03-17T13:11:02.665Z,29.57
2023-03-17T13:15:02.669Z,29.67
2023-03-17T13:19:02.608Z,29.69
2023-03-17T13:23:02.585Z,29.73
2023-03-17T13:27:02.553Z,29.73
2023-03-17T13:31:02.490Z,29.70
2023-03-17T13:35:02.456Z,29.69
2023-03-17T13:39:18.139Z,29.63
2023-03-17T13:43:03.547Z,29.63
2023-03-17T13:47:02.568Z,29.59
2023-03-17T13:51:02.488Z,29.59
2023-03-17T13:55:02.425Z,29.57
2023-03-17T13:59:02.528Z,29.57
2023-03-17T14:03:02.528Z,29.54
2023-03-17T14:07:02.469Z,29.53
2023-03-17T14:11:02.440Z,29.45
2023-03-17T14:15:02.451Z,29.36
2023-03-17T14:19:02.501Z,29.36
2023-03-17T14:23:02.524Z,29.37
2023-03-17T14:27:02.549Z,29.37
2023-03-17T14:31:02.574Z,29.34
2023-03-17T14:35:02.614Z,29.39
2023-03-17T14:39:02.615Z,29.39
2023-03-17T14:43:02.619Z,29.42
2023-03-17T14:47:02.600Z,29.45
2023-03-17T14:51:02.583Z,29.45
2023-03-17T14:55:02.587Z,29.45
2023-03-17T14:59:02.562Z,29.45
2023-03-17T15:03:02.568Z,29.45
2023-03-17T15:07:02.642Z,29.45
2023-03-17T15:11:02.645Z,29.40
2023-03-17T15:15:02.674Z,29.39
2023-03-17T15:19:02.712Z,29.39
2023-03-17T15:23:02.735Z,29.36
2023-03-17T15:27:02.759Z,29.30
2023-03-17T15:31:02.886Z,29.30
2023-03-17T15:35:02.869Z,29.27
2023-03-17T15:39:02.941Z,29.29
2023-03-17T15:43:02.988Z,29.23
2023-03-17T15:47:03.065Z,29.26
2023-03-17T15:51:03.116Z,29.23
2023-03-17T15:55:05.094Z,29.17
2023-03-17T15:59:03.049Z,29.20
2023-03-17T16:03:02.972Z,29.22
2023-03-17T16:07:02.968Z,29.19
2023-03-17T16:11:02.906Z,29.17
2023-03-17T16:15:10.353Z,29.15
2023-03-17T16:19:03.801Z,29.12
2023-03-17T16:23:02.816Z,29.09
2023-03-17T16:27:02.752Z,29.06
2023-03-17T16:31:02.787Z,29.03
2023-03-17T16:35:02.754Z,29.02
2023-03-17T16:39:02.883Z,28.99
2023-03-17T16:43:03.942Z,28.99
2023-03-17T16:47:03.156Z,28.92
2023-03-17T16:51:02.906Z,28.95
2023-03-17T16:55:02.884Z,28.91
2023-03-17T16:59:02.925Z,28.89
2023-03-17T17:03:02.912Z,28.86
2023-03-17T17:07:02.882Z,28.85
2023-03-17T17:11:02.740Z,28.78
2023-03-17T17:15:02.736Z,28.79
2023-03-17T17:19:02.745Z,28.78
2023-03-17T17:23:02.795Z,28.75
2023-03-17T17:27:02.905Z,28.75
2023-03-17T17:31:03.149Z,28.71
2023-03-17T17:35:03.071Z,28.69
2023-03-17T17:39:03.020Z,28.71
2023-03-17T17:43:03.015Z,28.66
2023-03-17T17:47:02.994Z,28.65
2023-03-17T17:51:02.902Z,28.61
2023-03-17T17:55:02.888Z,28.61
2023-03-17T17:59:02.849Z,28.59
2023-03-17T18:03:02.841Z,28.56
2023-03-17T18:07:02.824Z,28.54
2023-03-17T18:11:02.835Z,28.51
2023-03-17T18:15:03.054Z,28.51
2023-03-17T18:19:03.099Z,28.51
2023-03-17T18:23:03.023Z,28.51
2023-03-17T18:27:02.944Z,28.47
2023-03-17T18:31:02.918Z,28.47
2023-03-17T18:35:02.888Z,28.43
2023-03-17T18:39:02.831Z,28.43
2023-03-17T18:43:02.810Z,28.40
2023-03-17T18:47:02.781Z,28.37
2023-03-17T18:51:02.746Z,28.35
2023-03-17T18:55:02.715Z,28.27
2023-03-17T18:59:02.692Z,28.25
2023-03-17T19:03:02.883Z,28.21
2023-03-17T19:07:02.962Z,28.23
2023-03-17T19:11:03.297Z,28.13
2023-03-17T19:15:03.194Z,28.14
2023-03-17T19:19:03.172Z,28.14
2023-03-17T19:23:03.176Z,28.15
2023-03-17T19:27:03.178Z,28.17
2023-03-17T19:31:03.222Z,28.17
2023-03-17T19:35:03.160Z,28.17
2023-03-17T19:39:03.197Z,28.17
2023-03-17T19:43:03.193Z,28.15
2023-03-17T19:47:03.114Z,28.15
2023-03-17T19:51:03.086Z,28.14
2023-03-17T19:55:03.126Z,28.15
2023-03-17T19:59:03.093Z,28.14
2023-03-17T20:03:03.083Z,28.13
2023-03-17T20:07:03.056Z,28.13
2023-03-17T20:11:03.019Z,28.13
2023-03-17T20:15:03.035Z,28.14
2023-03-17T20:19:03.043Z,28.14
2023-03-17T20:23:03.000Z,28.08
2023-03-17T20:27:03.017Z,28.10
2023-03-17T20:31:03.188Z,28.08
2023-03-17T20:35:03.008Z,28.10
2023-03-17T20:39:02.969Z,28.07
2023-03-17T20:43:02.964Z,28.07
2023-03-17T20:47:02.947Z,28.05
2023-03-17T20:51:02.972Z,28.05
2023-03-17T20:55:02.989Z,28.04
2023-03-17T20:59:03.059Z,28.04
2023-03-17T21:03:03.086Z,28.00
2023-03-17T21:07:03.098Z,28.01
2023-03-17T21:11:03.123Z,28.00
2023-03-17T21:15:03.209Z,27.99
2023-03-17T21:19:03.265Z,28.00
2023-03-17T21:23:03.383Z,27.97
2023-03-17T21:27:03.432Z,27.99
2023-03-17T21:31:03.500Z,27.97
2023-03-17T21:35:03.592Z,27.94
2023-03-17T21:39:03.602Z,27.96
2023-03-17T21:43:03.605Z,27.94
2023-03-17T21:47:03.750Z,27.93
2023-03-17T21:51:03.789Z,27.90
2023-03-17T21:55:03.916Z,27.89
2023-03-17T21:59:04.022Z,27.90
2023-03-17T22:03:04.436Z,27.89
2023-03-17T22:07:04.262Z,27.87
2023-03-17T22:11:04.360Z,27.89
2023-03-17T22:15:04.517Z,27.84
2023-03-17T22:19:04.584Z,27.84
2023-03-17T22:23:04.632Z,27.84
2023-03-17T22:27:04.679Z,27.83
2023-03-17T22:31:04.753Z,27.83
2023-03-17T22:35:04.864Z,27.79
2023-03-17T22:39:04.970Z,27.82
2023-03-17T22:43:05.117Z,27.80
2023-03-17T22:47:05.123Z,27.80
2023-03-17T22:51:05.179Z,27.79
2023-03-17T22:55:05.267Z,27.80
2023-03-17T22:59:05.304Z,27.76
2023-03-17T23:03:05.337Z,27.79
2023-03-17T23:07:05.466Z,27.76
2023-03-17T23:11:05.518Z,27.76
2023-03-17T23:15:05.707Z,27.72
2023-03-17T23:19:05.753Z,27.72
2023-03-17T23:23:05.878Z,27.69
2023-03-17T23:27:05.980Z,27.69
2023-03-17T23:31:06.198Z,27.66
2023-03-17T23:35:06.239Z,27.69
2023-03-17T23:39:06.391Z,27.63
2023-03-17T23:43:06.547Z,27.63
2023-03-17T23:47:06.730Z,27.62
2023-03-17T23:51:06.751Z,27.60
2023-03-17T23:55:07.020Z,27.62
2023-03-17T23:59:07.073Z,27.62
