createdAt,value
2023-01-23T00:01:59.448Z,6.53
2023-01-23T00:04:26.735Z,4.32
2023-01-23T00:06:54.742Z,8.18
2023-01-23T00:09:21.948Z,4.90
2023-01-23T00:11:49.152Z,4.63
2023-01-23T00:17:03.599Z,4.15
2023-01-23T00:19:30.863Z,4.13
2023-01-23T00:21:58.070Z,5.68
2023-01-23T00:24:25.256Z,6.95
2023-01-23T00:26:52.498Z,5.30
2023-01-23T00:29:19.695Z,5.35
2023-01-23T00:31:47.116Z,6.15
2023-01-23T00:34:14.733Z,9.15
2023-01-23T00:36:42.255Z,7.10
2023-01-23T00:44:43.751Z,4.22
2023-01-23T00:47:10.975Z,4.18
2023-01-23T00:49:38.190Z,6.70
2023-01-23T00:52:05.378Z,6.13
2023-01-23T00:54:32.631Z,5.90
2023-01-23T00:56:59.812Z,6.03
2023-01-23T00:59:27.127Z,5.32
2023-01-23T01:01:54.441Z,5.28
2023-01-23T01:04:21.655Z,5.70
2023-01-23T01:06:48.848Z,9.23
2023-01-23T01:11:43.224Z,3.65
2023-01-23T01:14:10.403Z,4.60
2023-01-23T01:16:37.706Z,3.95
2023-01-23T01:19:05.290Z,5.93
2023-01-23T01:21:32.610Z,4.68
2023-01-23T01:23:59.964Z,8.15
2023-01-23T01:26:27.235Z,6.03
2023-01-23T01:28:54.425Z,5.10
2023-01-23T01:31:21.735Z,6.70
2023-01-23T01:33:49.251Z,5.20
2023-01-23T01:38:43.558Z,10.25
2023-01-23T01:41:11.488Z,6.00
2023-01-23T01:43:38.672Z,5.70
2023-01-23T01:46:06.061Z,5.50
2023-01-23T01:48:33.339Z,7.63
2023-01-23T01:51:00.616Z,8.60
2023-01-23T01:53:27.839Z,6.85
2023-01-23T01:55:55.040Z,7.55
2023-01-23T01:58:22.287Z,5.47
2023-01-23T02:00:49.509Z,8.57
2023-01-23T02:05:44.185Z,5.72
2023-01-23T02:10:40.575Z,6.28
2023-01-23T02:13:07.757Z,8.57
2023-01-23T02:15:34.932Z,5.38
2023-01-23T02:18:02.107Z,5.82
2023-01-23T02:20:29.370Z,6.53
2023-01-23T02:22:57.668Z,9.70
2023-01-23T02:25:24.898Z,4.70
2023-01-23T02:27:52.161Z,5.10
2023-01-23T02:30:20.986Z,5.70
2023-01-23T02:32:48.428Z,7.97
2023-01-23T02:38:02.851Z,6.63
2023-01-23T02:40:30.020Z,7.63
2023-01-23T02:42:57.209Z,5.95
2023-01-23T02:45:25.329Z,6.53
2023-01-23T02:47:52.643Z,5.97
2023-01-23T02:52:47.245Z,4.20
2023-01-23T02:57:41.827Z,3.20
2023-01-23T03:00:21.396Z,4.18
2023-01-23T03:02:48.833Z,5.18
2023-01-23T03:08:03.163Z,4.53
2023-01-23T03:10:30.719Z,6.80
2023-01-23T03:13:02.047Z,5.45
2023-01-23T03:15:29.287Z,6.05
2023-01-23T03:17:56.494Z,3.40
2023-01-23T03:20:23.848Z,4.20
2023-01-23T03:22:51.039Z,5.13
2023-01-23T03:27:45.488Z,3.72
2023-01-23T03:30:22.154Z,4.95
2023-01-23T03:32:49.717Z,4.47
2023-01-23T03:38:04.070Z,4.20
2023-01-23T03:40:50.020Z,4.32
2023-01-23T03:45:44.403Z,4.90
2023-01-23T03:50:58.802Z,4.78
2023-01-23T03:53:26.021Z,6.30
2023-01-23T03:55:53.274Z,5.53
2023-01-23T03:58:20.518Z,3.90
2023-01-23T04:00:47.776Z,4.38
2023-01-23T04:05:42.088Z,4.18
2023-01-23T04:10:56.572Z,4.55
2023-01-23T04:13:23.845Z,7.00
2023-01-23T04:15:51.056Z,5.15
2023-01-23T04:21:05.408Z,5.18
2023-01-23T04:23:32.775Z,4.20
2023-01-23T04:26:00.027Z,4.60
2023-01-23T04:35:48.756Z,4.03
2023-01-23T04:40:43.033Z,5.25
2023-01-23T04:45:37.444Z,6.00
2023-01-23T04:48:04.631Z,4.75
2023-01-23T04:50:31.867Z,4.85
2023-01-23T04:52:59.076Z,5.10
2023-01-23T04:55:28.201Z,4.93
2023-01-23T04:57:55.421Z,5.72
2023-01-23T05:00:22.834Z,4.75
2023-01-23T05:02:50.091Z,4.85
2023-01-23T05:05:21.300Z,4.90
2023-01-23T05:07:48.531Z,4.85
2023-01-23T05:12:42.903Z,5.72
2023-01-23T05:17:37.238Z,3.90
2023-01-23T05:20:04.436Z,5.05
2023-01-23T05:22:32.303Z,4.93
2023-01-23T05:24:59.551Z,6.38
2023-01-23T05:27:26.814Z,4.80
2023-01-23T05:29:54.031Z,5.55
2023-01-23T05:32:21.312Z,3.97
2023-01-23T05:34:48.547Z,4.53
2023-01-23T05:39:42.969Z,4.60
2023-01-23T05:44:57.331Z,4.53
2023-01-23T05:47:24.527Z,4.50
2023-01-23T05:49:51.826Z,5.35
2023-01-23T05:54:46.284Z,5.75
2023-01-23T05:57:13.463Z,5.57
2023-01-23T05:59:40.712Z,4.63
2023-01-23T06:02:07.889Z,5.22
2023-01-23T06:04:35.136Z,5.15
2023-01-23T06:07:02.331Z,5.47
2023-01-23T06:09:29.512Z,5.32
2023-01-23T06:11:56.761Z,5.50
2023-01-23T06:14:23.934Z,4.88
2023-01-23T06:16:51.176Z,4.47
2023-01-23T06:21:45.457Z,4.28
2023-01-23T06:26:39.760Z,5.22
2023-01-23T06:29:06.955Z,5.65
2023-01-23T06:31:34.252Z,5.53
2023-01-23T06:34:01.572Z,6.05
2023-01-23T06:41:43.103Z,5.15
2023-01-23T06:46:37.626Z,4.88
2023-01-23T06:49:06.267Z,5.72
2023-01-23T06:51:33.692Z,5.40
2023-01-23T06:54:00.893Z,5.78
2023-01-23T06:56:28.247Z,5.65
2023-01-23T06:58:55.563Z,4.95
2023-01-23T07:01:22.882Z,5.90
2023-01-23T07:03:50.143Z,5.18
2023-01-23T07:06:17.343Z,4.80
2023-01-23T07:08:44.548Z,4.05
2023-01-23T07:13:39.191Z,5.25
2023-01-23T07:16:06.504Z,4.82
2023-01-23T07:18:33.738Z,5.35
2023-01-23T07:21:01.150Z,5.57
2023-01-23T07:23:28.385Z,4.38
2023-01-23T07:25:55.597Z,5.32
2023-01-23T07:28:22.797Z,6.22
2023-01-23T07:30:50.099Z,10.65
2023-01-23T07:36:04.518Z,6.20
2023-01-23T07:38:31.724Z,5.78
2023-01-23T07:43:26.064Z,8.05
2023-01-23T07:50:47.510Z,8.05
2023-01-23T07:56:02.308Z,6.35
2023-01-23T07:58:29.486Z,6.55
2023-01-23T08:00:56.683Z,6.72
2023-01-23T08:03:23.976Z,5.28
2023-01-23T08:05:51.183Z,10.55
2023-01-23T08:08:18.378Z,6.40
2023-01-23T08:10:45.655Z,5.90
2023-01-23T08:13:12.987Z,6.60
2023-01-23T08:15:40.432Z,4.68
2023-01-23T08:18:07.647Z,8.13
2023-01-23T08:20:34.839Z,11.32
2023-01-23T08:23:02.376Z,9.50
2023-01-23T08:25:29.800Z,10.52
2023-01-23T08:27:57.049Z,23.58
2023-01-23T08:30:24.302Z,29.60
2023-01-23T08:32:51.584Z,49.00
2023-01-23T08:35:18.819Z,79.28
2023-01-23T08:37:46.021Z,105.10
2023-01-23T08:40:13.261Z,189.40
2023-01-23T08:42:40.483Z,100.25
2023-01-23T08:45:07.673Z,101.90
2023-01-23T08:47:36.788Z,78.10
2023-01-23T08:50:04.594Z,103.82
2023-01-23T08:52:31.849Z,88.88
2023-01-23T08:54:59.041Z,112.85
2023-01-23T08:57:26.423Z,99.97
2023-01-23T08:59:53.611Z,81.70
2023-01-23T09:02:22.162Z,78.70
2023-01-23T09:04:49.656Z,82.75
2023-01-23T09:07:16.853Z,81.20
2023-01-23T09:09:44.078Z,70.30
2023-01-23T09:12:11.279Z,71.55
2023-01-23T09:14:38.612Z,67.50
2023-01-23T09:17:05.796Z,75.25
2023-01-23T09:19:33.099Z,64.03
2023-01-23T09:22:00.305Z,49.10
2023-01-23T09:24:27.489Z,54.45
2023-01-23T09:26:54.723Z,55.28
2023-01-23T09:29:21.925Z,49.15
2023-01-23T09:31:49.160Z,53.35
2023-01-23T09:36:43.788Z,38.35
2023-01-23T09:41:59.747Z,45.75
2023-01-23T09:44:26.933Z,51.13
2023-01-23T09:49:21.229Z,54.10
2023-01-23T09:51:48.508Z,34.10
2023-01-23T09:54:15.837Z,42.75
2023-01-23T09:56:43.038Z,38.38
2023-01-23T10:04:24.511Z,29.95
2023-01-23T10:06:51.698Z,36.75
2023-01-23T10:09:18.891Z,27.23
2023-01-23T10:11:46.206Z,38.78
2023-01-23T10:14:15.007Z,29.35
2023-01-23T10:16:50.578Z,34.35
2023-01-23T10:19:18.313Z,25.00
2023-01-23T10:21:45.529Z,31.95
2023-01-23T10:24:12.713Z,33.65
2023-01-23T10:26:39.916Z,24.38
2023-01-23T10:29:07.118Z,27.83
2023-01-23T10:31:34.471Z,30.15
2023-01-23T10:34:04.877Z,28.65
2023-01-23T10:36:42.082Z,23.70
2023-01-23T10:39:14.885Z,21.25
2023-01-23T10:41:44.455Z,28.95
2023-01-23T10:44:13.405Z,26.55
2023-01-23T10:46:40.688Z,24.98
2023-01-23T10:54:42.258Z,16.30
2023-01-23T10:59:56.955Z,25.02
2023-01-23T11:02:24.290Z,15.77
2023-01-23T11:04:51.952Z,18.33
2023-01-23T11:07:19.150Z,21.00
2023-01-23T11:09:46.459Z,23.27
2023-01-23T11:12:13.655Z,19.35
2023-01-23T11:14:40.864Z,12.85
2023-01-23T11:17:08.049Z,13.88
2023-01-23T11:19:35.250Z,15.82
2023-01-23T11:22:02.511Z,12.57
2023-01-23T11:24:39.252Z,12.82
2023-01-23T11:27:07.836Z,17.48
2023-01-23T11:29:36.264Z,20.25
2023-01-23T11:32:03.586Z,12.20
2023-01-23T11:34:30.901Z,15.10
2023-01-23T11:36:58.111Z,12.00
2023-01-23T11:39:25.418Z,19.00
2023-01-23T11:41:52.601Z,12.18
2023-01-23T11:44:21.185Z,14.57
2023-01-23T11:46:50.012Z,16.30
2023-01-23T11:49:17.289Z,12.98
2023-01-23T11:51:44.480Z,11.55
2023-01-23T11:54:11.786Z,15.05
2023-01-23T11:56:39.004Z,12.13
2023-01-23T11:59:06.190Z,13.55
2023-01-23T12:01:33.505Z,15.25
2023-01-23T12:04:00.742Z,13.23
2023-01-23T12:06:27.953Z,11.77
2023-01-23T12:08:55.166Z,10.13
2023-01-23T12:11:24.412Z,10.98
2023-01-23T12:13:51.661Z,9.23
2023-01-23T12:16:18.893Z,13.43
2023-01-23T12:18:46.193Z,12.20
2023-01-23T12:21:13.375Z,11.07
2023-01-23T12:23:41.856Z,8.98
2023-01-23T12:28:56.806Z,12.75
2023-01-23T12:31:24.079Z,8.48
2023-01-23T12:33:51.321Z,12.35
2023-01-23T12:36:18.571Z,16.60
2023-01-23T12:38:45.769Z,11.35
2023-01-23T12:41:13.054Z,12.43
2023-01-23T12:43:40.270Z,13.20
2023-01-23T12:46:07.472Z,12.82
2023-01-23T12:48:34.678Z,9.88
2023-01-23T12:51:01.920Z,7.97
2023-01-23T12:53:30.525Z,10.13
2023-01-23T12:55:57.743Z,10.27
2023-01-23T12:58:25.843Z,8.70
2023-01-23T13:00:53.372Z,9.48
2023-01-23T13:03:22.707Z,7.95
2023-01-23T13:05:50.069Z,7.68
2023-01-23T13:08:19.010Z,11.35
2023-01-23T13:11:05.819Z,15.15
2023-01-23T13:16:00.122Z,9.15
2023-01-23T13:18:28.297Z,11.82
2023-01-23T13:21:14.353Z,9.10
2023-01-23T13:23:41.533Z,13.10
2023-01-23T13:26:08.745Z,14.45
2023-01-23T13:28:44.436Z,7.15
2023-01-23T13:31:13.051Z,7.28
2023-01-23T13:33:40.343Z,11.48
2023-01-23T13:36:07.561Z,18.17
2023-01-23T13:41:27.436Z,50.28
2023-01-23T13:43:54.648Z,40.53
2023-01-23T13:46:21.839Z,41.72
2023-01-23T14:22:17.433Z,25.60
2023-01-23T14:24:44.687Z,25.23
2023-01-23T14:27:13.203Z,27.27
2023-01-23T14:29:42.188Z,20.15
2023-01-23T14:34:36.453Z,23.40
2023-01-23T14:37:04.188Z,22.63
2023-01-23T14:39:31.419Z,19.05
2023-01-23T14:42:02.038Z,16.42
2023-01-23T14:44:29.574Z,23.23
2023-01-23T14:46:56.763Z,23.48
2023-01-23T14:49:23.970Z,16.15
2023-01-23T14:51:51.202Z,18.00
2023-01-23T14:54:23.009Z,17.02
2023-01-23T14:56:50.521Z,18.48
2023-01-23T14:59:17.722Z,15.15
2023-01-23T15:01:44.903Z,22.33
2023-01-23T15:04:12.179Z,13.48
2023-01-23T15:06:39.420Z,14.13
2023-01-23T15:09:06.646Z,13.95
2023-01-23T15:14:04.389Z,13.20
2023-01-23T15:16:33.978Z,14.70
2023-01-23T15:19:01.312Z,17.42
2023-01-23T15:23:55.628Z,20.00
2023-01-23T15:28:51.020Z,14.20
2023-01-23T15:31:18.329Z,11.73
2023-01-23T15:33:47.690Z,13.50
2023-01-23T15:36:14.957Z,13.13
2023-01-23T15:38:42.133Z,13.25
2023-01-23T15:41:09.480Z,13.93
2023-01-23T15:43:36.730Z,14.68
2023-01-23T15:46:03.988Z,15.02
2023-01-23T15:48:31.192Z,15.00
2023-01-23T15:50:58.984Z,15.52
2023-01-23T15:56:13.365Z,10.90
2023-01-23T15:58:40.586Z,11.68
2023-01-23T16:03:34.865Z,10.45
2023-01-23T16:06:02.097Z,8.80
2023-01-23T16:11:16.426Z,11.77
2023-01-23T16:13:44.389Z,12.00
2023-01-23T16:16:11.702Z,9.77
2023-01-23T16:21:06.087Z,8.50
2023-01-23T16:23:46.206Z,10.20
2023-01-23T16:26:14.316Z,8.68
2023-01-23T16:28:41.496Z,9.35
2023-01-23T16:31:08.729Z,12.20
2023-01-23T16:33:35.941Z,16.38
2023-01-23T16:36:03.121Z,14.32
2023-01-23T16:38:30.444Z,19.05
2023-01-23T16:40:59.550Z,28.60
2023-01-23T16:43:26.817Z,28.50
2023-01-23T16:45:56.144Z,27.40
2023-01-23T16:48:28.370Z,26.42
2023-01-23T16:50:56.269Z,28.75
2023-01-23T16:53:23.502Z,33.55
2023-01-23T16:55:51.697Z,39.78
2023-01-23T16:58:18.930Z,43.63
2023-01-23T17:00:46.167Z,41.13
2023-01-23T17:03:13.405Z,48.30
2023-01-23T17:08:27.808Z,63.47
2023-01-23T17:10:55.060Z,75.28
2023-01-23T17:13:22.327Z,68.80
2023-01-23T17:15:49.504Z,68.78
2023-01-23T17:18:16.687Z,76.40
2023-01-23T17:23:31.040Z,75.72
2023-01-23T17:26:01.327Z,76.68
2023-01-23T17:57:44.187Z,82.72
2023-01-23T18:00:11.567Z,82.38
2023-01-23T18:02:39.015Z,76.43
2023-01-23T18:05:06.341Z,73.25
2023-01-23T18:07:48.557Z,80.10
2023-01-23T18:10:21.169Z,80.90
2023-01-23T18:12:48.364Z,76.88
2023-01-23T18:15:15.863Z,71.43
2023-01-23T18:17:43.302Z,72.70
2023-01-23T18:20:10.542Z,72.55
2023-01-23T18:22:37.733Z,72.03
2023-01-23T18:25:04.927Z,64.80
2023-01-23T18:32:46.480Z,70.00
2023-01-23T18:35:14.244Z,70.40
2023-01-23T18:37:41.438Z,74.00
2023-01-23T18:40:08.620Z,64.43
2023-01-23T18:42:35.924Z,57.20
2023-01-23T18:45:03.124Z,59.38
2023-01-23T18:49:57.441Z,58.50
2023-01-23T18:52:25.031Z,54.45
2023-01-23T18:54:52.219Z,55.42
2023-01-23T18:57:19.453Z,53.90
2023-01-23T18:59:49.476Z,54.58
2023-01-23T19:02:16.755Z,50.28
2023-01-23T19:04:44.017Z,52.63
2023-01-23T19:07:11.196Z,51.75
2023-01-23T19:09:40.680Z,50.55
2023-01-23T19:12:14.027Z,50.28
2023-01-23T19:14:47.895Z,56.58
2023-01-23T19:17:15.077Z,49.78
2023-01-23T19:22:09.383Z,56.95
2023-01-23T19:27:23.743Z,49.83
2023-01-23T19:29:50.948Z,46.88
2023-01-23T19:32:18.241Z,46.28
2023-01-23T19:34:45.447Z,51.30
2023-01-23T19:37:13.970Z,45.08
2023-01-23T19:39:41.258Z,45.53
2023-01-23T19:42:08.459Z,46.55
2023-01-23T19:44:35.664Z,43.97
2023-01-23T19:49:32.467Z,45.53
2023-01-23T19:51:59.684Z,43.05
2023-01-23T19:54:26.906Z,43.15
2023-01-23T19:56:54.102Z,36.65
2023-01-23T19:59:21.682Z,39.42
2023-01-23T20:04:36.254Z,37.97
2023-01-23T20:07:03.461Z,35.25
2023-01-23T20:09:30.832Z,33.13
2023-01-23T20:11:58.051Z,37.95
2023-01-23T20:14:25.799Z,36.38
2023-01-23T20:16:53.018Z,31.63
2023-01-23T20:19:20.419Z,36.67
2023-01-23T20:21:48.599Z,34.95
2023-01-23T20:24:16.038Z,30.27
2023-01-23T20:26:43.706Z,31.83
2023-01-23T20:29:10.893Z,33.47
2023-01-23T20:34:05.270Z,31.08
2023-01-23T20:36:32.453Z,32.15
2023-01-23T20:38:59.662Z,33.85
2023-01-23T20:41:26.870Z,32.38
2023-01-23T20:43:54.055Z,31.27
2023-01-23T20:46:21.268Z,29.48
2023-01-23T20:51:15.762Z,30.23
2023-01-23T20:53:43.183Z,28.15
2023-01-23T20:56:10.442Z,29.35
2023-01-23T20:58:56.529Z,29.05
2023-01-23T21:03:50.811Z,28.17
2023-01-23T21:06:18.094Z,29.88
2023-01-23T21:08:45.388Z,25.17
2023-01-23T21:11:12.596Z,28.60
2023-01-23T21:16:26.889Z,26.65
2023-01-23T21:18:54.135Z,26.27
2023-01-23T21:21:21.360Z,25.33
2023-01-23T21:23:51.468Z,22.60
2023-01-23T21:26:18.663Z,25.15
2023-01-23T21:28:45.859Z,23.80
2023-01-23T21:31:13.185Z,22.27
2023-01-23T21:33:44.195Z,23.98
2023-01-23T21:36:11.372Z,22.27
2023-01-23T21:38:38.850Z,21.50
2023-01-23T21:41:06.182Z,25.52
2023-01-23T21:43:33.399Z,22.42
2023-01-23T21:46:00.643Z,21.45
2023-01-23T21:48:27.883Z,22.63
2023-01-23T21:50:55.116Z,22.73
2023-01-23T21:53:22.322Z,22.30
2023-01-23T21:58:36.649Z,20.52
2023-01-23T22:01:22.762Z,20.95
2023-01-23T22:06:17.070Z,20.20
2023-01-23T22:11:48.088Z,23.45
2023-01-23T22:14:15.343Z,19.17
2023-01-23T22:16:50.658Z,18.55
2023-01-23T22:19:18.375Z,22.17
2023-01-23T22:21:46.690Z,21.42
2023-01-23T22:24:14.167Z,23.42
2023-01-23T22:29:08.840Z,22.33
2023-01-23T22:31:36.166Z,17.00
2023-01-23T22:36:50.715Z,18.42
2023-01-23T22:39:19.699Z,17.08
2023-01-23T22:41:46.917Z,20.15
2023-01-23T22:44:14.367Z,17.48
2023-01-23T22:49:10.258Z,17.65
2023-01-23T22:51:37.454Z,18.23
2023-01-23T22:54:06.065Z,23.02
2023-01-23T22:56:33.319Z,17.58
2023-01-23T23:01:30.907Z,17.10
2023-01-23T23:03:58.179Z,13.77
2023-01-23T23:06:25.378Z,16.67
2023-01-23T23:08:52.580Z,14.60
2023-01-23T23:11:19.795Z,16.35
2023-01-23T23:13:46.968Z,15.23
2023-01-23T23:16:14.154Z,15.57
2023-01-23T23:18:41.490Z,14.98
2023-01-23T23:21:08.675Z,13.38
2023-01-23T23:23:36.065Z,13.10
2023-01-23T23:26:04.647Z,15.75
2023-01-23T23:28:31.831Z,13.85
2023-01-23T23:30:59.077Z,14.88
2023-01-23T23:33:26.293Z,14.43
2023-01-23T23:35:53.508Z,14.43
2023-01-23T23:38:20.701Z,14.20
2023-01-23T23:40:47.868Z,12.65
2023-01-23T23:43:15.048Z,13.07
2023-01-23T23:45:42.293Z,13.07
2023-01-23T23:48:09.540Z,12.55
2023-01-23T23:50:36.708Z,11.82
2023-01-23T23:53:03.884Z,12.02
2023-01-23T23:55:31.057Z,12.40
2023-01-23T23:57:58.237Z,13.80
