createdAt,value
2023-01-15T00:00:35.162Z,98431.60
2023-01-15T00:03:32.251Z,98438.40
2023-01-15T00:06:09.737Z,98436.00
2023-01-15T00:08:46.418Z,98430.00
2023-01-15T00:11:23.849Z,98424.20
2023-01-15T00:14:00.645Z,98429.60
2023-01-15T00:16:37.560Z,98424.60
2023-01-15T00:19:15.966Z,98415.40
2023-01-15T00:21:54.278Z,98417.20
2023-01-15T00:24:48.494Z,98411.20
2023-01-15T00:27:39.930Z,98409.20
2023-01-15T00:30:20.448Z,98402.40
2023-01-15T00:32:56.941Z,98397.80
2023-01-15T00:35:33.305Z,98398.00
2023-01-15T00:38:09.677Z,98400.80
2023-01-15T00:40:46.368Z,98399.60
2023-01-15T00:43:22.979Z,98400.40
2023-01-15T00:46:01.740Z,98399.20
2023-01-15T00:48:39.748Z,98390.80
2023-01-15T00:51:16.033Z,98381.80
2023-01-15T00:53:52.484Z,98376.20
2023-01-15T00:56:28.946Z,98367.80
2023-01-15T00:59:08.188Z,98367.60
2023-01-15T01:01:44.800Z,98360.40
2023-01-15T01:04:21.354Z,98355.60
2023-01-15T01:06:57.746Z,98347.40
2023-01-15T01:09:35.337Z,98339.00
2023-01-15T01:12:13.057Z,98336.60
2023-01-15T01:14:49.439Z,98332.40
2023-01-15T01:17:25.804Z,98333.20
2023-01-15T01:20:02.231Z,98332.00
2023-01-15T01:22:38.643Z,98327.00
2023-01-15T01:25:16.008Z,98323.00
2023-01-15T01:27:53.854Z,98318.20
2023-01-15T01:30:30.207Z,98316.00
2023-01-15T01:33:07.422Z,98310.80
2023-01-15T01:35:51.005Z,98305.20
2023-01-15T01:38:27.303Z,98305.80
2023-01-15T01:41:04.086Z,98298.00
2023-01-15T01:44:00.952Z,98296.60
2023-01-15T01:46:39.293Z,98288.00
2023-01-15T01:49:17.532Z,98278.20
2023-01-15T01:52:01.704Z,98273.20
2023-01-15T01:54:41.800Z,98262.20
2023-01-15T01:57:21.339Z,98253.00
2023-01-15T01:59:59.032Z,98255.20
2023-01-15T02:02:36.633Z,98249.60
2023-01-15T02:05:25.204Z,98244.80
2023-01-15T02:08:03.010Z,98246.00
2023-01-15T02:10:41.189Z,98246.20
2023-01-15T02:13:27.082Z,98237.80
2023-01-15T02:16:16.738Z,98235.00
2023-01-15T02:19:08.849Z,98234.80
2023-01-15T02:21:53.094Z,98228.80
2023-01-15T02:24:44.930Z,98229.20
2023-01-15T02:27:24.008Z,98225.00
2023-01-15T02:30:11.564Z,98219.60
2023-01-15T02:33:03.710Z,98222.20
2023-01-15T02:35:46.776Z,98221.00
2023-01-15T02:38:26.886Z,98217.00
2023-01-15T02:41:08.313Z,98210.60
2023-01-15T02:43:51.923Z,98211.00
2023-01-15T02:46:36.441Z,98218.40
2023-01-15T02:49:19.155Z,98211.40
2023-01-15T02:52:10.419Z,98205.60
2023-01-15T02:55:03.429Z,98206.40
2023-01-15T02:57:44.847Z,98205.80
2023-01-15T03:00:27.688Z,98206.00
2023-01-15T03:03:15.071Z,98205.80
2023-01-15T03:06:03.394Z,98201.20
2023-01-15T03:08:40.253Z,98204.60
2023-01-15T03:11:21.297Z,98195.80
2023-01-15T03:14:16.663Z,98192.40
2023-01-15T03:16:58.335Z,98194.60
2023-01-15T03:19:49.819Z,98189.20
2023-01-15T03:22:34.452Z,98186.80
2023-01-15T03:25:18.392Z,98184.60
2023-01-15T03:28:04.230Z,98194.00
2023-01-15T03:30:40.967Z,98188.20
2023-01-15T03:33:18.265Z,98181.40
2023-01-15T03:35:59.691Z,98179.80
2023-01-15T03:39:11.900Z,98181.80
2023-01-15T03:42:17.379Z,98172.20
2023-01-15T03:45:04.640Z,98187.20
2023-01-15T03:48:01.543Z,98184.00
2023-01-15T03:50:49.559Z,98181.20
2023-01-15T03:53:35.752Z,98182.00
2023-01-15T03:56:25.018Z,98180.20
2023-01-15T03:59:10.835Z,98176.20
2023-01-15T04:02:01.381Z,98177.00
2023-01-15T04:04:38.578Z,98177.80
2023-01-15T04:07:16.025Z,98178.00
2023-01-15T04:09:53.179Z,98179.40
2023-01-15T04:12:30.507Z,98169.00
2023-01-15T04:15:08.637Z,98162.80
2023-01-15T04:17:45.375Z,98158.60
2023-01-15T04:20:22.126Z,98151.40
2023-01-15T04:22:58.595Z,98141.20
2023-01-15T04:25:34.809Z,98138.20
2023-01-15T04:28:13.537Z,98129.00
2023-01-15T04:30:49.788Z,98125.00
2023-01-15T04:33:26.105Z,98126.40
2023-01-15T04:36:06.772Z,98120.60
2023-01-15T04:38:43.988Z,98117.80
2023-01-15T04:41:37.888Z,98117.00
2023-01-15T04:44:14.186Z,98109.40
2023-01-15T04:46:51.331Z,98105.80
2023-01-15T04:49:27.770Z,98100.20
2023-01-15T04:52:04.413Z,98094.60
2023-01-15T04:54:40.681Z,98094.00
2023-01-15T04:57:18.775Z,98093.40
2023-01-15T04:59:55.259Z,98091.80
2023-01-15T05:02:31.624Z,98092.80
2023-01-15T05:05:09.545Z,98094.20
2023-01-15T05:07:45.883Z,98087.80
2023-01-15T05:10:22.660Z,98087.60
2023-01-15T05:12:58.923Z,98080.60
2023-01-15T05:15:35.184Z,98085.00
2023-01-15T05:18:14.976Z,98071.60
2023-01-15T05:20:51.507Z,98076.40
2023-01-15T05:23:27.759Z,98068.00
2023-01-15T05:26:07.466Z,98068.00
2023-01-15T05:28:44.087Z,98069.00
2023-01-15T05:31:22.211Z,98062.40
2023-01-15T05:33:59.954Z,98062.00
2023-01-15T05:36:37.760Z,98058.80
2023-01-15T05:39:14.162Z,98059.20
2023-01-15T05:41:50.757Z,98058.60
2023-01-15T05:44:31.035Z,98047.40
2023-01-15T05:47:08.150Z,98050.60
2023-01-15T05:49:45.286Z,98045.40
2023-01-15T05:52:21.500Z,98035.00
2023-01-15T05:54:57.787Z,98032.60
2023-01-15T05:57:34.084Z,98036.60
2023-01-15T06:00:14.570Z,98039.00
2023-01-15T06:02:55.086Z,98038.20
2023-01-15T06:05:31.475Z,98032.60
2023-01-15T06:08:08.349Z,98033.20
2023-01-15T06:10:47.291Z,98027.60
2023-01-15T06:13:23.594Z,98024.60
2023-01-15T06:16:00.315Z,98025.60
2023-01-15T06:18:36.828Z,98018.40
2023-01-15T06:21:15.357Z,98023.40
2023-01-15T06:23:54.190Z,98018.40
2023-01-15T06:26:30.792Z,98021.60
2023-01-15T06:29:07.138Z,98019.00
2023-01-15T06:31:43.585Z,98017.40
2023-01-15T06:34:20.036Z,98015.80
2023-01-15T06:36:56.302Z,98013.60
2023-01-15T06:39:32.943Z,98008.80
2023-01-15T06:42:27.962Z,97996.80
2023-01-15T06:45:22.280Z,98001.00
2023-01-15T06:47:59.422Z,98005.00
2023-01-15T06:50:35.678Z,98010.60
2023-01-15T06:53:12.260Z,98014.80
2023-01-15T06:55:48.971Z,98005.00
2023-01-15T06:58:25.400Z,98018.40
2023-01-15T07:01:01.837Z,98011.80
2023-01-15T07:03:38.250Z,97996.60
2023-01-15T07:06:17.046Z,97993.00
2023-01-15T07:08:53.870Z,97998.60
2023-01-15T07:11:30.661Z,97997.40
2023-01-15T07:14:07.059Z,97993.60
2023-01-15T07:16:43.321Z,97996.60
2023-01-15T07:19:20.382Z,97995.20
2023-01-15T07:21:56.701Z,97991.80
2023-01-15T07:24:33.419Z,97987.60
2023-01-15T07:27:10.507Z,97994.20
2023-01-15T07:29:46.913Z,97991.60
2023-01-15T07:32:23.363Z,97994.60
2023-01-15T07:34:59.641Z,97997.60
2023-01-15T07:37:36.023Z,97994.20
2023-01-15T07:40:15.485Z,97992.40
2023-01-15T07:43:09.532Z,97988.00
2023-01-15T07:46:00.567Z,97984.20
2023-01-15T07:48:54.637Z,97984.20
2023-01-15T07:51:30.918Z,97990.00
2023-01-15T07:54:07.523Z,97996.20
2023-01-15T07:56:43.968Z,97987.40
2023-01-15T07:59:20.458Z,97986.00
2023-01-15T08:01:57.135Z,97992.20
2023-01-15T08:04:33.745Z,98001.80
2023-01-15T08:07:11.112Z,97993.00
2023-01-15T08:09:47.348Z,97992.40
2023-01-15T08:12:41.270Z,97990.40
2023-01-15T08:15:17.961Z,97995.60
2023-01-15T08:17:55.373Z,97989.40
2023-01-15T08:20:31.954Z,97985.00
2023-01-15T08:23:09.630Z,97978.60
2023-01-15T08:25:46.020Z,97975.80
2023-01-15T08:28:22.444Z,97976.20
2023-01-15T08:30:58.627Z,97977.00
2023-01-15T08:33:34.940Z,97981.40
2023-01-15T08:36:12.480Z,97980.00
2023-01-15T08:38:51.506Z,97971.20
2023-01-15T08:41:28.041Z,97976.20
2023-01-15T08:44:04.638Z,97972.80
2023-01-15T08:46:41.135Z,97973.20
2023-01-15T08:49:17.895Z,97978.00
2023-01-15T08:51:54.430Z,97977.60
2023-01-15T08:54:31.016Z,97974.80
2023-01-15T08:57:09.364Z,97970.40
2023-01-15T08:59:45.935Z,97971.00
2023-01-15T09:02:22.351Z,97971.40
2023-01-15T09:04:58.869Z,97971.20
2023-01-15T09:07:37.337Z,97969.20
2023-01-15T09:10:15.743Z,97968.40
2023-01-15T09:12:52.759Z,97966.80
2023-01-15T09:15:29.696Z,97962.60
2023-01-15T09:18:06.127Z,97966.60
2023-01-15T09:20:42.597Z,97955.40
2023-01-15T09:23:19.195Z,97953.80
2023-01-15T09:26:05.304Z,97949.20
2023-01-15T09:28:41.533Z,97942.00
2023-01-15T09:31:17.780Z,97939.60
2023-01-15T09:33:54.292Z,97933.20
2023-01-15T09:36:35.182Z,97931.20
2023-01-15T09:39:11.945Z,97923.80
2023-01-15T09:42:16.724Z,97922.00
2023-01-15T09:45:18.871Z,97922.80
2023-01-15T09:48:25.728Z,97920.40
2023-01-15T09:51:23.920Z,97918.80
2023-01-15T09:54:24.895Z,97917.20
2023-01-15T09:57:02.137Z,97910.80
2023-01-15T09:59:44.501Z,97913.20
2023-01-15T10:02:30.438Z,97907.60
2023-01-15T10:05:18.819Z,97911.60
2023-01-15T10:08:07.739Z,97910.20
2023-01-15T10:10:51.421Z,97913.80
2023-01-15T10:13:42.858Z,97912.60
2023-01-15T10:16:27.004Z,97910.80
2023-01-15T10:19:05.745Z,97903.40
2023-01-15T10:21:52.386Z,97905.80
2023-01-15T10:24:39.324Z,97909.00
2023-01-15T10:27:23.788Z,97912.00
2023-01-15T10:30:13.441Z,97918.20
2023-01-15T10:33:02.296Z,97915.60
2023-01-15T10:35:58.689Z,97910.80
2023-01-15T10:38:44.768Z,97911.20
2023-01-15T10:42:06.502Z,97910.20
2023-01-15T10:44:55.685Z,97910.80
2023-01-15T10:47:39.111Z,97904.20
2023-01-15T10:50:26.257Z,97903.00
2023-01-15T10:53:18.817Z,97911.00
2023-01-15T10:56:00.395Z,97910.60
2023-01-15T10:58:48.376Z,97905.40
2023-01-15T11:01:29.927Z,97901.80
2023-01-15T11:04:06.924Z,97903.40
2023-01-15T11:06:43.657Z,97902.20
2023-01-15T11:09:32.475Z,97890.60
2023-01-15T11:12:44.624Z,97879.00
2023-01-15T11:15:45.542Z,97876.20
2023-01-15T11:18:48.381Z,97868.60
2023-01-15T11:21:27.763Z,97864.20
2023-01-15T11:24:04.911Z,97864.20
2023-01-15T11:26:42.717Z,97859.60
2023-01-15T11:29:35.143Z,97863.00
2023-01-15T11:32:31.274Z,97859.60
2023-01-15T11:35:20.255Z,97864.00
2023-01-15T11:38:07.651Z,97860.00
2023-01-15T11:40:55.380Z,97857.60
2023-01-15T11:43:51.581Z,97851.00
2023-01-15T11:46:58.057Z,97853.80
2023-01-15T11:49:51.897Z,97853.20
2023-01-15T11:52:29.934Z,97852.40
2023-01-15T11:55:11.737Z,97853.80
2023-01-15T11:57:50.543Z,97855.40
2023-01-15T12:00:34.046Z,97853.80
2023-01-15T12:03:22.152Z,97847.40
2023-01-15T12:06:08.998Z,97843.40
2023-01-15T12:08:58.385Z,97837.80
2023-01-15T12:12:01.001Z,97839.00
2023-01-15T12:15:13.978Z,97830.80
2023-01-15T12:18:43.371Z,97826.80
2023-01-15T12:21:45.963Z,97822.00
2023-01-15T12:25:17.569Z,97822.40
2023-01-15T12:28:11.578Z,97813.60
2023-01-15T12:31:01.342Z,97816.40
2023-01-15T12:33:53.846Z,97809.20
2023-01-15T12:36:38.781Z,97807.80
2023-01-15T12:39:26.956Z,97808.40
2023-01-15T12:42:42.394Z,97811.00
2023-01-15T12:45:24.478Z,97806.40
2023-01-15T12:48:13.560Z,97803.20
2023-01-15T12:50:53.383Z,97798.40
2023-01-15T12:53:42.677Z,97794.00
2023-01-15T12:56:29.250Z,97794.00
2023-01-15T12:59:20.054Z,97783.00
2023-01-15T13:02:12.991Z,97784.40
2023-01-15T13:04:57.343Z,97781.80
2023-01-15T13:07:43.421Z,97778.20
2023-01-15T13:10:25.229Z,97774.20
2023-01-15T13:13:20.795Z,97771.60
2023-01-15T13:16:20.563Z,97773.80
2023-01-15T13:19:22.991Z,97767.80
2023-01-15T13:22:03.349Z,97763.80
2023-01-15T13:25:17.940Z,97755.80
2023-01-15T13:28:22.880Z,97758.60
2023-01-15T13:31:23.840Z,97758.80
2023-01-15T13:34:08.913Z,97757.00
2023-01-15T13:36:49.515Z,97759.60
2023-01-15T13:39:33.306Z,97759.60
2023-01-15T13:42:34.463Z,97750.00
2023-01-15T13:45:36.907Z,97749.80
2023-01-15T13:48:20.120Z,97743.80
2023-01-15T13:51:01.789Z,97744.60
2023-01-15T13:53:46.439Z,97741.60
2023-01-15T13:56:36.254Z,97747.60
2023-01-15T13:59:44.063Z,97742.80
2023-01-15T14:02:34.648Z,97734.80
2023-01-15T14:05:33.280Z,97730.20
2023-01-15T14:08:29.419Z,97731.20
2023-01-15T14:11:06.321Z,97735.40
2023-01-15T14:14:31.040Z,97737.40
2023-01-15T14:17:41.158Z,97734.60
2023-01-15T14:20:59.302Z,97729.00
2023-01-15T14:24:01.072Z,97729.40
2023-01-15T14:26:52.816Z,97725.20
2023-01-15T14:30:14.938Z,97718.60
2023-01-15T14:33:11.588Z,97714.20
2023-01-15T14:35:52.246Z,97710.00
2023-01-15T14:38:33.295Z,97707.20
2023-01-15T14:41:13.739Z,97707.40
2023-01-15T14:43:55.899Z,97708.80
2023-01-15T14:46:38.823Z,97707.00
2023-01-15T14:49:50.162Z,97705.80
2023-01-15T14:52:29.389Z,97705.00
2023-01-15T14:55:11.489Z,97703.40
2023-01-15T14:57:58.439Z,97706.40
2023-01-15T15:00:43.912Z,97706.40
2023-01-15T15:03:32.100Z,97706.60
2023-01-15T15:06:13.442Z,97700.40
2023-01-15T15:08:51.680Z,97697.20
2023-01-15T15:11:58.454Z,97699.00
2023-01-15T15:14:40.022Z,97692.40
2023-01-15T15:17:32.517Z,97689.20
2023-01-15T15:20:31.565Z,97694.00
2023-01-15T15:23:29.409Z,97695.80
2023-01-15T15:26:22.140Z,97694.00
2023-01-15T15:29:08.411Z,97691.40
2023-01-15T15:31:53.772Z,97688.60
2023-01-15T15:34:34.571Z,97687.60
2023-01-15T15:37:21.640Z,97692.40
2023-01-15T15:40:03.890Z,97691.80
2023-01-15T15:43:04.807Z,97691.20
2023-01-15T15:45:59.104Z,97694.60
2023-01-15T15:48:45.889Z,97693.80
2023-01-15T15:51:40.033Z,97692.80
2023-01-15T15:54:23.784Z,97683.40
2023-01-15T15:57:09.781Z,97682.00
2023-01-15T15:59:53.219Z,97682.60
2023-01-15T16:02:40.679Z,97679.80
2023-01-15T16:05:31.780Z,97680.00
2023-01-15T16:08:24.185Z,97684.00
2023-01-15T16:11:05.585Z,97682.20
2023-01-15T16:13:47.199Z,97689.20
2023-01-15T16:16:26.501Z,97691.60
2023-01-15T16:19:05.265Z,97694.40
2023-01-15T16:21:45.354Z,97688.80
2023-01-15T16:24:34.384Z,97688.60
2023-01-15T16:27:19.813Z,97692.00
2023-01-15T16:29:57.974Z,97690.40
2023-01-15T16:32:37.085Z,97689.40
2023-01-15T16:35:24.616Z,97686.80
2023-01-15T16:38:04.509Z,97688.20
2023-01-15T16:40:49.484Z,97690.40
2023-01-15T16:43:29.010Z,97695.00
2023-01-15T16:46:17.594Z,97694.00
2023-01-15T16:49:27.772Z,97697.80
2023-01-15T16:52:45.328Z,97702.80
2023-01-15T16:55:47.130Z,97705.60
2023-01-15T16:58:42.168Z,97705.20
2023-01-15T17:01:43.215Z,97709.40
2023-01-15T17:04:31.532Z,97713.20
2023-01-15T17:07:18.057Z,97713.60
2023-01-15T17:09:58.980Z,97721.40
2023-01-15T17:12:39.952Z,97732.60
2023-01-15T17:15:44.768Z,97736.40
2023-01-15T17:18:34.447Z,97748.40
2023-01-15T17:21:18.696Z,97751.80
2023-01-15T17:23:55.797Z,97763.60
2023-01-15T17:26:32.698Z,97773.00
2023-01-15T17:29:10.182Z,97776.40
2023-01-15T17:31:47.247Z,97789.40
2023-01-15T17:34:25.745Z,97808.00
2023-01-15T17:37:02.349Z,97832.20
2023-01-15T17:39:39.278Z,97848.60
2023-01-15T17:42:22.562Z,97859.60
2023-01-15T17:44:59.118Z,97869.40
2023-01-15T17:47:35.685Z,97880.00
2023-01-15T17:50:14.880Z,97888.80
2023-01-15T17:52:51.820Z,97896.80
2023-01-15T17:55:42.931Z,97907.40
2023-01-15T17:58:43.424Z,97916.00
2023-01-15T18:01:46.155Z,97922.60
2023-01-15T18:04:46.396Z,97932.60
2023-01-15T18:07:27.552Z,97927.00
2023-01-15T18:10:06.205Z,97934.20
2023-01-15T18:12:42.755Z,97934.20
2023-01-15T18:15:20.405Z,97940.60
2023-01-15T18:17:57.273Z,97943.60
2023-01-15T18:20:33.959Z,97943.60
2023-01-15T18:23:10.599Z,97949.40
2023-01-15T18:25:47.828Z,97956.00
2023-01-15T18:28:25.332Z,97957.00
2023-01-15T18:31:05.482Z,97957.40
2023-01-15T18:33:42.174Z,97963.20
2023-01-15T18:36:19.713Z,97966.60
2023-01-15T18:39:02.588Z,97967.80
2023-01-15T18:41:58.606Z,97972.80
2023-01-15T18:44:53.071Z,97986.00
2023-01-15T18:47:31.387Z,97987.40
2023-01-15T18:50:09.238Z,97982.00
2023-01-15T18:52:52.054Z,97989.60
2023-01-15T18:55:29.946Z,97988.40
2023-01-15T18:58:06.526Z,97989.80
2023-01-15T19:00:43.409Z,97988.00
2023-01-15T19:03:19.963Z,97989.60
2023-01-15T19:05:56.542Z,97992.40
2023-01-15T19:08:33.266Z,97988.20
2023-01-15T19:11:16.599Z,97991.40
2023-01-15T19:14:07.694Z,97995.40
2023-01-15T19:17:02.811Z,97992.00
2023-01-15T19:19:42.337Z,97995.20
2023-01-15T19:22:36.403Z,97999.00
2023-01-15T19:25:14.646Z,98004.60
2023-01-15T19:27:51.274Z,98004.60
2023-01-15T19:30:29.479Z,98008.00
2023-01-15T19:33:07.429Z,98006.60
2023-01-15T19:35:47.317Z,98006.20
2023-01-15T19:38:24.642Z,98010.20
2023-01-15T19:41:22.069Z,98022.80
2023-01-15T19:44:16.961Z,98024.00
2023-01-15T19:47:12.051Z,98027.80
2023-01-15T19:50:07.346Z,98031.40
2023-01-15T19:52:47.787Z,98032.80
2023-01-15T19:55:26.453Z,98027.20
2023-01-15T19:58:07.520Z,98029.40
2023-01-15T20:00:48.457Z,98024.00
2023-01-15T20:03:25.974Z,98016.60
2023-01-15T20:06:03.606Z,98019.60
2023-01-15T20:08:42.889Z,98026.40
2023-01-15T20:11:21.037Z,98030.20
2023-01-15T20:13:59.224Z,98028.40
2023-01-15T20:16:39.819Z,98033.80
2023-01-15T20:19:19.079Z,98035.80
2023-01-15T20:21:58.992Z,98035.00
2023-01-15T20:24:42.289Z,98043.80
2023-01-15T20:27:22.697Z,98044.40
2023-01-15T20:30:02.985Z,98044.20
2023-01-15T20:32:45.240Z,98038.00
2023-01-15T20:35:29.356Z,98041.60
2023-01-15T20:38:08.870Z,98037.40
2023-01-15T20:40:49.197Z,98035.00
2023-01-15T20:43:46.157Z,98032.20
2023-01-15T20:46:25.346Z,98032.20
2023-01-15T20:49:21.092Z,98033.20
2023-01-15T20:52:01.488Z,98040.40
2023-01-15T20:54:39.972Z,98041.40
2023-01-15T20:57:17.987Z,98042.40
2023-01-15T20:59:56.644Z,98044.60
2023-01-15T21:02:33.969Z,98047.60
2023-01-15T21:05:13.459Z,98041.60
2023-01-15T21:07:50.746Z,98034.00
2023-01-15T21:10:28.854Z,98031.80
2023-01-15T21:13:05.575Z,98033.20
2023-01-15T21:15:44.057Z,98035.80
2023-01-15T21:18:21.071Z,98033.60
2023-01-15T21:20:58.210Z,98026.00
2023-01-15T21:23:34.610Z,98026.20
2023-01-15T21:26:11.693Z,98032.40
2023-01-15T21:28:48.020Z,98032.20
2023-01-15T21:31:24.819Z,98034.00
2023-01-15T21:34:01.367Z,98027.20
2023-01-15T21:36:38.105Z,98037.40
2023-01-15T21:39:18.297Z,98031.00
2023-01-15T21:42:12.125Z,98035.00
2023-01-15T21:44:48.579Z,98034.00
2023-01-15T21:47:26.477Z,98037.60
2023-01-15T21:50:03.153Z,98037.20
2023-01-15T21:52:39.503Z,98034.80
2023-01-15T21:55:16.286Z,98039.00
2023-01-15T21:57:52.662Z,98034.80
2023-01-15T22:00:29.535Z,98033.00
2023-01-15T22:03:05.900Z,98033.20
2023-01-15T22:05:42.373Z,98038.00
2023-01-15T22:08:18.751Z,98032.20
2023-01-15T22:10:54.957Z,98029.00
2023-01-15T22:13:32.852Z,98025.60
2023-01-15T22:16:10.690Z,98027.20
2023-01-15T22:18:47.524Z,98028.40
2023-01-15T22:21:23.844Z,98031.20
2023-01-15T22:24:00.519Z,98030.60
2023-01-15T22:26:38.112Z,98031.00
2023-01-15T22:29:15.593Z,98026.00
2023-01-15T22:31:52.691Z,98020.00
2023-01-15T22:34:30.473Z,98019.60
2023-01-15T22:37:07.264Z,98020.80
2023-01-15T22:39:43.753Z,98021.00
2023-01-15T22:42:28.048Z,98022.40
2023-01-15T22:45:05.113Z,98014.40
2023-01-15T22:47:41.415Z,98011.40
2023-01-15T22:50:19.516Z,98007.20
2023-01-15T22:52:56.526Z,98006.00
2023-01-15T22:55:32.880Z,98008.00
2023-01-15T22:58:09.342Z,98002.40
2023-01-15T23:00:45.806Z,97996.20
2023-01-15T23:03:22.489Z,97992.40
2023-01-15T23:06:03.685Z,97995.40
2023-01-15T23:08:40.712Z,97997.00
2023-01-15T23:11:19.155Z,97997.80
2023-01-15T23:13:56.029Z,98001.60
2023-01-15T23:16:32.706Z,98000.00
2023-01-15T23:19:09.849Z,98001.60
2023-01-15T23:21:47.092Z,97998.60
2023-01-15T23:24:23.567Z,98001.60
2023-01-15T23:26:59.908Z,97999.00
2023-01-15T23:29:36.635Z,98001.60
2023-01-15T23:32:13.255Z,98003.60
2023-01-15T23:34:49.628Z,98000.80
2023-01-15T23:37:26.187Z,97999.60
2023-01-15T23:40:02.663Z,98001.80
2023-01-15T23:42:56.943Z,98000.00
2023-01-15T23:45:53.590Z,97995.00
2023-01-15T23:48:29.964Z,97988.20
2023-01-15T23:51:06.810Z,97996.20
2023-01-15T23:53:43.414Z,97993.60
2023-01-15T23:56:19.921Z,97994.40
2023-01-15T23:58:56.314Z,97992.00
