createdAt,value
2022-10-18T00:07:35.956Z,40.33
2022-10-18T00:17:39.313Z,43.05
2022-10-18T00:27:41.133Z,42.47
2022-10-18T00:37:42.946Z,43.80
2022-10-18T00:47:53.553Z,41.67
2022-10-18T00:57:58.338Z,39.60
2022-10-18T01:08:27.995Z,40.05
2022-10-18T01:18:54.491Z,41.25
2022-10-18T01:29:15.795Z,37.72
2022-10-18T01:39:40.207Z,41.25
2022-10-18T01:49:43.897Z,38.33
2022-10-18T01:59:59.056Z,41.83
2022-10-18T02:20:26.327Z,45.45
2022-10-18T02:31:10.891Z,40.58
2022-10-18T02:51:29.092Z,36.00
2022-10-18T03:01:30.980Z,34.17
2022-10-18T03:11:33.044Z,37.60
2022-10-18T03:21:34.739Z,40.67
2022-10-18T03:31:36.542Z,33.72
2022-10-18T03:41:38.132Z,39.83
2022-10-18T03:51:41.859Z,42.45
2022-10-18T04:11:47.743Z,38.67
2022-10-18T04:21:51.429Z,39.42
2022-10-18T04:41:56.874Z,38.38
2022-10-18T05:02:01.075Z,32.67
2022-10-18T05:12:02.784Z,52.15
2022-10-18T05:22:04.430Z,60.30
2022-10-18T05:32:06.026Z,72.53
2022-10-18T05:42:08.357Z,50.05
2022-10-18T05:52:09.942Z,54.95
2022-10-18T06:02:13.088Z,84.60
2022-10-18T06:12:14.781Z,73.37
2022-10-18T06:22:19.722Z,54.65
2022-10-18T06:32:25.760Z,47.83
2022-10-18T06:42:27.299Z,40.75
2022-10-18T06:52:30.030Z,53.85
2022-10-18T07:02:32.108Z,82.60
2022-10-18T07:12:34.380Z,34.55
2022-10-18T07:22:38.201Z,28.55
2022-10-18T07:32:40.019Z,31.73
2022-10-18T07:42:41.563Z,35.75
2022-10-18T07:52:43.191Z,32.72
2022-10-18T08:02:44.888Z,27.38
2022-10-18T08:12:51.813Z,25.87
2022-10-18T08:22:57.713Z,25.80
2022-10-18T08:33:02.366Z,18.17
2022-10-18T08:43:09.022Z,19.75
2022-10-18T08:53:19.519Z,16.25
2022-10-18T09:03:56.192Z,19.73
2022-10-18T09:14:35.102Z,14.02
2022-10-18T09:24:50.975Z,15.93
2022-10-18T09:35:20.004Z,12.18
2022-10-18T09:45:32.726Z,11.85
2022-10-18T09:55:43.199Z,14.90
2022-10-18T10:05:45.454Z,10.43
2022-10-18T10:15:56.787Z,8.82
2022-10-18T10:26:02.744Z,11.93
2022-10-18T10:36:16.002Z,7.97
2022-10-18T10:46:21.633Z,5.65
2022-10-18T10:56:33.652Z,7.95
2022-10-18T11:07:01.671Z,9.00
2022-10-18T11:17:32.487Z,8.70
2022-10-18T11:27:55.410Z,7.65
2022-10-18T11:38:35.314Z,11.85
2022-10-18T11:49:00.138Z,10.00
2022-10-18T11:59:52.277Z,6.45
2022-10-18T12:09:55.610Z,11.13
2022-10-18T12:20:00.150Z,6.72
2022-10-18T12:30:34.676Z,11.90
2022-10-18T12:40:43.419Z,5.78
2022-10-18T12:50:45.101Z,7.63
2022-10-18T13:00:50.634Z,13.30
2022-10-18T13:11:27.518Z,8.88
2022-10-18T13:21:43.519Z,10.15
2022-10-18T13:32:11.023Z,5.97
2022-10-18T13:42:28.512Z,5.28
2022-10-18T13:53:05.524Z,5.25
2022-10-18T14:14:17.354Z,8.45
2022-10-18T14:24:25.869Z,7.00
2022-10-18T14:34:27.684Z,10.85
2022-10-18T14:44:35.562Z,4.78
2022-10-18T14:54:39.988Z,8.00
2022-10-18T15:04:44.915Z,6.03
2022-10-18T15:14:55.617Z,6.28
2022-10-18T15:25:30.806Z,7.07
2022-10-18T15:35:35.887Z,20.90
2022-10-18T15:45:45.550Z,21.70
2022-10-18T15:55:55.722Z,12.60
2022-10-18T16:06:05.594Z,29.98
2022-10-18T16:16:09.704Z,9.35
2022-10-18T16:26:12.999Z,18.48
2022-10-18T16:36:21.470Z,14.32
2022-10-18T16:46:28.699Z,18.00
2022-10-18T16:56:32.647Z,19.95
2022-10-18T17:06:38.392Z,29.77
2022-10-18T17:16:45.410Z,23.10
2022-10-18T17:26:51.442Z,30.25
2022-10-18T17:36:53.505Z,31.60
2022-10-18T17:46:55.530Z,15.93
2022-10-18T17:57:09.488Z,21.27
2022-10-18T18:07:13.584Z,27.88
2022-10-18T18:17:18.791Z,21.63
2022-10-18T18:27:23.453Z,55.42
2022-10-18T18:37:28.390Z,25.30
2022-10-18T18:47:30.552Z,35.20
2022-10-18T18:57:33.199Z,23.38
2022-10-18T19:07:38.520Z,31.67
2022-10-18T19:17:47.563Z,35.25
2022-10-18T19:27:49.676Z,42.78
2022-10-18T19:37:51.913Z,33.92
2022-10-18T19:47:53.876Z,30.92
2022-10-18T19:57:55.808Z,42.50
2022-10-18T20:07:58.506Z,46.78
2022-10-18T20:18:02.374Z,41.57
2022-10-18T20:28:04.946Z,42.03
2022-10-18T20:38:08.633Z,38.30
2022-10-18T20:48:10.321Z,47.72
2022-10-18T20:58:12.463Z,41.28
2022-10-18T21:08:16.112Z,43.05
2022-10-18T21:18:17.752Z,49.30
2022-10-18T21:28:19.320Z,60.50
2022-10-18T21:38:21.946Z,51.63
2022-10-18T21:48:23.613Z,51.10
2022-10-18T21:58:26.231Z,53.35
2022-10-18T22:08:29.150Z,45.40
2022-10-18T22:18:33.994Z,46.73
2022-10-18T22:28:36.402Z,47.55
2022-10-18T22:38:38.974Z,59.10
2022-10-18T22:48:42.259Z,67.37
2022-10-18T23:08:46.967Z,62.08
2022-10-18T23:18:54.162Z,45.70
2022-10-18T23:28:56.291Z,44.45
2022-10-18T23:38:59.214Z,40.60
2022-10-18T23:49:00.798Z,54.23
2022-10-18T23:59:02.647Z,40.80
