createdAt,value
2018-12-07T00:02:04.878Z,13.07
2018-12-07T00:04:33.211Z,11.20
2018-12-07T00:07:01.569Z,13.23
2018-12-07T00:09:30.001Z,12.03
2018-12-07T00:11:58.332Z,12.20
2018-12-07T00:14:26.740Z,12.60
2018-12-07T00:16:55.065Z,12.57
2018-12-07T00:19:23.546Z,12.30
2018-12-07T00:21:51.873Z,12.10
2018-12-07T00:24:20.180Z,12.27
2018-12-07T00:26:48.518Z,12.50
2018-12-07T00:29:16.841Z,11.77
2018-12-07T00:31:45.163Z,12.80
2018-12-07T00:34:13.525Z,11.73
2018-12-07T00:36:41.911Z,13.20
2018-12-07T00:39:10.221Z,12.10
2018-12-07T00:41:38.551Z,12.10
2018-12-07T00:44:06.869Z,12.23
2018-12-07T00:46:35.196Z,11.80
2018-12-07T00:49:03.503Z,12.23
2018-12-07T00:51:31.835Z,12.53
2018-12-07T00:54:00.212Z,11.77
2018-12-07T00:56:28.540Z,11.27
2018-12-07T00:58:56.848Z,11.27
2018-12-07T01:01:25.303Z,11.00
2018-12-07T01:03:53.711Z,10.90
2018-12-07T01:06:22.040Z,11.13
2018-12-07T01:08:50.339Z,10.10
2018-12-07T01:11:18.672Z,10.80
2018-12-07T01:13:46.987Z,10.70
2018-12-07T01:16:15.320Z,11.83
2018-12-07T01:18:43.629Z,9.70
2018-12-07T01:21:11.960Z,10.10
2018-12-07T01:23:40.332Z,12.00
2018-12-07T01:26:08.763Z,11.07
2018-12-07T01:28:37.089Z,10.37
2018-12-07T01:31:05.468Z,10.30
2018-12-07T01:33:33.784Z,9.67
2018-12-07T01:36:02.096Z,9.80
2018-12-07T01:38:30.425Z,9.80
2018-12-07T01:40:58.743Z,10.57
2018-12-07T01:43:27.060Z,9.60
2018-12-07T01:45:55.379Z,9.53
2018-12-07T01:48:23.709Z,9.60
2018-12-07T01:50:52.017Z,8.83
2018-12-07T01:53:20.350Z,9.77
2018-12-07T01:55:48.653Z,9.00
2018-12-07T01:58:16.987Z,9.27
2018-12-07T02:00:45.299Z,9.87
2018-12-07T02:03:13.649Z,11.37
2018-12-07T02:05:41.970Z,9.90
2018-12-07T02:08:10.309Z,9.10
2018-12-07T02:10:38.624Z,10.15
2018-12-07T02:13:06.969Z,9.83
2018-12-07T02:15:35.265Z,10.83
2018-12-07T02:18:03.604Z,10.87
2018-12-07T02:20:31.920Z,9.70
2018-12-07T02:23:00.235Z,9.43
2018-12-07T02:25:28.545Z,8.77
2018-12-07T02:33:10.555Z,9.63
2018-12-07T02:35:38.995Z,9.10
2018-12-07T02:38:07.322Z,8.77
2018-12-07T02:40:35.641Z,9.83
2018-12-07T02:43:03.970Z,9.80
2018-12-07T02:48:00.171Z,11.13
2018-12-07T02:50:28.538Z,10.40
2018-12-07T02:52:56.843Z,10.15
2018-12-07T02:57:53.160Z,10.90
2018-12-07T03:00:21.538Z,10.40
2018-12-07T03:12:41.600Z,10.75
2018-12-07T03:17:37.880Z,11.55
2018-12-07T03:22:34.811Z,10.53
2018-12-07T03:25:03.399Z,12.03
2018-12-07T03:27:31.864Z,12.57
2018-12-07T03:30:00.258Z,12.93
2018-12-07T03:32:28.690Z,13.47
2018-12-07T03:34:57.100Z,14.17
2018-12-07T03:37:25.421Z,15.10
2018-12-07T03:39:53.765Z,14.20
2018-12-07T03:42:22.090Z,14.77
2018-12-07T03:44:50.424Z,14.77
2018-12-07T03:47:18.751Z,13.60
2018-12-07T03:49:47.164Z,15.63
2018-12-07T03:52:15.470Z,14.03
2018-12-07T03:54:43.799Z,16.40
2018-12-07T03:57:12.315Z,15.33
2018-12-07T03:59:40.697Z,15.13
2018-12-07T04:02:09.238Z,14.77
2018-12-07T04:04:37.576Z,15.03
2018-12-07T04:07:06.078Z,15.17
2018-12-07T04:09:34.412Z,16.00
2018-12-07T04:12:02.999Z,14.00
2018-12-07T04:14:31.320Z,13.50
2018-12-07T04:16:59.765Z,15.20
2018-12-07T04:19:29.101Z,15.17
2018-12-07T04:21:57.430Z,15.93
2018-12-07T04:24:25.922Z,16.57
2018-12-07T04:26:54.483Z,16.37
2018-12-07T04:29:22.920Z,15.47
2018-12-07T04:31:51.292Z,15.27
2018-12-07T04:34:19.764Z,15.90
2018-12-07T04:36:48.115Z,14.47
2018-12-07T04:39:16.596Z,16.50
2018-12-07T04:41:44.980Z,16.40
2018-12-07T04:44:13.368Z,15.70
2018-12-07T04:46:42.037Z,16.27
2018-12-07T04:49:10.428Z,15.07
2018-12-07T04:51:38.803Z,15.57
2018-12-07T04:54:07.128Z,15.50
2018-12-07T04:56:35.561Z,14.57
2018-12-07T04:59:03.951Z,15.50
2018-12-07T05:01:32.350Z,15.40
2018-12-07T05:04:00.706Z,13.90
2018-12-07T05:06:29.131Z,14.93
2018-12-07T05:08:57.561Z,15.50
2018-12-07T05:11:25.903Z,15.53
2018-12-07T05:13:54.322Z,14.00
2018-12-07T05:16:22.659Z,13.93
2018-12-07T05:18:51.171Z,15.00
2018-12-07T05:21:19.488Z,14.97
2018-12-07T05:23:47.878Z,14.70
2018-12-07T05:26:16.210Z,15.63
2018-12-07T05:28:44.520Z,16.13
2018-12-07T05:31:12.847Z,14.80
2018-12-07T05:33:41.194Z,15.40
2018-12-07T05:36:09.550Z,16.17
2018-12-07T05:38:37.871Z,15.47
2018-12-07T05:41:06.226Z,15.77
2018-12-07T05:43:34.678Z,14.90
2018-12-07T05:46:03.003Z,16.03
2018-12-07T05:48:31.444Z,14.33
2018-12-07T05:50:59.776Z,14.03
2018-12-07T05:53:28.189Z,15.13
2018-12-07T05:55:56.636Z,14.60
2018-12-07T05:58:24.980Z,14.30
2018-12-07T06:00:53.340Z,15.47
2018-12-07T06:03:21.816Z,15.37
2018-12-07T06:05:50.139Z,13.07
2018-12-07T06:08:18.444Z,13.60
2018-12-07T06:10:46.899Z,13.97
2018-12-07T06:13:15.231Z,14.00
2018-12-07T06:15:43.575Z,14.57
2018-12-07T06:18:11.919Z,11.47
2018-12-07T06:20:40.240Z,13.43
2018-12-07T06:23:08.561Z,12.77
2018-12-07T06:25:37.280Z,12.10
2018-12-07T06:28:05.625Z,12.37
2018-12-07T06:30:33.971Z,12.43
2018-12-07T06:33:02.334Z,12.10
2018-12-07T06:35:30.656Z,12.10
2018-12-07T06:37:58.987Z,13.10
2018-12-07T06:40:27.328Z,11.83
2018-12-07T06:42:55.647Z,12.30
2018-12-07T06:45:23.956Z,13.23
2018-12-07T06:47:52.307Z,11.67
2018-12-07T06:50:20.652Z,12.00
2018-12-07T06:52:48.974Z,12.73
2018-12-07T06:55:17.312Z,13.40
2018-12-07T06:57:45.633Z,13.57
2018-12-07T07:00:14.088Z,12.73
2018-12-07T07:02:42.429Z,13.07
2018-12-07T07:05:10.896Z,13.10
2018-12-07T07:07:39.229Z,13.20
2018-12-07T07:10:07.927Z,11.70
2018-12-07T07:12:36.258Z,11.80
2018-12-07T07:15:05.108Z,12.60
2018-12-07T07:17:33.512Z,12.90
2018-12-07T07:20:01.865Z,13.37
2018-12-07T07:22:30.189Z,13.13
2018-12-07T07:24:58.717Z,13.23
2018-12-07T07:27:27.047Z,12.43
2018-12-07T07:29:55.372Z,12.30
2018-12-07T07:32:23.858Z,12.23
2018-12-07T07:34:52.175Z,11.27
2018-12-07T07:37:20.521Z,11.67
2018-12-07T07:39:49.098Z,11.87
2018-12-07T07:42:17.420Z,10.90
2018-12-07T07:44:45.858Z,12.00
2018-12-07T07:47:14.183Z,11.27
2018-12-07T07:49:42.535Z,11.40
2018-12-07T07:52:10.858Z,10.90
2018-12-07T07:54:39.359Z,11.50
2018-12-07T07:57:07.689Z,12.20
2018-12-07T07:59:36.007Z,12.10
2018-12-07T08:02:04.512Z,10.93
2018-12-07T08:04:32.829Z,10.90
2018-12-07T08:07:01.149Z,10.83
2018-12-07T08:09:29.605Z,10.63
2018-12-07T08:11:57.932Z,10.13
2018-12-07T08:14:26.260Z,10.40
2018-12-07T08:16:54.589Z,10.53
2018-12-07T08:19:22.916Z,11.00
2018-12-07T08:21:51.235Z,9.40
2018-12-07T08:24:19.704Z,9.57
2018-12-07T08:26:48.031Z,9.83
2018-12-07T08:29:16.348Z,9.80
2018-12-07T08:31:44.952Z,9.70
2018-12-07T08:34:13.277Z,10.27
2018-12-07T08:36:41.591Z,8.60
2018-12-07T08:39:10.372Z,8.13
2018-12-07T08:41:38.696Z,9.00
2018-12-07T08:44:07.108Z,8.73
2018-12-07T08:46:35.472Z,8.80
2018-12-07T08:49:03.852Z,8.83
2018-12-07T08:51:32.168Z,8.47
2018-12-07T08:54:00.865Z,8.30
2018-12-07T08:56:30.464Z,7.30
2018-12-07T08:58:58.851Z,7.80
2018-12-07T09:01:27.207Z,7.93
2018-12-07T09:03:55.605Z,8.03
2018-12-07T09:06:23.993Z,7.50
2018-12-07T09:08:52.471Z,8.30
2018-12-07T09:11:20.824Z,6.83
2018-12-07T09:13:49.129Z,5.77
2018-12-07T09:16:17.484Z,6.40
2018-12-07T09:18:45.866Z,6.67
2018-12-07T09:21:14.178Z,6.83
2018-12-07T09:23:49.386Z,6.50
2018-12-07T09:26:13.065Z,7.00
2018-12-07T09:28:41.389Z,5.67
2018-12-07T09:31:09.720Z,5.50
2018-12-07T09:33:38.158Z,5.70
2018-12-07T09:36:06.475Z,5.50
2018-12-07T09:38:34.830Z,5.30
2018-12-07T09:41:03.191Z,5.20
2018-12-07T09:43:31.522Z,5.47
2018-12-07T09:46:00.041Z,5.33
2018-12-07T09:48:28.355Z,4.40
2018-12-07T09:50:56.686Z,4.20
2018-12-07T09:53:25.235Z,3.70
2018-12-07T09:55:53.649Z,3.80
2018-12-07T09:58:21.962Z,4.20
2018-12-07T10:00:50.481Z,4.60
2018-12-07T10:03:18.808Z,4.70
2018-12-07T10:05:47.135Z,4.40
2018-12-07T10:08:15.468Z,3.80
2018-12-07T10:10:43.792Z,5.40
2018-12-07T10:13:12.120Z,4.03
2018-12-07T10:15:40.651Z,3.90
2018-12-07T10:18:08.968Z,3.47
2018-12-07T10:20:37.283Z,3.63
2018-12-07T10:23:05.726Z,4.10
2018-12-07T10:25:34.044Z,3.97
2018-12-07T10:28:02.356Z,3.43
2018-12-07T10:30:30.687Z,2.73
2018-12-07T10:32:59.003Z,3.60
2018-12-07T10:35:27.328Z,2.93
2018-12-07T10:37:55.668Z,2.53
2018-12-07T10:40:23.995Z,2.23
2018-12-07T10:42:52.289Z,2.53
2018-12-07T10:45:20.630Z,2.73
2018-12-07T10:47:50.435Z,2.80
2018-12-07T10:50:19.009Z,2.60
2018-12-07T10:52:47.337Z,2.37
2018-12-07T10:55:15.649Z,2.60
2018-12-07T10:57:43.968Z,2.40
2018-12-07T11:00:14.944Z,1.97
2018-12-07T11:02:48.939Z,1.90
2018-12-07T11:05:22.969Z,1.70
2018-12-07T11:07:56.936Z,1.63
2018-12-07T11:10:30.757Z,1.93
2018-12-07T11:13:04.491Z,1.23
2018-12-07T11:15:38.352Z,1.70
2018-12-07T11:18:12.188Z,2.00
2018-12-07T11:20:45.972Z,1.40
2018-12-07T11:26:21.839Z,1.73
2018-12-07T11:28:55.781Z,1.60
2018-12-07T11:31:29.552Z,1.57
2018-12-07T11:33:59.516Z,1.40
2018-12-07T11:36:27.828Z,1.20
2018-12-07T11:38:56.304Z,1.27
2018-12-07T11:41:24.637Z,1.47
2018-12-07T11:43:53.056Z,1.60
2018-12-07T11:46:21.448Z,1.33
2018-12-07T11:48:49.791Z,1.40
2018-12-07T11:51:18.176Z,1.20
2018-12-07T11:53:46.544Z,1.50
2018-12-07T11:56:14.928Z,1.70
2018-12-07T11:58:43.249Z,1.70
2018-12-07T12:01:11.576Z,1.47
2018-12-07T12:03:39.930Z,1.47
2018-12-07T12:06:08.342Z,2.67
2018-12-07T12:08:36.687Z,1.40
2018-12-07T12:11:04.991Z,1.60
2018-12-07T12:13:33.383Z,1.47
2018-12-07T12:16:01.757Z,1.50
2018-12-07T12:18:30.125Z,1.50
2018-12-07T12:20:58.426Z,1.30
2018-12-07T12:26:11.859Z,1.50
2018-12-07T12:28:40.346Z,1.73
2018-12-07T12:31:08.647Z,1.53
2018-12-07T12:33:36.967Z,1.50
2018-12-07T12:36:05.476Z,2.13
2018-12-07T12:38:33.789Z,1.90
2018-12-07T12:41:02.094Z,1.87
2018-12-07T12:43:30.475Z,1.77
2018-12-07T12:45:58.785Z,1.97
2018-12-07T12:48:27.168Z,1.70
2018-12-07T12:50:57.552Z,2.00
2018-12-07T12:53:25.912Z,2.20
2018-12-07T12:55:54.472Z,1.80
2018-12-07T12:58:22.885Z,2.27
2018-12-07T13:00:51.220Z,1.50
2018-12-07T13:03:19.535Z,2.20
2018-12-07T13:05:47.976Z,1.67
2018-12-07T13:08:16.292Z,2.40
2018-12-07T13:10:44.612Z,2.60
2018-12-07T13:13:12.950Z,2.47
2018-12-07T13:15:41.260Z,2.03
2018-12-07T13:18:09.568Z,1.90
2018-12-07T13:20:38.155Z,2.37
2018-12-07T13:23:06.491Z,2.10
2018-12-07T13:25:34.793Z,2.00
2018-12-07T13:28:03.213Z,2.10
2018-12-07T13:30:31.536Z,2.57
2018-12-07T13:32:59.871Z,2.03
2018-12-07T13:35:28.435Z,1.90
2018-12-07T13:37:56.774Z,2.27
2018-12-07T13:40:25.173Z,2.20
2018-12-07T13:42:53.625Z,2.20
2018-12-07T13:45:22.281Z,2.23
2018-12-07T13:47:50.699Z,2.10
2018-12-07T13:50:24.762Z,2.20
2018-12-07T13:52:53.198Z,2.17
2018-12-07T13:57:49.792Z,2.37
2018-12-07T14:00:18.303Z,2.00
2018-12-07T14:05:15.348Z,2.90
2018-12-07T14:07:43.955Z,2.45
2018-12-07T14:10:12.508Z,2.03
2018-12-07T14:15:09.678Z,1.80
2018-12-07T14:17:38.042Z,1.90
2018-12-07T14:20:08.534Z,2.30
2018-12-07T14:22:37.276Z,2.40
2018-12-07T14:25:06.018Z,2.23
2018-12-07T14:30:03.091Z,2.40
2018-12-07T14:37:27.883Z,2.40
2018-12-07T14:39:56.332Z,2.00
2018-12-07T14:47:20.752Z,2.70
2018-12-07T14:49:49.156Z,2.90
2018-12-07T14:52:17.560Z,3.10
2018-12-07T14:54:45.940Z,3.40
2018-12-07T14:57:14.738Z,2.90
2018-12-07T15:09:35.842Z,3.30
2018-12-07T15:14:32.666Z,3.47
2018-12-07T15:17:01.141Z,3.00
2018-12-07T15:19:29.759Z,3.43
2018-12-07T15:21:58.325Z,3.70
2018-12-07T15:24:26.865Z,3.60
2018-12-07T15:26:55.336Z,3.80
2018-12-07T15:29:23.721Z,3.47
2018-12-07T15:31:52.159Z,3.70
2018-12-07T15:34:20.677Z,5.00
2018-12-07T15:36:49.087Z,3.90
2018-12-07T15:39:17.887Z,3.73
2018-12-07T15:41:46.640Z,3.80
2018-12-07T15:44:15.165Z,3.60
2018-12-07T15:46:43.673Z,3.60
2018-12-07T15:49:12.014Z,3.17
2018-12-07T15:54:28.668Z,3.67
2018-12-07T15:56:57.738Z,3.70
2018-12-07T15:59:34.261Z,3.40
2018-12-07T16:01:56.610Z,3.70
2018-12-07T16:04:24.988Z,3.10
2018-12-07T16:06:53.355Z,3.17
2018-12-07T16:09:21.824Z,3.50
2018-12-07T16:11:50.494Z,3.30
2018-12-07T16:14:19.171Z,3.50
2018-12-07T16:16:47.740Z,3.33
2018-12-07T16:19:16.126Z,3.53
2018-12-07T16:21:44.510Z,4.07
2018-12-07T16:24:12.898Z,3.67
2018-12-07T16:26:41.465Z,3.27
2018-12-07T16:29:09.951Z,4.70
2018-12-07T16:31:38.588Z,4.53
2018-12-07T16:34:07.044Z,5.50
2018-12-07T16:36:35.448Z,5.67
2018-12-07T16:39:06.814Z,5.23
2018-12-07T16:41:35.386Z,5.00
2018-12-07T16:44:04.150Z,5.60
2018-12-07T16:46:32.587Z,4.80
2018-12-07T16:49:00.978Z,5.30
2018-12-07T16:51:29.441Z,6.03
2018-12-07T16:53:58.234Z,5.87
2018-12-07T16:56:26.944Z,5.53
2018-12-07T16:58:55.437Z,6.10
2018-12-07T17:01:25.432Z,6.00
2018-12-07T17:03:54.532Z,6.13
2018-12-07T17:06:22.988Z,5.40
2018-12-07T17:08:51.924Z,6.27
2018-12-07T17:16:16.695Z,5.10
2018-12-07T17:18:45.071Z,6.30
2018-12-07T17:23:41.893Z,5.80
2018-12-07T17:26:10.573Z,6.40
2018-12-07T17:28:39.179Z,4.95
2018-12-07T17:33:36.631Z,6.30
2018-12-07T17:36:05.126Z,5.15
2018-12-07T17:41:02.108Z,5.30
2018-12-07T17:50:55.284Z,5.80
2018-12-07T17:55:51.735Z,6.40
2018-12-07T18:00:48.492Z,6.93
2018-12-07T18:03:16.885Z,5.30
2018-12-07T18:05:45.268Z,5.60
2018-12-07T18:08:13.880Z,5.50
2018-12-07T18:13:10.638Z,5.87
2018-12-07T18:15:39.201Z,6.13
2018-12-07T18:20:35.698Z,5.70
2018-12-07T18:23:05.566Z,5.80
2018-12-07T18:25:34.318Z,5.65
2018-12-07T18:28:03.475Z,5.90
2018-12-07T18:35:28.921Z,6.60
2018-12-07T18:37:57.826Z,5.60
2018-12-07T18:40:26.394Z,6.40
2018-12-07T18:50:18.905Z,7.43
2018-12-07T18:55:15.875Z,6.20
2018-12-07T18:57:44.461Z,5.97
2018-12-07T19:00:12.937Z,6.50
2018-12-07T19:02:41.446Z,6.37
2018-12-07T19:05:09.998Z,7.00
2018-12-07T19:07:38.497Z,6.60
2018-12-07T19:10:07.221Z,8.20
2018-12-07T19:15:04.593Z,6.80
2018-12-07T19:17:33.108Z,7.25
2018-12-07T19:20:01.707Z,6.03
2018-12-07T19:22:30.353Z,6.20
2018-12-07T19:27:33.407Z,5.40
2018-12-07T19:30:01.823Z,5.75
2018-12-07T19:32:30.518Z,5.20
2018-12-07T19:34:59.088Z,4.60
2018-12-07T19:37:27.602Z,4.60
2018-12-07T19:39:56.116Z,5.27
2018-12-07T19:42:24.650Z,6.33
2018-12-07T19:44:53.292Z,5.10
2018-12-07T19:47:21.734Z,6.10
2018-12-07T19:49:50.303Z,5.47
2018-12-07T19:52:18.903Z,6.70
2018-12-07T19:54:47.460Z,6.20
2018-12-07T19:57:16.220Z,6.85
2018-12-07T19:59:44.662Z,7.40
2018-12-07T20:02:13.455Z,7.30
2018-12-07T20:04:42.022Z,7.60
2018-12-07T20:07:10.496Z,7.30
2018-12-07T20:12:06.789Z,6.20
2018-12-07T20:14:35.353Z,7.60
2018-12-07T20:17:03.764Z,6.10
2018-12-07T20:19:32.173Z,6.10
2018-12-07T20:22:00.498Z,7.35
2018-12-07T20:24:28.807Z,7.77
2018-12-07T20:26:57.130Z,6.65
2018-12-07T20:29:25.780Z,7.80
2018-12-07T20:31:55.060Z,7.50
2018-12-07T20:34:23.513Z,7.97
2018-12-07T20:36:51.964Z,6.40
2018-12-07T20:39:20.348Z,6.40
2018-12-07T20:41:49.070Z,5.73
2018-12-07T20:46:45.454Z,5.20
2018-12-07T20:54:10.150Z,4.90
2018-12-07T21:24:40.926Z,1.90
2018-12-07T21:32:10.503Z,1.30
2018-12-07T21:42:18.276Z,2.00
2018-12-07T21:44:47.335Z,1.10
2018-12-07T21:47:15.942Z,1.25
2018-12-07T21:49:44.330Z,1.05
2018-12-07T22:02:08.769Z,0.75
2018-12-07T22:09:34.374Z,0.80
2018-12-07T22:12:03.216Z,1.00
2018-12-07T22:31:50.540Z,0.97
2018-12-07T22:39:15.333Z,1.10
2018-12-07T22:51:36.115Z,1.50
2018-12-07T23:03:56.429Z,1.40
2018-12-07T23:08:52.594Z,1.00
2018-12-07T23:16:16.676Z,0.80
2018-12-07T23:23:40.737Z,1.10
2018-12-07T23:53:16.110Z,0.70
2018-12-07T23:55:44.513Z,0.70
2018-12-07T23:58:12.820Z,0.60
