createdAt,value
2022-08-14T00:02:27.101Z,99.90
2022-08-14T00:04:55.904Z,99.90
2022-08-14T00:07:24.034Z,99.90
2022-08-14T00:09:55.723Z,99.90
2022-08-14T00:12:53.243Z,99.90
2022-08-14T00:15:43.744Z,99.90
2022-08-14T00:18:30.837Z,99.90
2022-08-14T00:21:05.273Z,99.90
2022-08-14T00:23:40.036Z,99.90
2022-08-14T00:26:21.745Z,99.90
2022-08-14T00:28:53.603Z,99.90
2022-08-14T00:31:35.377Z,99.90
2022-08-14T00:34:37.746Z,99.90
2022-08-14T00:36:59.214Z,99.90
2022-08-14T00:39:27.096Z,99.90
2022-08-14T00:41:55.346Z,99.90
2022-08-14T00:44:31.939Z,99.90
2022-08-14T00:47:03.397Z,99.90
2022-08-14T00:49:38.017Z,99.90
2022-08-14T00:52:07.009Z,99.90
2022-08-14T00:54:37.387Z,99.90
2022-08-14T00:57:06.198Z,99.90
2022-08-14T00:59:35.652Z,99.90
2022-08-14T01:02:05.979Z,99.90
2022-08-14T01:04:54.375Z,99.90
2022-08-14T01:07:24.352Z,99.90
2022-08-14T01:09:59.122Z,99.90
2022-08-14T01:12:30.043Z,99.90
2022-08-14T01:14:59.271Z,99.90
2022-08-14T01:17:49.668Z,99.90
2022-08-14T01:20:39.927Z,99.90
2022-08-14T01:23:16.797Z,99.90
2022-08-14T01:25:51.017Z,99.90
2022-08-14T01:28:46.146Z,99.90
2022-08-14T01:31:16.511Z,99.90
2022-08-14T01:33:59.896Z,99.90
2022-08-14T01:36:39.114Z,99.90
2022-08-14T01:39:18.110Z,99.90
2022-08-14T01:41:56.329Z,99.90
2022-08-14T01:44:32.722Z,99.90
2022-08-14T01:47:06.017Z,99.90
2022-08-14T01:49:35.353Z,99.90
2022-08-14T01:52:03.655Z,99.90
2022-08-14T01:54:38.125Z,99.90
2022-08-14T01:57:10.379Z,99.90
2022-08-14T01:59:43.086Z,99.90
2022-08-14T02:02:19.924Z,99.90
2022-08-14T02:04:56.890Z,99.90
2022-08-14T02:07:34.104Z,99.90
2022-08-14T02:10:03.343Z,99.90
2022-08-14T02:12:34.800Z,99.90
2022-08-14T02:15:11.458Z,99.90
2022-08-14T02:17:55.507Z,99.90
2022-08-14T02:20:46.565Z,99.90
2022-08-14T02:23:43.942Z,99.90
2022-08-14T02:26:58.453Z,99.90
2022-08-14T02:29:59.102Z,99.90
2022-08-14T02:32:30.475Z,99.90
2022-08-14T02:35:16.798Z,99.90
2022-08-14T02:37:49.177Z,99.90
2022-08-14T02:40:32.159Z,99.90
2022-08-14T02:43:03.669Z,99.90
2022-08-14T02:45:38.821Z,99.90
2022-08-14T02:49:01.363Z,99.90
2022-08-14T02:51:12.314Z,99.90
2022-08-14T02:53:45.463Z,99.90
2022-08-14T02:57:13.636Z,99.90
2022-08-14T02:59:07.396Z,99.90
2022-08-14T03:01:43.247Z,99.90
2022-08-14T03:04:17.664Z,99.90
2022-08-14T03:07:06.541Z,99.90
2022-08-14T03:10:26.213Z,99.90
2022-08-14T03:12:32.234Z,99.90
2022-08-14T03:15:19.062Z,99.90
2022-08-14T03:17:57.062Z,99.90
2022-08-14T03:20:30.420Z,99.90
2022-08-14T03:23:04.481Z,99.90
2022-08-14T03:25:38.101Z,99.90
2022-08-14T03:28:14.776Z,99.90
2022-08-14T03:31:00.581Z,99.90
2022-08-14T03:33:38.398Z,99.90
2022-08-14T03:37:51.227Z,99.90
2022-08-14T03:39:15.117Z,99.90
2022-08-14T03:41:54.239Z,99.90
2022-08-14T03:45:28.012Z,99.90
2022-08-14T03:47:12.231Z,99.90
2022-08-14T03:49:46.072Z,99.90
2022-08-14T03:52:38.092Z,99.90
2022-08-14T03:55:12.277Z,99.90
2022-08-14T03:57:40.661Z,99.90
2022-08-14T04:00:13.905Z,99.90
2022-08-14T04:03:00.450Z,99.90
2022-08-14T04:05:29.166Z,99.90
2022-08-14T04:08:22.906Z,99.90
2022-08-14T04:11:00.862Z,99.90
2022-08-14T04:13:31.979Z,99.90
2022-08-14T04:16:06.804Z,99.90
2022-08-14T04:18:45.847Z,99.90
2022-08-14T04:21:16.224Z,99.90
2022-08-14T04:23:49.268Z,99.90
2022-08-14T04:26:42.492Z,99.90
2022-08-14T04:29:14.873Z,99.90
2022-08-14T04:33:00.794Z,99.90
2022-08-14T04:34:33.820Z,99.90
2022-08-14T04:37:24.502Z,99.90
2022-08-14T04:40:12.097Z,99.90
2022-08-14T04:43:00.074Z,99.90
2022-08-14T04:45:38.694Z,99.90
2022-08-14T04:48:39.037Z,99.90
2022-08-14T04:51:05.312Z,99.90
2022-08-14T04:53:36.195Z,99.90
2022-08-14T04:56:30.654Z,99.90
2022-08-14T04:59:10.463Z,99.90
2022-08-14T05:01:48.962Z,99.90
2022-08-14T05:04:22.023Z,99.90
2022-08-14T05:06:53.537Z,99.90
2022-08-14T05:09:29.227Z,99.90
2022-08-14T05:12:23.895Z,99.90
2022-08-14T05:14:54.594Z,99.90
2022-08-14T05:17:24.577Z,99.90
2022-08-14T05:21:04.894Z,99.90
2022-08-14T05:22:55.645Z,99.90
2022-08-14T05:25:24.202Z,99.90
2022-08-14T05:27:52.470Z,99.90
2022-08-14T05:30:23.267Z,99.90
2022-08-14T05:32:50.254Z,99.90
2022-08-14T05:35:19.505Z,99.90
2022-08-14T05:37:50.181Z,99.90
2022-08-14T05:40:18.631Z,99.90
2022-08-14T05:42:52.590Z,99.90
2022-08-14T05:45:20.426Z,99.90
2022-08-14T05:47:50.896Z,99.90
2022-08-14T05:50:19.097Z,99.90
2022-08-14T05:52:50.711Z,99.90
2022-08-14T05:55:22.854Z,99.90
2022-08-14T05:58:00.277Z,99.90
2022-08-14T06:00:38.799Z,99.90
2022-08-14T06:03:11.402Z,99.90
2022-08-14T06:05:39.465Z,99.90
2022-08-14T06:08:36.284Z,99.90
2022-08-14T06:11:10.091Z,99.90
2022-08-14T06:13:45.520Z,99.90
2022-08-14T06:16:18.748Z,99.90
2022-08-14T06:18:51.767Z,99.90
2022-08-14T06:21:22.164Z,99.90
2022-08-14T06:23:51.753Z,99.90
2022-08-14T06:26:20.255Z,99.90
2022-08-14T06:28:52.335Z,99.90
2022-08-14T06:31:21.208Z,99.90
2022-08-14T06:35:03.149Z,99.90
2022-08-14T06:36:39.327Z,99.90
2022-08-14T06:39:10.381Z,99.90
2022-08-14T06:41:58.623Z,99.90
2022-08-14T06:44:30.632Z,99.90
2022-08-14T06:47:03.043Z,99.90
2022-08-14T06:49:40.292Z,99.90
2022-08-14T06:52:16.617Z,99.90
2022-08-14T06:54:45.875Z,99.90
2022-08-14T06:57:13.990Z,99.90
2022-08-14T06:59:42.729Z,99.90
2022-08-14T07:02:29.510Z,99.90
2022-08-14T07:05:20.834Z,99.90
2022-08-14T07:07:50.959Z,99.90
2022-08-14T07:10:22.279Z,99.90
2022-08-14T07:13:01.731Z,99.90
2022-08-14T07:15:34.189Z,99.90
2022-08-14T07:18:09.675Z,99.90
2022-08-14T07:20:38.565Z,99.90
2022-08-14T07:23:10.999Z,99.90
2022-08-14T07:25:48.516Z,99.90
2022-08-14T07:28:28.896Z,99.90
2022-08-14T07:31:05.259Z,99.90
2022-08-14T07:33:37.954Z,99.90
2022-08-14T07:36:27.664Z,99.90
2022-08-14T07:39:03.148Z,99.90
2022-08-14T07:41:33.813Z,99.90
2022-08-14T07:44:28.868Z,99.90
2022-08-14T07:46:50.888Z,99.90
2022-08-14T07:49:19.325Z,99.90
2022-08-14T07:51:49.311Z,99.90
2022-08-14T07:54:23.698Z,99.90
2022-08-14T07:57:00.859Z,99.90
2022-08-14T07:59:42.463Z,99.90
2022-08-14T08:02:18.741Z,99.90
2022-08-14T08:04:54.651Z,99.90
2022-08-14T08:07:29.677Z,99.90
2022-08-14T08:10:01.183Z,99.90
2022-08-14T08:12:32.247Z,99.90
2022-08-14T08:15:02.912Z,99.90
2022-08-14T08:17:38.235Z,99.90
2022-08-14T08:20:11.653Z,99.90
2022-08-14T08:22:48.258Z,99.90
2022-08-14T08:25:19.174Z,99.90
2022-08-14T08:27:55.770Z,99.90
2022-08-14T08:30:25.823Z,99.90
2022-08-14T08:32:57.683Z,99.90
2022-08-14T08:35:46.141Z,99.90
2022-08-14T08:39:17.743Z,99.90
2022-08-14T08:41:10.923Z,99.90
2022-08-14T08:43:39.550Z,99.90
2022-08-14T08:46:23.347Z,99.90
2022-08-14T08:51:42.799Z,99.90
2022-08-14T08:54:18.385Z,99.90
2022-08-14T08:56:52.404Z,99.90
2022-08-14T08:59:31.397Z,99.90
2022-08-14T09:02:10.431Z,99.90
2022-08-14T09:04:45.892Z,99.90
2022-08-14T09:07:31.316Z,99.90
2022-08-14T09:10:00.742Z,99.90
2022-08-14T09:12:29.840Z,99.90
2022-08-14T09:15:11.858Z,99.90
2022-08-14T09:17:42.513Z,99.90
2022-08-14T09:20:12.893Z,99.90
2022-08-14T09:22:42.555Z,99.90
2022-08-14T09:25:19.715Z,99.90
2022-08-14T09:27:48.424Z,99.90
2022-08-14T09:30:32.492Z,99.90
2022-08-14T09:33:12.834Z,99.90
2022-08-14T09:36:18.488Z,99.90
2022-08-14T09:39:24.224Z,99.90
2022-08-14T09:42:34.328Z,98.50
2022-08-14T09:45:10.771Z,96.70
2022-08-14T09:47:57.528Z,96.80
2022-08-14T09:50:29.869Z,97.00
2022-08-14T09:53:17.750Z,97.70
2022-08-14T09:55:45.930Z,97.40
2022-08-14T09:58:22.800Z,98.30
2022-08-14T10:00:54.946Z,97.20
2022-08-14T10:03:34.166Z,96.60
2022-08-14T10:06:13.742Z,95.90
2022-08-14T10:08:51.632Z,96.80
2022-08-14T10:11:24.989Z,96.80
2022-08-14T10:14:35.389Z,96.20
2022-08-14T10:17:06.276Z,93.70
2022-08-14T10:19:48.533Z,95.10
2022-08-14T10:23:13.573Z,95.00
2022-08-14T10:25:15.493Z,94.60
2022-08-14T10:27:46.706Z,92.40
2022-08-14T10:30:22.565Z,92.40
2022-08-14T10:32:55.672Z,92.50
2022-08-14T10:35:31.722Z,93.10
2022-08-14T10:38:01.519Z,93.00
2022-08-14T10:40:43.504Z,93.00
2022-08-14T10:43:22.764Z,92.30
2022-08-14T10:46:59.009Z,91.10
2022-08-14T10:49:00.881Z,90.80
2022-08-14T10:51:34.005Z,91.70
2022-08-14T10:54:35.296Z,90.70
2022-08-14T10:57:20.446Z,88.90
2022-08-14T10:59:51.983Z,88.80
2022-08-14T11:02:50.231Z,88.50
2022-08-14T11:05:26.730Z,87.70
2022-08-14T11:07:56.364Z,87.30
2022-08-14T11:10:39.603Z,84.70
2022-08-14T11:15:41.018Z,83.20
2022-08-14T11:18:12.064Z,84.20
2022-08-14T11:20:57.402Z,85.50
2022-08-14T11:23:38.704Z,83.90
2022-08-14T11:26:10.341Z,86.80
2022-08-14T11:28:47.053Z,83.70
2022-08-14T11:31:25.625Z,81.90
2022-08-14T11:33:58.362Z,78.80
2022-08-14T11:36:35.183Z,80.00
2022-08-14T11:39:34.336Z,80.10
2022-08-14T11:42:07.627Z,78.10
2022-08-14T11:44:59.786Z,80.00
2022-08-14T11:47:35.543Z,78.70
2022-08-14T11:50:34.056Z,75.80
2022-08-14T11:53:08.490Z,77.20
2022-08-14T11:55:39.238Z,76.50
2022-08-14T11:58:10.948Z,73.80
2022-08-14T12:01:06.691Z,73.50
2022-08-14T12:03:52.393Z,72.60
2022-08-14T12:06:29.248Z,73.40
2022-08-14T12:09:08.597Z,72.10
2022-08-14T12:11:47.417Z,69.80
2022-08-14T12:14:31.009Z,70.50
2022-08-14T12:17:09.470Z,74.30
2022-08-14T12:19:51.528Z,69.30
2022-08-14T12:22:42.393Z,70.50
2022-08-14T12:25:24.874Z,69.40
2022-08-14T12:27:59.128Z,69.20
2022-08-14T12:30:38.049Z,70.60
2022-08-14T12:33:31.200Z,68.40
2022-08-14T12:36:05.739Z,69.30
2022-08-14T12:38:35.769Z,69.10
2022-08-14T12:41:20.454Z,67.70
2022-08-14T12:44:15.993Z,66.90
2022-08-14T12:46:49.391Z,68.30
2022-08-14T12:49:18.963Z,68.30
2022-08-14T12:51:58.523Z,69.30
2022-08-14T12:54:28.372Z,67.70
2022-08-14T12:57:19.779Z,66.80
2022-08-14T12:59:49.214Z,65.10
2022-08-14T13:02:26.957Z,67.30
2022-08-14T13:04:56.566Z,62.80
2022-08-14T13:07:32.676Z,62.50
2022-08-14T13:10:45.936Z,62.10
2022-08-14T13:13:13.096Z,61.70
2022-08-14T13:15:45.597Z,60.20
2022-08-14T13:18:17.316Z,59.50
2022-08-14T13:20:51.469Z,61.00
2022-08-14T13:23:31.569Z,60.00
2022-08-14T13:26:00.406Z,60.10
2022-08-14T13:28:34.135Z,59.50
2022-08-14T13:31:11.275Z,59.70
2022-08-14T13:33:41.284Z,61.50
2022-08-14T13:36:24.281Z,62.90
2022-08-14T13:38:53.623Z,61.80
2022-08-14T13:41:31.903Z,60.30
2022-08-14T13:44:04.649Z,63.60
2022-08-14T13:46:35.845Z,63.50
2022-08-14T13:49:07.835Z,61.10
2022-08-14T13:51:38.495Z,61.10
2022-08-14T13:54:10.170Z,59.80
2022-08-14T13:56:42.428Z,59.00
2022-08-14T13:59:10.953Z,59.80
2022-08-14T14:01:43.769Z,59.60
2022-08-14T14:04:23.725Z,61.70
2022-08-14T14:06:52.997Z,60.40
2022-08-14T14:09:32.577Z,59.60
2022-08-14T14:12:40.653Z,62.10
2022-08-14T14:15:04.983Z,58.80
2022-08-14T14:17:36.310Z,58.80
2022-08-14T14:20:33.959Z,61.00
2022-08-14T14:23:03.454Z,62.40
2022-08-14T14:25:48.559Z,62.90
2022-08-14T14:28:24.307Z,63.80
2022-08-14T14:30:57.378Z,61.80
2022-08-14T14:33:46.668Z,63.40
2022-08-14T14:36:26.472Z,63.90
2022-08-14T14:38:58.941Z,63.80
2022-08-14T14:41:30.840Z,61.70
2022-08-14T14:44:15.562Z,64.70
2022-08-14T14:46:50.273Z,64.10
2022-08-14T14:49:21.809Z,64.60
2022-08-14T14:51:51.290Z,65.90
2022-08-14T14:54:31.204Z,68.10
2022-08-14T14:57:09.353Z,66.20
2022-08-14T14:59:37.590Z,69.50
2022-08-14T15:02:09.380Z,71.20
2022-08-14T15:04:38.604Z,66.70
2022-08-14T15:07:13.149Z,67.10
2022-08-14T15:09:44.328Z,71.80
2022-08-14T15:12:35.003Z,68.70
2022-08-14T15:15:08.645Z,68.40
2022-08-14T15:17:41.564Z,67.90
2022-08-14T15:20:17.197Z,69.60
2022-08-14T15:23:08.043Z,68.20
2022-08-14T15:25:41.297Z,69.20
2022-08-14T15:28:13.091Z,70.90
2022-08-14T15:30:50.834Z,70.00
2022-08-14T15:33:38.458Z,71.50
2022-08-14T15:36:29.408Z,72.90
2022-08-14T15:38:59.446Z,74.40
2022-08-14T15:41:27.199Z,72.80
2022-08-14T15:44:25.417Z,73.60
2022-08-14T15:46:58.242Z,71.60
2022-08-14T15:49:34.819Z,75.50
2022-08-14T15:52:04.647Z,74.10
2022-08-14T15:54:36.839Z,71.60
2022-08-14T15:57:09.383Z,71.10
2022-08-14T15:59:58.385Z,75.10
2022-08-14T16:02:27.851Z,73.30
2022-08-14T16:04:56.514Z,74.10
2022-08-14T16:07:27.285Z,74.80
2022-08-14T16:10:18.357Z,77.00
2022-08-14T16:12:47.579Z,75.40
2022-08-14T16:15:17.569Z,77.40
2022-08-14T16:17:45.663Z,77.00
2022-08-14T16:20:41.626Z,76.30
2022-08-14T16:23:07.633Z,78.30
2022-08-14T16:25:42.809Z,78.20
2022-08-14T16:28:13.419Z,78.50
2022-08-14T16:30:58.764Z,79.70
2022-08-14T16:33:56.405Z,80.70
2022-08-14T16:36:30.631Z,80.30
2022-08-14T16:39:02.725Z,82.60
2022-08-14T16:41:31.202Z,82.70
2022-08-14T16:44:21.885Z,83.90
2022-08-14T16:47:04.044Z,85.10
2022-08-14T16:50:04.805Z,86.50
2022-08-14T16:52:43.879Z,87.10
2022-08-14T16:55:18.123Z,88.10
2022-08-14T16:57:58.911Z,89.60
2022-08-14T17:00:43.613Z,89.70
2022-08-14T17:03:14.855Z,89.40
2022-08-14T17:06:00.240Z,90.20
2022-08-14T17:08:46.518Z,89.80
2022-08-14T17:11:15.316Z,88.80
2022-08-14T17:13:57.760Z,88.20
2022-08-14T17:16:37.347Z,89.00
2022-08-14T17:19:13.549Z,88.90
2022-08-14T17:21:47.028Z,88.00
2022-08-14T17:24:58.470Z,89.00
2022-08-14T17:27:08.652Z,87.30
2022-08-14T17:29:44.971Z,86.20
2022-08-14T17:32:56.227Z,87.20
2022-08-14T17:35:16.466Z,87.20
2022-08-14T17:37:48.657Z,88.50
2022-08-14T17:40:30.429Z,88.40
2022-08-14T17:43:02.441Z,88.90
2022-08-14T17:45:42.930Z,88.70
2022-08-14T17:49:14.540Z,90.00
2022-08-14T17:51:23.865Z,90.00
2022-08-14T17:54:03.697Z,90.60
2022-08-14T17:56:34.157Z,90.50
2022-08-14T17:59:06.841Z,90.90
2022-08-14T18:01:45.970Z,90.70
2022-08-14T18:04:24.761Z,90.80
2022-08-14T18:07:09.046Z,91.00
2022-08-14T18:09:57.422Z,91.00
2022-08-14T18:12:36.678Z,91.20
2022-08-14T18:15:18.445Z,91.30
2022-08-14T18:17:52.488Z,91.40
2022-08-14T18:21:40.783Z,91.60
2022-08-14T18:23:13.128Z,91.50
2022-08-14T18:25:52.109Z,91.60
2022-08-14T18:28:46.598Z,91.70
2022-08-14T18:31:43.375Z,91.70
2022-08-14T18:34:31.726Z,91.90
2022-08-14T18:37:17.389Z,92.20
2022-08-14T18:40:03.587Z,92.50
2022-08-14T18:42:35.313Z,92.50
2022-08-14T18:45:15.731Z,92.80
2022-08-14T18:51:00.866Z,92.80
2022-08-14T18:53:34.039Z,93.00
2022-08-14T18:56:09.951Z,93.00
2022-08-14T18:58:56.873Z,93.20
2022-08-14T19:01:30.274Z,93.40
2022-08-14T19:04:00.665Z,93.50
2022-08-14T19:06:41.794Z,93.50
2022-08-14T19:09:50.296Z,93.90
2022-08-14T19:13:00.288Z,93.90
2022-08-14T19:15:38.448Z,94.00
2022-08-14T19:18:26.502Z,94.20
2022-08-14T19:21:02.582Z,94.30
2022-08-14T19:23:44.242Z,94.40
2022-08-14T19:26:36.820Z,94.40
2022-08-14T19:29:38.250Z,94.50
2022-08-14T19:32:41.085Z,94.90
2022-08-14T19:35:19.235Z,95.00
2022-08-14T19:37:54.867Z,95.00
2022-08-14T19:40:34.827Z,95.40
2022-08-14T19:43:09.355Z,95.70
2022-08-14T19:45:38.969Z,96.20
2022-08-14T19:48:15.582Z,96.50
2022-08-14T19:50:46.943Z,96.80
2022-08-14T19:53:17.769Z,97.30
2022-08-14T19:56:07.228Z,97.70
2022-08-14T19:58:39.045Z,98.30
2022-08-14T20:01:36.703Z,98.70
2022-08-14T20:04:45.456Z,99.30
2022-08-14T20:07:01.478Z,99.70
2022-08-14T20:11:03.177Z,99.90
2022-08-14T20:12:28.803Z,99.90
2022-08-14T20:15:08.643Z,99.90
2022-08-14T20:17:40.344Z,99.90
2022-08-14T20:20:30.843Z,99.90
2022-08-14T20:23:11.317Z,99.90
2022-08-14T20:25:56.380Z,99.90
2022-08-14T20:28:35.410Z,99.90
2022-08-14T20:31:22.175Z,99.90
2022-08-14T20:34:06.356Z,99.90
2022-08-14T20:36:40.857Z,99.90
2022-08-14T20:39:15.398Z,99.90
2022-08-14T20:41:51.305Z,99.90
2022-08-14T20:44:41.794Z,99.90
2022-08-14T20:47:15.290Z,99.90
2022-08-14T20:49:43.666Z,99.90
2022-08-14T20:52:20.066Z,99.90
2022-08-14T20:54:51.445Z,99.90
2022-08-14T20:57:19.326Z,99.90
2022-08-14T20:59:52.909Z,99.90
2022-08-14T21:02:34.719Z,99.90
2022-08-14T21:05:17.155Z,99.90
2022-08-14T21:07:50.795Z,99.90
2022-08-14T21:10:33.491Z,99.90
2022-08-14T21:14:09.051Z,99.90
2022-08-14T21:15:57.401Z,99.90
2022-08-14T21:18:32.139Z,99.90
2022-08-14T21:21:07.571Z,99.90
2022-08-14T21:23:54.048Z,99.90
2022-08-14T21:26:50.431Z,99.90
2022-08-14T21:29:23.345Z,99.90
2022-08-14T21:31:55.398Z,99.90
2022-08-14T21:34:27.528Z,99.90
2022-08-14T21:37:10.001Z,99.90
2022-08-14T21:39:38.508Z,99.90
2022-08-14T21:42:06.400Z,99.90
2022-08-14T21:44:43.097Z,99.90
2022-08-14T21:47:13.204Z,99.90
2022-08-14T21:49:46.168Z,99.90
2022-08-14T21:52:52.139Z,99.90
2022-08-14T21:55:15.449Z,99.90
2022-08-14T21:58:45.745Z,99.90
2022-08-14T22:00:42.457Z,99.90
2022-08-14T22:03:19.177Z,99.90
2022-08-14T22:05:53.300Z,99.90
2022-08-14T22:08:26.555Z,99.90
2022-08-14T22:10:56.461Z,99.90
2022-08-14T22:13:26.658Z,99.90
2022-08-14T22:15:59.633Z,99.90
2022-08-14T22:18:29.749Z,99.90
2022-08-14T22:20:58.015Z,99.90
2022-08-14T22:23:26.337Z,99.90
2022-08-14T22:25:55.378Z,99.90
2022-08-14T22:28:32.656Z,99.90
2022-08-14T22:31:09.883Z,99.90
2022-08-14T22:33:40.276Z,99.90
2022-08-14T22:36:33.784Z,99.90
2022-08-14T22:39:03.049Z,99.90
2022-08-14T22:41:36.668Z,99.90
2022-08-14T22:44:14.526Z,99.90
2022-08-14T22:46:45.256Z,99.90
2022-08-14T22:50:28.956Z,99.90
2022-08-14T22:52:32.559Z,99.90
2022-08-14T22:54:54.616Z,99.90
2022-08-14T22:57:22.506Z,99.90
2022-08-14T22:59:51.078Z,99.90
2022-08-14T23:02:30.233Z,99.90
2022-08-14T23:05:04.364Z,99.90
2022-08-14T23:09:01.389Z,99.90
2022-08-14T23:10:33.527Z,99.90
2022-08-14T23:13:05.277Z,99.90
2022-08-14T23:15:35.242Z,99.90
2022-08-14T23:18:05.196Z,99.90
2022-08-14T23:20:36.153Z,99.90
2022-08-14T23:23:12.484Z,99.90
2022-08-14T23:25:58.427Z,99.90
2022-08-14T23:28:34.281Z,99.90
2022-08-14T23:31:28.412Z,99.90
2022-08-14T23:34:08.533Z,99.90
2022-08-14T23:36:53.462Z,99.90
2022-08-14T23:39:29.624Z,99.90
2022-08-14T23:42:04.632Z,99.90
2022-08-14T23:44:35.608Z,99.90
2022-08-14T23:47:10.755Z,99.90
2022-08-14T23:49:56.720Z,99.90
2022-08-14T23:52:56.390Z,99.90
2022-08-14T23:55:17.683Z,99.90
2022-08-14T23:57:57.490Z,99.90
