createdAt,value
2023-07-18T00:00:59.012Z,15.27
2023-07-18T00:01:58.995Z,15.27
2023-07-18T00:02:58.981Z,15.30
2023-07-18T00:03:58.944Z,15.29
2023-07-18T00:04:58.875Z,15.27
2023-07-18T00:05:58.858Z,15.27
2023-07-18T00:06:58.846Z,15.23
2023-07-18T00:07:58.848Z,15.18
2023-07-18T00:08:58.844Z,15.15
2023-07-18T00:09:59.352Z,15.11
2023-07-18T00:10:58.785Z,15.11
2023-07-18T00:11:58.798Z,15.11
2023-07-18T00:12:58.799Z,15.15
2023-07-18T00:13:58.771Z,15.17
2023-07-18T00:14:58.757Z,15.18
2023-07-18T00:15:58.770Z,15.18
2023-07-18T00:16:58.712Z,15.19
2023-07-18T00:17:58.798Z,15.22
2023-07-18T00:18:58.674Z,15.18
2023-07-18T00:19:58.677Z,15.15
2023-07-18T00:20:58.665Z,15.14
2023-07-18T00:21:58.703Z,15.12
2023-07-18T00:22:58.779Z,15.11
2023-07-18T00:23:58.616Z,15.15
2023-07-18T00:24:58.703Z,15.15
2023-07-18T00:25:58.621Z,15.11
2023-07-18T00:26:58.611Z,15.08
2023-07-18T00:27:58.596Z,15.11
2023-07-18T00:28:58.582Z,15.11
2023-07-18T00:29:58.549Z,15.14
2023-07-18T00:30:58.519Z,15.17
2023-07-18T00:31:58.562Z,15.22
2023-07-18T00:32:58.570Z,15.23
2023-07-18T00:33:58.478Z,15.25
2023-07-18T00:34:58.477Z,15.23
2023-07-18T00:35:58.465Z,15.23
2023-07-18T00:36:58.484Z,15.26
2023-07-18T00:37:58.471Z,15.26
2023-07-18T00:38:58.446Z,15.22
2023-07-18T00:39:58.417Z,15.22
2023-07-18T00:40:58.396Z,15.23
2023-07-18T00:41:58.393Z,15.23
2023-07-18T00:42:58.368Z,15.25
2023-07-18T00:43:58.352Z,15.23
2023-07-18T00:44:58.353Z,15.23
2023-07-18T00:45:58.362Z,15.22
2023-07-18T00:46:58.325Z,15.18
2023-07-18T00:47:58.432Z,15.19
2023-07-18T00:48:58.304Z,15.19
2023-07-18T00:49:58.276Z,15.18
2023-07-18T00:50:58.281Z,15.17
2023-07-18T00:51:58.242Z,15.12
2023-07-18T00:52:58.238Z,15.11
2023-07-18T00:53:58.216Z,15.11
2023-07-18T00:54:58.235Z,15.07
2023-07-18T00:55:58.216Z,15.04
2023-07-18T00:56:58.221Z,15.02
2023-07-18T00:57:58.201Z,14.99
2023-07-18T00:58:58.168Z,14.97
2023-07-18T00:59:58.165Z,14.94
2023-07-18T01:00:58.207Z,14.92
2023-07-18T01:01:58.118Z,14.87
2023-07-18T01:02:58.208Z,14.82
2023-07-18T01:03:58.091Z,14.77
2023-07-18T01:04:58.114Z,14.71
2023-07-18T01:05:58.057Z,14.70
2023-07-18T01:06:58.121Z,14.66
2023-07-18T01:07:58.024Z,14.58
2023-07-18T01:08:58.031Z,14.49
2023-07-18T01:09:58.028Z,14.41
2023-07-18T01:10:57.993Z,14.34
2023-07-18T01:11:57.997Z,14.28
2023-07-18T01:12:57.973Z,14.22
2023-07-18T01:13:57.969Z,14.18
2023-07-18T01:14:57.975Z,14.16
2023-07-18T01:15:57.967Z,14.19
2023-07-18T01:16:57.909Z,14.22
2023-07-18T01:17:57.944Z,14.25
2023-07-18T01:18:57.906Z,14.30
2023-07-18T01:19:57.874Z,14.25
2023-07-18T01:20:57.859Z,14.22
2023-07-18T02:39:37.094Z,13.40
2023-07-18T02:40:37.064Z,13.37
2023-07-18T02:41:37.035Z,13.37
2023-07-18T02:42:37.012Z,13.42
2023-07-18T02:43:37.048Z,13.43
2023-07-18T02:44:37.010Z,13.43
2023-07-18T02:45:36.966Z,13.43
2023-07-18T02:46:37.012Z,13.45
2023-07-18T02:47:37.058Z,13.43
2023-07-18T02:48:36.945Z,13.43
2023-07-18T02:49:36.950Z,13.43
2023-07-18T02:50:36.955Z,13.39
2023-07-18T02:51:36.911Z,13.40
2023-07-18T02:52:36.912Z,13.39
2023-07-18T02:53:36.893Z,13.40
2023-07-18T02:54:36.874Z,13.37
2023-07-18T02:55:36.838Z,13.36
2023-07-18T02:56:36.830Z,13.37
2023-07-18T02:57:37.058Z,13.36
2023-07-18T02:58:36.830Z,13.26
2023-07-18T02:59:36.805Z,13.16
2023-07-18T03:00:36.784Z,13.11
2023-07-18T03:01:36.780Z,13.08
2023-07-18T03:02:36.803Z,13.12
2023-07-18T03:03:36.846Z,13.16
2023-07-18T03:04:36.720Z,13.20
2023-07-18T03:05:36.716Z,13.21
2023-07-18T03:06:36.705Z,13.24
2023-07-18T03:07:36.714Z,13.21
2023-07-18T03:08:36.680Z,13.20
2023-07-18T03:09:36.670Z,13.21
2023-07-18T03:10:36.681Z,13.23
2023-07-18T03:11:36.633Z,13.20
2023-07-18T03:12:36.645Z,13.19
2023-07-18T03:13:36.617Z,13.17
2023-07-18T03:14:36.589Z,13.17
2023-07-18T03:15:36.582Z,13.19
2023-07-18T03:16:36.617Z,13.20
2023-07-18T03:17:36.590Z,13.19
2023-07-18T03:18:36.534Z,13.16
2023-07-18T03:19:36.540Z,13.12
2023-07-18T03:20:36.512Z,13.08
2023-07-18T03:21:36.505Z,13.02
2023-07-18T03:22:36.527Z,13.02
2023-07-18T03:23:36.465Z,13.03
2023-07-18T03:24:36.710Z,13.01
2023-07-18T03:25:36.465Z,12.98
2023-07-18T03:26:36.443Z,12.95
2023-07-18T03:27:36.438Z,12.91
2023-07-18T03:28:36.431Z,12.86
2023-07-18T03:29:36.418Z,12.78
2023-07-18T03:30:36.415Z,12.70
2023-07-18T03:31:36.420Z,12.72
2023-07-18T03:32:36.372Z,12.75
2023-07-18T03:33:36.338Z,12.73
2023-07-18T03:34:36.361Z,12.75
2023-07-18T03:35:36.350Z,12.78
2023-07-18T03:36:38.255Z,12.83
2023-07-18T03:37:36.314Z,12.83
2023-07-18T03:38:36.278Z,12.83
2023-07-18T03:39:36.268Z,12.83
2023-07-18T03:40:36.272Z,12.86
2023-07-18T03:41:36.236Z,12.86
2023-07-18T03:42:36.220Z,12.87
2023-07-18T03:43:36.207Z,12.88
2023-07-18T03:44:36.206Z,12.88
2023-07-18T03:45:36.213Z,12.88
2023-07-18T03:46:36.192Z,12.91
2023-07-18T03:47:36.215Z,12.93
2023-07-18T03:48:36.178Z,12.91
2023-07-18T03:49:36.149Z,12.94
2023-07-18T03:50:36.134Z,12.99
2023-07-18T03:51:37.865Z,13.03
2023-07-18T03:52:36.085Z,13.05
2023-07-18T03:53:36.075Z,13.09
2023-07-18T03:54:36.074Z,13.12
2023-07-18T03:55:36.049Z,13.16
2023-07-18T03:56:36.033Z,13.17
2023-07-18T03:57:36.049Z,13.19
2023-07-18T03:58:36.022Z,13.19
2023-07-18T03:59:35.996Z,13.20
2023-07-18T04:00:35.994Z,13.21
2023-07-18T04:01:35.989Z,13.23
2023-07-18T04:02:35.980Z,13.26
2023-07-18T04:03:35.989Z,13.26
2023-07-18T04:04:35.959Z,13.24
2023-07-18T04:05:35.918Z,13.23
2023-07-18T04:06:35.914Z,13.20
2023-07-18T04:07:35.898Z,13.13
2023-07-18T04:08:35.909Z,13.11
2023-07-18T04:09:35.864Z,13.12
2023-07-18T04:10:35.860Z,13.12
2023-07-18T04:11:35.843Z,13.12
2023-07-18T04:12:35.860Z,13.05
2023-07-18T04:13:35.833Z,12.99
2023-07-18T04:14:35.800Z,12.95
2023-07-18T04:15:42.866Z,12.95
2023-07-18T04:16:35.884Z,12.95
2023-07-18T04:17:35.816Z,12.98
2023-07-18T04:18:35.782Z,12.95
2023-07-18T04:19:35.739Z,12.94
2023-07-18T04:20:35.717Z,12.94
2023-07-18T04:21:35.722Z,12.95
2023-07-18T04:22:35.779Z,12.95
2023-07-18T04:23:35.681Z,13.01
2023-07-18T04:24:35.666Z,12.99
2023-07-18T04:25:35.692Z,13.01
2023-07-18T04:26:35.662Z,13.02
2023-07-18T04:27:35.675Z,13.03
2023-07-18T04:28:35.700Z,13.05
2023-07-18T04:29:35.604Z,13.03
2023-07-18T04:30:35.604Z,13.06
2023-07-18T04:31:35.634Z,13.06
2023-07-18T04:32:35.603Z,13.08
2023-07-18T04:33:35.567Z,13.13
2023-07-18T04:34:35.550Z,13.16
2023-07-18T04:35:35.524Z,13.12
2023-07-18T04:36:35.564Z,13.13
2023-07-18T04:37:35.520Z,13.16
2023-07-18T04:38:35.486Z,13.17
2023-07-18T04:39:35.479Z,13.20
2023-07-18T04:40:35.506Z,13.23
2023-07-18T04:41:45.503Z,13.24
2023-07-18T04:42:36.441Z,13.28
2023-07-18T04:43:35.420Z,13.33
2023-07-18T04:44:35.434Z,13.36
2023-07-18T04:45:35.410Z,13.33
2023-07-18T04:46:35.531Z,13.36
2023-07-18T04:47:35.476Z,13.36
2023-07-18T04:48:35.350Z,13.40
2023-07-18T04:49:35.375Z,13.39
2023-07-18T04:50:35.339Z,13.37
2023-07-18T04:51:35.322Z,13.37
2023-07-18T04:52:35.303Z,13.37
2023-07-18T04:53:35.296Z,13.40
2023-07-18T04:54:35.283Z,13.43
2023-07-18T04:55:35.285Z,13.46
2023-07-18T04:56:35.247Z,13.52
2023-07-18T04:57:35.252Z,13.49
2023-07-18T04:58:35.224Z,13.42
2023-07-18T04:59:35.791Z,13.33
2023-07-18T05:00:35.271Z,13.31
2023-07-18T05:01:35.245Z,13.33
2023-07-18T05:02:35.218Z,13.27
2023-07-18T05:03:44.288Z,13.21
2023-07-18T05:04:36.196Z,13.16
2023-07-18T05:05:35.135Z,13.11
2023-07-18T05:06:35.107Z,13.17
2023-07-18T05:07:35.105Z,13.23
2023-07-18T05:08:35.111Z,13.28
2023-07-18T05:09:35.164Z,13.31
2023-07-18T05:10:35.052Z,13.36
2023-07-18T05:11:35.666Z,13.33
2023-07-18T05:12:35.033Z,13.33
2023-07-18T05:13:35.058Z,13.39
2023-07-18T05:14:35.034Z,13.42
2023-07-18T05:15:35.079Z,13.42
2023-07-18T05:16:35.013Z,13.46
2023-07-18T05:17:35.042Z,13.52
2023-07-18T05:18:34.981Z,13.57
2023-07-18T05:19:34.952Z,13.64
2023-07-18T05:20:34.934Z,13.67
2023-07-18T05:21:34.948Z,13.73
2023-07-18T05:22:34.908Z,13.82
2023-07-18T05:23:34.932Z,13.80
2023-07-18T05:24:34.882Z,13.79
2023-07-18T05:25:35.833Z,13.78
2023-07-18T05:26:34.856Z,13.82
2023-07-18T05:27:34.871Z,13.93
2023-07-18T05:28:34.831Z,14.04
2023-07-18T05:29:34.888Z,14.13
2023-07-18T05:30:34.809Z,14.16
2023-07-18T05:31:34.872Z,14.19
2023-07-18T05:32:34.830Z,14.22
2023-07-18T05:33:34.767Z,14.25
2023-07-18T05:34:34.757Z,14.22
2023-07-18T05:35:34.757Z,14.20
2023-07-18T05:36:34.723Z,14.18
2023-07-18T05:37:34.789Z,14.20
2023-07-18T05:38:34.687Z,14.28
2023-07-18T05:39:34.689Z,14.37
2023-07-18T05:40:34.661Z,14.43
2023-07-18T05:41:34.687Z,14.45
2023-07-18T05:42:34.674Z,14.52
2023-07-18T05:43:34.647Z,14.58
2023-07-18T05:44:34.641Z,14.68
2023-07-18T05:45:34.631Z,14.78
2023-07-18T05:46:34.611Z,14.92
2023-07-18T05:47:34.637Z,15.02
2023-07-18T05:48:34.571Z,15.07
2023-07-18T05:49:34.566Z,15.11
2023-07-18T05:50:34.538Z,15.12
2023-07-18T05:51:34.550Z,15.17
2023-07-18T05:52:34.555Z,15.18
2023-07-18T05:53:34.488Z,15.23
2023-07-18T05:54:35.868Z,15.26
2023-07-18T05:55:34.478Z,15.30
2023-07-18T05:56:34.484Z,15.32
2023-07-18T05:57:34.493Z,15.36
2023-07-18T05:58:34.443Z,15.43
2023-07-18T05:59:34.408Z,15.54
2023-07-18T06:00:34.402Z,15.62
2023-07-18T06:01:34.474Z,15.70
2023-07-18T06:02:34.477Z,15.85
2023-07-18T06:03:34.457Z,15.96
2023-07-18T06:04:34.356Z,16.03
2023-07-18T06:05:34.359Z,16.10
2023-07-18T06:06:34.339Z,16.12
2023-07-18T06:07:34.338Z,16.24
2023-07-18T06:08:34.331Z,16.31
2023-07-18T06:09:34.295Z,16.37
2023-07-18T06:10:34.294Z,16.37
2023-07-18T06:11:34.290Z,16.40
2023-07-18T06:12:34.256Z,16.39
2023-07-18T06:13:34.244Z,16.37
2023-07-18T06:14:34.224Z,16.32
2023-07-18T06:15:34.225Z,16.28
2023-07-18T06:16:34.220Z,16.26
2023-07-18T06:17:34.263Z,16.22
2023-07-18T06:18:34.175Z,16.24
2023-07-18T06:19:34.173Z,16.25
2023-07-18T06:20:34.176Z,16.29
2023-07-18T06:21:34.118Z,16.29
2023-07-18T06:22:34.135Z,16.29
2023-07-18T06:23:34.158Z,16.29
2023-07-18T06:24:34.130Z,16.29
2023-07-18T06:25:34.093Z,16.37
2023-07-18T06:26:34.091Z,16.39
2023-07-18T06:27:34.050Z,16.39
2023-07-18T06:28:34.033Z,16.39
2023-07-18T06:29:34.056Z,16.37
2023-07-18T06:30:34.026Z,16.40
2023-07-18T06:31:34.100Z,16.39
2023-07-18T06:32:34.031Z,16.39
2023-07-18T06:33:33.968Z,16.37
2023-07-18T06:34:33.972Z,16.40
2023-07-18T06:35:33.966Z,16.50
2023-07-18T06:36:34.025Z,16.58
2023-07-18T06:37:33.920Z,16.65
2023-07-18T06:38:33.905Z,16.68
2023-07-18T06:39:33.908Z,16.80
2023-07-18T06:40:33.868Z,16.91
2023-07-18T06:41:33.863Z,17.05
2023-07-18T06:42:33.857Z,17.17
2023-07-18T06:43:33.840Z,17.30
2023-07-18T06:44:33.861Z,17.32
2023-07-18T06:45:33.828Z,17.34
2023-07-18T06:46:33.843Z,17.35
2023-07-18T06:47:33.857Z,17.41
2023-07-18T06:48:33.760Z,17.42
2023-07-18T06:49:33.774Z,17.35
2023-07-18T06:50:33.743Z,17.38
2023-07-18T06:51:33.727Z,17.46
2023-07-18T06:52:36.419Z,17.54
2023-07-18T06:53:33.718Z,17.69
2023-07-18T06:54:33.726Z,17.78
2023-07-18T06:55:33.672Z,17.78
2023-07-18T06:56:33.667Z,17.75
2023-07-18T06:57:33.648Z,17.78
2023-07-18T06:58:33.651Z,17.84
2023-07-18T06:59:33.633Z,17.90
2023-07-18T07:00:33.603Z,17.95
2023-07-18T07:01:33.667Z,18.03
2023-07-18T07:02:33.597Z,18.13
2023-07-18T07:03:33.705Z,18.19
2023-07-18T07:04:33.553Z,18.27
2023-07-18T07:05:33.534Z,18.31
2023-07-18T07:06:33.550Z,18.34
2023-07-18T07:07:33.646Z,18.33
2023-07-18T07:08:33.519Z,18.31
2023-07-18T07:09:33.495Z,18.28
2023-07-18T07:10:33.476Z,18.33
2023-07-18T07:11:33.470Z,18.33
2023-07-18T07:12:36.715Z,18.31
2023-07-18T07:13:33.426Z,18.31
2023-07-18T07:14:33.425Z,18.34
2023-07-18T07:15:33.415Z,18.39
2023-07-18T07:16:33.404Z,18.37
2023-07-18T07:17:33.453Z,18.31
2023-07-18T07:18:33.365Z,18.31
2023-07-18T07:19:33.372Z,18.31
2023-07-18T07:20:33.344Z,18.33
2023-07-18T07:21:33.335Z,18.41
2023-07-18T07:22:33.339Z,18.49
2023-07-18T07:23:33.300Z,18.58
2023-07-18T07:24:33.277Z,18.66
2023-07-18T07:25:33.248Z,18.70
2023-07-18T07:26:33.286Z,18.76
2023-07-18T07:27:33.289Z,18.82
2023-07-18T07:28:33.267Z,18.88
2023-07-18T07:29:33.219Z,18.91
2023-07-18T07:30:33.231Z,18.97
2023-07-18T07:31:33.281Z,19.01
2023-07-18T07:32:33.205Z,19.01
2023-07-18T07:33:33.153Z,18.98
2023-07-18T07:34:35.122Z,18.88
2023-07-18T07:35:33.121Z,18.81
2023-07-18T07:36:33.142Z,18.78
2023-07-18T07:37:33.139Z,18.78
2023-07-18T07:38:33.126Z,18.71
2023-07-18T07:39:33.081Z,18.67
2023-07-18T07:40:33.064Z,18.66
2023-07-18T07:41:33.076Z,18.67
2023-07-18T07:42:33.038Z,18.70
2023-07-18T07:43:33.038Z,18.74
2023-07-18T07:44:33.019Z,18.82
2023-07-18T07:45:33.006Z,18.88
2023-07-18T07:46:33.086Z,18.96
2023-07-18T07:47:33.168Z,18.96
2023-07-18T07:48:32.993Z,19.01
2023-07-18T07:49:32.969Z,19.07
2023-07-18T07:50:32.963Z,19.12
2023-07-18T07:51:33.020Z,19.20
2023-07-18T07:52:32.910Z,19.24
2023-07-18T07:53:32.909Z,19.30
2023-07-18T07:54:32.898Z,19.34
2023-07-18T07:55:32.908Z,19.37
2023-07-18T07:56:32.864Z,19.39
2023-07-18T07:57:33.082Z,19.47
2023-07-18T07:58:32.829Z,19.52
2023-07-18T07:59:32.821Z,19.52
2023-07-18T08:00:32.841Z,19.55
2023-07-18T08:01:32.818Z,19.59
2023-07-18T08:02:32.814Z,19.62
2023-07-18T08:03:32.788Z,19.64
2023-07-18T08:04:32.877Z,19.71
2023-07-18T08:05:32.869Z,19.71
2023-07-18T08:06:32.722Z,19.72
2023-07-18T08:07:32.832Z,19.74
2023-07-18T08:08:32.719Z,19.74
2023-07-18T08:09:32.712Z,19.75
2023-07-18T08:10:32.702Z,19.75
2023-07-18T08:11:32.668Z,19.74
2023-07-18T08:12:32.651Z,19.71
2023-07-18T08:13:32.633Z,19.71
2023-07-18T08:14:32.659Z,19.75
2023-07-18T08:15:32.614Z,19.78
2023-07-18T08:16:32.720Z,19.78
2023-07-18T08:17:32.634Z,19.79
2023-07-18T08:18:32.600Z,19.82
2023-07-18T08:19:32.623Z,19.84
2023-07-18T08:20:32.624Z,19.89
2023-07-18T08:21:32.532Z,19.93
2023-07-18T08:22:32.586Z,19.93
2023-07-18T08:23:32.501Z,19.96
2023-07-18T08:24:32.532Z,20.00
2023-07-18T08:25:32.821Z,20.03
2023-07-18T08:26:32.539Z,20.08
2023-07-18T08:27:32.459Z,20.12
2023-07-18T08:28:32.462Z,20.17
2023-07-18T08:29:32.498Z,20.22
2023-07-18T08:30:32.424Z,20.27
2023-07-18T08:31:32.466Z,20.30
2023-07-18T08:32:32.485Z,20.32
2023-07-18T08:33:32.390Z,20.36
2023-07-18T08:34:32.407Z,20.37
2023-07-18T08:35:32.351Z,20.39
2023-07-18T08:36:32.399Z,20.36
2023-07-18T08:37:32.323Z,20.37
2023-07-18T08:38:32.333Z,20.36
2023-07-18T08:39:32.291Z,20.36
2023-07-18T08:40:32.290Z,20.36
2023-07-18T08:41:32.269Z,20.37
2023-07-18T08:42:32.271Z,20.39
2023-07-18T08:43:32.263Z,20.40
2023-07-18T08:44:32.238Z,20.42
2023-07-18T08:45:32.218Z,20.46
2023-07-18T08:46:32.328Z,20.46
2023-07-18T08:47:32.201Z,20.42
2023-07-18T08:48:32.193Z,20.42
2023-07-18T08:49:34.483Z,20.42
2023-07-18T08:50:32.150Z,20.42
2023-07-18T08:51:32.130Z,20.46
2023-07-18T08:52:32.155Z,20.48
2023-07-18T08:53:32.121Z,20.52
2023-07-18T08:54:32.092Z,20.59
2023-07-18T08:55:32.094Z,20.66
2023-07-18T08:56:32.068Z,20.66
2023-07-18T08:57:32.072Z,20.66
2023-07-18T08:58:32.078Z,20.63
2023-07-18T08:59:32.027Z,20.63
2023-07-18T09:00:32.014Z,20.59
2023-07-18T09:01:32.031Z,20.58
2023-07-18T09:02:32.039Z,20.59
2023-07-18T09:03:32.033Z,20.58
2023-07-18T09:04:31.971Z,20.59
2023-07-18T09:05:31.965Z,20.60
2023-07-18T09:06:31.976Z,20.60
2023-07-18T09:07:31.933Z,20.59
2023-07-18T09:08:31.899Z,20.60
2023-07-18T09:09:31.891Z,20.60
2023-07-18T09:10:31.896Z,20.64
2023-07-18T09:11:31.873Z,20.63
2023-07-18T09:12:31.878Z,20.64
2023-07-18T09:13:31.847Z,20.64
2023-07-18T09:14:31.837Z,20.64
2023-07-18T09:15:31.831Z,20.71
2023-07-18T09:16:31.840Z,20.75
2023-07-18T09:17:31.813Z,20.78
2023-07-18T09:18:31.773Z,20.85
2023-07-18T09:19:31.767Z,20.88
2023-07-18T09:20:31.755Z,20.93
2023-07-18T09:21:31.818Z,20.96
2023-07-18T09:22:31.752Z,21.01
2023-07-18T09:23:31.704Z,21.07
2023-07-18T09:24:31.701Z,21.10
2023-07-18T09:25:31.719Z,21.14
2023-07-18T09:26:33.508Z,21.23
2023-07-18T09:27:31.654Z,21.26
2023-07-18T09:28:31.632Z,21.30
2023-07-18T09:29:31.625Z,21.33
2023-07-18T09:30:31.643Z,21.37
2023-07-18T09:31:31.627Z,21.43
2023-07-18T09:32:31.579Z,21.48
2023-07-18T09:33:31.574Z,21.51
2023-07-18T09:34:31.568Z,21.54
2023-07-18T09:35:31.588Z,21.58
2023-07-18T09:36:31.926Z,21.62
2023-07-18T09:37:31.515Z,21.65
2023-07-18T09:38:31.509Z,21.68
2023-07-18T09:39:31.488Z,21.70
2023-07-18T09:40:31.549Z,21.75
2023-07-18T09:41:31.465Z,21.81
2023-07-18T09:43:31.756Z,21.97
2023-07-18T09:44:34.006Z,22.00
2023-07-18T09:45:31.417Z,22.08
2023-07-18T09:46:31.412Z,22.18
2023-07-18T09:47:32.543Z,22.25
2023-07-18T09:48:44.580Z,22.28
2023-07-18T09:49:34.121Z,22.34
2023-07-18T09:50:31.348Z,22.34
2023-07-18T09:51:31.369Z,22.37
2023-07-18T09:52:31.326Z,22.40
2023-07-18T09:53:31.313Z,22.40
2023-07-18T09:54:31.320Z,22.43
2023-07-18T09:55:31.270Z,22.40
2023-07-18T09:56:31.270Z,22.44
2023-07-18T09:57:31.289Z,22.49
2023-07-18T09:58:31.262Z,22.53
2023-07-18T09:59:31.254Z,22.58
2023-07-18T10:00:31.230Z,22.63
2023-07-18T10:01:31.205Z,22.68
2023-07-18T10:02:31.231Z,22.76
2023-07-18T10:03:31.250Z,22.83
2023-07-18T10:04:31.183Z,22.89
2023-07-18T10:05:31.192Z,22.91
2023-07-18T10:06:31.131Z,22.96
2023-07-18T10:07:31.112Z,23.01
2023-07-18T10:08:31.129Z,22.98
2023-07-18T10:09:31.117Z,22.93
2023-07-18T10:10:31.111Z,22.89
2023-07-18T10:11:31.064Z,22.88
2023-07-18T10:12:31.058Z,22.88
2023-07-18T10:13:31.083Z,22.80
2023-07-18T10:14:31.068Z,22.76
2023-07-18T10:15:31.007Z,22.68
2023-07-18T10:16:31.164Z,22.61
2023-07-18T10:17:31.245Z,22.55
2023-07-18T10:18:31.042Z,22.51
2023-07-18T10:19:30.961Z,22.47
2023-07-18T10:20:30.970Z,22.43
2023-07-18T10:21:30.948Z,22.37
2023-07-18T10:22:31.072Z,22.37
2023-07-18T10:23:30.946Z,22.33
2023-07-18T10:24:30.900Z,22.33
2023-07-18T10:25:31.165Z,22.33
2023-07-18T10:26:30.920Z,22.33
2023-07-18T10:27:30.904Z,22.28
2023-07-18T10:28:30.881Z,22.26
2023-07-18T10:29:30.847Z,22.25
2023-07-18T10:30:30.859Z,22.23
2023-07-18T10:31:30.917Z,22.25
2023-07-18T10:32:30.858Z,22.30
2023-07-18T10:33:30.819Z,22.33
2023-07-18T10:34:30.790Z,22.36
2023-07-18T10:35:30.781Z,22.38
2023-07-18T10:36:30.743Z,22.43
2023-07-18T10:37:30.763Z,22.44
2023-07-18T10:38:30.796Z,22.46
2023-07-18T10:39:30.735Z,22.47
2023-07-18T10:40:30.704Z,22.47
2023-07-18T10:41:30.672Z,22.46
2023-07-18T10:42:30.742Z,22.44
2023-07-18T10:43:30.687Z,22.41
2023-07-18T10:44:30.654Z,22.38
2023-07-18T10:45:30.709Z,22.38
2023-07-18T10:46:30.718Z,22.41
2023-07-18T10:47:30.769Z,22.41
2023-07-18T10:48:30.612Z,22.43
2023-07-18T10:49:30.564Z,22.40
2023-07-18T10:50:30.557Z,22.40
2023-07-18T10:51:30.550Z,22.38
2023-07-18T10:52:30.557Z,22.38
2023-07-18T10:53:30.587Z,22.37
2023-07-18T10:54:30.560Z,22.37
2023-07-18T10:55:30.521Z,22.37
2023-07-18T10:56:30.540Z,22.40
2023-07-18T10:57:30.473Z,22.41
2023-07-18T10:58:30.457Z,22.44
2023-07-18T10:59:30.436Z,22.43
2023-07-18T11:00:30.505Z,22.44
2023-07-18T11:01:30.444Z,22.44
2023-07-18T11:02:30.458Z,22.44
2023-07-18T11:03:30.436Z,22.44
2023-07-18T11:04:30.453Z,22.47
2023-07-18T11:05:30.387Z,22.49
2023-07-18T11:06:30.368Z,22.59
2023-07-18T11:07:30.350Z,22.76
2023-07-18T11:08:30.320Z,22.83
2023-07-18T11:09:30.322Z,22.93
2023-07-18T11:10:30.330Z,23.06
2023-07-18T11:11:30.288Z,23.13
2023-07-18T11:12:30.297Z,23.17
2023-07-18T11:13:30.268Z,23.17
2023-07-18T11:14:30.267Z,23.20
2023-07-18T11:15:30.263Z,23.26
2023-07-18T11:16:30.291Z,23.32
2023-07-18T11:17:30.238Z,23.39
2023-07-18T11:18:30.200Z,23.47
2023-07-18T11:19:30.193Z,23.54
2023-07-18T11:20:30.162Z,23.66
2023-07-18T11:21:30.145Z,23.69
2023-07-18T11:22:30.171Z,23.70
2023-07-18T11:23:30.204Z,23.73
2023-07-18T11:24:30.156Z,23.71
2023-07-18T11:25:30.094Z,23.69
2023-07-18T11:26:31.528Z,23.67
2023-07-18T11:27:30.078Z,23.74
2023-07-18T11:28:30.049Z,23.69
2023-07-18T11:29:30.060Z,23.82
2023-07-18T11:30:30.034Z,23.85
2023-07-18T11:31:40.874Z,23.91
2023-07-18T11:32:33.592Z,23.91
2023-07-18T11:33:30.044Z,23.88
2023-07-18T11:34:30.040Z,23.95
2023-07-18T11:35:29.997Z,24.00
2023-07-18T11:36:29.985Z,24.06
2023-07-18T11:37:33.621Z,24.06
2023-07-18T11:38:30.951Z,24.04
2023-07-18T11:39:29.910Z,24.03
2023-07-18T11:40:29.915Z,23.96
2023-07-18T11:41:29.880Z,24.06
2023-07-18T11:42:29.876Z,24.13
2023-07-18T11:43:29.921Z,24.03
2023-07-18T11:44:29.873Z,23.96
2023-07-18T11:45:29.861Z,23.91
2023-07-18T11:46:29.833Z,23.89
2023-07-18T11:47:31.833Z,23.85
2023-07-18T11:48:29.958Z,23.82
2023-07-18T11:49:29.783Z,23.85
2023-07-18T11:50:30.410Z,23.77
2023-07-18T11:51:30.154Z,23.73
2023-07-18T11:52:30.741Z,23.79
2023-07-18T11:53:29.778Z,23.89
2023-07-18T11:54:29.740Z,24.01
2023-07-18T11:55:29.710Z,24.13
2023-07-18T11:56:29.842Z,24.25
2023-07-18T11:57:29.720Z,24.36
2023-07-18T11:58:29.846Z,24.41
2023-07-18T11:59:29.832Z,24.48
2023-07-18T12:00:29.857Z,24.58
2023-07-18T12:01:29.861Z,24.59
2023-07-18T12:02:30.056Z,24.66
2023-07-18T12:03:29.971Z,24.65
2023-07-18T12:04:30.131Z,24.68
2023-07-18T12:05:29.886Z,24.77
2023-07-18T12:06:29.689Z,24.84
2023-07-18T12:07:29.553Z,24.85
2023-07-18T12:08:29.809Z,24.92
2023-07-18T12:09:29.808Z,24.96
2023-07-18T12:10:29.696Z,24.99
2023-07-18T12:11:29.506Z,25.00
2023-07-18T12:12:29.484Z,25.04
2023-07-18T12:13:29.616Z,25.06
2023-07-18T12:14:30.118Z,25.04
2023-07-18T12:15:29.678Z,25.06
2023-07-18T12:16:29.915Z,25.12
2023-07-18T12:17:29.529Z,25.14
2023-07-18T12:18:29.663Z,25.18
2023-07-18T12:19:29.473Z,25.18
2023-07-18T12:20:29.469Z,25.19
2023-07-18T12:21:29.528Z,25.19
2023-07-18T12:22:33.606Z,25.26
2023-07-18T12:23:29.334Z,25.34
2023-07-18T12:24:29.573Z,25.41
2023-07-18T12:25:29.312Z,25.49
2023-07-18T12:26:29.815Z,25.56
2023-07-18T12:27:29.537Z,25.55
2023-07-18T12:28:29.571Z,25.48
2023-07-18T12:29:29.281Z,25.51
2023-07-18T12:30:29.927Z,25.56
2023-07-18T12:31:29.490Z,25.43
2023-07-18T12:32:32.067Z,25.37
2023-07-18T12:33:29.343Z,25.43
2023-07-18T12:34:29.402Z,25.48
2023-07-18T12:35:29.357Z,25.55
2023-07-18T12:36:29.246Z,25.62
2023-07-18T12:37:29.237Z,25.59
2023-07-18T12:38:30.154Z,25.63
2023-07-18T12:39:29.228Z,25.63
2023-07-18T12:40:29.302Z,25.68
2023-07-18T12:41:29.325Z,25.74
2023-07-18T12:42:29.228Z,25.80
2023-07-18T12:43:29.087Z,25.81
2023-07-18T12:44:30.439Z,25.88
2023-07-18T12:45:29.054Z,25.93
2023-07-18T12:46:29.049Z,26.03
2023-07-18T12:47:29.124Z,26.06
2023-07-18T12:48:28.987Z,26.10
2023-07-18T12:50:28.962Z,26.26
2023-07-18T12:51:28.959Z,26.31
2023-07-18T12:52:29.091Z,26.33
2023-07-18T12:53:28.970Z,26.36
2023-07-18T12:54:28.942Z,26.39
2023-07-18T12:55:28.904Z,26.45
2023-07-18T12:56:28.885Z,26.49
2023-07-18T12:57:31.262Z,26.49
2023-07-18T12:58:28.875Z,26.48
2023-07-18T12:59:28.869Z,26.42
2023-07-18T13:00:28.842Z,26.41
2023-07-18T13:01:28.874Z,26.41
2023-07-18T13:02:28.889Z,26.41
2023-07-18T13:03:32.520Z,26.44
2023-07-18T13:04:29.784Z,26.48
2023-07-18T13:05:28.790Z,26.52
2023-07-18T13:06:29.338Z,26.59
2023-07-18T13:07:28.739Z,26.61
2023-07-18T13:08:28.746Z,26.66
2023-07-18T13:09:28.712Z,26.73
2023-07-18T13:10:28.727Z,26.81
2023-07-18T13:11:28.684Z,26.89
2023-07-18T13:12:28.704Z,26.93
2023-07-18T13:13:28.693Z,27.03
2023-07-18T13:14:28.669Z,27.07
2023-07-18T13:15:28.652Z,27.11
2023-07-18T13:16:28.664Z,27.18
2023-07-18T13:17:28.664Z,27.22
2023-07-18T13:18:28.597Z,27.25
2023-07-18T13:19:28.591Z,27.23
2023-07-18T13:20:28.575Z,27.19
2023-07-18T13:21:28.569Z,27.16
2023-07-18T13:22:28.605Z,27.11
2023-07-18T13:23:28.540Z,27.04
2023-07-18T13:24:28.521Z,27.05
2023-07-18T13:25:28.524Z,27.03
2023-07-18T13:26:28.495Z,26.97
2023-07-18T13:27:28.487Z,26.91
2023-07-18T13:28:28.492Z,26.89
2023-07-18T13:29:28.450Z,26.89
2023-07-18T13:30:28.448Z,26.91
2023-07-18T13:31:28.522Z,26.93
2023-07-18T13:32:28.457Z,27.01
2023-07-18T13:33:28.404Z,27.07
2023-07-18T13:34:28.443Z,27.16
2023-07-18T13:35:28.386Z,27.22
2023-07-18T13:36:28.462Z,27.28
2023-07-18T13:37:28.399Z,27.35
2023-07-18T13:38:28.393Z,27.43
2023-07-18T13:39:28.325Z,27.47
2023-07-18T13:40:28.415Z,27.55
2023-07-18T13:41:28.456Z,27.57
2023-07-18T13:42:28.282Z,27.58
2023-07-18T13:43:28.356Z,27.57
2023-07-18T13:44:28.324Z,27.55
2023-07-18T13:45:28.326Z,27.50
2023-07-18T13:46:28.369Z,27.43
2023-07-18T13:47:28.486Z,27.37
2023-07-18T13:48:28.385Z,27.38
2023-07-18T13:49:48.997Z,27.44
2023-07-18T13:50:31.873Z,27.50
2023-07-18T13:51:28.315Z,27.58
2023-07-18T13:52:28.266Z,27.63
2023-07-18T13:53:28.197Z,27.64
2023-07-18T13:54:28.165Z,27.60
2023-07-18T13:55:28.179Z,27.41
2023-07-18T13:56:28.136Z,27.37
2023-07-18T13:57:29.060Z,27.30
2023-07-18T13:58:28.081Z,27.35
2023-07-18T13:59:28.272Z,27.30
2023-07-18T14:00:28.090Z,27.23
2023-07-18T14:01:28.167Z,27.16
2023-07-18T14:02:28.155Z,27.11
2023-07-18T14:03:34.143Z,27.05
2023-07-18T14:04:29.221Z,26.92
2023-07-18T14:05:29.721Z,26.92
2023-07-18T14:06:28.032Z,27.01
2023-07-18T14:07:27.964Z,27.13
2023-07-18T14:08:27.993Z,27.18
2023-07-18T14:09:27.965Z,27.19
2023-07-18T14:10:27.934Z,27.22
2023-07-18T14:11:30.036Z,27.19
2023-07-18T14:12:27.910Z,27.10