createdAt,value
2022-12-11T00:00:58.519Z,33.77
2022-12-11T00:03:26.528Z,33.50
2022-12-11T00:05:54.516Z,38.13
2022-12-11T00:08:22.499Z,30.60
2022-12-11T00:10:51.068Z,30.93
2022-12-11T00:13:19.021Z,31.43
2022-12-11T00:15:48.363Z,34.43
2022-12-11T00:18:16.345Z,29.83
2022-12-11T00:20:44.369Z,28.37
2022-12-11T00:23:12.404Z,28.17
2022-12-11T00:25:44.016Z,27.83
2022-12-11T00:28:12.384Z,27.07
2022-12-11T00:30:41.732Z,24.93
2022-12-11T00:33:11.807Z,27.27
2022-12-11T00:35:40.307Z,26.03
2022-12-11T00:38:08.516Z,26.87
2022-12-11T00:40:37.327Z,23.93
2022-12-11T00:43:05.366Z,25.33
2022-12-11T00:45:37.353Z,24.47
2022-12-11T00:48:06.050Z,26.87
2022-12-11T00:50:35.691Z,29.03
2022-12-11T00:53:03.836Z,29.07
2022-12-11T00:55:31.859Z,26.73
2022-12-11T00:57:59.823Z,29.53
2022-12-11T01:00:27.820Z,27.30
2022-12-11T01:02:55.852Z,27.43
2022-12-11T01:05:23.919Z,28.93
2022-12-11T01:07:53.326Z,23.53
2022-12-11T01:10:26.623Z,26.60
2022-12-11T01:12:58.028Z,26.30
2022-12-11T01:15:27.699Z,27.30
2022-12-11T01:17:56.039Z,26.50
2022-12-11T01:20:25.436Z,25.37
2022-12-11T01:22:56.207Z,29.87
2022-12-11T01:25:25.004Z,25.50
2022-12-11T01:27:54.167Z,25.90
2022-12-11T01:30:24.640Z,34.47
2022-12-11T01:32:53.189Z,37.53
2022-12-11T01:35:21.637Z,35.83
2022-12-11T01:37:49.699Z,33.47
2022-12-11T01:40:20.542Z,33.63
2022-12-11T01:42:48.565Z,32.77
2022-12-11T01:45:34.117Z,33.53
2022-12-11T01:48:06.738Z,33.80
2022-12-11T01:50:40.579Z,32.23
2022-12-11T01:53:11.991Z,34.47
2022-12-11T01:55:41.893Z,33.03
2022-12-11T01:58:11.787Z,33.00
2022-12-11T02:00:41.325Z,32.47
2022-12-11T02:03:09.922Z,32.47
2022-12-11T02:05:38.376Z,34.13
2022-12-11T02:08:08.779Z,36.70
2022-12-11T02:10:59.594Z,30.27
2022-12-11T02:13:35.942Z,37.03
2022-12-11T02:16:11.592Z,34.30
2022-12-11T02:18:48.574Z,39.73
2022-12-11T02:21:21.888Z,37.00
2022-12-11T02:24:31.747Z,38.47
2022-12-11T02:27:31.721Z,39.73
2022-12-11T02:30:05.047Z,35.40
2022-12-11T02:32:38.162Z,45.97
2022-12-11T02:35:11.682Z,37.10
2022-12-11T02:37:42.265Z,42.17
2022-12-11T02:40:14.513Z,47.33
2022-12-11T02:42:48.668Z,43.10
2022-12-11T02:45:19.669Z,41.70
2022-12-11T02:47:49.988Z,40.53
2022-12-11T02:50:23.418Z,38.13
2022-12-11T02:52:55.804Z,40.20
2022-12-11T02:55:25.403Z,38.67
2022-12-11T02:57:57.618Z,42.00
2022-12-11T03:00:27.049Z,44.47
2022-12-11T03:02:55.319Z,44.03
2022-12-11T03:05:23.370Z,42.23
2022-12-11T03:07:51.436Z,41.47
2022-12-11T03:10:20.891Z,42.20
2022-12-11T03:12:53.568Z,40.57
2022-12-11T03:15:24.556Z,40.83
2022-12-11T03:18:01.974Z,45.47
2022-12-11T03:20:38.070Z,38.83
2022-12-11T03:23:17.183Z,42.67
2022-12-11T03:25:51.587Z,39.93
2022-12-11T03:28:23.125Z,40.67
2022-12-11T03:30:53.724Z,47.20
2022-12-11T03:33:27.721Z,48.47
2022-12-11T03:35:58.562Z,51.40
2022-12-11T03:38:33.096Z,49.90
2022-12-11T03:41:04.369Z,49.40
2022-12-11T03:43:33.471Z,61.37
2022-12-11T03:46:02.476Z,50.50
2022-12-11T03:48:37.150Z,49.33
2022-12-11T03:51:07.724Z,49.50
2022-12-11T03:53:37.347Z,50.80
2022-12-11T03:56:07.237Z,44.87
2022-12-11T03:58:35.210Z,55.23
2022-12-11T04:01:03.215Z,51.03
2022-12-11T04:03:32.590Z,52.23
2022-12-11T04:06:00.585Z,57.33
2022-12-11T04:08:28.563Z,56.27
2022-12-11T04:11:10.495Z,53.23
2022-12-11T04:13:38.689Z,52.10
2022-12-11T04:16:06.459Z,55.57
2022-12-11T04:18:53.694Z,48.30
2022-12-11T04:21:39.892Z,49.23
2022-12-11T04:24:17.466Z,46.23
2022-12-11T04:26:46.881Z,45.83
2022-12-11T04:29:15.506Z,46.93
2022-12-11T04:31:43.513Z,49.43
2022-12-11T04:34:13.125Z,48.03
2022-12-11T04:36:41.103Z,50.80
2022-12-11T04:39:09.230Z,50.60
2022-12-11T04:41:37.240Z,52.87
2022-12-11T04:44:05.596Z,55.47
2022-12-11T04:46:34.317Z,49.93
2022-12-11T04:49:02.476Z,54.53
2022-12-11T04:51:31.856Z,53.83
2022-12-11T04:54:00.256Z,49.10
2022-12-11T04:56:28.242Z,50.23
2022-12-11T04:58:56.192Z,51.60
2022-12-11T05:01:24.818Z,56.43
2022-12-11T05:03:52.993Z,46.43
2022-12-11T05:06:21.027Z,51.87
2022-12-11T05:08:50.343Z,46.93
2022-12-11T05:11:19.473Z,48.43
2022-12-11T05:13:47.927Z,44.17
2022-12-11T05:16:17.546Z,48.53
2022-12-11T05:18:45.618Z,49.37
2022-12-11T05:21:15.888Z,42.37
2022-12-11T05:23:44.049Z,51.83
2022-12-11T05:26:17.077Z,43.53
2022-12-11T05:28:45.960Z,44.90
2022-12-11T05:31:17.142Z,43.97
2022-12-11T05:33:46.484Z,44.93
2022-12-11T05:36:18.302Z,45.53
2022-12-11T05:38:46.586Z,44.73
2022-12-11T05:41:18.057Z,47.50
2022-12-11T05:43:46.441Z,40.87
2022-12-11T05:46:16.839Z,39.80
2022-12-11T05:48:46.568Z,44.70
2022-12-11T05:51:15.873Z,42.17
2022-12-11T05:53:45.379Z,41.10
2022-12-11T05:56:17.551Z,41.27
2022-12-11T05:58:48.702Z,40.63
2022-12-11T06:01:18.806Z,37.40
2022-12-11T06:03:46.895Z,42.07
2022-12-11T06:06:15.594Z,44.33
2022-12-11T06:08:43.640Z,43.77
2022-12-11T06:11:19.562Z,39.33
2022-12-11T06:13:50.428Z,42.23
2022-12-11T06:16:18.447Z,33.57
2022-12-11T06:18:46.986Z,39.27
2022-12-11T06:21:16.318Z,38.13
2022-12-11T06:23:45.555Z,38.73
2022-12-11T06:26:15.205Z,42.37
2022-12-11T06:28:43.174Z,41.47
2022-12-11T06:31:11.248Z,36.67
2022-12-11T06:33:39.763Z,37.87
2022-12-11T06:36:10.546Z,40.63
2022-12-11T06:38:38.759Z,46.23
2022-12-11T06:41:08.592Z,41.17
2022-12-11T06:43:40.195Z,40.00
2022-12-11T06:46:09.784Z,42.97
2022-12-11T06:48:38.046Z,41.37
2022-12-11T06:51:10.310Z,42.57
2022-12-11T06:53:39.339Z,49.20
2022-12-11T06:56:09.986Z,47.00
2022-12-11T06:58:40.701Z,52.83
2022-12-11T07:01:16.893Z,47.77
2022-12-11T07:03:45.363Z,43.60
2022-12-11T07:06:13.842Z,49.77
2022-12-11T07:08:41.891Z,43.10
2022-12-11T07:11:12.505Z,43.90
2022-12-11T07:13:43.035Z,43.23
2022-12-11T07:16:13.103Z,45.20
2022-12-11T07:18:42.835Z,50.50
2022-12-11T07:21:12.895Z,51.03
2022-12-11T07:23:41.364Z,47.03
2022-12-11T07:26:10.951Z,43.73
2022-12-11T07:28:38.935Z,50.30
2022-12-11T07:31:08.945Z,48.13
2022-12-11T07:33:37.200Z,45.83
2022-12-11T07:36:08.055Z,39.77
2022-12-11T07:38:36.062Z,39.73
2022-12-11T07:41:05.385Z,39.07
2022-12-11T07:43:33.710Z,35.77
2022-12-11T07:46:03.260Z,36.77
2022-12-11T07:48:32.744Z,38.27
2022-12-11T07:51:10.270Z,40.40
2022-12-11T07:53:38.401Z,33.03
2022-12-11T07:56:07.129Z,36.37
2022-12-11T07:58:36.056Z,36.83
2022-12-11T08:01:04.057Z,37.60
2022-12-11T08:03:33.437Z,36.17
2022-12-11T08:06:01.421Z,40.23
2022-12-11T08:08:29.406Z,31.77
2022-12-11T08:10:57.400Z,34.60
2022-12-11T08:13:25.358Z,35.63
2022-12-11T08:15:54.880Z,36.67
2022-12-11T08:18:23.040Z,37.80
2022-12-11T08:20:52.572Z,36.23
2022-12-11T08:23:20.566Z,41.13
2022-12-11T08:25:48.508Z,38.40
2022-12-11T08:28:16.479Z,42.63
2022-12-11T08:30:44.511Z,36.50
2022-12-11T08:33:12.477Z,42.07
2022-12-11T08:35:40.710Z,37.03
2022-12-11T08:38:10.040Z,36.97
2022-12-11T08:40:37.974Z,37.53
2022-12-11T08:43:06.045Z,42.03
2022-12-11T08:45:34.015Z,38.63
2022-12-11T08:48:02.015Z,38.13
2022-12-11T08:50:29.973Z,42.33
2022-12-11T08:52:58.566Z,37.37
2022-12-11T08:55:28.022Z,42.13
2022-12-11T08:57:56.245Z,38.97
2022-12-11T09:00:24.254Z,37.57
2022-12-11T09:02:52.259Z,37.47
2022-12-11T09:05:20.239Z,36.30
2022-12-11T09:07:48.370Z,41.43
2022-12-11T09:10:16.460Z,40.83
2022-12-11T09:12:45.793Z,46.60
2022-12-11T09:15:14.105Z,34.83
2022-12-11T09:17:42.182Z,37.30
2022-12-11T09:20:10.690Z,41.90
2022-12-11T09:22:38.687Z,40.67
2022-12-11T09:25:07.744Z,38.93
2022-12-11T09:27:35.865Z,41.60
2022-12-11T09:30:06.035Z,40.87
2022-12-11T09:32:34.074Z,40.80
2022-12-11T09:35:02.039Z,42.20
2022-12-11T09:37:29.966Z,39.37
2022-12-11T09:40:01.278Z,40.43
2022-12-11T09:42:39.617Z,47.97
2022-12-11T09:45:16.202Z,48.30
2022-12-11T09:47:46.851Z,41.27
2022-12-11T09:50:19.431Z,45.30
2022-12-11T09:52:59.554Z,42.13
2022-12-11T09:55:36.732Z,37.57
2022-12-11T09:58:14.372Z,42.47
2022-12-11T10:00:48.220Z,42.93
2022-12-11T10:03:46.135Z,37.87
2022-12-11T10:06:22.082Z,37.90
2022-12-11T10:09:00.958Z,35.63
2022-12-11T10:11:56.976Z,34.30
2022-12-11T10:14:34.997Z,36.60
2022-12-11T10:17:12.025Z,38.73
2022-12-11T10:19:42.100Z,36.50
2022-12-11T10:22:19.001Z,35.87
2022-12-11T10:27:42.378Z,34.90
2022-12-11T10:30:17.745Z,34.03
2022-12-11T10:32:52.942Z,39.13
2022-12-11T10:35:30.789Z,38.63
2022-12-11T10:38:06.201Z,38.97
2022-12-11T10:40:36.427Z,38.73
2022-12-11T10:43:04.384Z,44.50
2022-12-11T10:45:32.401Z,43.23
2022-12-11T10:48:06.117Z,48.27
2022-12-11T10:50:34.298Z,50.00
2022-12-11T10:53:02.575Z,49.43
2022-12-11T10:55:38.556Z,62.03
2022-12-11T10:58:07.511Z,51.40
2022-12-11T11:00:38.123Z,52.10
2022-12-11T11:03:20.954Z,46.00
2022-12-11T11:05:50.611Z,45.67
2022-12-11T11:08:20.378Z,54.07
2022-12-11T11:10:55.969Z,51.03
2022-12-11T11:13:25.080Z,50.57
2022-12-11T11:16:01.506Z,52.73
2022-12-11T11:18:32.727Z,69.53
2022-12-11T11:21:01.882Z,61.27
2022-12-11T11:23:30.179Z,42.23
2022-12-11T11:26:01.607Z,49.93
2022-12-11T11:28:31.730Z,50.30
2022-12-11T11:31:06.419Z,49.53
2022-12-11T11:33:37.803Z,50.40
2022-12-11T11:36:08.451Z,51.13
2022-12-11T11:38:40.354Z,62.07
2022-12-11T11:41:18.069Z,54.50
2022-12-11T11:43:49.928Z,57.37
2022-12-11T11:46:23.180Z,54.97
2022-12-11T11:49:01.172Z,60.17
2022-12-11T11:51:34.844Z,60.57
2022-12-11T11:54:10.470Z,56.70
2022-12-11T11:56:39.371Z,61.33
2022-12-11T11:59:15.209Z,56.53
2022-12-11T12:01:44.063Z,60.87
2022-12-11T12:04:13.782Z,59.27
2022-12-11T12:07:03.270Z,63.93
2022-12-11T12:09:42.434Z,68.93
2022-12-11T12:12:22.956Z,64.77
2022-12-11T12:15:03.254Z,68.87
2022-12-11T12:17:41.179Z,73.27
2022-12-11T12:20:18.571Z,64.07
2022-12-11T12:23:33.337Z,67.43
2022-12-11T12:26:10.045Z,70.60
2022-12-11T12:28:46.126Z,70.70
2022-12-11T12:31:25.949Z,62.20
2022-12-11T12:34:02.282Z,67.73
2022-12-11T12:36:37.891Z,64.10
2022-12-11T12:39:15.794Z,64.97
2022-12-11T12:41:53.730Z,63.50
2022-12-11T12:44:24.973Z,64.50
2022-12-11T12:47:00.334Z,66.33
2022-12-11T12:49:41.247Z,67.57
2022-12-11T12:52:16.252Z,66.73
2022-12-11T12:55:07.543Z,57.87
2022-12-11T12:57:36.560Z,64.33
2022-12-11T13:00:11.050Z,65.87
2022-12-11T13:02:49.885Z,64.37
2022-12-11T13:05:24.107Z,64.83
2022-12-11T13:07:56.446Z,63.13
2022-12-11T13:10:30.932Z,69.37
2022-12-11T13:12:59.745Z,65.07
2022-12-11T13:15:36.929Z,80.10
2022-12-11T13:18:27.227Z,69.13
2022-12-11T13:20:55.270Z,65.47
2022-12-11T13:23:30.739Z,59.73
2022-12-11T13:26:00.785Z,57.63
2022-12-11T13:28:32.315Z,68.03
2022-12-11T13:31:08.312Z,64.87
2022-12-11T13:33:43.560Z,57.30
2022-12-11T13:36:32.257Z,61.23
2022-12-11T13:39:05.630Z,62.67
2022-12-11T13:41:36.476Z,62.87
2022-12-11T13:44:07.079Z,66.40
2022-12-11T13:46:38.559Z,68.57
2022-12-11T13:49:08.354Z,72.23
2022-12-11T13:51:37.921Z,77.90
2022-12-11T13:54:18.489Z,75.73
2022-12-11T13:57:01.474Z,69.00
2022-12-11T13:59:33.056Z,70.00
2022-12-11T14:02:06.986Z,76.70
2022-12-11T14:04:36.736Z,63.33
2022-12-11T14:07:08.686Z,70.23
2022-12-11T14:09:41.184Z,77.73
2022-12-11T14:12:17.673Z,71.77
2022-12-11T14:14:50.856Z,78.03
2022-12-11T14:17:25.314Z,71.63
2022-12-11T14:19:54.677Z,80.70
2022-12-11T14:22:24.670Z,72.60
2022-12-11T14:24:55.858Z,69.73
2022-12-11T14:27:24.561Z,80.43
2022-12-11T14:29:52.638Z,81.67
2022-12-11T14:32:25.932Z,87.50
2022-12-11T14:34:55.346Z,81.67
2022-12-11T14:37:25.168Z,70.90
2022-12-11T14:39:59.871Z,81.90
2022-12-11T14:42:31.715Z,81.53
2022-12-11T14:45:04.913Z,77.03
2022-12-11T14:47:39.050Z,69.43
2022-12-11T14:50:09.999Z,64.63
2022-12-11T14:52:42.208Z,70.43
2022-12-11T14:55:16.987Z,71.07
2022-12-11T14:57:48.653Z,78.03
2022-12-11T15:00:25.164Z,78.03
2022-12-11T15:03:04.080Z,76.37
2022-12-11T15:05:40.342Z,74.73
2022-12-11T15:08:24.704Z,64.30
2022-12-11T15:11:07.093Z,62.17
2022-12-11T15:13:37.505Z,57.60
2022-12-11T15:16:08.405Z,60.13
2022-12-11T15:18:40.144Z,54.20
2022-12-11T15:21:10.768Z,63.10
2022-12-11T15:23:55.912Z,62.03
2022-12-11T15:26:36.638Z,63.20
2022-12-11T15:29:07.484Z,78.13
2022-12-11T15:31:36.230Z,72.73
2022-12-11T15:34:04.239Z,70.23
2022-12-11T15:36:35.030Z,54.40
2022-12-11T15:39:04.079Z,65.47
2022-12-11T15:41:34.616Z,66.30
2022-12-11T15:44:05.514Z,62.87
2022-12-11T15:46:38.260Z,59.43
2022-12-11T15:49:12.524Z,57.17
2022-12-11T15:51:43.096Z,61.20
2022-12-11T15:54:11.896Z,56.83
2022-12-11T15:56:40.410Z,62.07
2022-12-11T15:59:11.833Z,65.63
2022-12-11T16:01:39.804Z,62.73
2022-12-11T16:04:07.821Z,79.90
2022-12-11T16:06:35.805Z,70.80
2022-12-11T16:09:05.167Z,72.17
2022-12-11T16:11:33.207Z,71.67
2022-12-11T16:14:04.313Z,76.60
2022-12-11T16:16:33.717Z,78.33
2022-12-11T16:19:04.525Z,77.77
2022-12-11T16:21:32.477Z,77.03
2022-12-11T16:24:00.461Z,71.63
2022-12-11T16:26:28.469Z,63.83
2022-12-11T16:28:56.455Z,68.93
2022-12-11T16:31:24.523Z,67.67
2022-12-11T16:33:53.820Z,74.00
2022-12-11T16:36:21.939Z,71.37
2022-12-11T16:38:53.827Z,66.40
2022-12-11T16:41:23.005Z,67.70
2022-12-11T16:43:51.257Z,74.67
2022-12-11T16:46:19.880Z,74.10
2022-12-11T16:48:48.029Z,70.00
2022-12-11T16:51:17.987Z,71.03
2022-12-11T16:53:46.125Z,67.17
2022-12-11T16:56:14.257Z,75.90
2022-12-11T16:58:42.277Z,76.23
2022-12-11T17:01:12.204Z,75.30
2022-12-11T17:03:40.685Z,80.40
2022-12-11T17:06:10.216Z,75.20
2022-12-11T17:08:39.912Z,72.23
2022-12-11T17:11:09.889Z,74.93
2022-12-11T17:13:38.262Z,73.63
2022-12-11T17:16:07.339Z,82.37
2022-12-11T17:18:35.810Z,79.93
2022-12-11T17:21:07.799Z,75.77
2022-12-11T17:23:35.906Z,76.90
2022-12-11T17:26:05.747Z,71.47
2022-12-11T17:28:33.767Z,74.80
2022-12-11T17:31:04.809Z,65.87
2022-12-11T17:33:32.960Z,74.40
2022-12-11T17:36:01.363Z,76.70
2022-12-11T17:38:29.564Z,67.87
2022-12-11T17:40:58.311Z,76.47
2022-12-11T17:43:27.675Z,78.67
2022-12-11T17:45:55.838Z,81.30
2022-12-11T17:48:23.951Z,72.17
2022-12-11T17:50:53.851Z,85.63
2022-12-11T17:53:23.280Z,77.40
2022-12-11T17:55:52.138Z,84.43
2022-12-11T17:58:22.772Z,76.83
2022-12-11T18:00:55.739Z,75.30
2022-12-11T18:03:23.896Z,74.40
2022-12-11T18:05:55.517Z,64.13
2022-12-11T18:08:26.168Z,62.93
2022-12-11T18:10:54.985Z,64.20
2022-12-11T18:13:23.306Z,57.93
2022-12-11T18:16:02.665Z,58.20
2022-12-11T18:18:30.748Z,60.77
2022-12-11T18:20:58.808Z,60.17
2022-12-11T18:23:26.822Z,60.57
2022-12-11T18:25:54.846Z,63.77
2022-12-11T18:28:23.049Z,66.07
2022-12-11T18:30:51.097Z,59.97
2022-12-11T18:33:20.403Z,59.20
2022-12-11T18:35:50.573Z,64.80
2022-12-11T18:38:18.711Z,65.00
2022-12-11T18:40:46.648Z,63.33
2022-12-11T18:43:14.669Z,64.20
2022-12-11T18:45:42.736Z,72.67
2022-12-11T18:48:10.716Z,71.27
2022-12-11T18:50:45.296Z,62.93
2022-12-11T18:53:13.433Z,68.70
2022-12-11T18:55:45.320Z,65.50
2022-12-11T18:58:15.081Z,65.67
2022-12-11T19:00:44.432Z,66.27
2022-12-11T19:03:14.329Z,69.60
2022-12-11T19:05:43.976Z,69.87
2022-12-11T19:08:14.043Z,58.10
2022-12-11T19:10:43.645Z,65.93
2022-12-11T19:13:12.160Z,61.23
2022-12-11T19:15:41.492Z,60.67
2022-12-11T19:18:10.206Z,67.07
2022-12-11T19:20:49.311Z,64.87
2022-12-11T19:23:19.481Z,67.87
2022-12-11T19:25:49.057Z,79.17
2022-12-11T19:28:17.757Z,80.77
2022-12-11T19:30:46.246Z,71.47
2022-12-11T19:33:14.246Z,74.67
2022-12-11T19:35:42.246Z,72.80
2022-12-11T19:38:10.605Z,69.67
2022-12-11T19:40:42.893Z,67.70
2022-12-11T19:43:11.212Z,59.90
2022-12-11T19:45:39.448Z,61.67
2022-12-11T19:48:07.686Z,60.30
2022-12-11T19:50:36.981Z,63.13
2022-12-11T19:53:05.349Z,51.53
2022-12-11T19:55:33.563Z,49.50
2022-12-11T19:58:02.856Z,55.10
2022-12-11T20:00:30.871Z,57.47
2022-12-11T20:02:58.870Z,51.27
2022-12-11T20:05:26.912Z,53.33
2022-12-11T20:07:54.882Z,51.77
2022-12-11T20:10:22.865Z,50.60
2022-12-11T20:12:52.515Z,47.17
2022-12-11T20:15:21.823Z,51.00
2022-12-11T20:17:53.152Z,47.93
2022-12-11T20:20:21.180Z,48.50
2022-12-11T20:22:49.183Z,52.67
2022-12-11T20:25:17.185Z,51.10
2022-12-11T20:27:45.212Z,50.30
2022-12-11T20:30:14.356Z,54.27
2022-12-11T20:32:43.702Z,54.37
2022-12-11T20:35:12.780Z,56.37
2022-12-11T20:37:40.843Z,50.70
2022-12-11T20:40:09.713Z,49.40
2022-12-11T20:42:37.691Z,52.07
2022-12-11T20:45:06.680Z,46.83
2022-12-11T20:47:34.662Z,52.27
2022-12-11T20:50:05.211Z,55.80
2022-12-11T20:52:33.192Z,50.90
2022-12-11T20:55:01.237Z,49.10
2022-12-11T20:57:29.179Z,57.30
2022-12-11T20:59:57.135Z,53.07
2022-12-11T21:02:25.150Z,54.03
2022-12-11T21:04:53.282Z,54.27
2022-12-11T21:07:22.624Z,55.47
2022-12-11T21:09:50.682Z,59.17
2022-12-11T21:12:18.718Z,59.37
2022-12-11T21:14:46.682Z,58.80
2022-12-11T21:17:14.695Z,60.20
2022-12-11T21:19:42.642Z,60.70
2022-12-11T21:22:10.604Z,63.87
2022-12-11T21:24:40.581Z,58.23
2022-12-11T21:27:08.666Z,56.33
2022-12-11T21:29:36.695Z,58.07
2022-12-11T21:32:05.068Z,53.20
2022-12-11T21:34:33.109Z,55.77
2022-12-11T21:37:01.162Z,51.57
2022-12-11T21:39:29.831Z,55.33
2022-12-11T21:42:01.374Z,58.90
2022-12-11T21:47:18.088Z,49.77
2022-12-11T21:49:46.066Z,53.57
2022-12-11T21:52:14.506Z,50.93
2022-12-11T21:54:42.660Z,59.83
2022-12-11T21:57:11.988Z,55.63
2022-12-11T21:59:39.968Z,57.53
2022-12-11T22:02:08.651Z,53.87
2022-12-11T22:04:37.433Z,57.60
2022-12-11T22:07:05.446Z,55.57
2022-12-11T22:09:33.376Z,56.90
2022-12-11T22:12:01.345Z,57.43
2022-12-11T22:14:31.382Z,57.93
2022-12-11T22:16:59.517Z,53.47
2022-12-11T22:19:32.283Z,57.60
2022-12-11T22:22:00.775Z,56.83
2022-12-11T22:24:28.780Z,58.27
2022-12-11T22:26:56.734Z,61.90
2022-12-11T22:29:24.714Z,56.17
2022-12-11T22:31:54.575Z,59.80
2022-12-11T22:34:22.895Z,58.27
2022-12-11T22:36:50.850Z,62.03
2022-12-11T22:39:18.895Z,61.20
2022-12-11T22:41:46.827Z,64.50
2022-12-11T22:44:16.836Z,58.47
2022-12-11T22:46:49.612Z,55.77
2022-12-11T22:49:19.557Z,58.97
2022-12-11T22:51:47.881Z,56.40
2022-12-11T22:54:15.985Z,54.03
2022-12-11T22:56:44.240Z,51.00
2022-12-11T22:59:12.605Z,49.23
2022-12-11T23:01:40.641Z,49.60
2022-12-11T23:04:08.603Z,50.73
2022-12-11T23:06:37.965Z,57.93
2022-12-11T23:09:06.210Z,53.37
2022-12-11T23:11:37.326Z,54.77
2022-12-11T23:14:06.014Z,51.77
2022-12-11T23:16:34.006Z,53.93
2022-12-11T23:19:02.341Z,64.07
2022-12-11T23:21:31.023Z,54.03
2022-12-11T23:24:00.990Z,57.33
2022-12-11T23:26:29.580Z,54.40
2022-12-11T23:28:59.084Z,50.83
2022-12-11T23:31:27.883Z,50.37
2022-12-11T23:33:55.962Z,54.97
2022-12-11T23:36:24.010Z,57.23
2022-12-11T23:38:54.788Z,53.07
2022-12-11T23:41:24.791Z,49.63
2022-12-11T23:43:53.029Z,49.77
2022-12-11T23:46:22.690Z,53.63
2022-12-11T23:48:51.673Z,49.57
2022-12-11T23:51:21.021Z,55.63
2022-12-11T23:53:49.119Z,47.97
2022-12-11T23:56:20.008Z,51.47
2022-12-11T23:58:49.553Z,47.33
