createdAt,value
2022-10-11T00:00:44.613Z,99412.31
2022-10-11T00:03:11.277Z,99415.41
2022-10-11T00:05:38.250Z,99426.03
2022-10-11T00:08:06.498Z,99426.19
2022-10-11T00:10:33.897Z,99426.03
2022-10-11T00:13:01.064Z,99432.06
2022-10-11T00:15:27.972Z,99432.06
2022-10-11T00:17:54.696Z,99437.00
2022-10-11T00:20:21.277Z,99449.56
2022-10-11T00:22:49.281Z,99442.13
2022-10-11T00:25:17.292Z,99449.97
2022-10-11T00:27:43.942Z,99458.59
2022-10-11T00:30:11.590Z,99447.81
2022-10-11T00:32:39.241Z,99456.09
2022-10-11T00:35:07.091Z,99464.56
2022-10-11T00:37:38.646Z,99465.34
2022-10-11T00:40:13.329Z,99468.03
2022-10-11T00:42:40.200Z,99455.88
2022-10-11T00:45:31.474Z,99462.69
2022-10-11T00:48:10.007Z,99466.22
2022-10-11T00:50:37.449Z,99453.63
2022-10-11T00:53:11.233Z,99465.75
2022-10-11T00:55:48.089Z,99472.94
2022-10-11T00:58:15.311Z,99468.31
2022-10-11T01:00:42.585Z,99466.19
2022-10-11T01:03:09.309Z,99480.84
2022-10-11T01:05:38.889Z,99474.47
2022-10-11T01:08:07.601Z,99482.28
2022-10-11T01:10:34.277Z,99489.81
2022-10-11T01:13:26.357Z,99489.38
2022-10-11T01:16:27.455Z,99497.50
2022-10-11T01:19:14.254Z,99499.56
2022-10-11T01:22:41.273Z,99499.09
2022-10-11T01:25:26.210Z,99504.13
2022-10-11T01:28:49.344Z,99497.78
2022-10-11T01:31:28.981Z,99497.53
2022-10-11T01:34:23.369Z,99503.38
2022-10-11T01:37:10.502Z,99507.97
2022-10-11T01:39:48.233Z,99506.75
2022-10-11T01:42:17.861Z,99511.66
2022-10-11T01:44:48.162Z,99499.59
2022-10-11T01:47:23.230Z,99510.63
2022-10-11T01:50:00.182Z,99517.34
2022-10-11T01:52:31.454Z,99519.34
2022-10-11T01:55:37.610Z,99520.06
2022-10-11T01:58:31.621Z,99520.28
2022-10-11T02:01:27.092Z,99517.50
2022-10-11T02:04:17.756Z,99520.03
2022-10-11T02:06:57.743Z,99523.88
2022-10-11T02:09:31.476Z,99517.44
2022-10-11T02:12:05.645Z,99529.78
2022-10-11T02:14:44.026Z,99542.13
2022-10-11T02:17:22.494Z,99528.34
2022-10-11T02:19:53.565Z,99533.59
2022-10-11T02:22:37.766Z,99535.16
2022-10-11T02:25:10.306Z,99539.31
2022-10-11T02:27:40.547Z,99537.44
2022-10-11T02:30:09.486Z,99542.91
2022-10-11T02:32:40.209Z,99543.28
2022-10-11T02:35:08.214Z,99542.31
2022-10-11T02:38:05.961Z,99549.53
2022-10-11T02:40:35.750Z,99537.78
2022-10-11T02:43:10.990Z,99542.31
2022-10-11T02:45:45.193Z,99543.81
2022-10-11T02:48:12.646Z,99549.88
2022-10-11T02:50:40.301Z,99547.41
2022-10-11T02:53:07.999Z,99538.56
2022-10-11T02:55:34.987Z,99545.66
2022-10-11T02:58:01.907Z,99550.59
2022-10-11T03:00:28.950Z,99558.47
2022-10-11T03:02:55.583Z,99557.19
2022-10-11T03:05:22.230Z,99554.72
2022-10-11T03:07:48.810Z,99569.47
2022-10-11T03:10:15.551Z,99564.91
2022-10-11T03:12:42.174Z,99553.09
2022-10-11T03:15:09.418Z,99554.22
2022-10-11T03:17:37.171Z,99555.69
2022-10-11T03:20:06.323Z,99562.84
2022-10-11T03:22:32.915Z,99566.59
2022-10-11T03:25:03.678Z,99579.41
2022-10-11T03:27:31.422Z,99573.53
2022-10-11T03:29:58.903Z,99574.91
2022-10-11T03:32:25.665Z,99578.16
2022-10-11T03:34:52.335Z,99569.31
2022-10-11T03:37:18.920Z,99585.34
2022-10-11T03:39:45.791Z,99578.72
2022-10-11T03:42:13.350Z,99571.03
2022-10-11T03:44:41.529Z,99573.25
2022-10-11T03:47:12.966Z,99572.53
2022-10-11T03:49:43.482Z,99574.94
2022-10-11T03:52:12.158Z,99579.59
2022-10-11T03:54:38.701Z,99582.16
2022-10-11T03:57:08.014Z,99586.28
2022-10-11T03:59:34.639Z,99579.91
2022-10-11T04:02:01.398Z,99590.66
2022-10-11T04:04:28.034Z,99593.41
2022-10-11T04:06:54.598Z,99591.22
2022-10-11T04:09:21.203Z,99600.41
2022-10-11T04:11:47.785Z,99607.81
2022-10-11T04:14:14.531Z,99606.06
2022-10-11T04:16:41.214Z,99619.38
2022-10-11T04:19:09.578Z,99618.28
2022-10-11T04:21:36.375Z,99615.25
2022-10-11T04:24:03.104Z,99619.16
2022-10-11T04:26:29.698Z,99618.31
2022-10-11T04:28:56.340Z,99622.63
2022-10-11T04:31:23.711Z,99622.31
2022-10-11T04:33:50.416Z,99618.50
2022-10-11T04:36:16.975Z,99621.53
2022-10-11T04:38:43.529Z,99627.84
2022-10-11T04:41:13.538Z,99634.56
2022-10-11T04:43:40.311Z,99630.34
2022-10-11T04:46:08.534Z,99630.69
2022-10-11T04:48:37.928Z,99632.31
2022-10-11T04:51:06.127Z,99634.88
2022-10-11T04:53:32.722Z,99638.47
2022-10-11T04:56:06.030Z,99639.97
2022-10-11T04:58:35.014Z,99636.81
2022-10-11T05:01:01.623Z,99635.75
2022-10-11T05:03:31.118Z,99642.19
2022-10-11T05:06:04.660Z,99637.19
2022-10-11T05:08:32.144Z,99643.28
2022-10-11T05:11:05.423Z,99639.97
2022-10-11T05:13:34.150Z,99645.22
2022-10-11T05:16:03.306Z,99659.59
2022-10-11T05:18:31.911Z,99652.47
2022-10-11T05:21:03.856Z,99659.25
2022-10-11T05:23:32.319Z,99666.66
2022-10-11T05:25:59.991Z,99663.28
2022-10-11T05:28:27.342Z,99663.47
2022-10-11T05:30:54.630Z,99666.59
2022-10-11T05:33:22.400Z,99671.81
2022-10-11T05:35:49.316Z,99679.84
2022-10-11T05:38:16.361Z,99681.81
2022-10-11T05:40:43.383Z,99684.63
2022-10-11T05:43:10.410Z,99690.78
2022-10-11T05:45:39.229Z,99693.19
2022-10-11T05:48:06.406Z,99698.16
2022-10-11T05:50:33.313Z,99693.91
2022-10-11T05:52:59.949Z,99692.50
2022-10-11T05:55:26.593Z,99698.94
2022-10-11T05:57:55.710Z,99701.53
2022-10-11T06:00:25.330Z,99700.88
2022-10-11T06:02:51.966Z,99703.63
2022-10-11T06:05:18.617Z,99712.41
2022-10-11T06:07:45.325Z,99709.28
2022-10-11T06:10:12.084Z,99720.06
2022-10-11T06:12:38.776Z,99724.25
2022-10-11T06:15:06.682Z,99728.59
2022-10-11T06:17:33.333Z,99726.66
2022-10-11T06:19:59.902Z,99733.78
2022-10-11T06:22:26.660Z,99735.78
2022-10-11T06:24:53.224Z,99738.69
2022-10-11T06:27:19.782Z,99733.84
2022-10-11T06:29:46.349Z,99728.25
2022-10-11T06:32:15.853Z,99738.41
2022-10-11T06:34:42.432Z,99735.13
2022-10-11T06:37:09.050Z,99745.81
2022-10-11T06:39:35.610Z,99744.53
2022-10-11T06:42:02.281Z,99746.09
2022-10-11T06:44:29.233Z,99750.81
2022-10-11T06:46:55.807Z,99749.41
2022-10-11T06:49:23.631Z,99749.00
2022-10-11T06:51:50.959Z,99754.19
2022-10-11T06:54:17.674Z,99756.59
2022-10-11T06:56:45.544Z,99757.72
2022-10-11T06:59:13.294Z,99761.19
2022-10-11T07:01:40.100Z,99755.72
2022-10-11T07:04:07.082Z,99766.47
2022-10-11T07:06:38.441Z,99770.25
2022-10-11T07:09:06.434Z,99770.88
2022-10-11T07:11:34.010Z,99777.47
2022-10-11T07:14:07.459Z,99782.84
2022-10-11T07:16:36.178Z,99785.22
2022-10-11T07:19:05.758Z,99787.84
2022-10-11T07:21:34.700Z,99782.09
2022-10-11T07:24:01.933Z,99788.59
2022-10-11T07:26:33.761Z,99794.69
2022-10-11T07:29:04.421Z,99792.66
2022-10-11T07:31:31.157Z,99793.53
2022-10-11T07:33:57.791Z,99797.22
2022-10-11T07:36:25.429Z,99794.09
2022-10-11T07:38:52.100Z,99798.22
2022-10-11T07:41:19.604Z,99800.16
2022-10-11T07:43:47.850Z,99796.50
2022-10-11T07:46:14.503Z,99803.13
2022-10-11T07:48:41.712Z,99792.63
2022-10-11T07:51:18.297Z,99797.75
2022-10-11T07:53:55.325Z,99800.38
2022-10-11T07:56:28.041Z,99800.94
2022-10-11T07:58:57.776Z,99812.00
2022-10-11T08:01:26.063Z,99793.66
2022-10-11T08:03:53.683Z,99797.94
2022-10-11T08:06:26.039Z,99803.00
2022-10-11T08:08:53.137Z,99814.94
2022-10-11T08:11:32.855Z,99819.97
2022-10-11T08:14:00.279Z,99819.75
2022-10-11T08:16:28.839Z,99813.53
2022-10-11T08:18:56.757Z,99822.53
2022-10-11T08:21:23.964Z,99824.75
2022-10-11T08:23:50.543Z,99826.69
2022-10-11T08:26:17.234Z,99832.28
2022-10-11T08:28:44.004Z,99830.25
2022-10-11T08:31:15.567Z,99830.56
2022-10-11T08:33:42.446Z,99833.25
2022-10-11T08:36:10.201Z,99834.91
2022-10-11T08:38:38.934Z,99827.47
2022-10-11T08:41:27.926Z,99833.91
2022-10-11T08:47:43.091Z,99837.13
2022-10-11T08:50:20.289Z,99840.19
2022-10-11T08:53:16.104Z,99837.84
2022-10-11T08:55:50.871Z,99831.19
2022-10-11T08:58:22.497Z,99841.31
2022-10-11T09:00:54.978Z,99835.09
2022-10-11T09:03:43.174Z,99846.00
2022-10-11T09:06:49.962Z,99841.31
2022-10-11T09:09:50.911Z,99832.88
2022-10-11T09:12:40.920Z,99824.59
2022-10-11T09:15:46.757Z,99831.78
2022-10-11T09:19:02.899Z,99822.41
2022-10-11T09:21:48.987Z,99826.75
2022-10-11T09:25:06.999Z,99820.97
2022-10-11T09:28:01.916Z,99822.19
2022-10-11T09:30:27.592Z,99817.06
2022-10-11T09:33:19.914Z,99817.69
2022-10-11T09:35:50.571Z,99823.06
2022-10-11T09:39:07.462Z,99811.50
2022-10-11T09:41:59.020Z,99817.34
2022-10-11T09:44:34.735Z,99820.13
2022-10-11T09:47:01.425Z,99806.47
2022-10-11T09:49:36.424Z,99823.69
2022-10-11T09:52:07.636Z,99820.19
2022-10-11T09:54:45.170Z,99806.91
2022-10-11T09:57:30.508Z,99810.28
2022-10-11T10:00:23.391Z,99820.69
2022-10-11T10:02:59.136Z,99821.31
2022-10-11T10:05:29.536Z,99823.59
2022-10-11T10:08:11.462Z,99817.00
2022-10-11T10:10:59.632Z,99818.63
2022-10-11T10:13:43.331Z,99824.09
2022-10-11T10:16:29.535Z,99825.69
2022-10-11T10:19:21.343Z,99825.00
2022-10-11T10:21:54.927Z,99821.75
2022-10-11T10:24:33.787Z,99813.25
2022-10-11T10:27:29.351Z,99812.59
2022-10-11T10:30:08.086Z,99821.97
2022-10-11T10:33:01.000Z,99829.19
2022-10-11T10:35:36.807Z,99827.13
2022-10-11T10:38:40.739Z,99811.47
2022-10-11T10:41:13.706Z,99817.97
2022-10-11T10:43:45.688Z,99811.22
2022-10-11T10:46:38.839Z,99808.31
2022-10-11T10:49:55.473Z,99801.72
2022-10-11T10:52:50.227Z,99797.25
2022-10-11T10:55:44.442Z,99803.06
2022-10-11T10:58:59.090Z,99812.31
2022-10-11T11:01:56.367Z,99807.84
2022-10-11T11:04:33.342Z,99804.56
2022-10-11T11:07:33.473Z,99812.44
2022-10-11T11:10:13.453Z,99802.88
2022-10-11T11:13:03.045Z,99799.53
2022-10-11T11:16:07.119Z,99796.97
2022-10-11T11:19:18.249Z,99802.41
2022-10-11T11:21:59.933Z,99795.53
2022-10-11T11:25:07.109Z,99791.00
2022-10-11T11:27:48.677Z,99795.13
2022-10-11T11:30:50.921Z,99790.81
2022-10-11T11:33:48.519Z,99783.41
2022-10-11T11:36:27.585Z,99773.47
2022-10-11T11:38:59.870Z,99775.00
2022-10-11T11:41:36.050Z,99776.00
2022-10-11T11:44:17.882Z,99775.78
2022-10-11T11:47:11.670Z,99770.81
2022-10-11T11:50:03.893Z,99764.84
2022-10-11T11:52:44.705Z,99766.19
2022-10-11T11:55:19.318Z,99766.06
2022-10-11T11:58:25.119Z,99767.28
2022-10-11T12:01:14.988Z,99760.59
2022-10-11T12:03:47.734Z,99759.22
2022-10-11T12:06:16.911Z,99759.84
2022-10-11T12:08:48.577Z,99759.72
2022-10-11T12:11:37.046Z,99760.69
2022-10-11T12:14:33.073Z,99759.06
2022-10-11T12:17:22.623Z,99766.97
2022-10-11T12:20:15.271Z,99762.44
2022-10-11T12:22:53.638Z,99758.81
2022-10-11T12:25:23.281Z,99759.50
2022-10-11T12:27:56.357Z,99757.06
2022-10-11T12:30:47.931Z,99753.66
2022-10-11T12:33:21.349Z,99745.56
2022-10-11T12:35:53.889Z,99741.81
2022-10-11T12:38:37.709Z,99752.19
2022-10-11T12:41:10.173Z,99749.19
2022-10-11T12:44:18.336Z,99738.50
2022-10-11T12:46:51.341Z,99732.63
2022-10-11T12:49:40.593Z,99733.81
2022-10-11T12:52:16.241Z,99726.72
2022-10-11T12:55:04.372Z,99729.78
2022-10-11T12:58:08.591Z,99721.50
2022-10-11T13:01:05.003Z,99723.44
2022-10-11T13:04:05.069Z,99718.78
2022-10-11T13:06:47.648Z,99718.66
2022-10-11T13:09:25.068Z,99716.81
2022-10-11T13:12:02.317Z,99715.47
2022-10-11T13:14:38.457Z,99716.03
2022-10-11T13:17:26.648Z,99712.88
2022-10-11T13:20:05.432Z,99700.84
2022-10-11T13:22:34.981Z,99707.78
2022-10-11T13:25:05.957Z,99708.38
2022-10-11T13:27:32.629Z,99712.63
2022-10-11T13:30:02.301Z,99711.56
2022-10-11T13:32:32.053Z,99718.59
2022-10-11T13:35:05.660Z,99705.38
2022-10-11T13:37:42.423Z,99713.34
2022-10-11T13:40:19.177Z,99704.16
2022-10-11T13:42:48.552Z,99702.06
2022-10-11T13:45:20.343Z,99702.81
2022-10-11T13:47:49.183Z,99707.31
2022-10-11T13:50:15.949Z,99713.81
2022-10-11T13:53:09.234Z,99699.81
2022-10-11T13:56:00.300Z,99698.00
2022-10-11T13:58:35.497Z,99694.69
2022-10-11T14:01:26.924Z,99690.03
2022-10-11T14:04:07.097Z,99702.38
2022-10-11T14:06:48.167Z,99702.66
2022-10-11T14:09:26.805Z,99699.19
2022-10-11T14:11:54.337Z,99700.84
2022-10-11T14:14:32.782Z,99708.97
2022-10-11T14:17:12.165Z,99704.19
2022-10-11T14:19:39.470Z,99709.00
2022-10-11T14:22:13.778Z,99703.25
2022-10-11T14:24:40.973Z,99696.34
2022-10-11T14:27:19.214Z,99692.88
2022-10-11T14:30:00.441Z,99702.69
2022-10-11T14:32:35.121Z,99690.00
2022-10-11T14:35:02.245Z,99686.44
2022-10-11T14:37:28.857Z,99688.19
2022-10-11T14:39:55.437Z,99686.88
2022-10-11T14:42:22.065Z,99691.97
2022-10-11T14:44:48.668Z,99686.41
2022-10-11T14:47:17.269Z,99692.72
2022-10-11T14:49:44.760Z,99696.66
2022-10-11T14:52:13.278Z,99689.84
2022-10-11T14:54:40.658Z,99687.34
2022-10-11T14:57:07.269Z,99695.25
2022-10-11T14:59:37.588Z,99687.16
2022-10-11T15:02:08.100Z,99682.91
2022-10-11T15:04:35.919Z,99684.88
2022-10-11T15:07:03.955Z,99690.59
2022-10-11T15:09:31.071Z,99690.28
2022-10-11T15:11:58.602Z,99684.72
2022-10-11T15:14:25.900Z,99683.03
2022-10-11T15:16:53.179Z,99689.25
2022-10-11T15:19:23.994Z,99684.28
2022-10-11T15:21:51.627Z,99679.75
2022-10-11T15:24:21.278Z,99682.16
2022-10-11T15:26:48.699Z,99677.19
2022-10-11T15:29:17.751Z,99681.25
2022-10-11T15:31:44.887Z,99680.50
2022-10-11T15:34:11.607Z,99673.13
2022-10-11T15:36:38.339Z,99685.16
2022-10-11T15:39:33.665Z,99678.25
2022-10-11T15:42:00.469Z,99675.50
2022-10-11T15:44:27.159Z,99679.94
2022-10-11T15:46:54.008Z,99683.00
2022-10-11T15:49:20.851Z,99675.09
2022-10-11T15:51:47.644Z,99683.03
2022-10-11T15:54:14.233Z,99683.84
2022-10-11T15:56:40.823Z,99687.47
2022-10-11T15:59:09.723Z,99685.72
2022-10-11T16:01:36.333Z,99689.53
2022-10-11T16:04:02.987Z,99684.41
2022-10-11T16:06:29.604Z,99687.50
2022-10-11T16:08:58.505Z,99684.66
2022-10-11T16:11:25.087Z,99684.06
2022-10-11T16:13:51.687Z,99680.38
2022-10-11T16:16:18.287Z,99681.03
2022-10-11T16:18:44.890Z,99686.88
2022-10-11T16:21:15.523Z,99684.03
2022-10-11T16:23:42.471Z,99691.59
2022-10-11T16:26:13.521Z,99686.28
2022-10-11T16:28:41.723Z,99680.63
2022-10-11T16:31:17.960Z,99682.19
2022-10-11T16:33:47.789Z,99698.56
2022-10-11T16:36:36.371Z,99697.13
2022-10-11T16:39:12.244Z,99695.28
2022-10-11T16:41:39.635Z,99687.16
2022-10-11T16:44:07.127Z,99696.03
2022-10-11T16:46:34.271Z,99693.63
2022-10-11T16:49:00.984Z,99686.41
2022-10-11T16:51:27.685Z,99690.97
2022-10-11T16:53:54.387Z,99694.59
2022-10-11T16:56:23.959Z,99690.22
2022-10-11T16:58:54.209Z,99693.78
2022-10-11T17:01:22.245Z,99692.47
2022-10-11T17:03:50.100Z,99695.44
2022-10-11T17:06:17.169Z,99691.25
2022-10-11T17:08:43.870Z,99696.09
2022-10-11T17:11:10.842Z,99682.06
2022-10-11T17:13:37.406Z,99696.16
2022-10-11T17:16:14.842Z,99696.44
2022-10-11T17:18:41.562Z,99703.88
2022-10-11T17:21:13.261Z,99694.41
2022-10-11T17:23:41.530Z,99698.28
2022-10-11T17:26:14.741Z,99691.78
2022-10-11T17:28:41.605Z,99692.56
2022-10-11T17:31:08.717Z,99696.41
2022-10-11T17:33:36.021Z,99687.09
2022-10-11T17:36:21.068Z,99691.44
2022-10-11T17:38:49.438Z,99697.25
2022-10-11T17:41:17.534Z,99698.28
2022-10-11T17:43:44.402Z,99701.91
2022-10-11T17:46:14.049Z,99698.81
2022-10-11T17:48:41.546Z,99697.34
2022-10-11T17:51:14.034Z,99689.97
2022-10-11T17:53:41.654Z,99698.81
2022-10-11T17:56:15.086Z,99695.13
2022-10-11T17:58:42.501Z,99697.22
2022-10-11T18:01:13.437Z,99700.66
2022-10-11T18:03:40.369Z,99703.94
2022-10-11T18:06:09.835Z,99702.38
2022-10-11T18:08:40.533Z,99703.84
2022-10-11T18:11:18.301Z,99701.81
2022-10-11T18:13:48.725Z,99703.66
2022-10-11T18:16:19.445Z,99702.56
2022-10-11T18:18:46.203Z,99699.13
2022-10-11T18:21:13.056Z,99708.50
2022-10-11T18:23:40.381Z,99712.78
2022-10-11T18:26:20.523Z,99699.53
2022-10-11T18:28:48.888Z,99697.66
2022-10-11T18:31:20.772Z,99713.63
2022-10-11T18:33:50.913Z,99705.28
2022-10-11T18:36:22.917Z,99706.84
2022-10-11T18:38:55.326Z,99707.50
2022-10-11T18:41:24.346Z,99702.47
2022-10-11T18:43:56.742Z,99701.84
2022-10-11T18:46:23.918Z,99697.75
2022-10-11T18:48:53.238Z,99699.47
2022-10-11T18:51:23.694Z,99700.78
2022-10-11T18:53:50.802Z,99689.50
2022-10-11T18:56:22.831Z,99695.56
2022-10-11T18:58:51.334Z,99683.53
2022-10-11T19:01:35.233Z,99685.38
2022-10-11T19:04:04.403Z,99691.03
2022-10-11T19:06:41.053Z,99689.28
2022-10-11T19:09:11.747Z,99695.34
2022-10-11T19:11:39.776Z,99695.81
2022-10-11T19:14:11.238Z,99685.59
2022-10-11T19:16:41.926Z,99692.53
2022-10-11T19:19:22.658Z,99696.56
2022-10-11T19:21:49.894Z,99698.59
2022-10-11T19:24:19.495Z,99700.34
2022-10-11T19:26:47.672Z,99708.81
2022-10-11T19:29:19.545Z,99709.41
2022-10-11T19:31:54.961Z,99700.50
2022-10-11T19:34:23.375Z,99700.97
2022-10-11T19:36:50.726Z,99701.84
2022-10-11T19:39:18.747Z,99705.06
2022-10-11T19:41:45.993Z,99701.81
2022-10-11T19:44:14.383Z,99699.50
2022-10-11T19:46:58.332Z,99694.84
2022-10-11T19:49:27.090Z,99694.84
2022-10-11T19:51:55.182Z,99696.59
2022-10-11T19:54:22.389Z,99700.06
2022-10-11T19:56:49.027Z,99702.22
2022-10-11T19:59:18.092Z,99699.06
2022-10-11T20:01:51.044Z,99696.88
2022-10-11T20:04:47.017Z,99693.91
2022-10-11T20:07:06.161Z,99693.81
2022-10-11T20:09:32.881Z,99698.06
2022-10-11T20:11:59.466Z,99697.19
2022-10-11T20:14:26.278Z,99694.53
2022-10-11T20:16:53.030Z,99699.34
2022-10-11T20:19:19.946Z,99701.59
2022-10-11T20:21:47.577Z,99700.72
2022-10-11T20:24:14.217Z,99699.38
2022-10-11T20:26:40.913Z,99696.72
2022-10-11T20:29:07.591Z,99694.81
2022-10-11T20:31:40.538Z,99688.41
2022-10-11T20:34:07.649Z,99687.66
2022-10-11T20:36:35.853Z,99692.53
2022-10-11T20:39:05.513Z,99692.53
2022-10-11T20:41:36.829Z,99696.41
2022-10-11T20:44:04.509Z,99691.50
2022-10-11T20:46:35.346Z,99691.16
2022-10-11T20:49:09.103Z,99690.59
2022-10-11T20:51:38.514Z,99685.28
2022-10-11T20:54:05.571Z,99688.03
2022-10-11T20:56:33.570Z,99688.13
2022-10-11T20:59:00.369Z,99695.38
2022-10-11T21:01:31.761Z,99695.59
2022-10-11T21:04:00.837Z,99692.53
2022-10-11T21:06:29.801Z,99687.91
2022-10-11T21:08:57.173Z,99686.53
2022-10-11T21:11:29.175Z,99682.34
2022-10-11T21:13:57.991Z,99688.44
2022-10-11T21:16:24.842Z,99688.44
2022-10-11T21:18:56.023Z,99688.13
2022-10-11T21:21:25.948Z,99680.34
2022-10-11T21:24:01.100Z,99677.91
2022-10-11T21:26:28.942Z,99686.25
2022-10-11T21:28:55.873Z,99684.72
2022-10-11T21:31:23.468Z,99679.09
2022-10-11T21:33:50.706Z,99685.94
2022-10-11T21:36:20.527Z,99679.59
2022-10-11T21:38:48.565Z,99672.75
2022-10-11T21:41:25.287Z,99682.94
2022-10-11T21:43:52.922Z,99673.03
2022-10-11T21:46:36.975Z,99672.56
2022-10-11T21:49:13.428Z,99674.00
2022-10-11T21:51:40.110Z,99676.88
2022-10-11T21:54:06.921Z,99681.91
2022-10-11T21:56:35.399Z,99677.44
2022-10-11T21:59:01.984Z,99682.88
2022-10-11T22:01:28.590Z,99679.19
2022-10-11T22:03:55.364Z,99669.47
2022-10-11T22:06:23.070Z,99669.75
2022-10-11T22:08:49.981Z,99677.03
2022-10-11T22:11:16.923Z,99668.00
2022-10-11T22:13:43.689Z,99666.81
2022-10-11T22:16:12.809Z,99663.53
2022-10-11T22:18:41.176Z,99663.84
2022-10-11T22:21:17.169Z,99668.38
2022-10-11T22:23:46.845Z,99666.00
2022-10-11T22:26:17.529Z,99649.56
2022-10-11T22:28:46.350Z,99648.22
2022-10-11T22:31:14.505Z,99650.19
2022-10-11T22:33:41.915Z,99660.50
2022-10-11T22:36:11.876Z,99648.28
2022-10-11T22:38:41.214Z,99654.13
2022-10-11T22:41:07.877Z,99656.06
2022-10-11T22:43:34.949Z,99657.81
2022-10-11T22:46:01.959Z,99660.75
2022-10-11T22:48:28.568Z,99657.03
2022-10-11T22:50:55.186Z,99650.16
2022-10-11T22:53:21.956Z,99645.69
2022-10-11T22:55:49.757Z,99647.03
2022-10-11T22:58:16.381Z,99652.25
2022-10-11T23:00:43.585Z,99651.97
2022-10-11T23:03:15.878Z,99656.09
2022-10-11T23:05:42.497Z,99655.81
2022-10-11T23:08:09.653Z,99655.34
2022-10-11T23:10:40.227Z,99654.50
2022-10-11T23:13:06.994Z,99656.88
2022-10-11T23:15:33.553Z,99650.44
2022-10-11T23:18:00.124Z,99655.34
2022-10-11T23:20:26.725Z,99649.25
2022-10-11T23:22:53.346Z,99656.53
2022-10-11T23:25:20.023Z,99661.22
2022-10-11T23:27:46.566Z,99655.22
2022-10-11T23:30:13.622Z,99659.44
2022-10-11T23:32:40.173Z,99656.81
2022-10-11T23:35:07.288Z,99656.94
2022-10-11T23:37:33.902Z,99658.38
2022-10-11T23:40:00.546Z,99659.41
2022-10-11T23:42:27.353Z,99662.94
2022-10-11T23:44:54.239Z,99655.41
2022-10-11T23:47:20.819Z,99664.44
2022-10-11T23:49:47.373Z,99661.88
2022-10-11T23:52:13.930Z,99670.19
2022-10-11T23:54:40.477Z,99661.00
2022-10-11T23:57:07.061Z,99660.22
2022-10-11T23:59:33.673Z,99658.41
