createdAt,value
2019-05-09T00:02:27.684Z,8.87
2019-05-09T00:04:56.644Z,7.80
2019-05-09T00:07:25.676Z,9.17
2019-05-09T00:09:54.988Z,8.07
2019-05-09T00:12:24.027Z,8.07
2019-05-09T00:14:54.008Z,8.00
2019-05-09T00:17:23.364Z,8.03
2019-05-09T00:19:54.132Z,7.63
2019-05-09T00:22:23.994Z,8.17
2019-05-09T00:24:53.959Z,7.77
2019-05-09T00:27:23.201Z,7.60
2019-05-09T00:29:53.167Z,8.30
2019-05-09T00:32:35.405Z,7.30
2019-05-09T00:35:17.286Z,7.80
2019-05-09T00:37:53.749Z,7.03
2019-05-09T00:40:23.854Z,7.37
2019-05-09T00:42:53.419Z,7.37
2019-05-09T00:45:56.957Z,6.50
2019-05-09T00:48:33.488Z,6.83
2019-05-09T00:51:03.429Z,6.07
2019-05-09T00:53:33.978Z,5.93
2019-05-09T00:56:04.133Z,5.77
2019-05-09T00:58:33.660Z,6.63
2019-05-09T01:01:04.383Z,6.23
2019-05-09T01:03:34.135Z,6.23
2019-05-09T01:06:04.123Z,6.20
2019-05-09T01:08:33.812Z,6.07
2019-05-09T01:11:11.762Z,6.17
2019-05-09T01:13:34.230Z,6.00
2019-05-09T01:16:04.520Z,6.10
2019-05-09T01:18:34.361Z,6.23
2019-05-09T01:21:04.083Z,6.10
2019-05-09T01:23:34.432Z,6.47
2019-05-09T01:26:04.193Z,5.90
2019-05-09T01:28:33.911Z,5.73
2019-05-09T01:31:04.255Z,5.47
2019-05-09T01:33:47.903Z,5.57
2019-05-09T01:36:16.965Z,5.27
2019-05-09T01:38:46.043Z,5.50
2019-05-09T01:41:27.201Z,5.50
2019-05-09T01:43:45.851Z,5.20
2019-05-09T01:46:14.834Z,5.17
2019-05-09T01:48:43.930Z,5.30
2019-05-09T01:51:13.933Z,4.70
2019-05-09T01:53:49.811Z,5.30
2019-05-09T01:56:19.171Z,5.47
2019-05-09T01:58:48.208Z,5.23
2019-05-09T02:01:17.115Z,5.50
2019-05-09T02:03:46.219Z,5.30
2019-05-09T02:06:15.535Z,5.30
2019-05-09T02:08:44.876Z,5.63
2019-05-09T02:11:14.011Z,5.00
2019-05-09T02:13:44.223Z,5.40
2019-05-09T02:16:33.778Z,5.47
2019-05-09T02:19:10.211Z,5.20
2019-05-09T02:21:39.287Z,5.23
2019-05-09T02:24:08.347Z,5.63
2019-05-09T02:26:37.319Z,5.43
2019-05-09T02:29:06.315Z,5.83
2019-05-09T02:31:36.372Z,5.80
2019-05-09T02:34:05.587Z,6.10
2019-05-09T02:36:34.638Z,6.27
2019-05-09T02:39:04.618Z,5.13
2019-05-09T02:41:33.693Z,5.20
2019-05-09T02:44:02.776Z,5.37
2019-05-09T02:46:49.380Z,5.67
2019-05-09T02:49:19.148Z,5.40
2019-05-09T02:51:48.896Z,5.90
2019-05-09T02:54:19.002Z,5.93
2019-05-09T02:56:50.581Z,5.63
2019-05-09T02:59:32.333Z,5.57
2019-05-09T03:02:09.514Z,5.47
2019-05-09T03:04:39.196Z,5.57
2019-05-09T03:07:09.718Z,5.40
2019-05-09T03:09:39.130Z,5.87
2019-05-09T03:12:22.614Z,5.50
2019-05-09T03:14:38.901Z,5.60
2019-05-09T03:17:09.082Z,5.40
2019-05-09T03:19:38.806Z,5.23
2019-05-09T03:22:18.749Z,5.47
2019-05-09T03:24:48.542Z,5.10
2019-05-09T03:27:28.518Z,5.43
2019-05-09T03:29:58.913Z,5.83
2019-05-09T03:32:29.851Z,5.50
2019-05-09T03:34:58.995Z,5.50
2019-05-09T03:37:27.906Z,5.27
2019-05-09T03:39:58.121Z,5.27
2019-05-09T03:42:39.686Z,5.37
2019-05-09T03:44:58.128Z,5.77
2019-05-09T03:47:54.740Z,5.97
2019-05-09T03:50:23.312Z,5.77
2019-05-09T03:52:51.992Z,5.90
2019-05-09T03:55:30.538Z,6.00
2019-05-09T03:58:07.475Z,6.23
2019-05-09T04:00:37.564Z,5.97
2019-05-09T04:03:08.179Z,5.80
2019-05-09T04:05:37.650Z,5.80
2019-05-09T04:08:19.339Z,6.03
2019-05-09T04:10:50.305Z,6.37
2019-05-09T04:13:19.941Z,6.60
2019-05-09T04:15:48.453Z,6.20
2019-05-09T04:18:17.679Z,6.70
2019-05-09T04:20:48.203Z,6.70
2019-05-09T04:23:18.684Z,6.43
2019-05-09T04:26:00.295Z,6.90
2019-05-09T04:28:28.973Z,7.07
2019-05-09T04:30:58.229Z,6.93
2019-05-09T04:33:27.990Z,6.67
2019-05-09T04:35:57.924Z,7.07
2019-05-09T04:38:27.895Z,6.60
2019-05-09T04:40:58.380Z,6.67
2019-05-09T04:43:35.314Z,6.60
2019-05-09T04:45:59.762Z,6.70
2019-05-09T04:48:32.590Z,7.07
2019-05-09T04:51:02.695Z,6.73
2019-05-09T04:53:31.296Z,6.43
2019-05-09T04:56:07.131Z,6.43
2019-05-09T04:58:37.503Z,6.37
2019-05-09T05:01:24.130Z,6.17
2019-05-09T05:03:54.546Z,5.57
2019-05-09T05:06:23.018Z,5.70
2019-05-09T05:08:51.550Z,5.10
2019-05-09T05:11:20.118Z,5.73
2019-05-09T05:13:48.542Z,5.40
2019-05-09T05:16:18.434Z,5.73
2019-05-09T05:18:47.788Z,4.77
2019-05-09T05:21:20.026Z,5.07
2019-05-09T05:24:04.799Z,4.83
2019-05-09T05:26:33.486Z,5.03
2019-05-09T05:29:01.979Z,4.73
2019-05-09T05:31:30.475Z,4.87
2019-05-09T05:34:04.371Z,5.03
2019-05-09T05:36:32.911Z,3.87
2019-05-09T05:39:02.183Z,3.97
2019-05-09T05:41:30.695Z,4.10
2019-05-09T05:43:59.136Z,4.13
2019-05-09T05:46:40.455Z,3.80
2019-05-09T05:49:08.872Z,3.50
2019-05-09T05:51:49.593Z,3.50
2019-05-09T05:54:18.891Z,3.70
2019-05-09T05:56:47.513Z,3.83
2019-05-09T05:59:17.860Z,3.37
2019-05-09T06:01:47.745Z,3.17
2019-05-09T06:04:18.666Z,3.80
2019-05-09T06:06:48.092Z,3.20
2019-05-09T06:09:18.945Z,3.50
2019-05-09T06:11:48.465Z,2.90
2019-05-09T06:14:18.491Z,3.03
2019-05-09T06:16:48.620Z,3.30
2019-05-09T06:19:17.944Z,3.10
2019-05-09T06:21:48.457Z,3.27
2019-05-09T06:24:17.816Z,2.70
2019-05-09T06:26:47.893Z,2.97
2019-05-09T06:29:17.802Z,2.80
2019-05-09T06:31:48.422Z,2.77
2019-05-09T06:34:18.680Z,2.60
2019-05-09T06:36:48.867Z,3.50
2019-05-09T06:39:17.962Z,2.80
2019-05-09T06:41:48.397Z,2.80
2019-05-09T06:44:28.265Z,2.90
2019-05-09T06:47:08.302Z,2.90
2019-05-09T06:49:42.996Z,2.60
2019-05-09T06:52:11.684Z,2.93
2019-05-09T06:54:41.687Z,2.60
2019-05-09T06:57:30.065Z,3.10
2019-05-09T06:59:58.596Z,2.87
2019-05-09T07:02:47.930Z,2.63
2019-05-09T07:05:31.480Z,2.70
2019-05-09T07:08:22.383Z,2.60
2019-05-09T07:10:51.530Z,2.50
2019-05-09T07:13:20.576Z,2.40
2019-05-09T07:15:49.657Z,2.63
2019-05-09T07:18:18.649Z,2.67
2019-05-09T07:20:48.282Z,2.77
2019-05-09T07:23:17.852Z,2.70
2019-05-09T07:25:53.429Z,2.67
2019-05-09T07:28:22.301Z,2.87
2019-05-09T07:31:11.652Z,2.60
2019-05-09T07:34:02.005Z,2.60
2019-05-09T07:36:31.450Z,2.50
2019-05-09T07:39:00.425Z,3.10
2019-05-09T07:41:29.313Z,2.73
2019-05-09T07:43:58.464Z,3.20
2019-05-09T07:46:32.141Z,2.50
2019-05-09T07:49:03.202Z,2.90
2019-05-09T07:51:32.249Z,3.00
2019-05-09T07:54:17.095Z,2.77
2019-05-09T07:56:31.410Z,2.83
2019-05-09T07:58:59.829Z,3.17
2019-05-09T08:01:28.374Z,2.63
2019-05-09T08:03:58.399Z,3.33
2019-05-09T08:06:28.671Z,2.70
2019-05-09T08:08:58.428Z,3.07
2019-05-09T08:11:28.465Z,2.90
2019-05-09T08:13:58.294Z,2.70
2019-05-09T08:16:28.041Z,2.90
2019-05-09T08:18:57.958Z,3.23
2019-05-09T08:21:27.764Z,6.80
2019-05-09T08:23:57.838Z,3.20
2019-05-09T08:26:29.694Z,3.00
2019-05-09T08:28:58.563Z,3.40
2019-05-09T08:31:28.236Z,3.23
2019-05-09T08:33:59.356Z,3.03
2019-05-09T08:36:28.386Z,3.20
2019-05-09T08:38:58.657Z,3.13
2019-05-09T08:41:29.277Z,3.43
2019-05-09T08:43:58.507Z,3.57
2019-05-09T08:46:28.731Z,3.70
2019-05-09T08:48:57.875Z,4.13
2019-05-09T08:52:06.554Z,3.67
2019-05-09T08:54:38.102Z,4.27
2019-05-09T08:57:07.797Z,4.03
2019-05-09T08:59:38.286Z,3.80
2019-05-09T09:02:14.481Z,3.63
2019-05-09T09:04:38.652Z,3.57
2019-05-09T09:07:09.347Z,6.17
2019-05-09T09:09:38.348Z,4.03
2019-05-09T09:12:25.194Z,4.10
2019-05-09T09:14:38.637Z,4.33
2019-05-09T09:17:08.203Z,8.37
2019-05-09T09:19:38.551Z,5.20
2019-05-09T09:22:08.813Z,4.97
2019-05-09T09:24:38.229Z,6.83
2019-05-09T09:27:07.802Z,7.47
2019-05-09T09:29:38.026Z,5.43
2019-05-09T09:32:08.385Z,4.50
2019-05-09T09:34:38.178Z,6.80
2019-05-09T09:37:11.168Z,4.27
2019-05-09T09:39:44.478Z,4.10
2019-05-09T09:42:09.273Z,2.90
2019-05-09T09:44:39.347Z,9.47
2019-05-09T09:47:10.355Z,3.00
2019-05-09T09:49:38.967Z,2.80
2019-05-09T09:52:08.692Z,5.40
2019-05-09T09:54:38.709Z,3.27
2019-05-09T09:57:09.665Z,2.80
2019-05-09T10:00:04.388Z,2.77
2019-05-09T10:02:37.748Z,3.33
2019-05-09T10:05:07.718Z,3.03
2019-05-09T10:07:38.443Z,2.70
2019-05-09T10:10:08.023Z,2.93
2019-05-09T10:12:43.583Z,2.70
2019-05-09T10:15:24.301Z,3.07
2019-05-09T10:18:01.361Z,2.80
2019-05-09T10:20:48.327Z,3.10
2019-05-09T10:23:18.879Z,3.03
2019-05-09T10:25:47.721Z,2.80
2019-05-09T10:28:21.424Z,2.70
2019-05-09T10:30:48.525Z,2.90
2019-05-09T10:33:17.686Z,2.70
2019-05-09T10:35:47.873Z,2.83
2019-05-09T10:38:18.470Z,2.63
2019-05-09T10:40:48.624Z,2.60
2019-05-09T10:43:35.837Z,3.10
2019-05-09T10:46:16.305Z,2.80
2019-05-09T10:48:58.902Z,2.60
2019-05-09T10:51:27.963Z,3.20
2019-05-09T10:53:58.725Z,2.40
2019-05-09T10:56:28.188Z,2.97
2019-05-09T10:58:58.518Z,2.40
2019-05-09T11:01:29.405Z,2.70
2019-05-09T11:03:59.140Z,2.70
2019-05-09T11:06:28.912Z,2.60
2019-05-09T11:08:58.509Z,2.43
2019-05-09T11:11:28.412Z,2.20
2019-05-09T11:13:58.769Z,2.00
2019-05-09T11:16:42.325Z,1.90
2019-05-09T11:18:59.485Z,1.90
2019-05-09T11:21:29.036Z,2.10
2019-05-09T11:23:58.762Z,2.10
2019-05-09T11:26:28.739Z,2.20
2019-05-09T11:28:58.955Z,2.20
2019-05-09T11:31:29.549Z,1.83
2019-05-09T11:33:58.919Z,2.07
2019-05-09T11:36:27.959Z,2.10
2019-05-09T11:39:00.681Z,2.20
2019-05-09T11:41:29.421Z,2.23
2019-05-09T11:43:59.643Z,1.87
2019-05-09T11:46:29.069Z,2.10
2019-05-09T11:48:58.604Z,1.47
2019-05-09T11:51:29.355Z,1.90
2019-05-09T11:53:59.046Z,2.00
2019-05-09T11:56:27.998Z,2.00
2019-05-09T11:58:57.902Z,1.87
2019-05-09T12:01:29.316Z,1.87
2019-05-09T12:03:58.590Z,1.93
2019-05-09T12:06:28.913Z,2.00
2019-05-09T12:08:59.038Z,1.97
2019-05-09T12:11:28.425Z,2.20
2019-05-09T12:13:58.206Z,1.73
2019-05-09T12:16:28.097Z,2.20
2019-05-09T12:18:58.342Z,2.90
2019-05-09T12:21:28.405Z,2.17
2019-05-09T12:23:58.333Z,1.50
2019-05-09T12:26:29.170Z,2.00
2019-05-09T12:28:58.364Z,2.10
2019-05-09T12:31:28.736Z,2.23
2019-05-09T12:33:59.333Z,2.00
2019-05-09T12:36:28.880Z,2.00
2019-05-09T12:39:08.764Z,1.83
2019-05-09T12:41:38.645Z,1.80
2019-05-09T12:44:38.670Z,2.07
2019-05-09T12:47:07.892Z,1.80
2019-05-09T12:49:38.607Z,2.50
2019-05-09T12:52:08.273Z,1.90
2019-05-09T12:54:38.642Z,1.70
2019-05-09T12:57:08.136Z,1.40
2019-05-09T12:59:48.210Z,2.00
2019-05-09T13:02:08.213Z,2.10
2019-05-09T13:04:38.198Z,1.73
2019-05-09T13:07:08.564Z,2.17
2019-05-09T13:09:37.751Z,1.40
2019-05-09T13:12:08.627Z,2.00
2019-05-09T13:14:38.069Z,1.50
2019-05-09T13:17:20.956Z,1.70
2019-05-09T13:19:49.976Z,1.87
2019-05-09T13:22:19.621Z,1.73
2019-05-09T13:24:48.648Z,2.00
2019-05-09T13:27:18.959Z,1.57
2019-05-09T13:29:49.260Z,1.70
2019-05-09T13:32:18.769Z,2.70
2019-05-09T13:34:48.654Z,1.40
2019-05-09T13:37:18.809Z,6.03
2019-05-09T13:39:48.105Z,1.60
2019-05-09T13:42:19.561Z,1.27
2019-05-09T13:44:47.853Z,2.50
2019-05-09T13:47:17.954Z,2.00
2019-05-09T13:49:48.430Z,1.67
2019-05-09T13:52:18.070Z,1.77
2019-05-09T13:54:48.302Z,1.70
2019-05-09T13:57:18.852Z,1.90
2019-05-09T13:59:48.602Z,1.97
2019-05-09T14:02:18.754Z,1.93
2019-05-09T14:04:48.785Z,1.90
2019-05-09T14:07:19.399Z,2.03
2019-05-09T14:09:48.730Z,1.77
2019-05-09T14:12:17.978Z,6.27
2019-05-09T14:14:47.024Z,1.77
2019-05-09T14:17:18.779Z,2.20
2019-05-09T14:19:50.909Z,2.10
2019-05-09T14:22:18.059Z,1.97
2019-05-09T14:24:48.424Z,1.73
2019-05-09T14:27:18.666Z,1.90
2019-05-09T14:29:49.663Z,1.33
2019-05-09T14:32:18.815Z,1.57
2019-05-09T14:34:48.214Z,1.13
2019-05-09T14:37:18.032Z,1.73
2019-05-09T14:39:55.895Z,1.90
2019-05-09T14:42:18.843Z,1.63
2019-05-09T14:44:48.183Z,1.50
2019-05-09T14:47:17.827Z,1.57
2019-05-09T14:49:50.088Z,1.47
2019-05-09T14:52:17.509Z,1.90
2019-05-09T14:54:48.281Z,1.67
2019-05-09T14:57:17.587Z,1.90
2019-05-09T14:59:46.636Z,1.67
2019-05-09T15:02:17.859Z,1.50
2019-05-09T15:04:48.415Z,1.97
2019-05-09T15:07:19.390Z,2.03
2019-05-09T15:09:47.683Z,1.60
2019-05-09T15:12:18.591Z,1.60
2019-05-09T15:14:47.967Z,1.67
2019-05-09T15:17:18.512Z,1.90
2019-05-09T15:19:57.476Z,2.13
2019-05-09T15:22:19.458Z,1.87
2019-05-09T15:24:48.512Z,1.70
2019-05-09T15:27:18.167Z,1.77
2019-05-09T15:29:48.673Z,1.57
2019-05-09T15:32:18.435Z,1.60
2019-05-09T15:34:47.643Z,1.90
2019-05-09T15:37:18.600Z,1.87
2019-05-09T15:39:48.478Z,1.77
2019-05-09T15:42:18.370Z,1.73
2019-05-09T15:44:47.805Z,1.87
2019-05-09T15:47:24.496Z,2.27
2019-05-09T15:49:53.460Z,1.70
2019-05-09T15:52:22.418Z,1.73
2019-05-09T15:54:51.396Z,2.03
2019-05-09T15:57:20.460Z,2.10
2019-05-09T15:59:49.636Z,1.90
2019-05-09T16:02:19.233Z,2.07
2019-05-09T16:04:48.408Z,2.53
2019-05-09T16:07:17.902Z,2.20
2019-05-09T16:09:48.319Z,2.20
2019-05-09T16:12:18.524Z,2.40
2019-05-09T16:14:48.612Z,2.10
2019-05-09T16:17:19.043Z,2.23
2019-05-09T16:19:48.636Z,2.77
2019-05-09T16:22:18.967Z,2.40
2019-05-09T16:24:48.850Z,2.77
2019-05-09T16:27:17.878Z,2.33
2019-05-09T16:29:48.581Z,2.00
2019-05-09T16:32:18.042Z,2.20
2019-05-09T16:34:47.223Z,2.40
2019-05-09T16:37:16.132Z,2.00
2019-05-09T16:39:47.009Z,2.20
2019-05-09T16:42:15.775Z,3.77
2019-05-09T16:44:44.738Z,2.40
2019-05-09T16:47:13.779Z,2.10
2019-05-09T16:49:42.772Z,2.10
2019-05-09T16:52:11.728Z,1.93
2019-05-09T16:54:43.183Z,2.10
2019-05-09T16:57:12.104Z,2.20
2019-05-09T16:59:41.168Z,1.80
2019-05-09T17:02:18.792Z,1.80
2019-05-09T17:04:41.016Z,1.77
2019-05-09T17:07:10.088Z,2.17
2019-05-09T17:09:44.439Z,2.07
2019-05-09T17:12:13.493Z,1.90
2019-05-09T17:14:42.557Z,2.17
2019-05-09T17:17:11.612Z,2.60
2019-05-09T17:19:40.681Z,2.70
2019-05-09T17:22:16.888Z,2.60
2019-05-09T17:24:48.366Z,2.30
2019-05-09T17:27:18.810Z,2.10
2019-05-09T17:29:48.332Z,2.60
2019-05-09T17:32:18.278Z,2.10
2019-05-09T17:34:47.700Z,2.77
2019-05-09T17:37:17.807Z,2.60
2019-05-09T17:39:46.972Z,2.13
2019-05-09T17:42:18.110Z,1.93
2019-05-09T17:44:48.805Z,2.27
2019-05-09T17:47:17.627Z,3.00
2019-05-09T17:49:48.268Z,2.80
2019-05-09T17:52:18.258Z,2.53
2019-05-09T17:54:48.562Z,2.80
2019-05-09T17:57:18.846Z,2.80
2019-05-09T17:59:48.811Z,2.80
2019-05-09T18:02:18.139Z,3.10
2019-05-09T18:04:47.979Z,3.27
2019-05-09T18:07:17.987Z,3.20
2019-05-09T18:09:48.320Z,3.27
2019-05-09T18:12:19.156Z,2.90
2019-05-09T18:14:48.503Z,3.00
2019-05-09T18:17:18.091Z,3.13
2019-05-09T18:19:47.202Z,2.57
2019-05-09T18:22:18.382Z,2.90
2019-05-09T18:24:48.249Z,3.63
2019-05-09T18:27:18.096Z,2.70
2019-05-09T18:29:47.544Z,2.70
2019-05-09T18:32:53.749Z,2.60
2019-05-09T18:35:24.126Z,2.90
2019-05-09T18:37:53.770Z,2.60
2019-05-09T18:40:22.924Z,2.40
2019-05-09T18:42:52.022Z,2.80
2019-05-09T18:45:21.330Z,2.40
2019-05-09T18:47:50.282Z,2.63
2019-05-09T18:50:20.914Z,2.70
2019-05-09T18:52:49.892Z,3.20
2019-05-09T18:55:19.218Z,3.70
2019-05-09T18:57:48.259Z,3.20
2019-05-09T19:00:18.928Z,3.30
2019-05-09T19:02:48.062Z,3.30
2019-05-09T19:05:19.034Z,3.07
2019-05-09T19:07:48.134Z,3.70
2019-05-09T19:10:17.359Z,3.50
2019-05-09T19:12:46.426Z,3.53
2019-05-09T19:15:23.826Z,3.50
2019-05-09T19:18:00.300Z,3.47
2019-05-09T19:20:52.318Z,3.53
2019-05-09T19:23:21.262Z,3.30
2019-05-09T19:25:50.154Z,3.90
2019-05-09T19:28:19.123Z,3.70
2019-05-09T19:30:48.119Z,3.20
2019-05-09T19:33:17.019Z,3.47
2019-05-09T19:35:46.019Z,3.57
2019-05-09T19:38:15.107Z,3.50
2019-05-09T19:40:44.139Z,4.00
2019-05-09T19:43:13.069Z,4.87
2019-05-09T19:45:42.001Z,4.20
2019-05-09T19:48:11.386Z,4.47
2019-05-09T19:50:40.521Z,5.07
2019-05-09T19:53:10.190Z,5.63
2019-05-09T19:55:39.494Z,6.00
2019-05-09T19:58:08.595Z,6.83
2019-05-09T20:00:37.727Z,7.27
2019-05-09T20:03:06.738Z,5.80
2019-05-09T20:05:35.778Z,5.03
2019-05-09T20:08:04.834Z,5.33
2019-05-09T20:10:51.782Z,3.33
2019-05-09T20:13:31.798Z,3.30
2019-05-09T20:16:00.814Z,3.67
2019-05-09T20:18:30.175Z,4.33
2019-05-09T20:20:59.209Z,4.33
2019-05-09T20:23:28.118Z,4.67
2019-05-09T20:25:57.227Z,5.30
2019-05-09T20:28:26.186Z,4.67
2019-05-09T20:30:55.338Z,4.60
2019-05-09T20:33:24.353Z,4.67
2019-05-09T20:35:53.375Z,4.90
2019-05-09T20:38:22.778Z,5.10
2019-05-09T20:40:52.027Z,4.97
2019-05-09T20:43:21.228Z,5.10
2019-05-09T20:45:50.354Z,4.40
2019-05-09T20:48:19.578Z,4.77
2019-05-09T20:50:48.648Z,4.60
2019-05-09T20:53:17.711Z,5.00
2019-05-09T20:55:46.994Z,4.60
2019-05-09T20:58:16.217Z,4.90
2019-05-09T21:00:45.511Z,4.47
2019-05-09T21:03:14.732Z,4.53
2019-05-09T21:05:43.819Z,4.80
2019-05-09T21:08:12.967Z,5.00
2019-05-09T21:10:42.103Z,4.90
2019-05-09T21:13:11.604Z,4.53
2019-05-09T21:15:41.131Z,5.63
2019-05-09T21:18:10.360Z,4.60
2019-05-09T21:20:39.634Z,5.10
2019-05-09T21:23:22.898Z,4.80
2019-05-09T21:25:39.700Z,5.17
2019-05-09T21:28:09.183Z,5.00
2019-05-09T21:30:38.408Z,5.13
2019-05-09T21:33:07.594Z,5.30
2019-05-09T21:35:36.564Z,4.90
2019-05-09T21:38:05.779Z,4.97
2019-05-09T21:40:34.815Z,5.27
2019-05-09T21:43:03.795Z,5.27
2019-05-09T21:45:32.947Z,5.40
2019-05-09T21:48:01.911Z,5.43
2019-05-09T21:50:30.888Z,6.03
2019-05-09T21:53:00.167Z,5.77
2019-05-09T21:55:29.195Z,6.30
2019-05-09T21:57:58.120Z,6.53
2019-05-09T22:00:33.251Z,7.03
2019-05-09T22:03:02.645Z,6.93
2019-05-09T22:05:31.673Z,7.00
2019-05-09T22:08:00.639Z,6.87
2019-05-09T22:10:29.575Z,6.73
2019-05-09T22:12:58.591Z,7.17
2019-05-09T22:15:27.643Z,7.37
2019-05-09T22:17:56.684Z,7.50
2019-05-09T22:20:25.839Z,7.90
2019-05-09T22:22:54.803Z,7.70
2019-05-09T22:25:23.836Z,7.37
2019-05-09T22:27:52.813Z,8.20
2019-05-09T22:30:22.336Z,8.77
2019-05-09T22:32:51.341Z,8.10
2019-05-09T22:35:20.411Z,8.73
2019-05-09T22:37:49.448Z,8.87
2019-05-09T22:40:18.493Z,9.30
2019-05-09T22:42:47.392Z,8.90
2019-05-09T22:45:16.636Z,9.63
2019-05-09T22:47:45.596Z,9.20
2019-05-09T22:50:14.861Z,8.73
2019-05-09T22:52:43.877Z,8.30
2019-05-09T22:55:12.944Z,8.40
2019-05-09T22:57:42.056Z,8.63
2019-05-09T23:00:11.410Z,7.87
2019-05-09T23:02:40.505Z,7.80
2019-05-09T23:05:09.532Z,7.43
2019-05-09T23:07:38.500Z,7.60
2019-05-09T23:10:07.749Z,8.17
2019-05-09T23:12:36.628Z,7.87
2019-05-09T23:15:06.639Z,7.40
2019-05-09T23:17:35.669Z,7.63
2019-05-09T23:20:06.709Z,7.27
2019-05-09T23:22:35.649Z,7.73
2019-05-09T23:25:05.502Z,7.60
2019-05-09T23:27:34.446Z,7.77
2019-05-09T23:30:03.659Z,7.50
2019-05-09T23:32:41.913Z,7.40
2019-05-09T23:35:10.894Z,7.80
2019-05-09T23:37:39.865Z,8.03
2019-05-09T23:40:09.006Z,9.20
2019-05-09T23:42:37.979Z,9.03
2019-05-09T23:45:07.089Z,9.67
2019-05-09T23:47:35.977Z,10.47
2019-05-09T23:50:05.958Z,9.70
2019-05-09T23:52:34.986Z,10.37
2019-05-09T23:55:21.960Z,10.30
2019-05-09T23:58:08.794Z,11.17
