createdAt,value
2017-11-12T00:00:39.414Z,82.54
2017-11-12T00:01:49.518Z,82.45
2017-11-12T00:02:59.923Z,81.97
2017-11-12T00:04:10.329Z,82.35
2017-11-12T00:05:20.408Z,82.17
2017-11-12T00:06:30.489Z,82.35
2017-11-12T00:07:40.618Z,82.26
2017-11-12T00:08:51.040Z,82.17
2017-11-12T00:10:01.464Z,82.35
2017-11-12T00:11:11.216Z,82.26
2017-11-12T00:12:21.313Z,82.26
2017-11-12T00:13:31.744Z,82.26
2017-11-12T00:14:42.166Z,81.97
2017-11-12T00:15:52.286Z,82.17
2017-11-12T00:17:02.055Z,82.17
2017-11-12T00:18:12.155Z,82.07
2017-11-12T00:19:22.563Z,82.26
2017-11-12T00:20:32.647Z,82.35
2017-11-12T00:21:42.721Z,82.92
2017-11-12T00:22:52.840Z,82.35
2017-11-12T00:24:02.955Z,82.64
2017-11-12T00:25:13.421Z,82.73
2017-11-12T00:26:23.483Z,82.83
2017-11-12T00:27:33.583Z,82.35
2017-11-12T00:28:43.997Z,82.64
2017-11-12T00:29:54.421Z,82.92
2017-11-12T00:31:04.842Z,82.73
2017-11-12T00:32:15.265Z,82.64
2017-11-12T00:33:25.342Z,82.45
2017-11-12T00:34:35.769Z,82.2
2017-11-12T00:35:46.178Z,82.3
2017-11-12T00:36:56.277Z,82.2
2017-11-12T00:38:06.693Z,82.2
2017-11-12T00:39:16.781Z,82.01
2017-11-12T00:40:26.848Z,82.78
2017-11-12T00:41:37.266Z,82.97
2017-11-12T00:42:47.409Z,82.59
2017-11-12T00:43:57.828Z,82.87
2017-11-12T00:45:07.926Z,82.68
2017-11-12T00:46:17.995Z,82.78
2017-11-12T00:47:28.064Z,82.97
2017-11-12T00:48:38.165Z,82.63
2017-11-12T00:49:48.594Z,82.59
2017-11-12T00:50:58.354Z,83.48
2017-11-12T00:52:08.780Z,83.39
2017-11-12T00:53:19.228Z,83.2
2017-11-12T00:54:29.813Z,83.29
2017-11-12T00:55:39.922Z,83.01
2017-11-12T00:56:50.314Z,83.01
2017-11-12T00:58:00.386Z,83.01
2017-11-12T00:59:10.147Z,83.01
2017-11-12T01:00:20.283Z,83.48
2017-11-12T01:01:30.696Z,83.77
2017-11-12T01:02:41.179Z,83.11
2017-11-12T01:03:51.589Z,83.39
2017-11-12T01:05:01.991Z,83.67
2017-11-12T01:06:13.017Z,83.58
2017-11-12T01:07:22.995Z,83.29
2017-11-12T01:08:32.746Z,83.58
2017-11-12T01:09:43.376Z,83.77
2017-11-12T01:10:53.492Z,83.67
2017-11-12T01:12:03.227Z,83.58
2017-11-12T01:13:14.435Z,83.48
2017-11-12T01:14:24.522Z,83.39
2017-11-12T01:15:34.953Z,83.39
2017-11-12T01:16:45.354Z,83.67
2017-11-12T01:17:55.419Z,83.29
2017-11-12T01:19:05.499Z,83.67
2017-11-12T01:20:15.236Z,83.48
2017-11-12T01:21:25.638Z,83.39
2017-11-12T01:22:35.708Z,83.62
2017-11-12T01:23:45.790Z,83.2
2017-11-12T01:24:55.872Z,83.62
2017-11-12T01:26:06.345Z,83.39
2017-11-12T01:27:16.420Z,83.43
2017-11-12T01:28:26.186Z,83.43
2017-11-12T01:29:36.609Z,83.91
2017-11-12T01:30:47.031Z,83.91
2017-11-12T01:31:57.183Z,83.43
2017-11-12T01:33:07.608Z,83.81
2017-11-12T01:34:17.681Z,83.62
2017-11-12T01:35:28.102Z,83.53
2017-11-12T01:36:38.170Z,83.62
2017-11-12T01:37:47.928Z,83.62
2017-11-12T01:38:58.032Z,83.62
2017-11-12T01:40:08.465Z,83.62
2017-11-12T01:41:18.910Z,83.43
2017-11-12T01:42:29.326Z,83.91
2017-11-12T01:43:39.396Z,83.43
2017-11-12T01:44:49.798Z,83.43
2017-11-12T01:46:00.222Z,83.53
2017-11-12T01:47:10.289Z,83.62
2017-11-12T01:48:20.422Z,83.34
2017-11-12T01:49:30.893Z,83.34
2017-11-12T01:50:40.990Z,83.53
2017-11-12T01:51:51.408Z,83.91
2017-11-12T01:53:01.515Z,83.72
2017-11-12T01:54:11.949Z,83.72
2017-11-12T01:55:22.044Z,83.81
2017-11-12T01:56:32.131Z,83.72
2017-11-12T01:57:41.871Z,83.72
2017-11-12T01:58:52.298Z,83.91
2017-11-12T02:00:02.726Z,83.72
2017-11-12T02:01:12.846Z,84.1
2017-11-12T02:02:22.929Z,84.16
2017-11-12T02:03:33.350Z,84.34
2017-11-12T02:04:43.409Z,84.16
2017-11-12T02:05:53.815Z,83.67
2017-11-12T02:07:03.898Z,83.77
2017-11-12T02:08:13.982Z,83.87
2017-11-12T02:09:23.724Z,83.96
2017-11-12T02:10:33.800Z,83.87
2017-11-12T02:11:43.909Z,83.96
2017-11-12T02:12:53.714Z,83.87
2017-11-12T02:14:03.476Z,84.16
2017-11-12T02:15:13.566Z,84.34
2017-11-12T02:16:23.975Z,84.25
2017-11-12T02:17:34.037Z,84.3
2017-11-12T02:18:44.124Z,84.2
2017-11-12T02:19:54.205Z,84.01
2017-11-12T02:21:04.291Z,83.77
2017-11-12T02:22:14.708Z,84.4
2017-11-12T02:23:24.849Z,84.2
2017-11-12T02:24:34.670Z,83.64
2017-11-12T02:25:45.094Z,83.64
2017-11-12T02:26:55.524Z,83.73
2017-11-12T02:28:05.947Z,83.54
2017-11-12T02:29:16.038Z,83.25
2017-11-12T02:30:26.501Z,83.44
2017-11-12T02:31:36.562Z,83.25
2017-11-12T02:32:46.635Z,83.64
2017-11-12T02:33:56.717Z,83.54
2017-11-12T02:35:06.801Z,83.54
2017-11-12T02:36:16.877Z,83.35
2017-11-12T02:37:27.311Z,83.54
2017-11-12T02:38:37.737Z,83.25
2017-11-12T02:39:48.140Z,83.54
2017-11-12T02:40:57.548Z,83.35
2017-11-12T02:42:07.969Z,83.35
2017-11-12T02:43:18.048Z,83.35
2017-11-12T02:44:28.465Z,83.35
2017-11-12T02:45:38.539Z,83.83
2017-11-12T02:46:48.954Z,83.83
2017-11-12T02:47:59.088Z,83.83
2017-11-12T02:49:09.536Z,83.73
2017-11-12T02:50:19.936Z,83.16
2017-11-12T02:51:30.012Z,83.35
2017-11-12T02:52:40.447Z,83.54
2017-11-12T02:53:50.540Z,83.54
2017-11-12T02:55:00.938Z,83.25
2017-11-12T02:56:11.353Z,83.35
2017-11-12T02:57:21.443Z,83.44
2017-11-12T02:58:31.851Z,83.44
2017-11-12T02:59:41.944Z,83.35
2017-11-12T03:00:52.419Z,83.35
2017-11-12T03:02:02.192Z,83.44
2017-11-12T03:33:11.108Z,79.72
2017-11-12T03:34:21.517Z,80.33
2017-11-12T03:35:31.917Z,81.14
2017-11-12T03:36:42.330Z,82.19
2017-11-12T03:37:52.094Z,81.81
2017-11-12T03:39:02.507Z,83.14
2017-11-12T03:40:12.566Z,83.37
2017-11-12T03:41:22.983Z,84.13
2017-11-12T03:42:33.400Z,83.94
2017-11-12T03:43:43.817Z,84.23
2017-11-12T03:44:53.568Z,84.33
2017-11-12T03:46:03.641Z,84.33
2017-11-12T03:47:14.061Z,84.46
2017-11-12T03:48:25.438Z,84.46
2017-11-12T03:49:35.518Z,84.36
2017-11-12T03:50:45.945Z,84.46
2017-11-12T03:51:56.358Z,84.03
2017-11-12T03:53:06.439Z,83.7
2017-11-12T03:54:16.519Z,83.84
2017-11-12T03:55:26.603Z,83.74
2017-11-12T03:56:36.369Z,83.84
2017-11-12T03:57:46.451Z,83.93
2017-11-12T03:58:56.207Z,83.74
2017-11-12T04:00:06.621Z,84.12
2017-11-12T04:01:17.030Z,84.12
2017-11-12T04:02:27.161Z,83.84
2017-11-12T04:03:36.902Z,84.03
2017-11-12T04:04:47.315Z,83.93
2017-11-12T04:05:57.410Z,83.65
2017-11-12T04:07:07.490Z,83.55
2017-11-12T04:08:17.564Z,83.74
2017-11-12T04:09:27.986Z,83.21
2017-11-12T04:10:37.725Z,83.21
2017-11-12T04:11:48.143Z,83.4
2017-11-12T04:12:58.210Z,83.5
2017-11-12T04:14:08.622Z,83.78
2017-11-12T04:15:19.043Z,83.21
2017-11-12T04:16:29.119Z,83.4
2017-11-12T04:17:39.558Z,83.4
2017-11-12T04:18:49.636Z,83.4
2017-11-12T04:20:00.046Z,83.5
2017-11-12T04:21:10.118Z,83.4
2017-11-12T04:22:20.533Z,83.59
2017-11-12T04:23:30.261Z,83.31
2017-11-12T04:24:40.345Z,83.5
2017-11-12T04:25:50.427Z,83.5
2017-11-12T04:27:00.503Z,83.5
2017-11-12T04:28:10.591Z,83.4
2017-11-12T04:29:20.349Z,83.5
2017-11-12T04:30:30.430Z,83.5
2017-11-12T04:31:40.503Z,83.4
2017-11-12T04:32:50.916Z,83.59
2017-11-12T04:34:00.988Z,83.5
2017-11-12T04:35:11.409Z,83.4
2017-11-12T04:36:21.800Z,83.59
2017-11-12T04:37:31.923Z,83.02
2017-11-12T04:38:42.356Z,83.5
2017-11-12T04:39:52.091Z,83.4
2017-11-12T04:41:02.508Z,83.59
2017-11-12T04:42:12.588Z,83.5
2017-11-12T04:43:22.724Z,83.31
2017-11-12T04:44:32.804Z,83.5
2017-11-12T04:45:43.208Z,82.92
2017-11-12T04:46:53.626Z,83.12
2017-11-12T04:48:04.046Z,83.59
2017-11-12T04:49:14.131Z,83.31
2017-11-12T04:50:24.210Z,83.4
2017-11-12T04:51:34.678Z,83.5
2017-11-12T04:52:44.420Z,82.92
2017-11-12T04:53:54.490Z,83.02
2017-11-12T04:55:04.944Z,83.21
2017-11-12T04:56:15.370Z,83.12
2017-11-12T04:57:25.121Z,83.21
2017-11-12T04:58:35.205Z,83.12
2017-11-12T04:59:45.620Z,83.12
2017-11-12T05:00:55.377Z,83.21
2017-11-12T05:02:05.110Z,83.4
2017-11-12T05:03:14.853Z,83.12
2017-11-12T05:04:25.287Z,83.31
2017-11-12T05:05:35.380Z,83.02
2017-11-12T05:06:45.861Z,83.12
2017-11-12T05:07:56.278Z,83.31
2017-11-12T05:09:06.693Z,83.12
2017-11-12T05:10:17.113Z,83.31
2017-11-12T05:11:27.193Z,83.31
2017-11-12T05:12:37.658Z,83.31
2017-11-12T05:13:47.754Z,83.31
2017-11-12T05:14:58.186Z,83.12
2017-11-12T05:16:08.269Z,83.12
2017-11-12T05:17:18.385Z,83.12
2017-11-12T05:18:28.813Z,83.21
2017-11-12T05:19:39.275Z,83.31
2017-11-12T05:20:49.367Z,83.4
2017-11-12T05:21:59.773Z,83.4
2017-11-12T05:23:09.860Z,83.4
2017-11-12T05:24:19.668Z,83.31
2017-11-12T05:25:30.078Z,83.31
2017-11-12T05:26:40.528Z,83.31
2017-11-12T05:27:50.628Z,83.21
2017-11-12T05:29:00.714Z,83.31
2017-11-12T05:30:10.801Z,83.31
2017-11-12T05:31:20.869Z,83.31
2017-11-12T05:32:31.310Z,82.92
2017-11-12T05:33:41.730Z,83.21
2017-11-12T05:34:52.161Z,83.12
2017-11-12T05:36:01.982Z,83.31
2017-11-12T05:37:11.383Z,83.12
2017-11-12T05:38:21.785Z,83.31
2017-11-12T05:39:32.192Z,83.12
2017-11-12T05:40:42.274Z,83.31
2017-11-12T05:41:52.684Z,83.21
2017-11-12T05:43:02.444Z,83.12
2017-11-12T05:44:12.863Z,83.12
2017-11-12T05:45:22.939Z,83.31
2017-11-12T05:46:33.019Z,83.31
2017-11-12T05:47:43.092Z,82.92
2017-11-12T05:48:53.177Z,83.02
2017-11-12T05:50:03.229Z,83.02
2017-11-12T05:51:12.964Z,83.59
2017-11-12T05:52:23.370Z,83.02
2017-11-12T05:53:33.802Z,83.4
2017-11-12T05:54:44.227Z,83.36
2017-11-12T05:55:54.304Z,83.55
2017-11-12T05:57:04.381Z,83.02
2017-11-12T05:58:14.445Z,83.26
2017-11-12T05:59:24.879Z,83.21
2017-11-12T06:00:35.341Z,83.59
2017-11-12T06:01:45.775Z,82.92
2017-11-12T06:02:56.184Z,83.12
2017-11-12T06:04:06.588Z,83.21
2017-11-12T06:05:16.700Z,83.17
2017-11-12T06:06:26.455Z,83.21
2017-11-12T06:07:36.187Z,83.12
2017-11-12T06:08:46.251Z,83.31
2017-11-12T06:09:56.328Z,82.92
2017-11-12T06:11:06.747Z,83.31
2017-11-12T06:12:16.492Z,83.12
2017-11-12T06:13:26.222Z,83.4
2017-11-12T06:14:36.625Z,83.12
2017-11-12T06:15:47.024Z,83.31
2017-11-12T06:16:57.101Z,83.21
2017-11-12T06:18:07.520Z,83.12
2017-11-12T06:19:17.938Z,82.83
2017-11-12T06:20:28.062Z,83.4
2017-11-12T06:21:38.073Z,82.64
2017-11-12T06:22:48.150Z,82.54
2017-11-12T06:23:58.587Z,82.73
2017-11-12T06:25:08.991Z,82.73
2017-11-12T06:26:19.065Z,82.83
2017-11-12T06:27:29.142Z,82.64
2017-11-12T06:28:39.559Z,82.83
2017-11-12T06:29:50.008Z,83.12
2017-11-12T06:30:59.755Z,82.83
2017-11-12T06:32:10.151Z,82.45
2017-11-12T06:33:20.222Z,82.54
2017-11-12T06:34:30.638Z,82.64
2017-11-12T06:35:40.371Z,82.54
2017-11-12T06:36:50.442Z,83.02
2017-11-12T06:38:00.505Z,82.83
2017-11-12T06:39:10.289Z,82.83
2017-11-12T06:40:20.737Z,82.45
2017-11-12T06:41:31.176Z,82.92
2017-11-12T06:42:41.591Z,82.35
2017-11-12T06:43:51.335Z,82.35
2017-11-12T06:45:01.749Z,82.07
2017-11-12T06:46:12.224Z,82.35
2017-11-12T06:47:22.638Z,82.54
2017-11-12T06:48:33.059Z,82.11
2017-11-12T06:49:42.800Z,82.3
2017-11-12T06:50:53.202Z,82.4
2017-11-12T06:52:03.665Z,82.3
2017-11-12T06:53:13.418Z,82.3
2017-11-12T06:54:23.507Z,82.2
2017-11-12T06:55:33.920Z,82.4
2017-11-12T06:56:43.993Z,82.11
2017-11-12T06:57:54.124Z,82.01
2017-11-12T06:59:04.206Z,82.59
2017-11-12T07:00:13.948Z,82.49
2017-11-12T07:01:24.359Z,82.2
2017-11-12T07:02:34.461Z,82.4
2017-11-12T07:03:44.931Z,82.4
2017-11-12T07:04:55.370Z,82.4
2017-11-12T07:06:05.463Z,82.4
2017-11-12T07:07:15.897Z,82.3
2017-11-12T07:08:26.312Z,82.4
2017-11-12T07:09:36.777Z,82.2
2017-11-12T07:10:47.193Z,82.2
2017-11-12T07:11:57.260Z,82.2
2017-11-12T07:13:07.656Z,82.2
2017-11-12T07:14:18.087Z,82.4
2017-11-12T07:15:28.548Z,82.59
2017-11-12T07:16:38.957Z,82.59
2017-11-12T07:17:49.030Z,82.63
2017-11-12T07:18:59.469Z,82.63
2017-11-12T07:20:09.246Z,82.24
2017-11-12T07:21:19.398Z,82.34
2017-11-12T07:22:29.819Z,82.82
2017-11-12T07:23:40.247Z,82.72
2017-11-12T07:24:50.667Z,82.63
2017-11-12T07:26:01.084Z,82.24
2017-11-12T07:27:11.519Z,82.24
2017-11-12T07:28:21.607Z,82.34
2017-11-12T07:29:31.677Z,82.43
2017-11-12T07:30:41.749Z,82.43
2017-11-12T07:31:52.161Z,82.63
2017-11-12T07:33:02.256Z,82.63
2017-11-12T07:34:12.334Z,82.43
2017-11-12T07:35:22.761Z,82.72
2017-11-12T07:36:33.160Z,82.82
2017-11-12T07:37:43.562Z,82.53
2017-11-12T07:38:53.659Z,82.72
2017-11-12T07:40:04.103Z,82.43
2017-11-12T07:41:14.181Z,82.15
2017-11-12T07:42:24.250Z,82.15
2017-11-12T07:43:34.357Z,82.82
2017-11-12T07:44:44.118Z,82.57
2017-11-12T07:45:54.551Z,82.24
2017-11-12T07:47:04.969Z,82.57
2017-11-12T07:48:14.730Z,82.67
2017-11-12T07:49:24.466Z,82.63
2017-11-12T07:50:34.946Z,82.43
2017-11-12T07:51:45.016Z,82.43
2017-11-12T07:52:55.086Z,82.15
2017-11-12T07:54:05.512Z,82.82
2017-11-12T07:55:15.914Z,82.19
2017-11-12T07:56:26.324Z,81.9
2017-11-12T07:57:36.393Z,82.09
2017-11-12T07:58:46.467Z,82
2017-11-12T07:59:56.876Z,82
2017-11-12T08:01:07.276Z,82.09
2017-11-12T08:02:17.415Z,82.48
2017-11-12T08:03:27.501Z,82.57
2017-11-12T08:04:37.914Z,82.86
2017-11-12T08:05:48.356Z,82.67
2017-11-12T08:06:58.438Z,82.57
2017-11-12T08:08:08.509Z,82.38
2017-11-12T08:09:18.614Z,82.29
2017-11-12T08:10:29.046Z,82.38
2017-11-12T08:11:39.125Z,82.48
2017-11-12T08:12:49.535Z,82.38
2017-11-12T08:13:59.612Z,82.38
2017-11-12T08:15:09.691Z,82.48
2017-11-12T08:16:19.757Z,82.38
2017-11-12T08:17:29.503Z,82.67
2017-11-12T08:18:39.915Z,82.29
2017-11-12T08:19:50.328Z,82.48
2017-11-12T08:21:00.754Z,82.48
2017-11-12T08:22:10.848Z,82.19
2017-11-12T08:23:21.241Z,82.09
2017-11-12T08:24:31.685Z,82.29
2017-11-12T08:25:42.097Z,82.38
2017-11-12T08:26:52.512Z,82.57
2017-11-12T08:28:02.612Z,82.48
2017-11-12T08:29:12.696Z,82.38
2017-11-12T08:30:22.837Z,82.57
2017-11-12T08:31:33.235Z,82.67
2017-11-12T08:32:43.311Z,82.48
2017-11-12T08:33:53.976Z,82.29
2017-11-12T08:35:04.672Z,82.76
2017-11-12T08:36:15.092Z,82.29
2017-11-12T08:37:25.170Z,82.76
2017-11-12T08:38:35.624Z,83.11
2017-11-12T08:39:46.049Z,82.82
2017-11-12T08:40:56.453Z,82.82
2017-11-12T08:42:06.870Z,82.34
2017-11-12T08:43:16.997Z,82.82
2017-11-12T08:44:26.753Z,82.72
2017-11-12T08:45:37.263Z,82.43
2017-11-12T08:46:47.677Z,83.01
2017-11-12T08:47:58.105Z,82.53
2017-11-12T08:49:08.525Z,82.43
2017-11-12T08:50:18.952Z,82.24
2017-11-12T08:51:29.396Z,82.15
2017-11-12T08:52:39.236Z,82.15
2017-11-12T08:53:49.641Z,82.15
2017-11-12T08:54:59.770Z,81.96
2017-11-12T08:56:09.176Z,82.24
2017-11-12T08:57:19.303Z,82.63
2017-11-12T08:58:29.720Z,82.72
2017-11-12T08:59:40.138Z,82.72
2017-11-12T09:00:50.563Z,82.63
2017-11-12T09:02:00.654Z,82.53
2017-11-12T09:03:10.721Z,82.53
2017-11-12T09:04:20.474Z,82.34
2017-11-12T09:05:30.905Z,82.38
2017-11-12T09:06:41.328Z,82.38
2017-11-12T09:07:51.063Z,82.19
2017-11-12T09:09:01.141Z,82
2017-11-12T09:10:11.547Z,82.29
2017-11-12T09:11:21.641Z,82.09
2017-11-12T09:12:31.804Z,82.09
2017-11-12T09:13:41.880Z,81.71
2017-11-12T09:14:51.629Z,82.04
2017-11-12T09:16:02.050Z,82.14
2017-11-12T09:17:12.156Z,81.81
2017-11-12T09:18:21.961Z,82.14
2017-11-12T09:19:32.397Z,81.95
2017-11-12T09:20:42.473Z,82.42
2017-11-12T09:21:52.596Z,81.56
2017-11-12T09:23:02.676Z,81.95
2017-11-12T09:24:13.081Z,81.37
2017-11-12T09:25:23.514Z,81.27
2017-11-12T09:26:33.963Z,82.42
2017-11-12T09:27:44.465Z,82.04
2017-11-12T09:28:55.018Z,82.23
2017-11-12T09:30:05.701Z,81.85
2017-11-12T09:31:15.801Z,82.14
2017-11-12T09:32:26.002Z,82.23
2017-11-12T09:33:37.240Z,82.14
2017-11-12T09:34:48.104Z,82.04
2017-11-12T09:35:58.578Z,81.85
2017-11-12T09:37:08.707Z,82.32
2017-11-12T09:38:19.208Z,82.04
2017-11-12T09:39:29.324Z,82.61
2017-11-12T09:40:39.776Z,82.32
2017-11-12T09:41:51.582Z,82.14
2017-11-12T09:43:05.604Z,82.32
2017-11-12T09:44:18.283Z,81.95
2017-11-12T09:45:28.754Z,82.04
2017-11-12T09:46:42.562Z,82.04
2017-11-12T09:47:59.623Z,82.14
2017-11-12T09:49:12.028Z,82.42
2017-11-12T09:50:28.477Z,82.71
2017-11-12T09:51:54.289Z,82.81
2017-11-12T09:53:27.610Z,82.61
2017-11-12T09:54:52.922Z,82.32
2017-11-12T09:56:06.540Z,82.61
2017-11-12T09:57:16.998Z,81.95
2017-11-12T09:58:29.237Z,82.14
2017-11-12T09:59:44.531Z,81.95
2017-11-12T10:01:00.243Z,81.76
2017-11-12T10:02:12.179Z,82.37
2017-11-12T10:03:26.785Z,81.95
2017-11-12T10:04:36.894Z,82.14
2017-11-12T10:05:47.352Z,82.14
2017-11-12T10:06:57.483Z,81.76
2017-11-12T10:08:07.590Z,82.32
2017-11-12T10:09:18.891Z,82.23
2017-11-12T10:10:36.120Z,82.14
2017-11-12T10:11:46.240Z,82.32
2017-11-12T10:12:56.025Z,82.04
2017-11-12T10:14:06.139Z,82.04
2017-11-12T10:15:16.596Z,81.95
2017-11-12T10:16:28.134Z,81.76
2017-11-12T10:17:42.290Z,82.14
2017-11-12T10:18:52.825Z,82.23
2017-11-12T10:20:03.237Z,81.37
2017-11-12T10:21:15.974Z,81.7
2017-11-12T10:22:31.385Z,81.79
2017-11-12T10:23:45.906Z,81.13
2017-11-12T10:24:56.389Z,81.51
2017-11-12T10:26:06.907Z,81.32
2017-11-12T10:27:17.363Z,81.6
2017-11-12T10:28:27.482Z,81.6
2017-11-12T10:29:37.665Z,81.51
2017-11-12T10:30:48.159Z,81.22
2017-11-12T10:31:58.658Z,81.22
2017-11-12T10:33:09.114Z,81.32
2017-11-12T10:34:19.628Z,80.93
2017-11-12T10:35:29.737Z,81.32
2017-11-12T10:36:39.532Z,81.13
2017-11-12T10:37:53.069Z,81.22
2017-11-12T10:39:08.616Z,80.79
2017-11-12T10:40:25.755Z,81.22
2017-11-12T10:41:42.021Z,80.93
2017-11-12T10:42:52.481Z,80.98
2017-11-12T10:44:02.602Z,81.07
2017-11-12T10:45:13.062Z,81.65
2017-11-12T10:46:23.576Z,81.55
2017-11-12T10:47:34.132Z,81.45
2017-11-12T10:48:45.892Z,81.26
2017-11-12T10:49:59.185Z,81.26
2017-11-12T10:51:09.348Z,80.98
2017-11-12T10:52:19.867Z,81.45
2017-11-12T10:53:29.974Z,81.45
2017-11-12T10:54:39.765Z,81.45
2017-11-12T10:55:50.211Z,81.16
2017-11-12T10:57:00.312Z,81.07
2017-11-12T10:58:10.459Z,81.36
2017-11-12T10:59:20.969Z,81.26
2017-11-12T11:00:32.024Z,80.98
2017-11-12T11:01:46.940Z,81.07
2017-11-12T11:02:57.407Z,81.36
2017-11-12T11:04:07.533Z,80.98
2017-11-12T11:05:18.010Z,81.65
2017-11-12T11:06:28.537Z,81.36
2017-11-12T11:07:38.679Z,81.45
2017-11-12T11:08:48.458Z,81.45
2017-11-12T11:09:59.415Z,81.6
2017-11-12T11:11:15.779Z,81.79
2017-11-12T11:12:33.751Z,82.08
2017-11-12T11:13:44.200Z,81.32
2017-11-12T11:14:53.974Z,82.18
2017-11-12T11:16:04.480Z,81.95
2017-11-12T11:17:14.595Z,82.08
2017-11-12T11:18:25.043Z,82.32
2017-11-12T11:19:35.156Z,82.14
2017-11-12T11:20:45.614Z,82.04
2017-11-12T11:21:55.460Z,81.47
2017-11-12T11:23:07.358Z,81.37
2017-11-12T11:24:21.872Z,81.76
2017-11-12T11:25:33.956Z,81.76
2017-11-12T11:26:47.327Z,81.66
2017-11-12T11:27:57.449Z,81.7
2017-11-12T11:29:09.066Z,81.41
2017-11-12T11:30:19.189Z,81.22
2017-11-12T11:31:32.501Z,81.13
2017-11-12T11:32:42.973Z,81.6
2017-11-12T11:33:53.082Z,81.32
2017-11-12T11:35:03.215Z,81.22
2017-11-12T11:36:14.799Z,81.13
2017-11-12T11:37:28.534Z,81.41
2017-11-12T11:38:38.996Z,81.89
2017-11-12T11:39:49.949Z,82.23
2017-11-12T11:41:02.817Z,81.27
2017-11-12T11:42:18.176Z,82.52
2017-11-12T11:43:28.694Z,82.14
2017-11-12T11:44:38.850Z,82.14
2017-11-12T11:45:49.309Z,81.95
2017-11-12T11:47:01.884Z,82.14
2017-11-12T11:48:15.216Z,82.14
2017-11-12T11:49:26.343Z,82.52
2017-11-12T11:50:39.686Z,82.48
2017-11-12T11:51:54.781Z,82.19
2017-11-12T11:53:10.224Z,82
2017-11-12T11:54:27.219Z,81.71
2017-11-12T11:55:41.042Z,81.81
2017-11-12T11:56:53.825Z,81.85
2017-11-12T11:58:03.950Z,82.19
2017-11-12T11:59:14.449Z,82.09
2017-11-12T12:00:24.567Z,81.81
2017-11-12T12:01:35.028Z,82.09
2017-11-12T12:02:45.147Z,81.9
2017-11-12T12:03:55.625Z,82.67
2017-11-12T12:05:05.784Z,82.48
2017-11-12T12:06:16.234Z,82.24
2017-11-12T12:07:26.323Z,82.43
2017-11-12T12:08:36.098Z,82.34
2017-11-12T12:09:46.229Z,82.15
2017-11-12T12:10:56.411Z,82.15
2017-11-12T12:12:06.530Z,82.24
2017-11-12T12:13:16.993Z,82.34
2017-11-12T12:14:27.453Z,82.24
2017-11-12T12:15:37.900Z,82.06
2017-11-12T12:16:48.034Z,82.34
2017-11-12T12:17:58.149Z,82.53
2017-11-12T12:19:08.592Z,82.72
2017-11-12T12:20:20.123Z,82.01
2017-11-12T12:21:30.651Z,82.4
2017-11-12T12:22:45.273Z,82.01
2017-11-12T12:23:56.516Z,82.01
2017-11-12T12:25:06.954Z,82.49
2017-11-12T12:26:17.078Z,82.78
2017-11-12T12:27:27.202Z,82.59
2017-11-12T12:28:37.301Z,82.4
2017-11-12T12:29:47.411Z,82.59
2017-11-12T12:30:57.854Z,82.59
2017-11-12T12:32:07.965Z,82.3
2017-11-12T12:33:18.399Z,82.2
2017-11-12T12:34:28.856Z,82.68
2017-11-12T12:35:38.965Z,82.54
2017-11-12T12:36:49.416Z,82.64
2017-11-12T12:37:59.171Z,82.64
2017-11-12T12:39:09.599Z,82.35
2017-11-12T12:40:19.699Z,82.54
2017-11-12T12:41:30.153Z,82.54
2017-11-12T12:42:39.921Z,82.35
2017-11-12T12:43:50.398Z,82.54
2017-11-12T12:45:00.845Z,82.17
2017-11-12T12:46:10.677Z,81.92
2017-11-12T12:47:21.113Z,82.11
2017-11-12T12:48:31.567Z,81.82
2017-11-12T12:49:41.981Z,81.92
2017-11-12T12:50:51.763Z,82.01
2017-11-12T12:52:01.534Z,82.11
2017-11-12T12:53:11.653Z,81.82
2017-11-12T12:54:22.112Z,81.73
2017-11-12T12:55:32.560Z,82.3
2017-11-12T12:56:42.339Z,82.11
2017-11-12T12:57:52.164Z,82.4
2017-11-12T12:59:02.592Z,82.59
2017-11-12T13:00:13.021Z,82.68
2017-11-12T13:01:23.509Z,82.78
2017-11-12T13:02:34.792Z,82.59
2017-11-12T13:03:44.624Z,82.4
2017-11-12T13:04:54.711Z,82.59
2017-11-12T13:06:04.477Z,82.59
2017-11-12T13:07:14.573Z,82.49
2017-11-12T13:08:25.016Z,82.49
2017-11-12T13:09:34.827Z,82.49
2017-11-12T13:10:44.265Z,82.59
2017-11-12T13:11:54.718Z,82.49
2017-11-12T13:13:05.171Z,82.26
2017-11-12T13:14:15.268Z,82.64
2017-11-12T13:15:25.403Z,82.45
2017-11-12T13:16:35.823Z,82.64
2017-11-12T13:17:45.935Z,82.64
2017-11-12T13:18:56.029Z,82.26
2017-11-12T13:20:06.115Z,82.54
2017-11-12T13:21:16.214Z,82.12
2017-11-12T13:22:26.318Z,82.12
2017-11-12T13:23:36.754Z,82.21
2017-11-12T13:24:46.871Z,82.12
2017-11-12T13:25:57.318Z,82.6
2017-11-12T13:27:07.812Z,82.41
2017-11-12T13:28:17.919Z,82.31
2017-11-12T13:29:28.019Z,82.6
2017-11-12T13:30:37.762Z,82.69
2017-11-12T13:31:47.851Z,82.21
2017-11-12T13:32:58.309Z,82.6
2017-11-12T13:34:08.414Z,82.12
2017-11-12T13:35:18.531Z,82.31
2017-11-12T13:36:28.284Z,82.31
2017-11-12T13:37:38.719Z,82.5
2017-11-12T13:38:48.829Z,82.41
2017-11-12T13:39:58.936Z,82.03
2017-11-12T13:41:09.032Z,82.31
2017-11-12T13:42:18.785Z,82.21
2017-11-12T13:43:29.240Z,82.5
2017-11-12T13:44:39.677Z,82.69
2017-11-12T13:45:49.765Z,82.6
2017-11-12T13:47:00.194Z,82.69
2017-11-12T13:48:10.617Z,82.31
2017-11-12T13:49:21.032Z,82.5
2017-11-12T13:50:31.132Z,82.41
2017-11-12T13:51:41.232Z,82.31
2017-11-12T13:52:51.017Z,82.6
2017-11-12T13:54:01.487Z,82.03
2017-11-12T13:55:11.954Z,82.12
2017-11-12T13:56:22.108Z,82.41
2017-11-12T13:57:32.244Z,82.31
2017-11-12T13:58:42.654Z,82.31
2017-11-12T13:59:53.135Z,82.21
2017-11-12T14:01:03.570Z,82.31
2017-11-12T14:02:14.012Z,82.31
2017-11-12T14:03:24.440Z,82.21
2017-11-12T14:04:35.278Z,82.31
2017-11-12T14:05:45.723Z,82.31
2017-11-12T14:06:56.151Z,82.12
2017-11-12T14:08:06.650Z,82.03
2017-11-12T14:09:16.745Z,82.5
2017-11-12T14:10:26.504Z,82.5
2017-11-12T14:11:36.599Z,82.41
2017-11-12T14:12:47.041Z,82.5
2017-11-12T14:13:57.210Z,82.31
2017-11-12T14:15:07.653Z,82.5
2017-11-12T14:16:18.091Z,82.03
2017-11-12T14:17:28.553Z,82.5
2017-11-12T14:18:38.992Z,82.08
2017-11-12T14:19:49.499Z,82.37
2017-11-12T14:20:59.603Z,82.37
2017-11-12T14:22:10.050Z,82.46
2017-11-12T14:23:19.817Z,82.27
2017-11-12T14:24:29.590Z,82.18
2017-11-12T14:25:40.063Z,82.27
2017-11-12T14:26:50.494Z,82.27
2017-11-12T14:28:00.267Z,82.27
2017-11-12T14:29:11.436Z,82.27
2017-11-12T14:30:21.789Z,82.18
2017-11-12T14:31:31.879Z,82.27
2017-11-12T14:32:42.311Z,82.27
2017-11-12T14:33:52.737Z,82.27
2017-11-12T14:35:03.182Z,82.27
2017-11-12T14:36:13.605Z,82.08
2017-11-12T14:37:24.042Z,82.27
2017-11-12T14:38:34.485Z,82.08
2017-11-12T14:39:44.930Z,82.08
2017-11-12T14:40:55.390Z,81.98
2017-11-12T14:42:05.149Z,81.89
2017-11-12T14:43:15.575Z,82.37
2017-11-12T14:44:25.010Z,82.08
2017-11-12T14:45:36.542Z,82.27
2017-11-12T14:46:46.987Z,82.27
2017-11-12T14:47:57.417Z,82.08
2017-11-12T14:49:07.892Z,82.08
2017-11-12T14:50:18.007Z,82.27
2017-11-12T14:51:28.118Z,81.98
2017-11-12T14:52:38.250Z,82.56
2017-11-12T14:53:48.353Z,82.56
2017-11-12T14:54:59.583Z,82.37
2017-11-12T14:56:09.351Z,82.56
2017-11-12T14:57:19.779Z,82.65
2017-11-12T14:58:30.210Z,82.18
2017-11-12T14:59:40.309Z,82.65
2017-11-12T15:00:50.405Z,82.56
2017-11-12T15:02:01.238Z,82.65
2017-11-12T15:03:11.673Z,82.75
2017-11-12T15:04:22.146Z,82.93
2017-11-12T15:05:32.581Z,83.03
2017-11-12T15:06:42.675Z,82.93
2017-11-12T15:07:53.127Z,83.03
2017-11-12T15:09:03.243Z,82.84
2017-11-12T15:10:13.659Z,83.03
2017-11-12T15:11:24.069Z,83.03
2017-11-12T15:12:34.499Z,82.84
2017-11-12T15:13:44.585Z,82.65
2017-11-12T15:14:54.686Z,82.84
2017-11-12T15:16:05.122Z,82.42
2017-11-12T15:17:15.561Z,83.28
2017-11-12T15:18:25.661Z,82.51
2017-11-12T15:19:35.753Z,83.28
2017-11-12T15:20:45.840Z,83.28
2017-11-12T15:21:56.278Z,82.51
2017-11-12T15:23:06.714Z,82.7
2017-11-12T15:24:17.137Z,82.51
2017-11-12T15:25:26.901Z,82.51
2017-11-12T15:26:37.387Z,82.51
2017-11-12T15:27:47.506Z,82.42
2017-11-12T15:28:57.964Z,82.51
2017-11-12T15:30:08.086Z,82.61
2017-11-12T15:31:18.499Z,82.42
2017-11-12T15:32:28.976Z,82.42
2017-11-12T15:33:39.419Z,82.42
2017-11-12T15:34:49.511Z,82.42
2017-11-12T15:35:59.933Z,82.42
2017-11-12T15:37:10.041Z,82.42
2017-11-12T15:38:20.494Z,82.8
2017-11-12T15:39:30.622Z,82.8
2017-11-12T15:40:40.707Z,82.7
2017-11-12T15:41:51.134Z,82.7
2017-11-12T15:43:01.232Z,82.51