createdAt,value
2022-11-05T00:00:15.781Z,10.63
2022-11-05T00:00:45.920Z,10.56
2022-11-05T00:01:16.105Z,10.52
2022-11-05T00:01:46.966Z,10.52
2022-11-05T00:02:17.721Z,10.46
2022-11-05T00:02:47.986Z,10.50
2022-11-05T00:03:18.327Z,10.50
2022-11-05T00:03:48.912Z,10.48
2022-11-05T00:04:19.266Z,10.45
2022-11-05T00:04:49.455Z,10.35
2022-11-05T00:05:19.684Z,10.33
2022-11-05T00:05:50.444Z,10.39
2022-11-05T00:06:20.717Z,10.44
2022-11-05T00:06:51.049Z,10.38
2022-11-05T00:07:41.093Z,10.43
2022-11-05T00:08:12.291Z,10.43
2022-11-05T00:08:42.809Z,10.40
2022-11-05T00:09:13.109Z,10.39
2022-11-05T00:09:31.340Z,10.43
2022-11-05T00:09:43.346Z,10.44
2022-11-05T00:10:04.045Z,10.48
2022-11-05T00:10:26.339Z,10.48
2022-11-05T00:10:38.824Z,10.42
2022-11-05T00:10:50.824Z,10.47
2022-11-05T00:11:02.735Z,10.46
2022-11-05T00:11:18.133Z,10.37
2022-11-05T00:11:49.252Z,10.35
2022-11-05T00:12:31.660Z,10.31
2022-11-05T00:13:02.306Z,10.29
2022-11-05T00:13:33.650Z,10.38
2022-11-05T00:14:04.370Z,10.36
2022-11-05T00:14:34.666Z,10.35
2022-11-05T00:15:05.396Z,10.36
2022-11-05T00:15:36.075Z,10.39
2022-11-05T00:16:06.202Z,10.44
2022-11-05T00:16:36.511Z,10.51
2022-11-05T00:16:48.397Z,10.62
2022-11-05T00:17:00.327Z,10.57
2022-11-05T00:17:12.207Z,10.61
2022-11-05T00:17:24.084Z,10.65
2022-11-05T00:17:36.530Z,10.66
2022-11-05T00:17:48.397Z,10.64
2022-11-05T00:18:00.300Z,10.65
2022-11-05T00:18:12.227Z,10.70
2022-11-05T00:18:24.481Z,10.63
2022-11-05T00:18:36.465Z,10.57
2022-11-05T00:19:06.261Z,10.57
2022-11-05T00:19:18.169Z,10.48
2022-11-05T00:19:30.064Z,10.52
2022-11-05T00:19:41.937Z,10.56
2022-11-05T00:19:54.055Z,10.58
2022-11-05T00:20:06.981Z,10.57
2022-11-05T00:20:18.921Z,10.52
2022-11-05T00:20:30.846Z,10.50
2022-11-05T00:20:42.780Z,10.55
2022-11-05T00:20:54.675Z,10.57
2022-11-05T00:21:26.548Z,10.57
2022-11-05T00:21:57.960Z,10.60
2022-11-05T00:22:28.339Z,10.72
2022-11-05T00:22:58.611Z,10.65
2022-11-05T00:23:29.061Z,10.67
2022-11-05T00:23:59.509Z,10.71
2022-11-05T00:24:29.736Z,10.71
2022-11-05T00:25:00.047Z,10.73
2022-11-05T00:25:16.558Z,10.68
2022-11-05T00:25:30.089Z,10.74
2022-11-05T00:25:42.023Z,10.80
2022-11-05T00:26:05.427Z,10.70
2022-11-05T00:26:17.325Z,10.74
2022-11-05T00:26:31.139Z,10.79
2022-11-05T00:26:43.012Z,10.83
2022-11-05T00:26:55.121Z,10.85
2022-11-05T00:27:07.982Z,10.82
2022-11-05T00:27:19.874Z,10.83
2022-11-05T00:27:34.007Z,10.88
2022-11-05T00:27:51.663Z,10.88
2022-11-05T00:28:03.871Z,10.89
2022-11-05T00:28:15.749Z,10.81
2022-11-05T00:28:28.948Z,10.78
2022-11-05T00:28:43.602Z,10.75
2022-11-05T00:28:55.471Z,10.75
2022-11-05T00:29:07.347Z,10.73
2022-11-05T00:29:19.238Z,10.75
2022-11-05T00:29:31.274Z,10.77
2022-11-05T00:29:43.167Z,10.79
2022-11-05T00:29:55.082Z,10.79
2022-11-05T00:30:07.674Z,10.79
2022-11-05T00:30:25.685Z,10.77
2022-11-05T00:30:37.566Z,10.70
2022-11-05T00:30:49.508Z,10.71
2022-11-05T00:31:13.279Z,10.71
2022-11-05T00:31:25.198Z,10.66
2022-11-05T00:31:37.422Z,10.66
2022-11-05T00:31:49.313Z,10.69
2022-11-05T00:32:01.382Z,10.72
2022-11-05T00:32:13.309Z,10.73
2022-11-05T00:32:25.207Z,10.70
2022-11-05T00:32:37.123Z,10.62
2022-11-05T00:32:50.701Z,10.49
2022-11-05T00:33:03.353Z,10.46
2022-11-05T00:33:15.283Z,10.46
2022-11-05T00:33:27.293Z,10.47
2022-11-05T00:33:40.652Z,10.50
2022-11-05T00:33:52.634Z,10.54
2022-11-05T00:34:04.502Z,10.56
2022-11-05T00:34:16.363Z,10.57
2022-11-05T00:34:28.271Z,10.57
2022-11-05T00:34:40.218Z,10.61
2022-11-05T00:34:52.218Z,10.58
2022-11-05T00:35:06.341Z,10.60
2022-11-05T00:35:21.705Z,10.56
2022-11-05T00:35:33.582Z,10.55
2022-11-05T00:35:45.614Z,10.61
2022-11-05T00:35:57.631Z,10.56
2022-11-05T00:36:11.014Z,10.55
2022-11-05T00:36:22.894Z,10.54
2022-11-05T00:36:34.780Z,10.52
2022-11-05T00:36:46.670Z,10.49
2022-11-05T00:36:58.613Z,10.49
2022-11-05T00:37:10.503Z,10.51
2022-11-05T00:37:22.391Z,10.39
2022-11-05T00:37:34.519Z,10.36
2022-11-05T00:37:50.115Z,10.39
2022-11-05T00:38:02.544Z,10.37
2022-11-05T00:38:14.517Z,10.36
2022-11-05T00:38:26.402Z,10.33
2022-11-05T00:38:38.339Z,10.32
2022-11-05T00:38:50.214Z,10.29
2022-11-05T00:39:02.094Z,10.26
2022-11-05T00:39:14.009Z,10.27
2022-11-05T00:39:26.076Z,10.28
2022-11-05T00:39:37.990Z,10.26
2022-11-05T00:39:49.872Z,10.23
2022-11-05T00:40:02.742Z,10.25
2022-11-05T00:40:15.247Z,10.27
2022-11-05T00:40:27.209Z,10.29
2022-11-05T00:40:39.199Z,10.31
2022-11-05T00:40:51.059Z,10.28
2022-11-05T00:41:03.014Z,10.25
2022-11-05T00:41:16.142Z,10.28
2022-11-05T00:41:28.020Z,10.26
2022-11-05T00:41:42.885Z,10.20
2022-11-05T00:42:13.410Z,10.21
2022-11-05T00:42:43.960Z,10.24
2022-11-05T00:43:18.673Z,10.12
2022-11-05T00:43:49.391Z,10.09
2022-11-05T00:44:19.745Z,10.10
2022-11-05T00:44:50.057Z,10.10
2022-11-05T00:45:02.093Z,9.94
2022-11-05T00:45:14.262Z,9.96
2022-11-05T00:45:26.795Z,9.97
2022-11-05T00:45:39.013Z,9.94
2022-11-05T00:45:50.930Z,9.91
2022-11-05T00:46:02.819Z,9.95
2022-11-05T00:46:14.697Z,9.93
2022-11-05T00:46:26.573Z,9.95
2022-11-05T00:46:38.459Z,9.90
2022-11-05T00:47:10.302Z,9.92
2022-11-05T00:47:40.540Z,9.89
2022-11-05T00:48:10.809Z,9.90
2022-11-05T00:48:41.649Z,9.92
2022-11-05T00:49:11.909Z,9.94
2022-11-05T00:49:29.535Z,9.91
2022-11-05T00:49:41.420Z,9.86
2022-11-05T00:49:53.351Z,9.88
2022-11-05T00:50:05.750Z,9.90
2022-11-05T00:50:19.129Z,9.89
2022-11-05T00:50:31.556Z,9.90
2022-11-05T00:50:43.512Z,9.92
2022-11-05T00:50:55.402Z,9.81
2022-11-05T00:51:08.115Z,9.86
2022-11-05T00:51:20.396Z,9.83
2022-11-05T00:51:32.259Z,9.84
2022-11-05T00:51:44.121Z,9.83
2022-11-05T00:52:16.011Z,9.80
2022-11-05T00:52:46.386Z,9.89
2022-11-05T00:53:00.322Z,9.90
2022-11-05T00:53:12.473Z,9.86
2022-11-05T00:53:24.501Z,9.84
2022-11-05T00:53:36.497Z,9.85
2022-11-05T00:53:48.400Z,9.86
2022-11-05T00:54:00.266Z,9.81
2022-11-05T00:54:12.139Z,9.86
2022-11-05T00:54:24.046Z,9.88
2022-11-05T00:54:35.922Z,9.89
2022-11-05T00:54:47.815Z,9.75
2022-11-05T00:54:59.689Z,9.83
2022-11-05T00:55:11.558Z,9.82
2022-11-05T00:55:41.151Z,9.73
2022-11-05T00:55:53.065Z,9.76
2022-11-05T00:56:05.120Z,9.79
2022-11-05T00:56:17.004Z,9.78
2022-11-05T00:56:28.882Z,9.80
2022-11-05T00:56:40.807Z,9.83
2022-11-05T00:56:52.684Z,9.83
2022-11-05T00:57:04.962Z,9.85
2022-11-05T00:57:16.926Z,9.85
2022-11-05T00:57:28.861Z,9.83
2022-11-05T00:57:40.741Z,9.85
2022-11-05T00:57:52.660Z,9.81
2022-11-05T00:58:11.592Z,9.85
2022-11-05T00:58:23.938Z,9.85
2022-11-05T00:58:36.047Z,9.84
2022-11-05T00:58:48.810Z,9.87
2022-11-05T00:59:00.698Z,9.89
2022-11-05T00:59:12.557Z,9.93
2022-11-05T00:59:24.406Z,9.91
2022-11-05T00:59:36.268Z,9.94
2022-11-05T00:59:48.122Z,9.94
2022-11-05T00:59:59.982Z,9.92
2022-11-05T01:00:12.525Z,9.92
2022-11-05T01:00:26.894Z,9.96
2022-11-05T01:00:44.156Z,10.00
2022-11-05T01:00:58.028Z,10.02
2022-11-05T01:01:10.269Z,10.07
2022-11-05T01:01:22.321Z,10.07
2022-11-05T01:01:34.388Z,10.08
2022-11-05T01:01:46.508Z,10.06
2022-11-05T01:01:58.618Z,10.04
2022-11-05T01:02:10.819Z,9.98
2022-11-05T01:02:23.005Z,10.00
2022-11-05T01:02:35.035Z,9.94
2022-11-05T01:02:47.465Z,9.91
2022-11-05T01:03:05.579Z,9.95
2022-11-05T01:03:19.382Z,9.93
2022-11-05T01:03:34.255Z,9.88
2022-11-05T01:03:51.322Z,9.90
2022-11-05T01:04:03.750Z,9.96
2022-11-05T01:04:15.639Z,9.86
2022-11-05T01:04:27.496Z,9.90
2022-11-05T01:04:39.359Z,9.90
2022-11-05T01:04:51.235Z,9.89
2022-11-05T01:05:03.641Z,9.91
2022-11-05T01:05:16.545Z,9.92
2022-11-05T01:05:29.744Z,9.98
2022-11-05T01:05:47.180Z,10.00
2022-11-05T01:06:07.649Z,10.06
2022-11-05T01:06:19.550Z,10.07
2022-11-05T01:06:31.436Z,10.06
2022-11-05T01:06:43.311Z,10.04
2022-11-05T01:06:55.400Z,10.06
2022-11-05T01:07:07.295Z,10.07
2022-11-05T01:07:19.134Z,10.10
2022-11-05T01:07:31.021Z,10.11
2022-11-05T01:07:42.898Z,10.11
2022-11-05T01:07:55.327Z,10.07
2022-11-05T01:08:08.609Z,10.11
2022-11-05T01:08:22.307Z,10.15
2022-11-05T01:08:34.296Z,10.18
2022-11-05T01:08:47.029Z,10.17
2022-11-05T01:08:58.929Z,10.17
2022-11-05T01:09:10.818Z,10.17
2022-11-05T01:09:22.737Z,10.20
2022-11-05T01:09:34.672Z,10.23
2022-11-05T01:09:46.570Z,10.22
2022-11-05T01:09:58.463Z,10.23
2022-11-05T01:10:10.445Z,10.28
2022-11-05T01:10:23.403Z,10.26
2022-11-05T01:10:50.935Z,10.26
2022-11-05T01:11:12.384Z,10.29
2022-11-05T01:11:33.201Z,10.31
2022-11-05T01:11:46.034Z,10.29
2022-11-05T01:11:57.906Z,10.30
2022-11-05T01:12:09.768Z,10.33
2022-11-05T01:12:21.761Z,10.35
2022-11-05T01:12:33.931Z,10.36
2022-11-05T01:12:45.827Z,10.37
2022-11-05T01:12:58.653Z,10.39
2022-11-05T01:13:13.272Z,10.36
2022-11-05T01:13:30.271Z,10.27
2022-11-05T01:13:42.152Z,10.33
2022-11-05T01:13:54.023Z,10.36
2022-11-05T01:14:08.732Z,10.36
2022-11-05T01:14:20.582Z,10.38
2022-11-05T01:14:32.427Z,10.37
2022-11-05T01:14:44.301Z,10.38
2022-11-05T01:14:56.178Z,10.41
2022-11-05T01:15:09.126Z,10.41
2022-11-05T01:15:21.559Z,10.39
2022-11-05T01:15:35.588Z,10.43
2022-11-05T01:15:48.453Z,10.41
2022-11-05T01:16:06.109Z,10.45
2022-11-05T01:16:17.976Z,10.46
2022-11-05T01:16:29.947Z,10.45
2022-11-05T01:16:42.129Z,10.44
2022-11-05T01:16:54.330Z,10.47
2022-11-05T01:17:06.297Z,10.45
2022-11-05T01:17:18.173Z,10.45
2022-11-05T01:17:30.036Z,10.49
2022-11-05T01:17:41.920Z,10.45
2022-11-05T01:17:53.790Z,10.47
2022-11-05T01:18:05.753Z,10.48
2022-11-05T01:18:18.978Z,10.47
2022-11-05T01:18:30.855Z,10.49
2022-11-05T01:18:42.744Z,10.42
2022-11-05T01:18:54.689Z,10.37
2022-11-05T01:19:09.086Z,10.43
2022-11-05T01:19:20.965Z,10.45
2022-11-05T01:19:32.871Z,10.45
2022-11-05T01:19:44.774Z,10.46
2022-11-05T01:19:56.650Z,10.49
2022-11-05T01:20:09.340Z,10.50
2022-11-05T01:20:21.560Z,10.49
2022-11-05T01:20:33.716Z,10.51
2022-11-05T01:20:46.090Z,10.53
2022-11-05T01:20:58.206Z,10.47
2022-11-05T01:21:14.425Z,10.49
2022-11-05T01:21:26.327Z,10.54
2022-11-05T01:21:38.374Z,10.53
2022-11-05T01:21:50.287Z,10.56
2022-11-05T01:22:02.159Z,10.56
2022-11-05T01:22:14.060Z,10.59
2022-11-05T01:22:26.028Z,10.59
2022-11-05T01:22:38.051Z,10.55
2022-11-05T01:22:49.939Z,10.58
2022-11-05T01:23:01.846Z,10.58
2022-11-05T01:23:14.140Z,10.61
2022-11-05T01:23:26.051Z,10.53
2022-11-05T01:23:38.169Z,10.48
2022-11-05T01:23:50.091Z,10.51
2022-11-05T01:24:03.383Z,10.51
2022-11-05T01:24:15.398Z,10.51
2022-11-05T01:24:27.463Z,10.47
2022-11-05T01:24:39.333Z,10.48
2022-11-05T01:24:51.204Z,10.50
2022-11-05T01:25:03.480Z,10.48
2022-11-05T01:25:15.451Z,10.53
2022-11-05T01:25:27.495Z,10.55
2022-11-05T01:25:39.383Z,10.56
2022-11-05T01:25:51.306Z,10.56
2022-11-05T01:26:03.192Z,10.58
2022-11-05T01:26:15.148Z,10.56
2022-11-05T01:26:27.315Z,10.60
2022-11-05T01:26:39.223Z,10.58
2022-11-05T01:26:51.112Z,10.59
2022-11-05T01:27:03.001Z,10.57
2022-11-05T01:27:14.853Z,10.58
2022-11-05T01:27:26.834Z,10.61
2022-11-05T01:27:38.807Z,10.64
2022-11-05T01:27:50.796Z,10.68
2022-11-05T01:28:04.400Z,10.70
2022-11-05T01:28:16.317Z,10.69
2022-11-05T01:28:28.317Z,10.73
2022-11-05T01:28:40.282Z,10.78
2022-11-05T01:28:53.631Z,10.76
2022-11-05T01:29:05.666Z,10.82
2022-11-05T01:29:17.865Z,10.82
2022-11-05T01:29:29.720Z,10.79
2022-11-05T01:29:42.216Z,10.79
2022-11-05T01:29:54.153Z,10.81
2022-11-05T01:30:07.892Z,10.78
2022-11-05T01:30:20.275Z,10.84
2022-11-05T01:30:32.178Z,10.83
2022-11-05T01:30:44.028Z,10.80
2022-11-05T01:30:57.013Z,10.78
2022-11-05T01:31:08.889Z,10.79
2022-11-05T01:31:21.331Z,10.78
2022-11-05T01:31:33.205Z,10.67
2022-11-05T01:31:45.136Z,10.67
2022-11-05T01:31:57.066Z,10.67
2022-11-05T01:32:08.957Z,10.73
2022-11-05T01:32:20.830Z,10.75
2022-11-05T01:32:34.395Z,10.73
2022-11-05T01:32:46.526Z,10.73
2022-11-05T01:32:58.586Z,10.73
2022-11-05T01:33:10.832Z,10.73
2022-11-05T01:33:23.491Z,10.69
2022-11-05T01:33:35.366Z,10.69
2022-11-05T01:33:47.388Z,10.73
2022-11-05T01:34:01.248Z,10.76
2022-11-05T01:34:13.142Z,10.77
2022-11-05T01:34:25.017Z,10.81
2022-11-05T01:34:36.914Z,10.81
2022-11-05T01:34:49.345Z,10.85
2022-11-05T01:35:01.289Z,10.85
2022-11-05T01:35:15.564Z,10.86
2022-11-05T01:35:27.433Z,10.88
2022-11-05T01:35:39.751Z,10.90
2022-11-05T01:35:51.759Z,10.91
2022-11-05T01:36:05.050Z,10.82
2022-11-05T01:36:17.884Z,10.77
2022-11-05T01:36:29.756Z,10.81
2022-11-05T01:36:41.621Z,10.82
2022-11-05T01:36:53.495Z,10.79
2022-11-05T01:37:05.434Z,10.82
2022-11-05T01:37:17.351Z,10.82
2022-11-05T01:37:29.347Z,10.83
2022-11-05T01:37:41.479Z,10.83
2022-11-05T01:37:53.368Z,10.81
2022-11-05T01:38:05.245Z,10.73
2022-11-05T01:38:18.422Z,10.71
2022-11-05T01:38:30.284Z,10.76
2022-11-05T01:38:42.201Z,10.78
2022-11-05T01:38:54.130Z,10.83
2022-11-05T01:39:06.018Z,10.82
2022-11-05T01:39:17.893Z,10.79
2022-11-05T01:39:29.770Z,10.84
2022-11-05T01:39:41.664Z,10.83
2022-11-05T01:39:53.527Z,10.70
2022-11-05T01:40:06.898Z,10.74
2022-11-05T01:40:21.943Z,10.72
2022-11-05T01:40:34.122Z,10.74
2022-11-05T01:40:46.181Z,10.79
2022-11-05T01:40:58.065Z,10.78
2022-11-05T01:41:10.360Z,10.81
2022-11-05T01:41:22.344Z,10.88
2022-11-05T01:41:34.230Z,10.90
2022-11-05T01:41:46.091Z,10.92
2022-11-05T01:41:58.772Z,10.91
2022-11-05T01:42:23.307Z,10.98
2022-11-05T01:42:35.195Z,11.00
2022-11-05T01:42:47.176Z,11.00
2022-11-05T01:42:59.094Z,11.02
2022-11-05T01:43:17.451Z,11.03
2022-11-05T01:43:50.670Z,11.03
2022-11-05T01:44:03.288Z,11.00
2022-11-05T01:44:54.482Z,10.98
2022-11-05T01:45:13.949Z,11.00
2022-11-05T01:45:27.686Z,11.04
2022-11-05T01:45:39.565Z,11.05
2022-11-05T01:45:55.603Z,11.05
2022-11-05T01:46:07.507Z,11.05
2022-11-05T01:46:23.556Z,11.05
2022-11-05T01:46:45.830Z,11.05
2022-11-05T01:46:57.753Z,11.08
2022-11-05T01:47:27.776Z,11.09
2022-11-05T01:47:42.503Z,11.08
2022-11-05T01:48:03.092Z,11.09
2022-11-05T01:48:27.570Z,10.99
2022-11-05T01:48:39.622Z,10.99
2022-11-05T01:48:57.254Z,10.91
2022-11-05T01:49:23.667Z,10.86
2022-11-05T01:49:35.573Z,10.85
2022-11-05T01:49:47.475Z,10.88
2022-11-05T01:50:02.596Z,10.84
2022-11-05T01:50:39.057Z,10.83
2022-11-05T01:50:55.559Z,10.86
2022-11-05T01:51:13.583Z,10.82
2022-11-05T01:51:27.262Z,10.83
2022-11-05T01:51:39.864Z,10.81
2022-11-05T01:51:52.037Z,10.83
2022-11-05T01:52:04.704Z,10.86
2022-11-05T01:52:16.769Z,10.86
2022-11-05T01:52:31.802Z,10.84
2022-11-05T01:52:43.769Z,10.82
2022-11-05T01:53:20.580Z,10.82
2022-11-05T01:53:42.195Z,10.85
2022-11-05T01:54:04.873Z,10.84
2022-11-05T01:54:21.784Z,10.88
2022-11-05T01:54:34.858Z,10.93
2022-11-05T01:54:47.555Z,10.96
2022-11-05T01:54:59.798Z,10.96
2022-11-05T01:55:13.825Z,10.95
2022-11-05T01:55:29.016Z,10.97
2022-11-05T01:55:53.512Z,10.97
2022-11-05T01:56:12.914Z,10.93
2022-11-05T01:56:38.368Z,10.94
2022-11-05T01:56:55.882Z,10.99
2022-11-05T01:57:10.612Z,10.98
2022-11-05T01:57:22.848Z,10.96
2022-11-05T01:57:34.845Z,10.98
2022-11-05T01:57:47.405Z,10.99
2022-11-05T01:58:03.259Z,10.95
2022-11-05T01:58:21.042Z,10.94
2022-11-05T01:58:42.341Z,10.97
2022-11-05T01:59:00.462Z,10.86
2022-11-05T01:59:16.237Z,10.93
2022-11-05T01:59:34.843Z,10.97
2022-11-05T01:59:52.286Z,11.00
2022-11-05T02:00:04.700Z,10.94
2022-11-05T02:00:16.915Z,10.93
2022-11-05T02:00:28.999Z,10.91
2022-11-05T02:00:42.406Z,10.90
2022-11-05T02:00:55.251Z,10.91
2022-11-05T02:01:07.370Z,10.83
2022-11-05T02:01:19.545Z,10.77
2022-11-05T02:01:31.919Z,10.73
2022-11-05T02:01:45.176Z,10.73
2022-11-05T02:01:57.603Z,10.76
2022-11-05T02:02:09.907Z,10.77
2022-11-05T02:02:25.054Z,10.79
2022-11-05T02:02:37.345Z,10.75
2022-11-05T02:02:49.582Z,10.74
2022-11-05T02:03:01.663Z,10.74
2022-11-05T02:03:15.216Z,10.67
2022-11-05T02:03:28.226Z,10.65
2022-11-05T02:03:42.010Z,10.65
2022-11-05T02:03:58.023Z,10.62
2022-11-05T02:04:13.706Z,10.65
2022-11-05T02:04:32.948Z,10.63
2022-11-05T02:04:51.018Z,10.60
2022-11-05T02:05:06.602Z,10.56
2022-11-05T02:05:18.637Z,10.56
2022-11-05T02:05:30.954Z,10.53
2022-11-05T02:05:43.364Z,10.52
2022-11-05T02:05:57.272Z,10.51
2022-11-05T02:06:09.543Z,10.50
2022-11-05T02:06:21.552Z,10.51
2022-11-05T02:06:37.159Z,10.53
2022-11-05T02:06:49.036Z,10.48
2022-11-05T02:07:02.078Z,10.49
2022-11-05T02:07:14.670Z,10.49
2022-11-05T02:07:27.903Z,10.49
2022-11-05T02:07:41.059Z,10.45
2022-11-05T02:07:54.442Z,10.34
2022-11-05T02:08:11.217Z,10.38
2022-11-05T02:08:36.887Z,10.48
2022-11-05T02:09:01.742Z,10.50
2022-11-05T02:09:19.532Z,10.47
2022-11-05T02:09:54.430Z,10.46
2022-11-05T02:10:13.597Z,10.42
2022-11-05T02:10:26.094Z,10.35
2022-11-05T02:10:38.665Z,10.33
2022-11-05T02:10:50.827Z,10.31
2022-11-05T02:11:02.810Z,10.35
2022-11-05T02:11:18.199Z,10.32
2022-11-05T02:11:30.125Z,10.24
2022-11-05T02:11:42.383Z,10.23
2022-11-05T02:11:54.262Z,10.27
2022-11-05T02:12:08.669Z,10.32
2022-11-05T02:12:21.449Z,10.32
2022-11-05T02:12:36.345Z,10.34
2022-11-05T02:12:48.478Z,10.35
2022-11-05T02:13:00.677Z,10.27
2022-11-05T02:13:12.955Z,10.24
2022-11-05T02:13:25.075Z,10.24
2022-11-05T02:13:37.194Z,10.27
2022-11-05T02:13:49.526Z,10.27
2022-11-05T02:14:01.948Z,10.28
2022-11-05T02:14:13.827Z,10.17
2022-11-05T02:14:25.803Z,10.20
2022-11-05T02:14:37.656Z,10.21
2022-11-05T02:14:49.605Z,10.23
2022-11-05T02:15:01.552Z,10.24
2022-11-05T02:15:16.147Z,10.28
2022-11-05T02:15:43.555Z,10.26
2022-11-05T02:16:14.118Z,10.28
2022-11-05T02:16:41.014Z,10.33
2022-11-05T02:17:00.871Z,10.34
2022-11-05T02:17:36.368Z,10.37
2022-11-05T02:18:13.583Z,10.41
2022-11-05T02:18:43.355Z,10.30
2022-11-05T02:19:32.446Z,10.36
2022-11-05T02:19:57.427Z,10.26
2022-11-05T02:20:15.582Z,10.26
2022-11-05T02:21:06.067Z,10.26
2022-11-05T02:21:51.818Z,10.33
2022-11-05T02:22:24.656Z,10.29
2022-11-05T02:22:53.534Z,10.27
2022-11-05T02:23:14.657Z,10.09
2022-11-05T02:23:51.579Z,10.09
2022-11-05T02:24:12.450Z,10.19
2022-11-05T02:25:04.053Z,10.20
2022-11-05T02:25:31.489Z,10.25
2022-11-05T02:25:55.387Z,10.19
2022-11-05T02:26:25.869Z,10.22
2022-11-05T02:26:40.505Z,10.23
2022-11-05T02:27:15.459Z,10.24
2022-11-05T02:27:54.439Z,10.25
2022-11-05T02:28:43.674Z,10.22
2022-11-05T02:29:26.376Z,10.14
2022-11-05T02:29:56.192Z,10.11
2022-11-05T02:30:31.077Z,10.17
2022-11-05T02:31:07.961Z,10.20
2022-11-05T02:31:42.975Z,10.15
2022-11-05T02:32:06.816Z,10.13
2022-11-05T02:32:18.624Z,10.16
2022-11-05T02:32:55.109Z,10.15
2022-11-05T02:33:20.398Z,10.14
2022-11-05T02:33:56.686Z,10.18
2022-11-05T02:34:14.109Z,10.16
2022-11-05T02:34:35.226Z,10.17
2022-11-05T02:35:11.617Z,10.22
2022-11-05T02:35:54.514Z,10.17
2022-11-05T02:36:06.348Z,10.20
2022-11-05T02:36:41.322Z,10.20
2022-11-05T02:37:49.874Z,10.25
2022-11-05T02:38:13.257Z,10.32
2022-11-05T02:38:34.050Z,10.29
2022-11-05T02:39:19.321Z,10.32
2022-11-05T02:39:49.439Z,10.31
2022-11-05T02:40:27.188Z,10.29
2022-11-05T02:41:08.336Z,10.27
2022-11-05T02:41:29.195Z,10.24
2022-11-05T02:41:52.774Z,10.25
2022-11-05T02:42:11.814Z,10.27
2022-11-05T02:42:42.725Z,10.41
2022-11-05T02:43:09.344Z,10.39
2022-11-05T02:43:30.957Z,10.43
2022-11-05T02:43:56.202Z,10.48
2022-11-05T02:44:22.458Z,10.52
2022-11-05T02:44:49.262Z,10.47
2022-11-05T02:45:32.357Z,10.44
2022-11-05T02:46:02.709Z,10.46
2022-11-05T02:46:26.578Z,10.47
2022-11-05T02:47:07.984Z,10.53
2022-11-05T02:47:25.269Z,10.45
2022-11-05T02:47:47.461Z,10.51
2022-11-05T02:47:59.264Z,10.52
2022-11-05T02:48:53.377Z,10.53
2022-11-05T02:49:21.235Z,10.58
2022-11-05T02:49:53.015Z,10.62
2022-11-05T02:50:37.370Z,10.60
2022-11-05T02:51:05.517Z,10.62
2022-11-05T02:51:47.231Z,10.65
2022-11-05T02:52:06.226Z,10.58
2022-11-05T02:52:40.679Z,10.61
2022-11-05T02:53:26.393Z,10.67
2022-11-05T02:53:45.914Z,10.70
2022-11-05T02:54:25.577Z,10.71
2022-11-05T02:54:56.491Z,10.76
2022-11-05T02:55:17.278Z,10.75
2022-11-05T02:55:53.771Z,10.78
2022-11-05T02:56:14.026Z,10.68
2022-11-05T02:56:30.410Z,10.68
2022-11-05T02:56:46.978Z,10.71
2022-11-05T02:57:01.031Z,10.70
2022-11-05T02:57:12.963Z,10.72
2022-11-05T02:57:24.902Z,10.79
2022-11-05T02:57:37.394Z,10.81
2022-11-05T02:57:49.343Z,10.83
2022-11-05T02:58:04.181Z,10.86
2022-11-05T02:58:16.142Z,10.84
2022-11-05T02:58:29.041Z,10.86
2022-11-05T02:58:41.626Z,10.86
2022-11-05T02:58:53.499Z,10.90
2022-11-05T02:59:05.392Z,10.81
2022-11-05T02:59:17.300Z,10.81
2022-11-05T02:59:29.521Z,10.79
2022-11-05T02:59:41.466Z,10.80
2022-11-05T03:00:46.465Z,10.70
2022-11-05T03:00:59.182Z,10.67
2022-11-05T03:01:12.425Z,10.62
2022-11-05T03:01:24.403Z,10.66
2022-11-05T03:01:37.730Z,10.70
2022-11-05T03:01:51.794Z,10.70
2022-11-05T03:02:04.533Z,10.73
2022-11-05T03:02:16.621Z,10.76
2022-11-05T03:02:28.846Z,10.76
2022-11-05T03:02:41.000Z,10.72
2022-11-05T03:02:53.031Z,10.72
2022-11-05T03:03:08.908Z,10.76
2022-11-05T03:03:33.201Z,10.79
2022-11-05T03:03:47.425Z,10.86
2022-11-05T03:04:01.235Z,10.92
2022-11-05T03:04:17.177Z,10.96
2022-11-05T03:04:30.893Z,11.00
2022-11-05T03:04:42.814Z,11.03
2022-11-05T03:04:54.786Z,11.01
2022-11-05T03:05:07.059Z,11.04
2022-11-05T03:05:24.605Z,11.03
2022-11-05T03:05:58.525Z,11.06
2022-11-05T03:06:46.194Z,11.07
2022-11-05T03:07:26.145Z,11.12
2022-11-05T03:07:52.437Z,11.14
2022-11-05T03:08:15.666Z,11.17
2022-11-05T03:08:46.072Z,11.16
2022-11-05T03:09:16.509Z,11.07
2022-11-05T03:09:46.339Z,11.06
2022-11-05T03:10:10.038Z,11.10
2022-11-05T03:10:25.254Z,11.06
2022-11-05T03:10:51.674Z,11.07
2022-11-05T03:11:20.398Z,11.07
2022-11-05T03:11:41.329Z,11.11
2022-11-05T03:12:05.194Z,11.13
2022-11-05T03:12:22.776Z,11.11
2022-11-05T03:13:09.698Z,11.10
2022-11-05T03:13:47.673Z,11.13
2022-11-05T03:14:22.302Z,11.14
2022-11-05T03:14:55.724Z,11.19
2022-11-05T03:15:30.915Z,11.09
2022-11-05T03:15:51.592Z,11.12
2022-11-05T03:16:19.222Z,11.12
2022-11-05T03:17:04.199Z,11.17
2022-11-05T03:17:29.525Z,11.22
2022-11-05T03:17:53.435Z,11.20
2022-11-05T03:18:17.602Z,11.22
2022-11-05T03:18:43.171Z,11.22
2022-11-05T03:19:17.995Z,11.23
2022-11-05T03:19:58.122Z,11.27
2022-11-05T03:20:22.909Z,11.26
2022-11-05T03:20:49.695Z,11.29
2022-11-05T03:21:15.764Z,11.35
2022-11-05T03:21:39.385Z,11.35
2022-11-05T03:22:02.342Z,11.38
2022-11-05T03:22:21.685Z,11.42
2022-11-05T03:22:47.399Z,11.40
2022-11-05T03:23:05.275Z,11.37
2022-11-05T03:23:41.246Z,11.34
2022-11-05T03:24:00.570Z,11.22
2022-11-05T03:24:18.970Z,11.24
2022-11-05T03:24:38.747Z,11.27
2022-11-05T03:25:00.379Z,11.18
2022-11-05T03:25:18.125Z,11.18
2022-11-05T03:25:30.879Z,11.15
2022-11-05T03:25:48.790Z,11.17
2022-11-05T03:26:21.833Z,11.13
2022-11-05T03:26:37.963Z,11.12
2022-11-05T03:27:00.435Z,11.04
2022-11-05T03:27:19.579Z,10.99
2022-11-05T03:27:34.929Z,11.01
2022-11-05T03:27:50.048Z,11.06
2022-11-05T03:28:06.548Z,11.12
2022-11-05T03:28:22.827Z,11.18
2022-11-05T03:28:37.923Z,11.17
2022-11-05T03:28:55.739Z,11.22
2022-11-05T03:29:26.213Z,11.13
2022-11-05T03:29:45.653Z,11.22
2022-11-05T03:30:05.240Z,11.13
2022-11-05T03:30:18.925Z,11.17
2022-11-05T03:30:33.675Z,11.16
2022-11-05T03:30:47.142Z,11.18
2022-11-05T03:30:59.634Z,11.13
2022-11-05T03:31:13.268Z,11.12
2022-11-05T03:31:27.060Z,11.14
2022-11-05T03:31:41.542Z,11.16
2022-11-05T03:31:57.182Z,11.20
2022-11-05T03:32:10.991Z,11.18
2022-11-05T03:32:25.722Z,11.20
2022-11-05T03:32:42.884Z,11.15
2022-11-05T03:33:00.004Z,11.17
2022-11-05T03:33:18.234Z,11.13
2022-11-05T03:33:34.553Z,11.12
2022-11-05T03:33:48.524Z,11.05
2022-11-05T03:34:02.059Z,11.06
2022-11-05T03:34:17.703Z,11.10
2022-11-05T03:34:35.614Z,11.03
2022-11-05T03:34:53.299Z,11.06
2022-11-05T03:35:17.031Z,11.10
2022-11-05T03:35:34.354Z,11.15
2022-11-05T03:35:54.054Z,11.13
2022-11-05T03:36:11.637Z,11.17
2022-11-05T03:36:28.432Z,11.12
2022-11-05T03:36:44.918Z,11.12
2022-11-05T03:36:58.245Z,11.09
2022-11-05T03:37:11.657Z,11.09
2022-11-05T03:37:28.771Z,11.14
2022-11-05T03:37:44.709Z,11.19
2022-11-05T03:38:02.656Z,11.23
2022-11-05T03:38:27.408Z,11.13
2022-11-05T03:38:43.525Z,11.17
2022-11-05T03:38:58.094Z,11.13
2022-11-05T03:39:28.736Z,11.15
2022-11-05T03:39:51.508Z,11.23
2022-11-05T03:40:07.976Z,11.30
2022-11-05T03:40:22.282Z,11.33
2022-11-05T03:40:38.153Z,11.37
2022-11-05T03:40:55.024Z,11.42
2022-11-05T03:41:12.322Z,11.45
2022-11-05T03:41:25.628Z,11.48
2022-11-05T03:41:44.363Z,11.42
2022-11-05T03:41:57.689Z,11.44
2022-11-05T03:42:15.169Z,11.42
2022-11-05T03:42:30.529Z,11.39
2022-11-05T03:42:46.614Z,11.35
2022-11-05T03:43:01.573Z,11.33
2022-11-05T03:43:14.400Z,11.29
2022-11-05T03:43:30.452Z,11.29
2022-11-05T03:43:47.250Z,11.24
2022-11-05T03:44:03.750Z,11.26
2022-11-05T03:44:24.258Z,11.24
2022-11-05T03:44:42.139Z,11.30
2022-11-05T03:44:58.794Z,11.33
2022-11-05T03:45:16.570Z,11.41
2022-11-05T03:45:34.473Z,11.45
2022-11-05T03:45:57.273Z,11.45
2022-11-05T03:46:14.144Z,11.41
2022-11-05T03:46:31.149Z,11.42
2022-11-05T03:46:49.208Z,11.48
2022-11-05T03:47:06.183Z,11.50
2022-11-05T03:47:30.081Z,11.47
2022-11-05T03:47:45.499Z,11.50
2022-11-05T03:48:01.118Z,11.51
2022-11-05T03:48:16.551Z,11.44
2022-11-05T03:48:31.573Z,11.45
2022-11-05T03:48:48.737Z,11.49