createdAt,value
2022-09-18T00:00:57.362Z,100.00
2022-09-18T00:03:24.178Z,100.00
2022-09-18T00:05:50.643Z,100.00
2022-09-18T00:08:17.031Z,100.00
2022-09-18T00:10:46.672Z,100.00
2022-09-18T00:13:14.537Z,100.00
2022-09-18T00:15:41.336Z,100.00
2022-09-18T00:18:08.174Z,100.00
2022-09-18T00:20:36.232Z,100.00
2022-09-18T00:23:02.696Z,100.00
2022-09-18T00:25:29.734Z,100.00
2022-09-18T00:27:56.087Z,100.00
2022-09-18T00:30:22.533Z,100.00
2022-09-18T00:32:48.999Z,100.00
2022-09-18T00:35:15.418Z,100.00
2022-09-18T00:37:41.748Z,100.00
2022-09-18T00:40:08.657Z,100.00
2022-09-18T00:42:35.099Z,100.00
2022-09-18T00:45:01.416Z,100.00
2022-09-18T00:47:36.436Z,100.00
2022-09-18T00:50:15.235Z,100.00
2022-09-18T00:53:03.056Z,100.00
2022-09-18T00:55:33.954Z,100.00
2022-09-18T00:58:02.803Z,100.00
2022-09-18T01:00:31.459Z,100.00
2022-09-18T01:03:01.087Z,100.00
2022-09-18T01:05:46.213Z,100.00
2022-09-18T01:08:36.412Z,100.00
2022-09-18T01:11:17.789Z,100.00
2022-09-18T01:14:11.031Z,100.00
2022-09-18T01:17:10.019Z,100.00
2022-09-18T01:19:54.946Z,100.00
2022-09-18T01:22:46.294Z,100.00
2022-09-18T01:25:33.110Z,100.00
2022-09-18T01:28:25.775Z,100.00
2022-09-18T01:30:57.925Z,100.00
2022-09-18T01:33:42.319Z,100.00
2022-09-18T01:36:14.671Z,100.00
2022-09-18T01:38:48.446Z,100.00
2022-09-18T01:41:21.662Z,100.00
2022-09-18T01:43:57.179Z,100.00
2022-09-18T01:46:25.016Z,100.00
2022-09-18T01:49:03.855Z,100.00
2022-09-18T01:51:38.137Z,100.00
2022-09-18T01:54:10.923Z,100.00
2022-09-18T01:56:43.459Z,100.00
2022-09-18T01:59:15.721Z,100.00
2022-09-18T02:01:44.550Z,100.00
2022-09-18T02:04:18.183Z,100.00
2022-09-18T02:06:57.467Z,100.00
2022-09-18T02:09:24.580Z,100.00
2022-09-18T02:11:54.865Z,100.00
2022-09-18T02:14:25.715Z,100.00
2022-09-18T02:16:57.025Z,100.00
2022-09-18T02:19:28.685Z,100.00
2022-09-18T02:21:58.500Z,100.00
2022-09-18T02:24:29.880Z,100.00
2022-09-18T02:26:57.066Z,100.00
2022-09-18T02:29:24.993Z,100.00
2022-09-18T02:31:52.144Z,100.00
2022-09-18T02:34:19.984Z,100.00
2022-09-18T02:37:11.015Z,100.00
2022-09-18T02:39:50.354Z,100.00
2022-09-18T02:42:32.567Z,100.00
2022-09-18T02:45:11.214Z,100.00
2022-09-18T02:47:59.447Z,100.00
2022-09-18T02:50:47.629Z,100.00
2022-09-18T02:53:22.253Z,100.00
2022-09-18T02:56:19.128Z,100.00
2022-09-18T02:59:02.283Z,100.00
2022-09-18T03:01:29.855Z,100.00
2022-09-18T03:04:03.129Z,100.00
2022-09-18T03:06:29.462Z,100.00
2022-09-18T03:08:55.811Z,100.00
2022-09-18T03:11:22.143Z,100.00
2022-09-18T03:13:48.647Z,100.00
2022-09-18T03:16:15.200Z,100.00
2022-09-18T03:18:41.589Z,100.00
2022-09-18T03:21:07.918Z,100.00
2022-09-18T03:23:34.278Z,100.00
2022-09-18T03:26:00.608Z,100.00
2022-09-18T03:28:26.957Z,100.00
2022-09-18T03:30:53.297Z,100.00
2022-09-18T03:33:19.636Z,100.00
2022-09-18T03:35:45.980Z,100.00
2022-09-18T03:38:12.357Z,100.00
2022-09-18T03:40:38.856Z,100.00
2022-09-18T03:43:05.282Z,100.00
2022-09-18T03:45:31.654Z,100.00
2022-09-18T03:47:58.336Z,100.00
2022-09-18T03:50:24.725Z,100.00
2022-09-18T03:52:51.657Z,100.00
2022-09-18T03:55:18.330Z,100.00
2022-09-18T03:57:46.103Z,100.00
2022-09-18T04:00:14.094Z,100.00
2022-09-18T04:02:40.821Z,100.00
2022-09-18T04:05:07.733Z,100.00
2022-09-18T04:07:34.069Z,100.00
2022-09-18T04:10:00.455Z,100.00
2022-09-18T04:12:27.039Z,100.00
2022-09-18T04:14:53.454Z,100.00
2022-09-18T04:17:19.844Z,100.00
2022-09-18T04:19:49.095Z,100.00
2022-09-18T04:22:19.353Z,100.00
2022-09-18T04:24:46.654Z,100.00
2022-09-18T04:27:12.982Z,100.00
2022-09-18T04:29:39.369Z,100.00
2022-09-18T04:32:05.960Z,100.00
2022-09-18T04:34:32.286Z,100.00
2022-09-18T04:36:58.697Z,100.00
2022-09-18T04:39:25.121Z,100.00
2022-09-18T04:41:51.563Z,100.00
2022-09-18T04:44:17.873Z,100.00
2022-09-18T04:46:44.379Z,100.00
2022-09-18T04:49:10.808Z,100.00
2022-09-18T04:51:37.134Z,100.00
2022-09-18T04:54:03.667Z,100.00
2022-09-18T04:56:30.089Z,100.00
2022-09-18T04:58:56.504Z,100.00
2022-09-18T05:01:23.162Z,100.00
2022-09-18T05:03:49.530Z,100.00
2022-09-18T05:06:15.870Z,100.00
2022-09-18T05:08:42.275Z,100.00
2022-09-18T05:11:08.612Z,100.00
2022-09-18T05:13:34.974Z,100.00
2022-09-18T05:16:01.656Z,100.00
2022-09-18T05:18:27.998Z,100.00
2022-09-18T05:20:55.046Z,100.00
2022-09-18T05:23:21.382Z,100.00
2022-09-18T05:25:47.783Z,100.00
2022-09-18T05:28:15.563Z,100.00
2022-09-18T05:30:41.985Z,100.00
2022-09-18T05:33:10.967Z,100.00
2022-09-18T05:35:39.615Z,100.00
2022-09-18T05:38:06.323Z,100.00
2022-09-18T05:40:36.278Z,100.00
2022-09-18T05:43:03.471Z,100.00
2022-09-18T05:45:30.075Z,100.00
2022-09-18T05:48:01.586Z,100.00
2022-09-18T05:50:28.989Z,100.00
2022-09-18T05:53:05.727Z,100.00
2022-09-18T05:55:33.208Z,100.00
2022-09-18T05:58:00.967Z,100.00
2022-09-18T06:00:29.616Z,100.00
2022-09-18T06:03:04.156Z,100.00
2022-09-18T06:05:32.497Z,100.00
2022-09-18T06:08:00.072Z,100.00
2022-09-18T06:10:27.316Z,100.00
2022-09-18T06:13:03.142Z,100.00
2022-09-18T06:15:29.611Z,100.00
2022-09-18T06:17:56.016Z,100.00
2022-09-18T06:20:22.427Z,100.00
2022-09-18T06:22:48.765Z,100.00
2022-09-18T06:25:18.236Z,100.00
2022-09-18T06:27:44.907Z,100.00
2022-09-18T06:30:11.922Z,100.00
2022-09-18T06:32:38.333Z,100.00
2022-09-18T06:35:05.422Z,100.00
2022-09-18T06:37:31.752Z,100.00
2022-09-18T06:39:58.133Z,100.00
2022-09-18T06:42:24.538Z,100.00
2022-09-18T06:44:50.955Z,100.00
2022-09-18T06:47:17.449Z,100.00
2022-09-18T06:49:43.843Z,100.00
2022-09-18T06:52:10.259Z,100.00
2022-09-18T06:54:36.624Z,100.00
2022-09-18T06:57:02.966Z,100.00
2022-09-18T06:59:29.337Z,100.00
2022-09-18T07:01:55.968Z,100.00
2022-09-18T07:04:22.408Z,100.00
2022-09-18T07:06:48.768Z,100.00
2022-09-18T07:09:15.215Z,100.00
2022-09-18T07:11:41.749Z,100.00
2022-09-18T07:14:08.390Z,100.00
2022-09-18T07:16:35.801Z,100.00
2022-09-18T07:19:02.369Z,100.00
2022-09-18T07:21:29.167Z,100.00
2022-09-18T07:23:55.544Z,100.00
2022-09-18T07:26:22.015Z,100.00
2022-09-18T07:28:48.380Z,100.00
2022-09-18T07:31:14.830Z,100.00
2022-09-18T07:33:41.209Z,100.00
2022-09-18T07:36:07.620Z,100.00
2022-09-18T07:38:34.379Z,100.00
2022-09-18T07:41:04.599Z,100.00
2022-09-18T07:43:31.387Z,100.00
2022-09-18T07:45:57.768Z,100.00
2022-09-18T07:48:24.230Z,100.00
2022-09-18T07:50:50.636Z,100.00
2022-09-18T07:53:18.602Z,99.17
2022-09-18T07:55:47.287Z,99.20
2022-09-18T07:58:14.502Z,98.11
2022-09-18T08:00:40.859Z,97.49
2022-09-18T08:03:12.566Z,98.16
2022-09-18T08:05:40.918Z,98.42
2022-09-18T08:08:15.353Z,97.38
2022-09-18T08:10:43.653Z,96.70
2022-09-18T08:13:10.790Z,97.14
2022-09-18T08:15:40.459Z,97.10
2022-09-18T08:18:07.953Z,94.75
2022-09-18T08:20:35.031Z,95.80
2022-09-18T08:23:06.682Z,95.43
2022-09-18T08:25:33.707Z,94.85
2022-09-18T08:28:01.587Z,95.05
2022-09-18T08:30:29.478Z,95.07
2022-09-18T08:33:03.133Z,94.17
2022-09-18T08:35:30.569Z,93.97
2022-09-18T08:37:57.991Z,93.80
2022-09-18T08:40:45.135Z,93.76
2022-09-18T08:43:27.225Z,93.59
2022-09-18T08:46:00.634Z,92.91
2022-09-18T08:48:35.389Z,92.80
2022-09-18T08:51:30.618Z,92.53
2022-09-18T08:54:10.691Z,92.95
2022-09-18T08:56:37.569Z,91.55
2022-09-18T08:59:11.225Z,91.94
2022-09-18T09:01:51.900Z,90.80
2022-09-18T09:04:25.150Z,91.02
2022-09-18T09:07:04.549Z,91.09
2022-09-18T09:09:53.808Z,89.68
2022-09-18T09:12:47.766Z,89.60
2022-09-18T09:15:21.491Z,90.44
2022-09-18T09:18:16.889Z,90.20
2022-09-18T09:20:56.038Z,89.58
2022-09-18T09:23:37.439Z,88.96
2022-09-18T09:26:10.138Z,89.39
2022-09-18T09:29:13.452Z,89.34
2022-09-18T09:31:44.452Z,88.90
2022-09-18T09:34:20.143Z,89.37
2022-09-18T09:36:49.515Z,88.12
2022-09-18T09:39:28.750Z,88.17
2022-09-18T09:42:03.197Z,86.98
2022-09-18T09:44:44.825Z,87.45
2022-09-18T09:47:35.924Z,87.18
2022-09-18T09:50:16.347Z,86.85
2022-09-18T09:52:49.598Z,86.32
2022-09-18T09:55:29.710Z,86.42
2022-09-18T09:58:22.148Z,84.34
2022-09-18T10:01:10.255Z,85.14
2022-09-18T10:04:15.654Z,85.49
2022-09-18T10:07:17.583Z,86.13
2022-09-18T10:09:50.117Z,86.10
2022-09-18T10:12:42.828Z,85.42
2022-09-18T10:15:26.278Z,86.29
2022-09-18T10:17:56.905Z,85.07
2022-09-18T10:20:28.009Z,84.03
2022-09-18T10:22:58.233Z,84.07
2022-09-18T10:25:39.692Z,83.41
2022-09-18T10:28:06.113Z,83.55
2022-09-18T10:30:32.486Z,83.21
2022-09-18T10:32:59.971Z,82.39
2022-09-18T10:35:35.944Z,81.76
2022-09-18T10:38:02.321Z,82.46
2022-09-18T10:40:32.113Z,81.57
2022-09-18T10:42:59.621Z,82.42
2022-09-18T10:45:41.626Z,81.09
2022-09-18T10:48:16.425Z,82.35
2022-09-18T10:50:57.077Z,81.80
2022-09-18T10:53:29.731Z,81.26
2022-09-18T10:56:03.505Z,81.89
2022-09-18T10:58:31.962Z,81.27
2022-09-18T11:01:07.755Z,81.18
2022-09-18T11:03:39.493Z,81.38
2022-09-18T11:06:15.624Z,81.97
2022-09-18T11:08:49.004Z,81.21
2022-09-18T11:11:35.442Z,80.85
2022-09-18T11:14:19.169Z,80.67
2022-09-18T11:16:52.457Z,81.05
2022-09-18T11:19:29.779Z,80.88
2022-09-18T11:22:01.043Z,79.74
2022-09-18T11:24:29.016Z,79.98
2022-09-18T11:26:57.535Z,79.38
2022-09-18T11:29:39.526Z,79.42
2022-09-18T11:32:29.607Z,77.20
2022-09-18T11:34:58.579Z,78.05
2022-09-18T11:37:35.927Z,77.36
2022-09-18T11:40:27.180Z,77.00
2022-09-18T11:42:54.642Z,77.43
2022-09-18T11:45:39.912Z,78.20
2022-09-18T11:48:39.099Z,78.17
2022-09-18T11:51:15.146Z,78.77
2022-09-18T11:53:44.641Z,79.66
2022-09-18T11:56:43.519Z,80.48
2022-09-18T11:59:23.899Z,80.95
2022-09-18T12:01:55.614Z,81.22
2022-09-18T12:04:43.333Z,80.23
2022-09-18T12:07:40.427Z,78.84
2022-09-18T12:10:28.828Z,79.62
2022-09-18T12:13:17.405Z,79.23
2022-09-18T12:15:52.836Z,80.24
2022-09-18T12:18:28.210Z,78.70
2022-09-18T12:21:01.812Z,80.31
2022-09-18T12:23:28.612Z,79.38
2022-09-18T12:26:06.915Z,78.89
2022-09-18T12:28:44.836Z,78.41
2022-09-18T12:31:28.057Z,78.01
2022-09-18T12:34:08.353Z,78.47
2022-09-18T12:37:00.043Z,78.40
2022-09-18T12:39:33.605Z,78.86
2022-09-18T12:42:27.692Z,79.44
2022-09-18T12:45:18.997Z,79.58
2022-09-18T12:48:04.073Z,77.67
2022-09-18T12:50:36.354Z,77.50
2022-09-18T12:53:18.311Z,77.85
2022-09-18T12:56:26.927Z,78.51
2022-09-18T12:59:09.047Z,78.52
2022-09-18T13:01:45.214Z,78.74
2022-09-18T13:04:26.113Z,78.64
2022-09-18T13:06:58.072Z,78.66
2022-09-18T13:09:31.068Z,78.90
2022-09-18T13:12:05.270Z,79.07
2022-09-18T13:14:44.760Z,78.08
2022-09-18T13:17:19.563Z,78.53
2022-09-18T13:19:55.040Z,77.66
2022-09-18T13:22:24.794Z,78.01
2022-09-18T13:24:54.212Z,76.22
2022-09-18T13:27:23.124Z,76.64
2022-09-18T13:29:59.625Z,76.19
2022-09-18T13:32:36.533Z,76.93
2022-09-18T13:35:12.644Z,75.98
2022-09-18T13:37:39.838Z,76.19
2022-09-18T13:40:27.284Z,76.64
2022-09-18T13:42:54.124Z,76.28
2022-09-18T13:45:25.930Z,76.81
2022-09-18T13:48:20.625Z,75.87
2022-09-18T13:51:05.576Z,75.73
2022-09-18T13:53:41.773Z,75.96
2022-09-18T13:56:13.446Z,75.14
2022-09-18T13:58:54.417Z,74.96
2022-09-18T14:01:40.461Z,74.33
2022-09-18T14:04:42.011Z,75.38
2022-09-18T14:07:17.430Z,76.05
2022-09-18T14:09:48.774Z,76.56
2022-09-18T14:12:16.565Z,76.89
2022-09-18T14:14:55.709Z,75.96
2022-09-18T14:17:22.082Z,75.13
2022-09-18T14:19:59.485Z,75.03
2022-09-18T14:22:30.034Z,75.30
2022-09-18T14:24:59.890Z,75.89
2022-09-18T14:27:35.545Z,75.16
2022-09-18T14:30:19.526Z,74.45
2022-09-18T14:33:03.545Z,74.68
2022-09-18T14:35:38.173Z,74.00
2022-09-18T14:38:27.516Z,73.96
2022-09-18T14:41:08.928Z,74.85
2022-09-18T14:43:39.028Z,74.80
2022-09-18T14:46:06.692Z,74.50
2022-09-18T14:48:38.428Z,74.87
2022-09-18T14:51:07.339Z,74.90
2022-09-18T14:53:44.028Z,75.17
2022-09-18T14:56:15.534Z,73.65
2022-09-18T14:58:45.021Z,74.36
2022-09-18T15:01:25.494Z,75.06
2022-09-18T15:03:54.556Z,74.02
2022-09-18T15:06:59.194Z,73.14
2022-09-18T15:09:29.501Z,73.04
2022-09-18T15:12:02.539Z,72.95
2022-09-18T15:14:29.370Z,73.32
2022-09-18T15:16:57.692Z,72.73
2022-09-18T15:19:24.361Z,72.73
2022-09-18T15:21:51.686Z,72.71
2022-09-18T15:24:18.736Z,72.44
2022-09-18T15:26:56.944Z,72.95
2022-09-18T15:29:31.195Z,72.34
2022-09-18T15:31:58.346Z,72.95
2022-09-18T15:34:33.012Z,73.17
2022-09-18T15:37:02.551Z,73.26
2022-09-18T15:39:32.477Z,73.35
2022-09-18T15:42:38.328Z,73.41
2022-09-18T15:45:07.609Z,73.54
2022-09-18T15:47:37.154Z,73.19
2022-09-18T15:50:12.505Z,73.50
2022-09-18T15:52:42.513Z,73.59
2022-09-18T15:55:22.673Z,73.80
2022-09-18T15:58:00.554Z,74.34
2022-09-18T16:00:30.747Z,74.10
2022-09-18T16:03:01.187Z,74.89
2022-09-18T16:05:30.883Z,75.15
2022-09-18T16:08:01.026Z,74.70
2022-09-18T16:10:33.502Z,75.20
2022-09-18T16:13:15.232Z,74.36
2022-09-18T16:15:47.521Z,74.37
2022-09-18T16:18:29.123Z,74.34
2022-09-18T16:20:57.519Z,75.03
2022-09-18T16:23:32.758Z,75.14
2022-09-18T16:26:14.418Z,75.90
2022-09-18T16:28:56.069Z,75.93
2022-09-18T16:31:26.770Z,77.14
2022-09-18T16:34:03.693Z,77.90
2022-09-18T16:36:32.782Z,77.04
2022-09-18T16:39:01.408Z,77.92
2022-09-18T16:41:29.544Z,78.08
2022-09-18T16:43:56.450Z,78.43
2022-09-18T16:46:31.173Z,78.40
2022-09-18T16:48:57.663Z,78.65
2022-09-18T16:51:24.060Z,79.03
2022-09-18T16:53:50.477Z,78.33
2022-09-18T16:56:25.045Z,79.71
2022-09-18T16:58:52.351Z,80.82
2022-09-18T17:01:23.039Z,81.13
2022-09-18T17:03:51.588Z,81.92
2022-09-18T17:06:19.054Z,81.96
2022-09-18T17:08:46.896Z,82.52
2022-09-18T17:11:13.544Z,83.18
2022-09-18T17:13:39.924Z,82.73
2022-09-18T17:16:06.671Z,83.50
2022-09-18T17:18:34.236Z,83.89
2022-09-18T17:21:02.845Z,84.88
2022-09-18T17:23:30.583Z,85.69
2022-09-18T17:26:05.773Z,86.28
2022-09-18T17:28:32.222Z,87.12
2022-09-18T17:30:58.566Z,86.56
2022-09-18T17:33:24.892Z,89.30
2022-09-18T17:35:51.325Z,89.31
2022-09-18T17:38:17.669Z,89.74
2022-09-18T17:40:55.511Z,90.46
2022-09-18T17:43:21.907Z,91.32
2022-09-18T17:45:54.956Z,91.28
2022-09-18T17:48:22.326Z,91.81
2022-09-18T17:50:48.777Z,90.54
2022-09-18T17:53:15.140Z,88.43
2022-09-18T17:55:44.701Z,88.59
2022-09-18T17:58:11.389Z,90.21
2022-09-18T18:00:38.349Z,89.36
2022-09-18T18:03:04.804Z,89.80
2022-09-18T18:05:31.144Z,90.67
2022-09-18T18:07:57.534Z,91.35
2022-09-18T18:10:24.062Z,91.02
2022-09-18T18:12:50.876Z,90.84
2022-09-18T18:15:18.041Z,91.32
2022-09-18T18:17:44.370Z,90.87
2022-09-18T18:20:10.754Z,92.55
2022-09-18T18:22:37.137Z,92.80
2022-09-18T18:25:03.793Z,93.05
2022-09-18T18:27:30.182Z,93.51
2022-09-18T18:29:56.820Z,93.73
2022-09-18T18:32:23.243Z,93.67
2022-09-18T18:34:50.219Z,95.00
2022-09-18T18:37:17.054Z,94.72
2022-09-18T18:39:43.646Z,94.78
2022-09-18T18:42:09.994Z,95.14
2022-09-18T18:44:36.847Z,96.88
2022-09-18T18:47:04.721Z,96.30
2022-09-18T18:49:31.279Z,96.61
2022-09-18T18:51:58.658Z,97.41
2022-09-18T18:54:25.213Z,98.95
2022-09-18T18:56:51.813Z,97.57
2022-09-18T18:59:19.964Z,98.03
2022-09-18T19:01:47.739Z,99.17
2022-09-18T19:04:16.568Z,100.00
2022-09-18T19:06:44.550Z,100.00
2022-09-18T19:09:20.254Z,100.00
2022-09-18T19:11:49.216Z,100.00
2022-09-18T19:14:25.959Z,100.00
2022-09-18T19:16:54.178Z,100.00
2022-09-18T19:19:23.356Z,100.00
2022-09-18T19:21:50.348Z,100.00
2022-09-18T19:24:18.580Z,100.00
2022-09-18T19:26:46.652Z,100.00
2022-09-18T19:29:15.834Z,100.00
2022-09-18T19:31:44.226Z,100.00
2022-09-18T19:34:16.190Z,100.00
2022-09-18T19:36:46.674Z,100.00
2022-09-18T19:39:13.713Z,100.00
2022-09-18T19:41:46.377Z,100.00
2022-09-18T19:44:15.694Z,100.00
2022-09-18T19:46:42.131Z,100.00
2022-09-18T19:49:17.408Z,100.00
2022-09-18T19:51:44.349Z,100.00
2022-09-18T19:54:10.933Z,100.00
2022-09-18T19:56:43.192Z,100.00
2022-09-18T19:59:10.326Z,100.00
2022-09-18T20:01:36.883Z,100.00
2022-09-18T20:04:03.435Z,100.00
2022-09-18T20:06:32.101Z,100.00
2022-09-18T20:08:59.195Z,100.00
2022-09-18T20:11:26.008Z,100.00
2022-09-18T20:13:52.716Z,100.00
2022-09-18T20:16:19.760Z,100.00
2022-09-18T20:18:47.569Z,100.00
2022-09-18T20:21:16.375Z,100.00
2022-09-18T20:23:43.413Z,100.00
2022-09-18T20:26:12.433Z,100.00
2022-09-18T20:28:38.950Z,100.00
2022-09-18T20:31:07.696Z,100.00
2022-09-18T20:33:34.803Z,100.00
2022-09-18T20:36:01.868Z,100.00
2022-09-18T20:38:32.251Z,100.00
2022-09-18T20:41:03.750Z,100.00
2022-09-18T20:43:33.073Z,100.00
2022-09-18T20:46:01.862Z,100.00
2022-09-18T20:48:36.662Z,100.00
2022-09-18T20:51:08.975Z,100.00
2022-09-18T20:53:38.220Z,100.00
2022-09-18T20:56:10.026Z,100.00
2022-09-18T20:58:37.726Z,100.00
2022-09-18T21:01:12.615Z,100.00
2022-09-18T21:03:42.350Z,100.00
2022-09-18T21:06:22.511Z,100.00
2022-09-18T21:08:53.306Z,100.00
2022-09-18T21:11:26.020Z,100.00
2022-09-18T21:13:55.676Z,100.00
2022-09-18T21:16:25.048Z,100.00
2022-09-18T21:18:53.812Z,100.00
2022-09-18T21:21:20.345Z,100.00
2022-09-18T21:24:02.456Z,100.00
2022-09-18T21:26:44.058Z,100.00
2022-09-18T21:29:13.353Z,100.00
2022-09-18T21:31:44.654Z,100.00
2022-09-18T21:34:13.999Z,100.00
2022-09-18T21:36:43.312Z,100.00
2022-09-18T21:39:14.370Z,100.00
2022-09-18T21:41:45.825Z,100.00
2022-09-18T21:44:17.801Z,100.00
2022-09-18T21:46:45.597Z,100.00
2022-09-18T21:49:12.870Z,100.00
2022-09-18T21:51:42.140Z,100.00
2022-09-18T21:54:15.100Z,100.00
2022-09-18T21:56:43.047Z,100.00
2022-09-18T21:59:10.323Z,100.00
2022-09-18T22:01:38.106Z,100.00
2022-09-18T22:04:07.178Z,100.00
2022-09-18T22:06:43.251Z,100.00
2022-09-18T22:09:15.637Z,100.00
2022-09-18T22:11:43.348Z,100.00
2022-09-18T22:14:13.071Z,100.00
2022-09-18T22:16:39.943Z,100.00
2022-09-18T22:19:08.283Z,100.00
2022-09-18T22:21:37.143Z,100.00
2022-09-18T22:24:12.104Z,100.00
2022-09-18T22:26:41.488Z,100.00
2022-09-18T22:29:15.162Z,100.00
2022-09-18T22:31:42.561Z,100.00
2022-09-18T22:34:08.914Z,100.00
2022-09-18T22:36:35.267Z,100.00
2022-09-18T22:39:01.601Z,100.00
2022-09-18T22:41:28.002Z,100.00
2022-09-18T22:43:56.259Z,100.00
2022-09-18T22:46:25.116Z,100.00
2022-09-18T22:48:52.080Z,100.00
2022-09-18T22:51:21.268Z,100.00
2022-09-18T22:53:50.199Z,100.00
2022-09-18T22:56:17.588Z,100.00
2022-09-18T22:58:44.708Z,100.00
2022-09-18T23:01:21.341Z,100.00
2022-09-18T23:03:49.871Z,100.00
2022-09-18T23:06:17.220Z,100.00
2022-09-18T23:08:44.741Z,100.00
2022-09-18T23:11:14.183Z,100.00
2022-09-18T23:13:49.446Z,100.00
2022-09-18T23:16:16.425Z,100.00
2022-09-18T23:18:48.224Z,100.00
2022-09-18T23:21:14.822Z,100.00
2022-09-18T23:23:43.342Z,100.00
2022-09-18T23:26:24.597Z,100.00
2022-09-18T23:28:53.755Z,100.00
2022-09-18T23:31:22.775Z,100.00
2022-09-18T23:33:51.969Z,100.00
2022-09-18T23:36:24.717Z,100.00
2022-09-18T23:38:56.188Z,100.00
2022-09-18T23:41:22.934Z,100.00
2022-09-18T23:43:50.961Z,100.00
2022-09-18T23:46:18.090Z,100.00
2022-09-18T23:48:45.547Z,100.00
2022-09-18T23:51:12.305Z,100.00
2022-09-18T23:53:40.614Z,100.00
2022-09-18T23:56:10.840Z,100.00
2022-09-18T23:58:38.750Z,100.00
