createdAt,value
2022-10-02T00:01:58.609Z,5.00
2022-10-02T00:04:36.444Z,4.90
2022-10-02T00:07:09.926Z,4.60
2022-10-02T00:09:49.751Z,5.50
2022-10-02T00:12:22.591Z,5.10
2022-10-02T00:14:57.652Z,5.70
2022-10-02T00:17:35.280Z,4.40
2022-10-02T00:20:09.641Z,4.70
2022-10-02T00:22:49.521Z,5.30
2022-10-02T00:25:26.398Z,4.80
2022-10-02T00:28:16.936Z,4.43
2022-10-02T00:31:06.743Z,4.90
2022-10-02T00:33:46.609Z,4.77
2022-10-02T00:36:27.846Z,4.40
2022-10-02T00:39:05.262Z,5.07
2022-10-02T00:42:05.337Z,4.67
2022-10-02T00:44:55.262Z,4.57
2022-10-02T00:47:41.746Z,4.83
2022-10-02T00:50:33.113Z,5.30
2022-10-02T00:53:15.938Z,5.33
2022-10-02T00:56:08.398Z,5.33
2022-10-02T00:59:03.574Z,4.30
2022-10-02T01:01:43.894Z,4.93
2022-10-02T01:04:23.259Z,4.80
2022-10-02T01:06:54.026Z,4.50
2022-10-02T01:09:25.202Z,4.60
2022-10-02T01:11:56.268Z,5.07
2022-10-02T01:14:36.108Z,4.50
2022-10-02T01:17:08.830Z,5.23
2022-10-02T01:19:42.744Z,5.03
2022-10-02T01:22:19.091Z,4.37
2022-10-02T01:24:55.715Z,4.73
2022-10-02T01:27:27.943Z,5.17
2022-10-02T01:30:02.524Z,4.70
2022-10-02T01:32:33.706Z,5.70
2022-10-02T01:35:05.005Z,4.80
2022-10-02T01:37:40.344Z,4.43
2022-10-02T01:40:25.338Z,4.50
2022-10-02T01:42:57.307Z,5.53
2022-10-02T01:45:55.073Z,5.97
2022-10-02T01:48:37.222Z,5.17
2022-10-02T01:51:21.359Z,5.43
2022-10-02T01:53:58.191Z,5.90
2022-10-02T01:56:36.442Z,4.93
2022-10-02T01:59:15.792Z,4.93
2022-10-02T02:01:57.195Z,5.23
2022-10-02T02:04:31.791Z,6.00
2022-10-02T02:07:11.511Z,5.53
2022-10-02T02:09:45.694Z,5.13
2022-10-02T02:12:23.894Z,5.70
2022-10-02T02:15:01.452Z,5.60
2022-10-02T02:17:37.227Z,5.80
2022-10-02T02:20:12.720Z,5.93
2022-10-02T02:22:48.462Z,6.10
2022-10-02T02:25:22.807Z,6.00
2022-10-02T02:27:59.231Z,5.30
2022-10-02T02:30:33.104Z,6.53
2022-10-02T02:33:08.480Z,5.00
2022-10-02T02:35:45.201Z,8.63
2022-10-02T02:38:20.618Z,6.20
2022-10-02T02:40:52.025Z,8.00
2022-10-02T02:43:30.050Z,6.70
2022-10-02T02:46:02.872Z,6.60
2022-10-02T02:48:37.754Z,9.70
2022-10-02T02:51:14.707Z,7.90
2022-10-02T02:53:51.219Z,6.53
2022-10-02T02:56:23.485Z,7.30
2022-10-02T02:59:00.881Z,7.87
2022-10-02T03:01:31.753Z,8.17
2022-10-02T03:04:02.734Z,7.37
2022-10-02T03:06:38.500Z,8.07
2022-10-02T03:09:13.177Z,7.30
2022-10-02T03:11:54.289Z,8.07
2022-10-02T03:15:03.302Z,9.53
2022-10-02T03:17:46.259Z,8.27
2022-10-02T03:20:23.853Z,7.40
2022-10-02T03:23:03.805Z,6.97
2022-10-02T03:25:39.739Z,7.10
2022-10-02T03:28:14.697Z,7.90
2022-10-02T03:30:48.625Z,8.03
2022-10-02T03:33:20.288Z,6.60
2022-10-02T03:35:51.495Z,7.63
2022-10-02T03:38:24.026Z,6.87
2022-10-02T03:40:58.885Z,8.27
2022-10-02T03:43:32.429Z,7.83
2022-10-02T03:46:04.812Z,8.30
2022-10-02T03:48:35.617Z,7.20
2022-10-02T03:51:06.452Z,8.43
2022-10-02T03:53:37.683Z,8.47
2022-10-02T03:56:11.045Z,7.93
2022-10-02T03:58:47.885Z,6.70
2022-10-02T04:01:25.815Z,7.40
2022-10-02T04:04:02.062Z,7.50
2022-10-02T04:06:44.138Z,8.80
2022-10-02T04:09:21.352Z,8.03
2022-10-02T04:11:57.663Z,7.40
2022-10-02T04:14:38.078Z,7.97
2022-10-02T04:17:15.988Z,8.87
2022-10-02T04:19:51.612Z,8.83
2022-10-02T04:22:30.060Z,9.70
2022-10-02T04:25:07.979Z,8.80
2022-10-02T04:27:42.779Z,10.20
2022-10-02T04:30:16.561Z,8.63
2022-10-02T04:32:50.166Z,8.97
2022-10-02T04:35:26.169Z,8.90
2022-10-02T04:38:31.874Z,8.20
2022-10-02T04:41:20.448Z,8.23
2022-10-02T04:44:02.145Z,12.47
2022-10-02T04:47:01.162Z,9.17
2022-10-02T04:49:55.065Z,8.90
2022-10-02T04:52:42.392Z,9.27
2022-10-02T04:55:36.089Z,11.50
2022-10-02T04:58:38.942Z,8.90
2022-10-02T05:01:23.026Z,9.80
2022-10-02T05:04:25.637Z,8.53
2022-10-02T05:07:12.872Z,9.50
2022-10-02T05:09:56.705Z,8.70
2022-10-02T05:12:52.039Z,9.03
2022-10-02T05:15:35.361Z,9.47
2022-10-02T05:18:28.586Z,8.60
2022-10-02T05:21:16.477Z,8.93
2022-10-02T05:24:03.519Z,10.10
2022-10-02T05:27:07.037Z,8.63
2022-10-02T05:29:54.304Z,9.43
2022-10-02T05:32:52.248Z,8.30
2022-10-02T05:35:34.263Z,9.30
2022-10-02T05:38:18.142Z,8.60
2022-10-02T05:40:59.667Z,9.10
2022-10-02T05:43:38.525Z,7.73
2022-10-02T05:46:15.794Z,7.93
2022-10-02T05:48:49.593Z,13.33
2022-10-02T05:51:28.706Z,7.70
2022-10-02T05:54:05.986Z,10.37
2022-10-02T05:56:42.617Z,8.27
2022-10-02T05:59:20.058Z,10.10
2022-10-02T06:01:51.876Z,9.33
2022-10-02T06:04:29.114Z,7.97
2022-10-02T06:07:07.548Z,11.30
2022-10-02T06:09:44.031Z,9.30
2022-10-02T06:12:20.067Z,10.50
2022-10-02T06:14:55.873Z,9.33
2022-10-02T06:17:31.808Z,7.97
2022-10-02T06:20:07.524Z,9.17
2022-10-02T06:22:44.796Z,8.43
2022-10-02T06:25:22.609Z,8.77
2022-10-02T06:28:00.110Z,7.30
2022-10-02T06:30:33.913Z,8.53
2022-10-02T06:33:12.889Z,7.23
2022-10-02T06:35:56.825Z,10.10
2022-10-02T06:38:40.745Z,8.50
2022-10-02T06:41:21.345Z,9.00
2022-10-02T06:44:08.924Z,7.90
2022-10-02T06:46:51.195Z,8.60
2022-10-02T06:49:31.492Z,8.50
2022-10-02T06:52:11.578Z,9.27
2022-10-02T06:54:56.675Z,10.50
2022-10-02T06:57:49.322Z,9.70
2022-10-02T07:00:23.394Z,9.07
2022-10-02T07:03:29.382Z,10.30
2022-10-02T07:06:30.290Z,11.80
2022-10-02T07:09:41.173Z,11.07
2022-10-02T07:12:25.059Z,8.73
2022-10-02T07:15:20.942Z,10.80
2022-10-02T07:18:03.714Z,10.07
2022-10-02T07:20:42.906Z,12.80
2022-10-02T07:23:28.946Z,9.53
2022-10-02T07:26:11.381Z,10.43
2022-10-02T07:28:44.669Z,10.40
2022-10-02T07:31:25.563Z,9.70
2022-10-02T07:34:14.215Z,13.47
2022-10-02T07:36:55.590Z,9.83
2022-10-02T07:39:48.034Z,10.63
2022-10-02T07:42:36.645Z,10.57
2022-10-02T07:45:29.444Z,12.67
2022-10-02T07:48:27.728Z,10.13
2022-10-02T07:51:47.419Z,10.87
2022-10-02T07:54:50.231Z,9.83
2022-10-02T07:57:33.118Z,9.27
2022-10-02T08:00:08.662Z,10.07
2022-10-02T08:02:42.873Z,9.13
2022-10-02T08:05:21.427Z,9.20
2022-10-02T08:07:58.310Z,10.10
2022-10-02T08:10:34.023Z,9.17
2022-10-02T08:13:13.462Z,9.13
2022-10-02T08:15:47.504Z,9.37
2022-10-02T08:18:34.351Z,10.60
2022-10-02T08:21:08.393Z,11.10
2022-10-02T08:23:45.205Z,9.00
2022-10-02T08:26:22.627Z,9.00
2022-10-02T08:29:02.354Z,10.03
2022-10-02T08:31:33.584Z,11.27
2022-10-02T08:34:14.911Z,10.67
2022-10-02T08:37:14.042Z,10.80
2022-10-02T08:40:31.491Z,8.77
2022-10-02T08:43:34.125Z,10.23
2022-10-02T08:46:43.326Z,11.70
2022-10-02T08:49:41.563Z,10.53
2022-10-02T08:52:41.818Z,11.00
2022-10-02T08:55:48.022Z,10.80
2022-10-02T08:58:56.589Z,10.87
2022-10-02T09:01:59.915Z,12.80
2022-10-02T09:05:20.975Z,10.70
2022-10-02T09:08:28.267Z,10.50
2022-10-02T09:11:37.987Z,11.60
2022-10-02T09:14:38.971Z,11.07
2022-10-02T09:17:38.123Z,10.57
2022-10-02T09:20:41.756Z,12.90
2022-10-02T09:24:00.114Z,8.70
2022-10-02T09:26:44.444Z,9.57
2022-10-02T09:29:52.919Z,11.90
2022-10-02T09:32:53.850Z,9.63
2022-10-02T09:35:51.267Z,14.67
2022-10-02T09:39:02.406Z,9.70
2022-10-02T09:42:26.919Z,11.17
2022-10-02T09:45:33.242Z,12.27
2022-10-02T09:48:54.926Z,9.93
2022-10-02T09:52:06.460Z,10.67
2022-10-02T09:55:37.361Z,11.73
2022-10-02T09:58:41.544Z,10.70
2022-10-02T10:01:47.231Z,12.13
2022-10-02T10:05:05.125Z,10.17
2022-10-02T10:08:08.745Z,11.37
2022-10-02T10:11:14.502Z,9.90
2022-10-02T10:14:20.650Z,11.10
2022-10-02T10:17:39.877Z,16.37
2022-10-02T10:20:38.349Z,13.50
2022-10-02T10:23:36.667Z,11.30
2022-10-02T10:26:43.960Z,11.30
2022-10-02T10:29:44.212Z,9.87
2022-10-02T10:32:55.303Z,11.63
2022-10-02T10:35:46.447Z,10.37
2022-10-02T10:38:53.056Z,11.47
2022-10-02T10:42:00.722Z,10.30
2022-10-02T10:45:00.410Z,9.67
2022-10-02T10:48:09.537Z,11.43
2022-10-02T10:50:53.101Z,9.90
2022-10-02T10:53:48.123Z,10.97
2022-10-02T10:56:34.301Z,15.00
2022-10-02T10:59:28.643Z,11.53
2022-10-02T11:02:19.736Z,9.87
2022-10-02T11:05:17.647Z,11.50
2022-10-02T11:08:12.314Z,8.93
2022-10-02T11:10:53.872Z,11.67
2022-10-02T11:13:42.605Z,9.93
2022-10-02T11:16:36.175Z,11.77
2022-10-02T11:19:38.630Z,10.57
2022-10-02T11:22:34.919Z,12.07
2022-10-02T11:25:26.545Z,13.60
2022-10-02T11:28:27.411Z,12.37
2022-10-02T11:31:09.504Z,13.97
2022-10-02T11:34:04.732Z,12.50
2022-10-02T11:36:48.914Z,12.43
2022-10-02T11:39:50.314Z,11.50
2022-10-02T11:42:59.844Z,10.40
2022-10-02T11:45:56.378Z,16.77
2022-10-02T11:48:54.041Z,12.20
2022-10-02T11:51:49.392Z,15.37
2022-10-02T11:54:45.713Z,12.27
2022-10-02T11:57:35.256Z,11.90
2022-10-02T12:00:16.914Z,13.30
2022-10-02T12:02:55.548Z,11.50
2022-10-02T12:05:40.549Z,12.00
2022-10-02T12:08:19.667Z,12.37
2022-10-02T12:11:00.062Z,12.53
2022-10-02T12:14:03.960Z,12.60
2022-10-02T12:16:52.499Z,13.83
2022-10-02T12:19:40.770Z,14.90
2022-10-02T12:22:52.341Z,13.33
2022-10-02T12:25:48.887Z,11.43
2022-10-02T12:28:26.334Z,15.40
2022-10-02T12:31:07.409Z,14.70
2022-10-02T12:33:50.774Z,10.90
2022-10-02T12:36:38.748Z,14.17
2022-10-02T12:39:23.498Z,16.07
2022-10-02T12:42:27.417Z,13.17
2022-10-02T12:45:20.248Z,14.00
2022-10-02T12:48:20.890Z,14.40
2022-10-02T12:51:17.146Z,11.23
2022-10-02T12:54:27.014Z,11.63
2022-10-02T12:57:42.455Z,14.50
2022-10-02T13:00:17.194Z,12.10
2022-10-02T13:03:23.385Z,16.20
2022-10-02T13:06:31.494Z,14.10
2022-10-02T13:09:15.596Z,15.43
2022-10-02T13:11:58.132Z,19.73
2022-10-02T13:14:56.730Z,16.50
2022-10-02T13:17:38.206Z,13.80
2022-10-02T13:20:22.550Z,15.03
2022-10-02T13:23:06.526Z,13.60
2022-10-02T13:25:55.363Z,14.20
2022-10-02T13:28:57.925Z,13.27
2022-10-02T13:31:44.803Z,15.07
2022-10-02T13:34:35.190Z,13.23
2022-10-02T13:37:22.003Z,15.43
2022-10-02T13:40:21.243Z,17.90
2022-10-02T13:43:14.998Z,15.40
2022-10-02T13:45:52.580Z,12.80
2022-10-02T13:48:30.621Z,13.73
2022-10-02T13:51:07.000Z,13.50
2022-10-02T13:54:14.991Z,16.13
2022-10-02T13:56:55.424Z,16.00
2022-10-02T13:59:49.218Z,14.00
2022-10-02T14:02:39.531Z,13.50
2022-10-02T14:05:19.825Z,18.40
2022-10-02T14:08:14.666Z,15.43
2022-10-02T14:10:55.687Z,13.67
2022-10-02T14:13:52.540Z,12.70
2022-10-02T14:16:37.880Z,15.77
2022-10-02T14:19:31.667Z,16.10
2022-10-02T14:22:17.400Z,14.47
2022-10-02T14:25:04.955Z,13.17
2022-10-02T14:28:03.005Z,12.97
2022-10-02T14:30:47.493Z,14.10
2022-10-02T14:33:27.679Z,16.63
2022-10-02T14:36:05.649Z,14.97
2022-10-02T14:38:46.983Z,15.77
2022-10-02T14:41:39.244Z,12.43
2022-10-02T14:44:46.047Z,13.13
2022-10-02T14:47:43.866Z,16.77
2022-10-02T14:50:36.010Z,18.50
2022-10-02T14:53:33.130Z,13.73
2022-10-02T14:56:25.094Z,15.97
2022-10-02T14:59:10.616Z,15.40
2022-10-02T15:01:47.919Z,14.73
2022-10-02T15:04:30.972Z,17.40
2022-10-02T15:07:12.077Z,15.30
2022-10-02T15:09:59.162Z,18.30
2022-10-02T15:12:44.616Z,17.43
2022-10-02T15:15:19.797Z,16.50
2022-10-02T15:18:01.237Z,13.90
2022-10-02T15:20:50.146Z,14.57
2022-10-02T15:23:41.401Z,13.67
2022-10-02T15:26:32.026Z,13.77
2022-10-02T15:29:15.277Z,14.20
2022-10-02T15:31:50.974Z,15.17
2022-10-02T15:34:30.893Z,12.90
2022-10-02T15:37:18.642Z,12.60
2022-10-02T15:40:06.713Z,14.97
2022-10-02T15:42:58.100Z,13.07
2022-10-02T15:45:57.247Z,15.70
2022-10-02T15:48:51.557Z,16.10
2022-10-02T15:51:37.983Z,13.53
2022-10-02T15:54:25.642Z,15.00
2022-10-02T15:57:09.490Z,14.13
2022-10-02T15:59:53.979Z,13.90
2022-10-02T16:02:59.038Z,13.13
2022-10-02T16:05:42.962Z,11.63
2022-10-02T16:08:39.128Z,13.40
2022-10-02T16:11:30.894Z,10.77
2022-10-02T16:14:08.342Z,11.20
2022-10-02T16:17:26.778Z,10.87
2022-10-02T16:20:14.973Z,10.50
2022-10-02T16:22:57.884Z,10.33
2022-10-02T16:25:41.037Z,9.90
2022-10-02T16:28:24.317Z,10.93
2022-10-02T16:31:23.358Z,10.40
2022-10-02T16:34:03.399Z,9.93
2022-10-02T16:36:50.618Z,10.50
2022-10-02T16:39:35.385Z,9.70
2022-10-02T16:42:22.997Z,9.07
2022-10-02T16:45:34.109Z,9.90
2022-10-02T16:48:11.642Z,9.00
2022-10-02T16:51:06.142Z,9.57
2022-10-02T16:53:43.021Z,10.20
2022-10-02T16:56:18.723Z,9.37
2022-10-02T16:58:56.927Z,9.47
2022-10-02T17:01:49.581Z,9.50
2022-10-02T17:04:47.067Z,9.00
2022-10-02T17:07:45.021Z,7.80
2022-10-02T17:10:25.162Z,7.63
2022-10-02T17:13:03.408Z,7.63
2022-10-02T17:15:41.866Z,7.07
2022-10-02T17:18:29.272Z,7.80
2022-10-02T17:21:04.710Z,7.13
2022-10-02T17:23:45.991Z,7.30
2022-10-02T17:26:30.699Z,7.50
2022-10-02T17:29:09.310Z,7.80
2022-10-02T17:31:48.339Z,7.23
2022-10-02T17:34:24.051Z,8.00
2022-10-02T17:37:34.514Z,6.60
2022-10-02T17:40:13.954Z,6.60
2022-10-02T17:42:54.426Z,6.70
2022-10-02T17:45:39.919Z,6.80
2022-10-02T17:48:22.839Z,6.20
2022-10-02T17:51:32.594Z,6.77
2022-10-02T17:54:44.662Z,7.00
2022-10-02T17:57:47.274Z,7.90
2022-10-02T18:00:23.752Z,7.00
2022-10-02T18:03:29.421Z,7.17
2022-10-02T18:06:20.902Z,7.80
2022-10-02T18:09:19.337Z,7.27
2022-10-02T18:12:23.274Z,7.53
2022-10-02T18:15:17.242Z,7.00
2022-10-02T18:17:59.751Z,7.73
2022-10-02T18:20:37.133Z,7.20
2022-10-02T18:23:41.218Z,7.00
2022-10-02T18:26:23.650Z,7.80
2022-10-02T18:29:07.995Z,7.33
2022-10-02T18:32:19.853Z,8.00
2022-10-02T18:35:09.281Z,7.20
2022-10-02T18:38:05.033Z,7.60
2022-10-02T18:40:50.560Z,7.37
2022-10-02T18:43:36.775Z,7.50
2022-10-02T18:46:21.363Z,7.53
2022-10-02T18:49:16.933Z,6.70
2022-10-02T18:52:26.407Z,6.77
2022-10-02T18:55:34.092Z,6.43
2022-10-02T18:58:16.497Z,6.27
2022-10-02T19:01:07.258Z,6.63
2022-10-02T19:03:45.713Z,7.17
2022-10-02T19:06:21.783Z,7.03
2022-10-02T19:09:19.811Z,7.47
2022-10-02T19:11:51.669Z,7.07
2022-10-02T19:14:35.796Z,6.97
2022-10-02T19:17:09.535Z,7.20
2022-10-02T19:19:40.863Z,6.90
2022-10-02T19:22:30.228Z,7.23
2022-10-02T19:25:08.303Z,7.30
2022-10-02T19:27:41.230Z,7.10
2022-10-02T19:30:27.040Z,7.27
2022-10-02T19:33:00.754Z,7.03
2022-10-02T19:35:34.455Z,7.53
2022-10-02T19:38:21.334Z,7.80
2022-10-02T19:40:56.557Z,8.33
2022-10-02T19:43:31.836Z,7.23
2022-10-02T19:46:06.033Z,7.87
2022-10-02T19:48:37.030Z,7.70
2022-10-02T19:51:10.762Z,7.07
2022-10-02T19:53:46.062Z,7.13
2022-10-02T19:56:19.627Z,7.53
2022-10-02T19:58:53.329Z,6.80
2022-10-02T20:01:28.643Z,7.60
2022-10-02T20:04:01.890Z,6.63
2022-10-02T20:06:38.419Z,7.77
2022-10-02T20:09:17.438Z,6.63
2022-10-02T20:11:52.970Z,7.90
2022-10-02T20:14:28.791Z,6.27
2022-10-02T20:17:13.497Z,6.77
2022-10-02T20:19:52.631Z,6.50
2022-10-02T20:22:35.014Z,6.40
2022-10-02T20:25:10.761Z,6.40
2022-10-02T20:27:47.869Z,6.97
2022-10-02T20:30:22.829Z,6.53
2022-10-02T20:33:00.871Z,6.83
2022-10-02T20:35:35.753Z,6.27
2022-10-02T20:38:11.686Z,5.97
2022-10-02T20:40:47.426Z,6.73
2022-10-02T20:43:22.246Z,6.67
2022-10-02T20:45:59.495Z,7.17
2022-10-02T20:49:08.788Z,6.37
2022-10-02T20:52:20.648Z,6.00
2022-10-02T20:55:00.817Z,6.40
2022-10-02T20:58:01.448Z,8.50
2022-10-02T21:00:44.417Z,6.57
2022-10-02T21:03:33.708Z,6.00
2022-10-02T21:06:41.457Z,6.07
2022-10-02T21:09:41.614Z,6.40
2022-10-02T21:12:41.234Z,6.13
2022-10-02T21:15:33.820Z,6.03
2022-10-02T21:18:30.214Z,6.13
2022-10-02T21:21:24.466Z,6.70
2022-10-02T21:24:41.902Z,5.60
2022-10-02T21:27:50.330Z,5.47
2022-10-02T21:30:21.873Z,5.47
2022-10-02T21:33:07.726Z,5.70
2022-10-02T21:35:49.062Z,5.33
2022-10-02T21:38:47.006Z,5.80
2022-10-02T21:42:00.336Z,6.13
2022-10-02T21:45:04.567Z,6.03
2022-10-02T21:48:10.656Z,5.97
2022-10-02T21:51:14.669Z,5.53
2022-10-02T21:54:15.711Z,6.10
2022-10-02T21:57:19.156Z,5.77
2022-10-02T22:00:16.932Z,5.80
2022-10-02T22:03:38.573Z,5.90
2022-10-02T22:06:33.386Z,5.13
2022-10-02T22:09:27.672Z,5.87
2022-10-02T22:12:15.616Z,6.07
2022-10-02T22:14:52.478Z,5.53
2022-10-02T22:17:34.785Z,6.73
2022-10-02T22:20:19.851Z,6.83
2022-10-02T22:23:05.802Z,5.47
2022-10-02T22:25:52.107Z,4.97
2022-10-02T22:28:30.451Z,6.60
2022-10-02T22:31:29.142Z,5.17
2022-10-02T22:34:12.756Z,5.03
2022-10-02T22:37:06.532Z,6.00
2022-10-02T22:39:41.153Z,5.73
2022-10-02T22:42:16.698Z,6.20
2022-10-02T22:44:54.051Z,5.23
2022-10-02T22:47:32.123Z,4.73
2022-10-02T22:50:10.202Z,5.17
2022-10-02T22:52:49.714Z,5.87
2022-10-02T22:55:24.818Z,5.87
2022-10-02T22:58:01.707Z,5.40
2022-10-02T23:00:38.771Z,5.27
2022-10-02T23:03:20.282Z,5.07
2022-10-02T23:05:56.774Z,7.37
2022-10-02T23:08:37.116Z,4.63
2022-10-02T23:11:16.959Z,5.87
2022-10-02T23:13:51.551Z,5.20
2022-10-02T23:16:29.011Z,5.27
2022-10-02T23:19:05.961Z,5.10
2022-10-02T23:21:46.870Z,5.77
2022-10-02T23:24:30.862Z,4.73
2022-10-02T23:27:11.823Z,4.90
2022-10-02T23:29:52.024Z,5.23
2022-10-02T23:32:28.566Z,4.80
2022-10-02T23:35:07.624Z,4.70
2022-10-02T23:37:48.757Z,5.00
2022-10-02T23:40:48.094Z,5.27
2022-10-02T23:43:29.151Z,4.40
2022-10-02T23:46:03.819Z,5.10
2022-10-02T23:48:35.300Z,4.50
2022-10-02T23:51:17.441Z,5.40
2022-10-02T23:54:09.932Z,4.80
2022-10-02T23:57:09.868Z,4.47
