createdAt,value
2016-10-25T00:00:01.370Z,20.08
2016-10-25T00:01:01.349Z,20.12
2016-10-25T00:02:01.327Z,20.1
2016-10-25T00:03:01.326Z,20.05
2016-10-25T00:04:01.331Z,20.13
2016-10-25T00:05:00.962Z,20.19
2016-10-25T00:06:01.262Z,20.17
2016-10-25T00:07:01.247Z,20.1
2016-10-25T00:08:01.230Z,20.12
2016-10-25T00:09:01.212Z,20.2
2016-10-25T00:10:01.197Z,20.07
2016-10-25T00:11:00.870Z,20.05
2016-10-25T00:12:00.883Z,20.07
2016-10-25T00:13:01.150Z,20.07
2016-10-25T00:14:01.133Z,20.01
2016-10-25T00:15:00.801Z,19.97
2016-10-25T00:16:01.092Z,19.92
2016-10-25T00:17:01.085Z,20
2016-10-25T00:18:01.058Z,19.97
2016-10-25T00:19:00.735Z,20.04
2016-10-25T00:20:00.721Z,19.98
2016-10-25T00:21:01.022Z,19.97
2016-10-25T00:22:01.001Z,20.04
2016-10-25T00:23:00.672Z,19.95
2016-10-25T00:24:00.965Z,19.9
2016-10-25T00:25:00.649Z,20.07
2016-10-25T00:26:00.624Z,20
2016-10-25T00:27:00.911Z,19.95
2016-10-25T00:28:00.906Z,20.02
2016-10-25T00:29:00.888Z,19.95
2016-10-25T00:30:00.861Z,19.94
2016-10-25T00:31:00.542Z,19.97
2016-10-25T00:32:00.841Z,19.94
2016-10-25T00:33:00.509Z,19.95
2016-10-25T00:34:00.810Z,19.98
2016-10-25T00:35:00.471Z,19.92
2016-10-25T00:36:00.773Z,19.94
2016-10-25T00:37:00.761Z,19.92
2016-10-25T00:38:00.739Z,19.95
2016-10-25T00:39:00.720Z,19.9
2016-10-25T00:40:00.715Z,19.98
2016-10-25T00:41:00.693Z,19.94
2016-10-25T00:42:00.055Z,19.97
2016-10-25T00:43:00.667Z,19.95
2016-10-25T00:44:00.644Z,20
2016-10-25T00:45:00.315Z,19.92
2016-10-25T00:46:00.611Z,19.87
2016-10-25T00:47:00.280Z,19.92
2016-10-25T00:48:00.269Z,19.94
2016-10-25T00:49:00.252Z,19.9
2016-10-25T00:50:00.231Z,19.83
2016-10-25T00:51:00.532Z,19.92
2016-10-25T00:52:00.548Z,19.87
2016-10-25T00:53:00.497Z,19.97
2016-10-25T00:54:00.176Z,19.85
2016-10-25T00:55:00.463Z,19.86
2016-10-25T00:56:00.441Z,19.86
2016-10-25T00:57:00.429Z,19.82
2016-10-25T00:58:00.096Z,19.83
2016-10-25T00:59:00.391Z,19.83
2016-10-25T01:00:00.422Z,19.85
2016-10-25T01:01:00.381Z,19.85
2016-10-25T01:02:00.345Z,19.83
2016-10-25T01:03:00.331Z,19.83
2016-10-25T01:04:00.362Z,19.87
2016-10-25T01:05:00.301Z,19.85
2016-10-25T01:06:00.283Z,19.86
2016-10-25T01:06:59.950Z,19.76
2016-10-25T01:08:00.255Z,19.8
2016-10-25T01:08:59.926Z,19.82
2016-10-25T01:10:00.226Z,19.82
2016-10-25T01:11:00.203Z,19.79
2016-10-25T01:12:00.183Z,19.8
2016-10-25T01:12:59.853Z,19.83
2016-10-25T01:14:00.152Z,19.79
2016-10-25T01:15:00.140Z,19.8
2016-10-25T01:16:00.123Z,19.75
2016-10-25T01:17:00.094Z,19.78
2016-10-25T01:18:00.091Z,19.82
2016-10-25T01:18:59.761Z,19.8
2016-10-25T01:19:59.766Z,19.76
2016-10-25T01:21:00.039Z,19.76
2016-10-25T01:22:00.022Z,19.72
2016-10-25T01:23:00.003Z,19.76
2016-10-25T01:23:59.677Z,19.8
2016-10-25T01:24:59.972Z,19.79
2016-10-25T01:25:59.953Z,19.8
2016-10-25T01:26:59.630Z,19.75
2016-10-25T01:27:59.608Z,19.76
2016-10-25T01:28:59.917Z,19.79
2016-10-25T01:29:59.889Z,19.67
2016-10-25T01:30:59.877Z,19.75
2016-10-25T01:31:59.850Z,19.72
2016-10-25T01:32:59.523Z,19.75
2016-10-25T01:33:59.509Z,19.67
2016-10-25T01:34:59.810Z,19.68
2016-10-25T01:35:59.482Z,19.67
2016-10-25T01:36:59.773Z,19.79
2016-10-25T01:37:59.764Z,19.71
2016-10-25T01:38:59.743Z,19.67
2016-10-25T01:39:59.408Z,19.61
2016-10-25T01:40:59.711Z,19.8
2016-10-25T01:41:59.694Z,19.7
2016-10-25T01:42:59.680Z,19.72
2016-10-25T01:43:59.660Z,19.68
2016-10-25T01:44:59.650Z,19.8
2016-10-25T01:45:59.628Z,19.65
2016-10-25T01:46:59.615Z,19.65
2016-10-25T01:47:59.594Z,19.7
2016-10-25T01:48:59.586Z,19.61
2016-10-25T01:49:59.562Z,19.64
2016-10-25T01:50:59.562Z,19.71
2016-10-25T01:51:59.536Z,19.7
2016-10-25T01:52:59.199Z,19.65
2016-10-25T01:53:59.502Z,19.68
2016-10-25T01:54:59.472Z,19.71
2016-10-25T01:55:59.464Z,19.67
2016-10-25T01:56:59.134Z,19.61
2016-10-25T01:57:58.805Z,19.7
2016-10-25T01:58:59.416Z,19.65
2016-10-25T01:59:59.398Z,19.65
2016-10-25T02:00:59.382Z,19.67
2016-10-25T02:01:59.365Z,19.71
2016-10-25T02:02:59.345Z,19.67
2016-10-25T02:03:59.329Z,19.67
2016-10-25T02:04:59.305Z,19.62
2016-10-25T02:05:59.294Z,19.68
2016-10-25T02:06:59.287Z,19.61
2016-10-25T02:07:59.261Z,19.6
2016-10-25T02:08:59.255Z,19.67
2016-10-25T02:09:59.229Z,19.62
2016-10-25T02:10:59.212Z,19.61
2016-10-25T02:11:59.196Z,19.67
2016-10-25T02:12:58.874Z,19.57
2016-10-25T02:13:58.852Z,19.55
2016-10-25T02:14:58.831Z,19.62
2016-10-25T02:15:59.136Z,19.61
2016-10-25T02:16:59.117Z,19.61
2016-10-25T02:17:59.104Z,19.57
2016-10-25T02:18:59.084Z,19.6
2016-10-25T02:19:59.069Z,19.6
2016-10-25T02:20:59.048Z,19.55
2016-10-25T02:21:58.711Z,19.61
2016-10-25T02:22:59.016Z,19.6
2016-10-25T02:23:59.034Z,19.61
2016-10-25T02:24:58.987Z,19.65
2016-10-25T02:25:58.656Z,19.61
2016-10-25T02:26:58.955Z,19.62
2016-10-25T02:27:58.936Z,19.64
2016-10-25T02:28:58.924Z,19.57
2016-10-25T02:29:58.907Z,19.61
2016-10-25T02:30:58.885Z,19.6
2016-10-25T02:31:58.870Z,19.61
2016-10-25T02:32:58.541Z,19.62
2016-10-25T02:33:58.844Z,19.61
2016-10-25T02:34:58.821Z,19.57
2016-10-25T02:35:58.173Z,19.58
2016-10-25T02:36:58.786Z,19.68
2016-10-25T02:37:58.776Z,19.68
2016-10-25T02:38:58.760Z,19.71
2016-10-25T02:39:58.433Z,19.62
2016-10-25T02:40:58.719Z,19.57
2016-10-25T02:41:58.706Z,19.61
2016-10-25T02:42:58.691Z,19.6
2016-10-25T02:43:58.670Z,19.58
2016-10-25T02:44:58.653Z,19.57
2016-10-25T02:45:58.636Z,19.57
2016-10-25T02:46:58.663Z,19.58
2016-10-25T02:47:58.603Z,19.55
2016-10-25T02:48:58.590Z,19.58
2016-10-25T02:49:58.573Z,19.58
2016-10-25T02:50:58.559Z,19.52
2016-10-25T02:51:58.537Z,19.57
2016-10-25T02:52:58.523Z,19.6
2016-10-25T02:53:58.501Z,19.57
2016-10-25T02:54:58.491Z,19.55
2016-10-25T02:55:58.469Z,19.6
2016-10-25T02:56:58.452Z,19.55
2016-10-25T02:57:58.447Z,19.55
2016-10-25T02:58:58.417Z,19.53
2016-10-25T02:59:58.408Z,19.53
2016-10-25T03:00:58.384Z,19.57
2016-10-25T03:01:58.369Z,19.58
2016-10-25T03:02:58.365Z,19.55
2016-10-25T03:03:58.372Z,19.57
2016-10-25T03:04:58.321Z,19.58
2016-10-25T03:05:58.304Z,19.57
2016-10-25T03:06:58.300Z,19.55
2016-10-25T03:07:58.267Z,19.52
2016-10-25T03:08:58.266Z,19.61
2016-10-25T03:09:58.237Z,19.53
2016-10-25T03:10:58.221Z,19.58
2016-10-25T03:11:58.240Z,19.58
2016-10-25T03:12:58.186Z,19.53
2016-10-25T03:13:58.167Z,19.57
2016-10-25T03:14:57.844Z,19.55
2016-10-25T03:15:58.144Z,19.52
2016-10-25T03:16:58.129Z,19.53
2016-10-25T03:17:58.104Z,19.57
2016-10-25T03:18:58.089Z,19.49
2016-10-25T03:19:58.073Z,19.53
2016-10-25T03:20:58.060Z,19.52
2016-10-25T03:21:58.037Z,19.5
2016-10-25T03:22:58.032Z,19.53
2016-10-25T03:23:58.001Z,19.49
2016-10-25T03:24:57.985Z,19.49
2016-10-25T03:25:58.010Z,19.5
2016-10-25T03:26:57.950Z,19.5
2016-10-25T03:27:57.945Z,19.55
2016-10-25T03:28:57.924Z,19.45
2016-10-25T03:29:57.906Z,19.52
2016-10-25T03:30:57.888Z,19.52
2016-10-25T03:31:57.560Z,19.52
2016-10-25T03:32:57.856Z,19.5
2016-10-25T03:33:57.838Z,19.53
2016-10-25T03:34:57.822Z,19.42
2016-10-25T03:35:57.801Z,19.53
2016-10-25T03:36:57.788Z,19.43
2016-10-25T03:37:57.456Z,19.49
2016-10-25T03:38:57.129Z,19.42
2016-10-25T03:39:57.427Z,19.42
2016-10-25T03:40:57.726Z,19.53
2016-10-25T03:41:57.712Z,19.45
2016-10-25T03:42:57.685Z,19.43
2016-10-25T03:43:57.674Z,19.49
2016-10-25T03:44:57.656Z,19.42
2016-10-25T03:45:57.637Z,19.39
2016-10-25T03:46:57.622Z,19.39
2016-10-25T03:47:57.297Z,19.42
2016-10-25T03:48:57.279Z,19.43
2016-10-25T03:49:57.587Z,19.49
2016-10-25T03:50:57.563Z,19.46
2016-10-25T03:51:57.542Z,19.4
2016-10-25T03:52:57.525Z,19.45
2016-10-25T03:53:57.510Z,19.42
2016-10-25T03:54:57.489Z,19.42
2016-10-25T03:55:57.483Z,19.46
2016-10-25T03:56:57.466Z,19.46
2016-10-25T03:57:57.440Z,19.38
2016-10-25T03:58:57.107Z,19.45
2016-10-25T03:59:57.086Z,19.47
2016-10-25T04:00:57.381Z,19.46
2016-10-25T04:01:56.753Z,19.42
2016-10-25T04:02:57.356Z,19.45
2016-10-25T04:03:57.338Z,19.49
2016-10-25T04:04:57.010Z,19.42
2016-10-25T04:05:57.313Z,19.45
2016-10-25T04:06:57.284Z,19.52
2016-10-25T04:07:57.280Z,19.65
2016-10-25T04:08:57.257Z,19.61
2016-10-25T04:09:57.247Z,19.72
2016-10-25T04:10:56.913Z,19.78
2016-10-25T04:11:57.208Z,19.86
2016-10-25T04:12:57.188Z,19.83
2016-10-25T04:13:57.175Z,19.94
2016-10-25T04:14:57.158Z,19.94
2016-10-25T04:15:57.139Z,20.07
2016-10-25T04:16:57.119Z,20.19
2016-10-25T04:17:57.109Z,20.16
2016-10-25T04:18:57.093Z,20.15
2016-10-25T04:19:57.074Z,20.17
2016-10-25T04:20:57.054Z,20.19
2016-10-25T04:21:56.739Z,20.16
2016-10-25T04:22:57.026Z,20.3
2016-10-25T04:23:57.007Z,20.26
2016-10-25T04:24:56.987Z,20.23
2016-10-25T04:25:56.979Z,20.33
2016-10-25T04:26:56.959Z,20.34
2016-10-25T04:27:56.944Z,20.34
2016-10-25T04:28:56.609Z,20.34
2016-10-25T04:29:56.918Z,20.35
2016-10-25T04:30:56.907Z,20.35
2016-10-25T04:31:56.905Z,20.35
2016-10-25T04:32:56.859Z,20.3
2016-10-25T04:33:56.837Z,20.31
2016-10-25T04:34:56.822Z,20.34
2016-10-25T04:35:56.815Z,20.34
2016-10-25T04:36:56.801Z,20.4
2016-10-25T04:37:56.775Z,20.34
2016-10-25T04:38:56.759Z,20.38
2016-10-25T04:39:56.460Z,20.37
2016-10-25T04:40:56.721Z,20.35
2016-10-25T04:41:56.718Z,20.38
2016-10-25T04:42:56.698Z,20.38
2016-10-25T04:43:56.057Z,20.34
2016-10-25T04:44:56.664Z,20.4
2016-10-25T04:45:56.331Z,20.38
2016-10-25T04:46:56.663Z,20.35
2016-10-25T04:47:56.610Z,20.41
2016-10-25T04:48:56.603Z,20.42
2016-10-25T04:49:56.580Z,20.44
2016-10-25T04:50:56.567Z,20.46
2016-10-25T04:51:56.546Z,20.5
2016-10-25T04:52:56.536Z,20.46
2016-10-25T04:53:56.531Z,20.46
2016-10-25T04:54:56.222Z,20.5
2016-10-25T04:55:56.173Z,20.51
2016-10-25T04:56:56.150Z,20.5
2016-10-25T04:57:56.446Z,20.48
2016-10-25T04:58:56.431Z,20.46
2016-10-25T04:59:56.098Z,20.5
2016-10-25T05:00:56.089Z,20.6
2016-10-25T05:01:56.068Z,20.58
2016-10-25T05:02:56.087Z,20.61
2016-10-25T05:03:55.717Z,20.57
2016-10-25T05:04:56.018Z,20.61
2016-10-25T05:05:56.011Z,20.71
2016-10-25T05:06:56.306Z,20.69
2016-10-25T05:07:56.288Z,20.61
2016-10-25T05:08:56.276Z,20.61
2016-10-25T05:09:55.942Z,20.63
2016-10-25T05:10:55.921Z,20.66
2016-10-25T05:11:55.902Z,20.69
2016-10-25T05:12:56.203Z,20.6
2016-10-25T05:13:56.192Z,20.64
2016-10-25T05:14:55.862Z,20.63
2016-10-25T05:15:56.159Z,20.73
2016-10-25T05:16:55.829Z,20.66
2016-10-25T05:17:56.127Z,20.64
2016-10-25T05:18:56.113Z,20.72
2016-10-25T05:19:56.088Z,20.72
2016-10-25T05:20:56.079Z,20.64
2016-10-25T05:21:55.756Z,20.68
2016-10-25T05:22:56.053Z,20.63
2016-10-25T05:23:56.030Z,20.64
2016-10-25T05:24:56.046Z,20.71
2016-10-25T05:25:55.364Z,20.66
2016-10-25T05:26:55.664Z,20.61
2016-10-25T05:27:55.969Z,20.76
2016-10-25T05:28:55.948Z,20.75
2016-10-25T05:29:55.926Z,20.6
2016-10-25T05:30:55.919Z,20.75
2016-10-25T05:31:55.580Z,20.79
2016-10-25T05:32:55.879Z,20.76
2016-10-25T05:33:55.874Z,20.75
2016-10-25T05:34:55.863Z,20.68
2016-10-25T05:35:55.567Z,20.42
2016-10-25T05:36:55.824Z,20.44
2016-10-25T05:37:55.805Z,20.31
2016-10-25T05:38:55.472Z,20.27
2016-10-25T05:39:55.774Z,20.22
2016-10-25T05:40:55.751Z,20.27
2016-10-25T05:41:55.734Z,20.19
2016-10-25T05:42:55.413Z,20.31
2016-10-25T05:43:55.705Z,20.42
2016-10-25T05:44:55.694Z,20.44
2016-10-25T05:45:55.675Z,20.53
2016-10-25T05:46:55.654Z,20.54
2016-10-25T05:47:55.323Z,20.48
2016-10-25T05:48:55.626Z,20.57
2016-10-25T05:49:55.613Z,20.63
2016-10-25T05:50:55.595Z,20.64
2016-10-25T05:51:55.268Z,20.6
2016-10-25T05:52:55.581Z,20.61
2016-10-25T05:53:55.549Z,20.72
2016-10-25T05:54:55.524Z,20.71
2016-10-25T05:55:55.519Z,20.73
2016-10-25T05:56:55.495Z,20.73
2016-10-25T05:57:55.488Z,20.63
2016-10-25T05:58:55.487Z,20.73
2016-10-25T05:59:55.452Z,20.71
2016-10-25T06:00:55.434Z,20.72
2016-10-25T06:01:55.101Z,20.72
2016-10-25T06:02:55.400Z,20.71
2016-10-25T06:03:55.381Z,20.69
2016-10-25T06:04:55.057Z,20.73
2016-10-25T06:05:55.352Z,20.73
2016-10-25T06:06:55.339Z,20.63
2016-10-25T06:07:54.682Z,20.64
2016-10-25T06:08:55.305Z,20.63
2016-10-25T06:09:55.284Z,20.63
2016-10-25T06:10:54.959Z,20.72
2016-10-25T06:11:55.259Z,20.71
2016-10-25T06:12:55.238Z,20.68
2016-10-25T06:13:54.901Z,20.63
2016-10-25T06:14:54.574Z,20.64
2016-10-25T06:15:55.193Z,20.68
2016-10-25T06:16:55.178Z,20.64
2016-10-25T06:17:55.162Z,20.66
2016-10-25T06:18:55.139Z,20.69
2016-10-25T06:19:55.139Z,20.58
2016-10-25T06:20:55.117Z,20.6
2016-10-25T06:21:55.089Z,20.63
2016-10-25T06:22:54.763Z,20.57
2016-10-25T06:23:54.753Z,20.57
2016-10-25T06:24:55.038Z,20.61
2016-10-25T06:25:54.718Z,20.6
2016-10-25T06:26:55.017Z,20.5
2016-10-25T06:27:54.672Z,20.57
2016-10-25T06:28:54.978Z,20.48
2016-10-25T06:29:54.962Z,20.53
2016-10-25T06:30:54.952Z,20.53
2016-10-25T06:31:54.931Z,20.48
2016-10-25T06:32:54.922Z,20.51
2016-10-25T06:33:54.594Z,20.54
2016-10-25T06:34:54.885Z,20.48
2016-10-25T06:35:54.554Z,20.53
2016-10-25T06:36:54.850Z,20.58
2016-10-25T06:37:54.840Z,20.48
2016-10-25T06:38:54.824Z,20.46
2016-10-25T06:39:54.488Z,20.48
2016-10-25T06:40:54.794Z,20.41
2016-10-25T06:41:54.775Z,20.42
2016-10-25T06:42:54.439Z,20.5
2016-10-25T06:43:54.111Z,20.48
2016-10-25T06:44:54.728Z,20.46
2016-10-25T06:45:54.715Z,20.41
2016-10-25T06:46:54.694Z,20.48
2016-10-25T06:47:54.360Z,20.5
2016-10-25T06:48:54.339Z,20.44
2016-10-25T06:49:54.640Z,20.44
2016-10-25T06:50:54.312Z,20.31
2016-10-25T06:51:54.605Z,20.34
2016-10-25T06:52:54.597Z,20.4
2016-10-25T06:53:54.585Z,20.41
2016-10-25T06:54:54.560Z,20.34
2016-10-25T06:55:54.539Z,20.41
2016-10-25T06:56:54.225Z,20.4
2016-10-25T06:57:54.516Z,20.34
2016-10-25T06:58:54.499Z,20.37
2016-10-25T06:59:54.172Z,20.4
2016-10-25T07:00:54.461Z,20.38
2016-10-25T07:01:54.453Z,20.44
2016-10-25T07:02:54.122Z,20.33
2016-10-25T07:03:54.415Z,20.27
2016-10-25T07:04:54.396Z,20.31
2016-10-25T07:05:54.081Z,20.37
2016-10-25T07:06:54.366Z,20.4
2016-10-25T07:07:53.720Z,20.31
2016-10-25T07:08:54.021Z,20.31
2016-10-25T07:09:54.324Z,20.33
2016-10-25T07:10:53.988Z,20.33
2016-10-25T07:11:53.974Z,20.37
2016-10-25T07:12:54.271Z,20.34
2016-10-25T07:13:54.317Z,20.33
2016-10-25T07:14:53.924Z,20.25
2016-10-25T07:15:53.907Z,20.38
2016-10-25T07:16:54.209Z,20.27
2016-10-25T07:17:53.871Z,20.37
2016-10-25T07:18:54.172Z,20.31
2016-10-25T07:19:54.167Z,20.31
2016-10-25T07:20:54.143Z,20.26
2016-10-25T07:21:54.129Z,20.3
2016-10-25T07:22:54.113Z,20.3
2016-10-25T07:23:53.783Z,20.26
2016-10-25T07:24:53.758Z,20.25
2016-10-25T07:25:54.059Z,20.17
2016-10-25T07:26:54.056Z,20.19
2016-10-25T07:27:54.037Z,20.26
2016-10-25T07:28:54.018Z,20.23
2016-10-25T07:29:53.680Z,20.19
2016-10-25T07:30:53.979Z,20.19
2016-10-25T07:31:53.972Z,20.2
2016-10-25T07:32:53.947Z,20.23
2016-10-25T07:33:53.932Z,20.2
2016-10-25T07:34:53.604Z,20.23
2016-10-25T07:35:53.900Z,20.2
2016-10-25T07:36:53.882Z,20.16
2016-10-25T07:37:53.868Z,20.23
2016-10-25T07:38:53.848Z,20.2
2016-10-25T07:39:53.522Z,20.13
2016-10-25T07:40:53.505Z,20.15
2016-10-25T07:41:53.497Z,20.2
2016-10-25T07:42:53.787Z,20.13
2016-10-25T07:43:53.767Z,20.22
2016-10-25T07:44:53.750Z,20.16
2016-10-25T07:45:53.743Z,20.1
2016-10-25T07:46:53.732Z,20.17
2016-10-25T07:47:53.710Z,20.07
2016-10-25T07:48:53.691Z,20.05
2016-10-25T07:49:53.679Z,20.07
2016-10-25T07:50:53.655Z,20.12
2016-10-25T07:51:53.322Z,20.16
2016-10-25T07:52:53.627Z,20.08
2016-10-25T07:53:53.615Z,20.16
2016-10-25T07:54:53.595Z,20.13
2016-10-25T07:55:53.265Z,20.15
2016-10-25T07:56:53.248Z,20.1
2016-10-25T07:57:53.550Z,20.15
2016-10-25T07:58:53.531Z,20.12
2016-10-25T07:59:53.526Z,20.16
2016-10-25T08:00:53.497Z,20.17
2016-10-25T08:01:53.165Z,20.07
2016-10-25T08:02:53.459Z,20.1
2016-10-25T08:03:53.450Z,19.98
2016-10-25T08:04:53.116Z,19.98
2016-10-25T08:05:53.416Z,20.05
2016-10-25T08:06:53.398Z,19.95
2016-10-25T08:07:53.384Z,19.94
2016-10-25T08:08:53.370Z,19.97
2016-10-25T08:09:53.036Z,19.94
2016-10-25T08:10:53.328Z,19.98
2016-10-25T08:11:53.005Z,19.95
2016-10-25T08:12:53.308Z,19.94
2016-10-25T08:13:52.967Z,19.94
2016-10-25T08:14:52.962Z,19.95
2016-10-25T08:15:53.251Z,19.98
2016-10-25T08:16:53.259Z,20
2016-10-25T08:17:52.902Z,19.92
2016-10-25T08:18:53.208Z,19.94
2016-10-25T08:19:53.190Z,19.97
2016-10-25T08:20:52.875Z,19.95
2016-10-25T08:21:53.161Z,19.95
2016-10-25T08:22:52.826Z,19.97
2016-10-25T08:23:53.129Z,19.98
2016-10-25T08:24:52.792Z,19.98
2016-10-25T08:25:53.100Z,20
2016-10-25T08:26:53.079Z,19.95
2016-10-25T08:27:53.057Z,19.94
2016-10-25T08:28:52.763Z,19.97
2016-10-25T08:29:53.024Z,19.98
2016-10-25T08:30:52.700Z,19.98
2016-10-25T08:31:53.009Z,19.94
2016-10-25T08:32:52.990Z,19.98
2016-10-25T08:33:52.959Z,19.97
2016-10-25T08:34:52.952Z,19.86
2016-10-25T08:35:52.932Z,19.95
2016-10-25T08:36:52.913Z,20
2016-10-25T08:37:52.898Z,19.98
2016-10-25T08:38:52.565Z,19.97
2016-10-25T08:39:52.861Z,19.92
2016-10-25T08:40:52.846Z,20.02
2016-10-25T08:41:52.839Z,19.95
2016-10-25T08:42:52.816Z,19.94
2016-10-25T08:43:52.797Z,19.97
2016-10-25T08:44:52.778Z,19.94
2016-10-25T08:45:52.776Z,20
2016-10-25T08:46:52.115Z,19.97
2016-10-25T08:47:52.738Z,19.94
2016-10-25T08:48:52.408Z,19.94
2016-10-25T08:49:52.393Z,19.97
2016-10-25T08:50:52.697Z,19.98
2016-10-25T08:51:52.673Z,19.87
2016-10-25T08:52:52.341Z,19.86
2016-10-25T08:53:52.636Z,19.92
2016-10-25T08:54:52.623Z,19.85
2016-10-25T08:55:52.606Z,19.85
2016-10-25T08:56:52.593Z,19.83
2016-10-25T08:57:52.257Z,19.87
2016-10-25T08:58:52.236Z,19.85
2016-10-25T08:59:52.223Z,19.9
2016-10-25T09:00:52.523Z,19.94
2016-10-25T09:01:52.507Z,19.87
2016-10-25T09:02:52.488Z,19.97
2016-10-25T09:03:52.154Z,19.85
2016-10-25T09:04:52.455Z,19.86
2016-10-25T09:05:52.432Z,19.89
2016-10-25T09:06:52.425Z,20.01
2016-10-25T09:07:52.099Z,19.94
2016-10-25T09:08:52.392Z,19.95
2016-10-25T09:09:52.063Z,19.97
2016-10-25T09:10:52.358Z,19.9
2016-10-25T09:11:52.025Z,19.94
2016-10-25T09:12:52.361Z,19.94
2016-10-25T09:13:51.992Z,19.95
2016-10-25T09:14:52.291Z,19.98
2016-10-25T09:15:52.276Z,19.98
2016-10-25T09:16:52.262Z,19.94
2016-10-25T09:17:52.243Z,19.92
2016-10-25T09:18:52.230Z,19.92
2016-10-25T09:19:52.249Z,19.97
2016-10-25T09:20:51.883Z,19.89
2016-10-25T09:21:52.176Z,19.94
2016-10-25T09:22:52.199Z,19.92
2016-10-25T09:23:52.154Z,19.97
2016-10-25T09:24:52.135Z,19.9
2016-10-25T09:25:52.113Z,19.95
2016-10-25T09:26:52.104Z,19.95
2016-10-25T09:27:51.765Z,19.95
2016-10-25T09:28:52.072Z,19.97
2016-10-25T09:29:51.738Z,19.94
2016-10-25T09:30:52.041Z,19.92
2016-10-25T09:31:51.706Z,19.9
2016-10-25T09:32:52.005Z,19.9
2016-10-25T09:33:51.669Z,19.94
2016-10-25T09:34:51.974Z,19.95
2016-10-25T09:35:51.963Z,19.98
2016-10-25T09:36:51.620Z,19.85
2016-10-25T09:37:51.599Z,19.92
2016-10-25T09:38:51.576Z,19.85
2016-10-25T09:39:51.886Z,19.82
2016-10-25T09:40:51.911Z,19.83
2016-10-25T09:41:51.552Z,19.83
2016-10-25T09:42:51.525Z,19.86
2016-10-25T09:43:51.824Z,19.83
2016-10-25T09:44:51.802Z,19.82
2016-10-25T09:45:51.787Z,19.85
2016-10-25T09:46:51.456Z,19.8
2016-10-25T09:47:51.762Z,19.83
2016-10-25T09:48:51.745Z,19.83
2016-10-25T09:49:51.402Z,19.87
2016-10-25T09:50:51.703Z,19.8
2016-10-25T09:51:51.687Z,19.79
2016-10-25T09:52:51.668Z,19.79
2016-10-25T09:53:51.647Z,19.79
2016-10-25T09:54:51.636Z,19.76
2016-10-25T09:55:51.619Z,19.78
2016-10-25T09:56:51.604Z,19.83
2016-10-25T09:57:51.268Z,19.9
2016-10-25T09:58:51.271Z,19.82
2016-10-25T09:59:51.241Z,19.82
2016-10-25T10:00:51.535Z,19.72
2016-10-25T10:01:51.530Z,19.71
2016-10-25T10:02:51.512Z,19.79
2016-10-25T10:03:51.497Z,19.75
2016-10-25T10:04:51.470Z,19.72
2016-10-25T10:05:51.452Z,19.76
2016-10-25T10:06:51.121Z,19.71
2016-10-25T10:07:51.425Z,19.7
2016-10-25T10:08:51.405Z,19.7
2016-10-25T10:09:51.076Z,19.68
2016-10-25T10:10:51.386Z,19.67
2016-10-25T10:11:51.357Z,19.68
2016-10-25T10:12:51.027Z,19.8
2016-10-25T10:13:51.013Z,19.68
2016-10-25T10:14:51.311Z,19.7
2016-10-25T10:15:51.327Z,19.67
2016-10-25T10:16:51.313Z,19.67
2016-10-25T10:17:51.263Z,19.76
2016-10-25T10:18:50.930Z,19.67
2016-10-25T10:19:50.911Z,19.65
2016-10-25T10:20:51.212Z,19.68
2016-10-25T10:21:51.187Z,19.62
2016-10-25T10:22:51.398Z,19.61
2016-10-25T10:23:51.154Z,19.68
2016-10-25T10:24:51.149Z,19.67
2016-10-25T10:25:51.130Z,19.78
2016-10-25T10:26:51.109Z,19.61
2016-10-25T10:27:50.781Z,19.67
2016-10-25T10:28:51.078Z,19.62
2016-10-25T10:29:51.059Z,19.65
2016-10-25T10:30:51.048Z,19.7
2016-10-25T10:31:51.030Z,19.68
2016-10-25T10:32:51.014Z,19.68
2016-10-25T10:33:50.989Z,19.8
2016-10-25T10:34:50.979Z,19.76
2016-10-25T10:35:50.646Z,19.6
2016-10-25T10:36:50.945Z,19.7
2016-10-25T10:37:50.931Z,19.65
2016-10-25T10:38:50.612Z,19.64
2016-10-25T10:39:50.889Z,19.67
2016-10-25T10:40:50.560Z,19.65
2016-10-25T10:41:50.871Z,19.68
2016-10-25T10:42:50.597Z,19.7
2016-10-25T10:43:50.836Z,19.68
2016-10-25T10:44:50.807Z,19.7
2016-10-25T10:45:50.806Z,19.61
2016-10-25T10:46:50.823Z,19.61
2016-10-25T10:47:50.764Z,19.68
2016-10-25T10:48:50.434Z,19.6
2016-10-25T10:49:50.725Z,19.6
2016-10-25T10:50:50.716Z,19.68
2016-10-25T10:51:50.376Z,19.62
2016-10-25T10:52:50.373Z,19.6
2016-10-25T10:53:50.692Z,19.62
2016-10-25T10:54:50.647Z,19.62
2016-10-25T10:55:50.631Z,19.6
2016-10-25T10:56:50.615Z,19.62
2016-10-25T10:57:50.599Z,19.65
2016-10-25T10:58:50.584Z,19.58
2016-10-25T10:59:50.277Z,19.61
2016-10-25T11:00:50.556Z,19.62
2016-10-25T11:01:50.531Z,19.61
2016-10-25T11:02:49.885Z,19.62
2016-10-25T11:03:50.187Z,19.58
2016-10-25T11:04:50.165Z,19.57
2016-10-25T11:05:50.151Z,19.57
2016-10-25T11:06:50.444Z,19.62
2016-10-25T11:07:50.436Z,19.61
2016-10-25T11:08:50.412Z,19.61
2016-10-25T11:09:50.397Z,19.58
2016-10-25T11:10:50.382Z,19.6
2016-10-25T11:11:50.361Z,19.57
2016-10-25T11:12:50.559Z,19.65
2016-10-25T11:13:50.344Z,19.53
2016-10-25T11:14:50.002Z,19.55
2016-10-25T11:15:50.303Z,19.61
2016-10-25T11:16:50.288Z,19.55
2016-10-25T11:17:50.273Z,19.58
2016-10-25T11:18:50.256Z,19.55
2016-10-25T11:19:50.230Z,19.68
2016-10-25T11:20:50.215Z,19.55
2016-10-25T11:21:50.195Z,19.6
2016-10-25T11:22:50.195Z,19.55
2016-10-25T11:23:50.170Z,19.57
2016-10-25T11:24:50.146Z,19.55
2016-10-25T11:25:50.135Z,19.6
2016-10-25T11:26:49.812Z,19.61
2016-10-25T11:27:50.105Z,19.58
2016-10-25T11:28:50.081Z,19.53
2016-10-25T11:29:50.068Z,19.57
2016-10-25T11:30:49.733Z,19.6
2016-10-25T11:31:50.036Z,19.55
2016-10-25T11:32:50.020Z,19.61
2016-10-25T11:33:50.006Z,19.53
2016-10-25T11:34:49.994Z,19.6
2016-10-25T11:35:49.971Z,19.58
2016-10-25T11:36:49.996Z,19.6
2016-10-25T11:37:49.938Z,19.57
2016-10-25T11:38:49.619Z,19.61
2016-10-25T11:39:49.903Z,19.57
2016-10-25T11:40:49.897Z,19.58
2016-10-25T11:41:49.561Z,19.58
2016-10-25T11:42:49.851Z,19.55
2016-10-25T11:43:49.525Z,19.58
2016-10-25T11:44:49.822Z,19.52
2016-10-25T11:45:49.808Z,19.57
2016-10-25T11:46:49.788Z,19.53
2016-10-25T11:47:49.808Z,19.57
2016-10-25T11:48:49.757Z,19.52
2016-10-25T11:49:49.424Z,19.53
2016-10-25T11:50:49.413Z,19.55
2016-10-25T11:51:49.702Z,19.49
2016-10-25T11:52:49.373Z,19.57
2016-10-25T11:53:49.667Z,19.45
2016-10-25T11:54:49.340Z,19.52
2016-10-25T11:55:49.316Z,19.49
2016-10-25T11:56:49.619Z,19.46
2016-10-25T11:57:49.620Z,19.43
2016-10-25T11:58:49.593Z,19.39
2016-10-25T11:59:49.568Z,19.42
2016-10-25T12:00:49.238Z,19.4
2016-10-25T12:01:49.224Z,19.47
2016-10-25T12:02:49.524Z,19.49
2016-10-25T12:03:49.511Z,19.45
2016-10-25T12:04:49.481Z,19.45
2016-10-25T12:05:49.472Z,19.52
2016-10-25T12:06:49.458Z,19.43
2016-10-25T12:07:49.442Z,19.49
2016-10-25T12:08:49.104Z,19.42
2016-10-25T12:09:49.090Z,19.43
2016-10-25T12:10:49.389Z,19.4
2016-10-25T12:11:49.059Z,19.42
2016-10-25T12:12:49.362Z,19.4
2016-10-25T12:13:49.340Z,19.4
2016-10-25T12:14:49.324Z,19.45
2016-10-25T12:15:48.992Z,19.45
2016-10-25T12:16:49.293Z,19.42
2016-10-25T12:17:49.278Z,19.47
2016-10-25T12:18:49.249Z,19.43
2016-10-25T12:19:49.236Z,19.38
2016-10-25T12:20:49.223Z,19.45
2016-10-25T12:21:48.899Z,18.64
2016-10-25T12:22:49.188Z,17.99
2016-10-25T12:23:49.175Z,16.92
2016-10-25T12:24:49.157Z,16.26
2016-10-25T12:25:49.139Z,15.49
2016-10-25T12:26:48.811Z,15.28
2016-10-25T12:27:48.824Z,15.18
2016-10-25T12:28:48.787Z,15.19
2016-10-25T12:29:49.068Z,15.48
2016-10-25T12:30:49.058Z,15.35
2016-10-25T12:31:49.041Z,15.41
2016-10-25T12:32:49.020Z,15.84
2016-10-25T12:33:48.699Z,15.96
2016-10-25T12:34:48.672Z,16.04
2016-10-25T12:35:48.971Z,16.01
2016-10-25T12:36:48.953Z,15.84
2016-10-25T12:37:48.934Z,16.16
2016-10-25T12:38:48.919Z,16.63
2016-10-25T12:39:48.588Z,16.96
2016-10-25T12:40:48.915Z,17.32
2016-10-25T12:41:48.867Z,17.62
2016-10-25T12:42:48.216Z,17.83
2016-10-25T12:43:48.829Z,18.01
2016-10-25T12:44:48.503Z,18.07
2016-10-25T12:45:48.484Z,18.25
2016-10-25T12:46:48.779Z,18.32
2016-10-25T12:47:48.760Z,18.34
2016-10-25T12:48:48.743Z,18.44
2016-10-25T12:49:48.409Z,18.49
2016-10-25T12:50:48.722Z,18.54
2016-10-25T12:51:48.697Z,18.54
2016-10-25T12:52:48.358Z,18.54
2016-10-25T12:53:48.656Z,18.57
2016-10-25T12:54:48.635Z,18.65
2016-10-25T12:55:48.624Z,18.6