createdAt,value
2018-09-29T00:02:07.631Z,102911.34
2018-09-29T00:04:36.657Z,102922.19
2018-09-29T00:07:05.451Z,102920.47
2018-09-29T00:09:34.209Z,102916.59
2018-09-29T00:12:05.947Z,102904.13
2018-09-29T00:14:34.830Z,102908.92
2018-09-29T00:17:04.004Z,102904.57
2018-09-29T00:19:33.086Z,102909.39
2018-09-29T00:22:01.839Z,102905.21
2018-09-29T00:24:31.072Z,102895.17
2018-09-29T00:27:00.355Z,102895.95
2018-09-29T00:29:29.796Z,102906.12
2018-09-29T00:31:58.723Z,102901.67
2018-09-29T00:34:27.881Z,102910.02
2018-09-29T00:36:56.655Z,102904.56
2018-09-29T00:39:25.470Z,102907.73
2018-09-29T00:41:54.542Z,102906.31
2018-09-29T00:44:23.550Z,102899.27
2018-09-29T00:46:52.808Z,102904.16
2018-09-29T00:49:21.866Z,102910.05
2018-09-29T00:51:50.935Z,102906.55
2018-09-29T00:54:19.941Z,102907.08
2018-09-29T00:56:48.838Z,102905.43
2018-09-29T00:59:17.901Z,102912.70
2018-09-29T01:01:47.603Z,102909.27
2018-09-29T01:04:16.941Z,102927.65
2018-09-29T01:06:45.834Z,102916.80
2018-09-29T01:09:14.786Z,102923.03
2018-09-29T01:11:43.758Z,102925.42
2018-09-29T01:14:12.751Z,102927.07
2018-09-29T01:16:41.777Z,102913.46
2018-09-29T01:19:10.845Z,102919.39
2018-09-29T01:21:39.819Z,102913.55
2018-09-29T01:24:08.626Z,102914.89
2018-09-29T01:26:37.545Z,102914.83
2018-09-29T01:29:06.475Z,102903.53
2018-09-29T01:31:35.432Z,102910.80
2018-09-29T01:34:04.712Z,102911.56
2018-09-29T01:36:33.763Z,102901.84
2018-09-29T01:39:03.278Z,102902.80
2018-09-29T01:41:32.338Z,102904.62
2018-09-29T01:44:01.284Z,102898.85
2018-09-29T01:46:30.561Z,102907.02
2018-09-29T01:48:59.370Z,102913.00
2018-09-29T01:51:28.261Z,102913.97
2018-09-29T01:53:58.095Z,102914.63
2018-09-29T01:56:26.991Z,102909.47
2018-09-29T01:58:56.614Z,102901.09
2018-09-29T02:01:26.199Z,102899.98
2018-09-29T02:03:55.132Z,102900.75
2018-09-29T02:06:24.277Z,102907.17
2018-09-29T02:08:53.219Z,102900.59
2018-09-29T02:11:22.189Z,102893.56
2018-09-29T02:13:51.166Z,102899.17
2018-09-29T02:16:20.927Z,102904.55
2018-09-29T02:18:50.621Z,102898.13
2018-09-29T02:21:19.603Z,102906.12
2018-09-29T02:23:48.381Z,102903.05
2018-09-29T02:26:17.702Z,102896.02
2018-09-29T02:28:46.985Z,102896.48
2018-09-29T02:31:16.247Z,102894.86
2018-09-29T02:33:45.439Z,102889.06
2018-09-29T02:36:14.440Z,102892.91
2018-09-29T02:38:43.558Z,102894.75
2018-09-29T02:41:12.591Z,102891.83
2018-09-29T02:43:41.430Z,102885.95
2018-09-29T02:46:10.749Z,102890.48
2018-09-29T02:48:39.573Z,102880.56
2018-09-29T02:51:08.475Z,102881.68
2018-09-29T02:53:37.268Z,102881.45
2018-09-29T02:56:06.767Z,102875.56
2018-09-29T02:58:35.621Z,102880.99
2018-09-29T03:01:04.681Z,102877.27
2018-09-29T03:03:33.624Z,102876.95
2018-09-29T03:06:02.456Z,102879.38
2018-09-29T03:08:31.643Z,102880.99
2018-09-29T03:11:00.832Z,102880.41
2018-09-29T03:13:30.696Z,102890.95
2018-09-29T03:15:59.538Z,102888.64
2018-09-29T03:18:28.505Z,102889.37
2018-09-29T03:20:57.495Z,102887.72
2018-09-29T03:23:26.279Z,102879.34
2018-09-29T03:25:55.175Z,102885.76
2018-09-29T03:28:23.993Z,102884.95
2018-09-29T03:30:52.881Z,102883.52
2018-09-29T03:33:22.534Z,102876.27
2018-09-29T03:35:51.374Z,102875.61
2018-09-29T03:38:20.247Z,102878.38
2018-09-29T03:40:49.008Z,102874.42
2018-09-29T03:43:17.934Z,102870.61
2018-09-29T03:45:46.710Z,102861.43
2018-09-29T03:48:15.507Z,102865.69
2018-09-29T03:50:44.595Z,102871.77
2018-09-29T03:53:13.459Z,102865.81
2018-09-29T03:55:42.941Z,102866.23
2018-09-29T03:58:11.767Z,102854.97
2018-09-29T04:00:40.896Z,102861.16
2018-09-29T04:03:09.664Z,102860.05
2018-09-29T04:05:39.010Z,102856.55
2018-09-29T04:08:08.199Z,102853.25
2018-09-29T04:10:37.682Z,102862.08
2018-09-29T04:13:06.575Z,102857.20
2018-09-29T04:15:36.105Z,102853.94
2018-09-29T04:18:04.953Z,102851.44
2018-09-29T04:20:34.032Z,102850.63
2018-09-29T04:23:03.175Z,102855.70
2018-09-29T04:25:32.534Z,102853.24
2018-09-29T04:28:01.883Z,102847.05
2018-09-29T04:30:30.998Z,102848.70
2018-09-29T04:33:00.039Z,102847.20
2018-09-29T04:35:29.042Z,102850.63
2018-09-29T04:37:57.957Z,102847.43
2018-09-29T04:40:26.713Z,102853.63
2018-09-29T04:42:55.496Z,102852.28
2018-09-29T04:45:24.223Z,102850.40
2018-09-29T04:47:53.393Z,102845.25
2018-09-29T04:50:22.625Z,102850.31
2018-09-29T04:52:51.799Z,102849.20
2018-09-29T04:55:21.077Z,102859.95
2018-09-29T04:57:49.829Z,102855.11
2018-09-29T05:00:18.614Z,102852.42
2018-09-29T05:02:47.470Z,102849.66
2018-09-29T05:05:16.566Z,102852.04
2018-09-29T05:07:45.510Z,102851.81
2018-09-29T05:10:14.597Z,102859.30
2018-09-29T05:12:43.390Z,102861.68
2018-09-29T05:15:12.496Z,102856.30
2018-09-29T05:17:41.619Z,102856.30
2018-09-29T05:20:10.370Z,102853.92
2018-09-29T05:22:39.591Z,102867.86
2018-09-29T05:25:08.366Z,102859.72
2018-09-29T05:27:37.485Z,102867.78
2018-09-29T05:30:08.431Z,102864.82
2018-09-29T05:32:37.272Z,102871.23
2018-09-29T05:35:06.446Z,102868.23
2018-09-29T05:37:35.289Z,102870.39
2018-09-29T05:40:04.269Z,102868.55
2018-09-29T05:42:33.031Z,102870.20
2018-09-29T05:45:02.014Z,102872.35
2018-09-29T05:47:31.116Z,102877.20
2018-09-29T05:50:00.462Z,102878.54
2018-09-29T05:52:29.523Z,102882.58
2018-09-29T05:54:58.890Z,102879.61
2018-09-29T05:57:28.289Z,102876.92
2018-09-29T05:59:57.797Z,102879.88
2018-09-29T06:02:26.982Z,102876.69
2018-09-29T06:04:55.777Z,102882.66
2018-09-29T06:07:24.647Z,102889.68
2018-09-29T06:09:54.090Z,102879.54
2018-09-29T06:12:22.814Z,102874.75
2018-09-29T06:14:52.761Z,102874.09
2018-09-29T06:17:22.654Z,102876.33
2018-09-29T06:19:51.995Z,102882.37
2018-09-29T06:22:20.743Z,102875.80
2018-09-29T06:24:49.607Z,102876.42
2018-09-29T06:27:18.459Z,102873.27
2018-09-29T06:29:47.319Z,102875.11
2018-09-29T06:32:16.474Z,102874.72
2018-09-29T06:34:45.285Z,102870.03
2018-09-29T06:37:14.336Z,102873.15
2018-09-29T06:39:43.465Z,102876.30
2018-09-29T06:42:12.263Z,102880.56
2018-09-29T06:44:41.083Z,102875.52
2018-09-29T06:47:10.384Z,102878.89
2018-09-29T06:49:39.556Z,102873.96
2018-09-29T06:52:08.342Z,102875.42
2018-09-29T06:54:37.718Z,102883.41
2018-09-29T06:57:06.450Z,102872.85
2018-09-29T06:59:35.247Z,102877.10
2018-09-29T07:02:04.083Z,102873.27
2018-09-29T07:04:33.119Z,102871.29
2018-09-29T07:07:01.927Z,102875.91
2018-09-29T07:09:30.768Z,102877.80
2018-09-29T07:11:59.920Z,102880.75
2018-09-29T07:14:28.744Z,102878.59
2018-09-29T07:16:57.810Z,102887.23
2018-09-29T07:19:26.977Z,102879.16
2018-09-29T07:21:55.850Z,102883.45
2018-09-29T07:24:24.667Z,102894.24
2018-09-29T07:26:53.834Z,102887.26
2018-09-29T07:29:22.726Z,102889.46
2018-09-29T07:31:51.637Z,102888.37
2018-09-29T07:34:20.901Z,102895.99
2018-09-29T07:36:50.396Z,102889.72
2018-09-29T07:39:19.632Z,102894.45
2018-09-29T07:41:48.437Z,102889.05
2018-09-29T07:44:17.628Z,102887.36
2018-09-29T07:46:46.663Z,102883.55
2018-09-29T07:49:15.623Z,102887.55
2018-09-29T07:51:46.509Z,102890.23
2018-09-29T07:54:15.651Z,102892.66
2018-09-29T07:56:44.400Z,102887.21
2018-09-29T07:59:13.165Z,102884.47
2018-09-29T08:01:42.164Z,102890.45
2018-09-29T08:04:10.976Z,102889.92
2018-09-29T08:06:39.818Z,102897.02
2018-09-29T08:09:08.718Z,102894.06
2018-09-29T08:11:37.574Z,102894.09
2018-09-29T08:14:06.331Z,102895.70
2018-09-29T08:16:35.091Z,102885.05
2018-09-29T08:19:03.882Z,102889.36
2018-09-29T08:21:32.635Z,102896.62
2018-09-29T08:24:01.698Z,102890.02
2018-09-29T08:26:30.507Z,102886.91
2018-09-29T08:28:59.991Z,102878.02
2018-09-29T08:31:28.767Z,102886.27
2018-09-29T08:33:57.664Z,102882.23
2018-09-29T08:36:26.409Z,102876.05
2018-09-29T08:38:55.178Z,102884.77
2018-09-29T08:41:23.984Z,102883.14
2018-09-29T08:43:52.758Z,102885.29
2018-09-29T08:46:21.844Z,102884.42
2018-09-29T08:48:50.625Z,102883.56
2018-09-29T08:51:19.629Z,102878.60
2018-09-29T08:53:48.463Z,102878.88
2018-09-29T08:56:17.285Z,102876.34
2018-09-29T08:58:46.045Z,102875.52
2018-09-29T09:01:15.149Z,102876.56
2018-09-29T09:03:44.444Z,102881.66
2018-09-29T09:06:13.341Z,102885.38
2018-09-29T09:08:42.111Z,102882.83
2018-09-29T09:11:11.390Z,102879.45
2018-09-29T09:13:40.447Z,102878.25
2018-09-29T09:16:09.878Z,102872.14
2018-09-29T09:18:39.092Z,102876.42
2018-09-29T09:21:07.879Z,102882.02
2018-09-29T09:23:41.781Z,102881.36
2018-09-29T09:26:10.530Z,102876.25
2018-09-29T09:28:39.331Z,102870.83
2018-09-29T09:31:08.501Z,102861.05
2018-09-29T09:33:38.126Z,102863.91
2018-09-29T09:36:08.341Z,102860.41
2018-09-29T09:38:37.465Z,102853.16
2018-09-29T09:41:06.233Z,102860.44
2018-09-29T09:43:35.354Z,102855.27
2018-09-29T09:46:04.091Z,102856.66
2018-09-29T09:48:32.851Z,102854.73
2018-09-29T09:51:01.938Z,102846.48
2018-09-29T09:53:31.063Z,102846.81
2018-09-29T09:56:00.550Z,102837.42
2018-09-29T09:58:29.329Z,102832.61
2018-09-29T10:01:03.301Z,102831.50
2018-09-29T10:03:34.954Z,102828.26
2018-09-29T10:06:03.745Z,102830.18
2018-09-29T10:08:32.593Z,102822.00
2018-09-29T10:11:01.805Z,102819.34
2018-09-29T10:13:30.671Z,102815.96
2018-09-29T10:15:59.798Z,102814.44
2018-09-29T10:18:28.620Z,102814.37
2018-09-29T10:20:57.453Z,102817.11
2018-09-29T10:23:26.219Z,102818.48
2018-09-29T10:25:54.986Z,102811.14
2018-09-29T10:28:23.847Z,102815.61
2018-09-29T10:30:52.691Z,102825.18
2018-09-29T10:33:21.543Z,102809.73
2018-09-29T10:35:50.717Z,102808.56
2018-09-29T10:38:19.846Z,102807.31
2018-09-29T10:40:49.476Z,102798.04
2018-09-29T10:43:18.489Z,102796.13
2018-09-29T10:45:47.270Z,102789.95
2018-09-29T10:48:16.497Z,102787.19
2018-09-29T10:50:45.524Z,102792.18
2018-09-29T10:53:14.616Z,102788.95
2018-09-29T10:55:43.714Z,102782.80
2018-09-29T10:58:12.994Z,102786.88
2018-09-29T11:00:41.787Z,102778.66
2018-09-29T11:03:10.598Z,102778.77
2018-09-29T11:05:39.422Z,102776.56
2018-09-29T11:08:08.244Z,102769.60
2018-09-29T11:10:37.218Z,102763.91
2018-09-29T11:13:06.371Z,102760.86
2018-09-29T11:15:35.458Z,102757.81
2018-09-29T11:18:04.205Z,102755.18
2018-09-29T11:20:33.417Z,102756.08
2018-09-29T11:23:02.731Z,102745.66
2018-09-29T11:25:31.806Z,102744.44
2018-09-29T11:28:00.590Z,102739.98
2018-09-29T11:30:29.340Z,102739.50
2018-09-29T11:32:58.372Z,102734.87
2018-09-29T11:35:27.191Z,102729.62
2018-09-29T11:37:56.273Z,102728.07
2018-09-29T11:40:25.272Z,102717.84
2018-09-29T11:42:54.068Z,102706.66
2018-09-29T11:45:22.842Z,102707.94
2018-09-29T11:47:51.617Z,102707.53
2018-09-29T11:50:20.712Z,102700.59
2018-09-29T11:52:53.806Z,102692.54
2018-09-29T11:55:22.998Z,102694.27
2018-09-29T11:57:51.750Z,102686.77
2018-09-29T12:00:20.537Z,102678.23
2018-09-29T12:02:49.672Z,102674.43
2018-09-29T12:05:18.805Z,102673.41
2018-09-29T12:07:47.571Z,102670.39
2018-09-29T12:10:16.834Z,102663.36
2018-09-29T12:12:46.135Z,102660.28
2018-09-29T12:15:15.751Z,102662.91
2018-09-29T12:17:44.507Z,102653.23
2018-09-29T12:20:13.247Z,102646.13
2018-09-29T12:22:42.041Z,102640.39
2018-09-29T12:25:10.819Z,102642.23
2018-09-29T12:27:39.652Z,102640.19
2018-09-29T12:30:08.830Z,102633.87
2018-09-29T12:32:37.827Z,102621.56
2018-09-29T12:35:07.009Z,102626.54
2018-09-29T12:37:36.199Z,102622.85
2018-09-29T12:40:05.681Z,102627.45
2018-09-29T12:42:34.884Z,102623.13
2018-09-29T12:45:03.893Z,102619.42
2018-09-29T12:47:32.808Z,102614.30
2018-09-29T12:50:01.836Z,102613.74
2018-09-29T12:52:30.964Z,102604.53
2018-09-29T12:54:59.810Z,102605.69
2018-09-29T12:57:28.582Z,102593.03
2018-09-29T12:59:57.400Z,102600.31
2018-09-29T13:02:26.217Z,102596.59
2018-09-29T13:04:54.938Z,102597.96
2018-09-29T13:07:23.988Z,102596.02
2018-09-29T13:09:53.451Z,102588.76
2018-09-29T13:12:22.252Z,102586.72
2018-09-29T13:14:51.009Z,102580.05
2018-09-29T13:17:20.296Z,102576.37
2018-09-29T13:19:49.043Z,102571.63
2018-09-29T13:22:18.198Z,102568.05
2018-09-29T13:24:47.827Z,102563.61
2018-09-29T13:27:16.578Z,102565.41
2018-09-29T13:29:45.713Z,102557.73
2018-09-29T13:32:14.551Z,102559.27
2018-09-29T13:34:43.441Z,102553.86
2018-09-29T13:37:12.941Z,102555.39
2018-09-29T13:39:41.997Z,102547.21
2018-09-29T13:42:10.802Z,102544.83
2018-09-29T13:44:39.570Z,102537.41
2018-09-29T13:47:08.642Z,102528.88
2018-09-29T13:49:37.921Z,102525.55
2018-09-29T13:52:07.116Z,102522.31
2018-09-29T13:54:36.247Z,102525.70
2018-09-29T13:57:05.151Z,102511.49
2018-09-29T13:59:33.921Z,102511.32
2018-09-29T14:02:02.780Z,102513.63
2018-09-29T14:04:32.654Z,102507.63
2018-09-29T14:07:01.744Z,102489.27
2018-09-29T14:09:30.544Z,102493.59
2018-09-29T14:11:59.308Z,102477.33
2018-09-29T14:14:28.440Z,102480.49
2018-09-29T14:16:57.219Z,102484.20
2018-09-29T14:19:26.781Z,102477.73
2018-09-29T14:21:56.210Z,102464.27
2018-09-29T14:24:25.181Z,102467.87
2018-09-29T14:26:53.926Z,102465.17
2018-09-29T14:29:23.009Z,102457.33
2018-09-29T14:31:52.680Z,102456.63
2018-09-29T14:34:21.925Z,102454.56
2018-09-29T14:36:51.082Z,102452.09
2018-09-29T14:39:20.457Z,102449.12
2018-09-29T14:41:49.353Z,102450.56
2018-09-29T14:44:18.174Z,102451.81
2018-09-29T14:46:46.950Z,102447.98
2018-09-29T14:49:16.076Z,102444.81
2018-09-29T14:51:45.055Z,102442.98
2018-09-29T14:54:13.837Z,102436.28
2018-09-29T14:56:42.580Z,102429.77
2018-09-29T14:59:11.697Z,102429.77
2018-09-29T15:01:40.467Z,102429.02
2018-09-29T15:04:09.996Z,102430.78
2018-09-29T15:06:38.985Z,102426.23
2018-09-29T15:09:10.757Z,102426.30
2018-09-29T15:11:39.600Z,102428.80
2018-09-29T15:14:08.916Z,102427.13
2018-09-29T15:16:37.922Z,102416.94
2018-09-29T15:19:07.328Z,102413.92
2018-09-29T15:21:36.421Z,102416.19
2018-09-29T15:24:05.409Z,102414.95
2018-09-29T15:26:34.368Z,102409.87
2018-09-29T15:29:03.245Z,102403.24
2018-09-29T15:31:32.639Z,102404.67
2018-09-29T15:34:02.059Z,102402.01
2018-09-29T15:36:31.047Z,102392.60
2018-09-29T15:38:59.902Z,102396.14
2018-09-29T15:41:28.691Z,102382.79
2018-09-29T15:43:57.518Z,102381.80
2018-09-29T15:46:26.642Z,102378.56
2018-09-29T15:48:55.368Z,102376.80
2018-09-29T15:51:24.243Z,102367.81
2018-09-29T15:53:53.087Z,102368.46
2018-09-29T15:56:22.223Z,102355.28
2018-09-29T15:58:51.170Z,102353.27
2018-09-29T16:01:20.090Z,102351.00
2018-09-29T16:03:49.031Z,102345.91
2018-09-29T16:06:18.436Z,102346.78
2018-09-29T16:08:47.976Z,102343.61
2018-09-29T16:11:16.760Z,102344.69
2018-09-29T16:13:46.134Z,102340.74
2018-09-29T16:16:14.887Z,102339.88
2018-09-29T16:18:43.675Z,102344.73
2018-09-29T16:21:12.562Z,102345.66
2018-09-29T16:23:41.802Z,102340.38
2018-09-29T16:26:10.547Z,102345.02
2018-09-29T16:28:39.325Z,102338.55
2018-09-29T16:31:08.437Z,102341.52
2018-09-29T16:33:37.193Z,102341.21
2018-09-29T16:36:06.279Z,102337.68
2018-09-29T16:38:35.123Z,102334.69
2018-09-29T16:41:03.900Z,102319.45
2018-09-29T16:43:33.169Z,102325.80
2018-09-29T16:46:01.941Z,102321.36
2018-09-29T16:48:30.761Z,102321.87
2018-09-29T16:50:59.851Z,102316.59
2018-09-29T16:53:28.671Z,102314.16
2018-09-29T16:55:57.843Z,102311.42
2018-09-29T16:58:26.570Z,102317.48
2018-09-29T17:00:56.241Z,102314.80
2018-09-29T17:03:25.060Z,102314.90
2018-09-29T17:05:53.983Z,102313.66
2018-09-29T17:08:23.143Z,102319.00
2018-09-29T17:10:52.246Z,102316.70
2018-09-29T17:13:20.973Z,102320.71
2018-09-29T17:15:52.209Z,102319.84
2018-09-29T17:18:22.163Z,102315.08
2018-09-29T17:20:51.937Z,102316.66
2018-09-29T17:23:21.800Z,102312.73
2018-09-29T17:25:51.962Z,102304.20
2018-09-29T17:28:22.437Z,102303.32
2018-09-29T17:30:51.801Z,102300.23
2018-09-29T17:33:20.601Z,102302.39
2018-09-29T17:35:49.632Z,102309.42
2018-09-29T17:38:18.732Z,102314.61
2018-09-29T17:40:47.767Z,102307.75
2018-09-29T17:43:16.916Z,102307.13
2018-09-29T17:45:46.311Z,102302.42
2018-09-29T17:48:15.557Z,102304.28
2018-09-29T17:50:44.793Z,102318.17
2018-09-29T17:53:13.887Z,102319.72
2018-09-29T17:55:43.027Z,102318.83
2018-09-29T17:58:12.273Z,102320.14
2018-09-29T18:00:41.019Z,102310.50
2018-09-29T18:03:10.100Z,102311.19
2018-09-29T18:05:39.814Z,102305.35
2018-09-29T18:08:09.034Z,102305.81
2018-09-29T18:10:38.224Z,102302.17
2018-09-29T18:13:07.224Z,102306.72
2018-09-29T18:15:35.959Z,102303.59
2018-09-29T18:18:04.750Z,102305.92
2018-09-29T18:20:33.696Z,102308.59
2018-09-29T18:23:02.723Z,102307.92
2018-09-29T18:25:31.640Z,102307.21
2018-09-29T18:28:00.400Z,102309.76
2018-09-29T18:30:29.527Z,102305.55
2018-09-29T18:32:58.360Z,102305.93
2018-09-29T18:35:27.707Z,102306.02
2018-09-29T18:37:56.736Z,102296.58
2018-09-29T18:40:25.473Z,102293.98
2018-09-29T18:42:54.262Z,102304.69
2018-09-29T18:45:23.071Z,102300.38
2018-09-29T18:47:52.086Z,102295.86
2018-09-29T18:50:20.947Z,102289.70
2018-09-29T18:52:50.300Z,102286.22
2018-09-29T18:55:19.349Z,102280.89
2018-09-29T18:57:48.155Z,102282.56
2018-09-29T19:00:17.221Z,102279.92
2018-09-29T19:02:46.230Z,102276.70
2018-09-29T19:05:14.976Z,102284.91
2018-09-29T19:07:43.799Z,102282.52
2018-09-29T19:10:12.887Z,102279.85
2018-09-29T19:12:42.240Z,102275.55
2018-09-29T19:15:11.041Z,102280.24
2018-09-29T19:17:40.477Z,102276.78
2018-09-29T19:20:10.328Z,102283.08
2018-09-29T19:22:39.057Z,102278.48
2018-09-29T19:25:08.119Z,102273.91
2018-09-29T19:27:36.920Z,102270.14
2018-09-29T19:30:05.960Z,102269.09
2018-09-29T19:32:34.987Z,102274.27
2018-09-29T19:35:03.790Z,102269.41
2018-09-29T19:37:32.830Z,102261.02
2018-09-29T19:40:01.695Z,102260.79
2018-09-29T19:42:30.451Z,102269.23
2018-09-29T19:44:59.265Z,102262.43
2018-09-29T19:47:28.049Z,102256.45
2018-09-29T19:49:57.610Z,102252.67
2018-09-29T19:52:26.569Z,102255.68
2018-09-29T19:54:55.551Z,102258.68
2018-09-29T19:57:24.332Z,102254.89
2018-09-29T19:59:53.426Z,102251.94
2018-09-29T20:02:22.535Z,102252.47
2018-09-29T20:04:51.578Z,102250.03
2018-09-29T20:07:20.723Z,102243.53
2018-09-29T20:09:50.075Z,102243.02
2018-09-29T20:12:19.044Z,102233.52
2018-09-29T20:14:48.382Z,102230.28
2018-09-29T20:17:17.724Z,102228.93
2018-09-29T20:19:46.492Z,102228.38
2018-09-29T20:22:15.586Z,102223.78
2018-09-29T20:24:45.083Z,102218.88
2018-09-29T20:27:13.813Z,102219.99
2018-09-29T20:29:42.588Z,102221.06
2018-09-29T20:32:11.311Z,102219.16
2018-09-29T20:34:40.918Z,102221.61
2018-09-29T20:37:09.741Z,102210.77
2018-09-29T20:39:38.836Z,102218.61
2018-09-29T20:42:07.873Z,102206.16
2018-09-29T20:44:36.754Z,102207.75
2018-09-29T20:47:05.912Z,102211.84
2018-09-29T20:49:34.749Z,102207.49
2018-09-29T20:52:03.824Z,102207.48
2018-09-29T20:54:32.604Z,102196.64
2018-09-29T20:57:01.530Z,102200.68
2018-09-29T20:59:30.826Z,102193.63
2018-09-29T21:01:59.556Z,102190.63
2018-09-29T21:04:28.356Z,102187.62
2018-09-29T21:06:57.109Z,102188.18
2018-09-29T21:09:25.955Z,102185.74
2018-09-29T21:11:55.038Z,102179.25
2018-09-29T21:14:23.791Z,102184.09
2018-09-29T21:16:52.940Z,102177.03
2018-09-29T21:19:21.790Z,102179.73
2018-09-29T21:21:50.598Z,102167.82
2018-09-29T21:24:19.362Z,102168.89
2018-09-29T21:26:48.130Z,102166.95
2018-09-29T21:29:17.178Z,102162.89
2018-09-29T21:31:46.378Z,102165.34
2018-09-29T21:34:15.724Z,102162.05
2018-09-29T21:36:44.486Z,102161.25
2018-09-29T21:39:14.298Z,102152.84
2018-09-29T21:41:43.721Z,102150.13
2018-09-29T21:44:12.882Z,102146.88
2018-09-29T21:46:41.668Z,102150.35
2018-09-29T21:49:10.802Z,102140.08
2018-09-29T21:51:39.575Z,102143.03
2018-09-29T21:54:08.693Z,102143.29
2018-09-29T21:56:37.436Z,102137.30
2018-09-29T21:59:06.172Z,102126.21
2018-09-29T22:01:36.209Z,102123.21
2018-09-29T22:04:04.977Z,102124.55
2018-09-29T22:06:33.818Z,102123.18
2018-09-29T22:09:03.209Z,102115.89
2018-09-29T22:11:32.007Z,102112.91
2018-09-29T22:14:01.233Z,102113.42
2018-09-29T22:16:30.588Z,102113.42
2018-09-29T22:18:59.628Z,102107.75
2018-09-29T22:21:28.709Z,102093.39
2018-09-29T22:23:57.708Z,102097.71
2018-09-29T22:26:26.430Z,102094.20
2018-09-29T22:28:55.242Z,102087.97
2018-09-29T22:31:24.680Z,102090.38
2018-09-29T22:33:53.657Z,102081.70
2018-09-29T22:36:22.542Z,102084.39
2018-09-29T22:38:52.217Z,102069.27
2018-09-29T22:41:21.074Z,102071.40
2018-09-29T22:43:50.443Z,102067.05
2018-09-29T22:46:20.476Z,102063.53
2018-09-29T22:48:49.334Z,102058.66
2018-09-29T22:51:18.160Z,102063.48
2018-09-29T22:53:47.102Z,102059.40
2018-09-29T22:56:15.959Z,102053.73
2018-09-29T22:58:45.596Z,102050.17
2018-09-29T23:01:14.525Z,102049.63
2018-09-29T23:03:43.374Z,102043.64
2018-09-29T23:06:12.398Z,102042.84
2018-09-29T23:08:42.423Z,102029.03
2018-09-29T23:11:11.244Z,102030.65
2018-09-29T23:13:40.090Z,102020.91
2018-09-29T23:16:09.339Z,102014.16
2018-09-29T23:18:38.343Z,102016.33
2018-09-29T23:21:07.762Z,102022.80
2018-09-29T23:23:37.023Z,102021.69
2018-09-29T23:26:06.119Z,102012.23
2018-09-29T23:28:34.916Z,102018.39
2018-09-29T23:31:04.031Z,102011.89
2018-09-29T23:33:32.997Z,102006.98
2018-09-29T23:36:02.458Z,102009.15
2018-09-29T23:38:31.189Z,102001.31
2018-09-29T23:41:00.635Z,102002.09
2018-09-29T23:43:29.859Z,102005.33
2018-09-29T23:45:58.674Z,102005.02
2018-09-29T23:48:27.517Z,101996.63
2018-09-29T23:50:56.378Z,102002.28
2018-09-29T23:53:25.830Z,101992.03
2018-09-29T23:55:55.099Z,101989.05
2018-09-29T23:58:23.862Z,101987.95
