createdAt,value
2018-12-17T00:00:50.237Z,7.10
2018-12-17T00:04:56.396Z,7.20
2018-12-17T00:09:02.581Z,7.10
2018-12-17T00:13:07.748Z,7.10
2018-12-17T00:17:11.853Z,7.20
2018-12-17T00:21:15.939Z,7.40
2018-12-17T00:25:20.047Z,7.40
2018-12-17T00:29:24.131Z,7.50
2018-12-17T00:33:28.295Z,7.30
2018-12-17T00:37:32.457Z,7.20
2018-12-17T00:41:36.599Z,7.20
2018-12-17T00:45:40.682Z,7.40
2018-12-17T00:49:44.843Z,7.10
2018-12-17T00:53:49.016Z,7.00
2018-12-17T00:57:53.134Z,6.90
2018-12-17T01:01:58.417Z,6.90
2018-12-17T01:06:02.497Z,6.80
2018-12-17T01:10:07.924Z,6.70
2018-12-17T01:14:11.988Z,6.70
2018-12-17T01:18:16.082Z,6.60
2018-12-17T01:22:20.188Z,6.40
2018-12-17T01:26:24.547Z,6.10
2018-12-17T01:30:28.714Z,6.00
2018-12-17T01:34:32.830Z,5.90
2018-12-17T01:38:36.962Z,5.90
2018-12-17T01:42:41.053Z,5.90
2018-12-17T01:46:45.164Z,5.80
2018-12-17T01:50:49.257Z,5.80
2018-12-17T01:54:53.346Z,5.80
2018-12-17T01:58:57.461Z,5.90
2018-12-17T02:03:01.558Z,6.00
2018-12-17T02:07:05.691Z,6.10
2018-12-17T02:11:09.773Z,5.90
2018-12-17T02:15:13.936Z,6.00
2018-12-17T02:19:18.028Z,5.90
2018-12-17T02:23:22.098Z,5.90
2018-12-17T02:27:26.224Z,6.00
2018-12-17T02:31:30.306Z,6.20
2018-12-17T02:35:34.397Z,6.30
2018-12-17T02:39:38.485Z,6.40
2018-12-17T02:43:42.585Z,6.50
2018-12-17T02:47:46.667Z,6.40
2018-12-17T02:51:50.725Z,6.60
2018-12-17T02:55:54.813Z,6.60
2018-12-17T02:59:58.891Z,6.70
2018-12-17T03:04:02.982Z,6.70
2018-12-17T03:08:07.060Z,6.60
2018-12-17T03:12:11.177Z,6.60
2018-12-17T03:16:15.254Z,6.80
2018-12-17T03:20:19.505Z,7.00
2018-12-17T03:24:24.305Z,6.80
2018-12-17T03:28:28.388Z,6.80
2018-12-17T03:32:32.451Z,6.80
2018-12-17T03:36:36.705Z,6.50
2018-12-17T03:40:40.798Z,6.20
2018-12-17T03:44:44.940Z,5.90
2018-12-17T03:48:49.074Z,5.90
2018-12-17T03:52:53.195Z,5.90
2018-12-17T03:56:57.265Z,6.00
2018-12-17T04:01:01.441Z,6.30
2018-12-17T04:05:06.761Z,6.60
2018-12-17T04:09:10.859Z,6.60
2018-12-17T04:13:14.990Z,6.70
2018-12-17T04:17:19.166Z,6.80
2018-12-17T04:21:24.981Z,6.30
2018-12-17T04:25:29.088Z,6.00
2018-12-17T04:29:33.165Z,6.00
2018-12-17T04:33:37.294Z,5.70
2018-12-17T04:37:41.517Z,5.80
2018-12-17T04:41:45.579Z,5.90
2018-12-17T04:45:49.757Z,6.00
2018-12-17T04:49:53.851Z,6.20
2018-12-17T04:53:57.938Z,6.50
2018-12-17T04:58:02.196Z,6.50
2018-12-17T05:02:06.371Z,6.30
2018-12-17T05:06:10.520Z,6.10
2018-12-17T05:10:14.702Z,6.10
2018-12-17T05:14:18.840Z,5.80
2018-12-17T05:18:22.950Z,5.90
2018-12-17T05:22:27.036Z,6.10
2018-12-17T05:26:31.113Z,5.90
2018-12-17T05:35:02.330Z,6.50
2018-12-17T05:39:06.997Z,6.30
2018-12-17T05:43:11.086Z,6.10
2018-12-17T05:47:15.188Z,6.10
2018-12-17T05:51:19.275Z,5.90
2018-12-17T05:55:23.398Z,6.30
2018-12-17T05:59:28.668Z,6.20
2018-12-17T06:03:32.856Z,6.00
2018-12-17T06:07:36.995Z,6.20
2018-12-17T06:11:41.128Z,6.40
2018-12-17T06:15:45.293Z,6.30
2018-12-17T06:19:49.409Z,6.40
2018-12-17T06:23:53.461Z,6.40
2018-12-17T06:27:57.561Z,6.20
2018-12-17T06:32:01.648Z,6.10
2018-12-17T06:36:05.796Z,6.10
2018-12-17T06:40:10.434Z,5.90
2018-12-17T06:44:14.819Z,6.00
2018-12-17T06:48:18.918Z,6.30
2018-12-17T06:52:23.002Z,6.30
2018-12-17T06:56:27.180Z,6.50
2018-12-17T07:00:31.233Z,6.50
2018-12-17T07:04:35.318Z,6.20
2018-12-17T07:08:39.616Z,6.40
2018-12-17T07:12:43.686Z,6.50
2018-12-17T07:16:48.632Z,6.30
2018-12-17T07:20:52.738Z,6.20
2018-12-17T07:24:56.860Z,6.50
2018-12-17T07:29:00.933Z,6.70
2018-12-17T07:33:05.630Z,6.30
2018-12-17T07:37:11.267Z,6.20
2018-12-17T07:41:15.357Z,6.30
2018-12-17T07:45:19.424Z,6.40
2018-12-17T07:49:23.521Z,6.50
2018-12-17T07:53:27.622Z,6.50
2018-12-17T07:57:31.714Z,6.60
2018-12-17T08:01:35.901Z,6.60
2018-12-17T08:05:40.006Z,6.30
2018-12-17T08:09:44.262Z,6.30
2018-12-17T08:13:48.418Z,6.50
2018-12-17T08:22:37.821Z,6.50
2018-12-17T08:26:42.402Z,6.30
2018-12-17T08:30:47.365Z,6.50
2018-12-17T08:34:51.439Z,6.60
2018-12-17T08:38:55.520Z,7.10
2018-12-17T08:42:59.657Z,7.90
2018-12-17T08:47:03.854Z,7.80
2018-12-17T08:51:08.476Z,8.40
2018-12-17T08:55:12.788Z,7.90
2018-12-17T08:59:16.876Z,7.60
2018-12-17T09:03:20.933Z,7.40
2018-12-17T09:07:25.086Z,7.50
2018-12-17T09:11:29.213Z,7.60
2018-12-17T09:15:33.273Z,7.50
2018-12-17T09:19:37.357Z,7.60
2018-12-17T09:23:41.442Z,7.60
2018-12-17T09:27:45.639Z,7.40
2018-12-17T09:31:49.724Z,7.40
2018-12-17T09:35:53.913Z,7.00
2018-12-17T09:39:57.993Z,7.20
2018-12-17T09:44:03.773Z,7.60
2018-12-17T09:48:08.104Z,7.80
2018-12-17T09:52:12.249Z,8.10
2018-12-17T09:56:16.334Z,8.20
2018-12-17T10:00:25.414Z,8.20
2018-12-17T10:04:26.461Z,8.30
2018-12-17T10:08:30.559Z,8.70
2018-12-17T10:12:34.719Z,9.20
2018-12-17T10:16:38.850Z,9.20
2018-12-17T10:20:42.971Z,9.20
2018-12-17T10:24:47.081Z,9.30
2018-12-17T10:28:51.221Z,9.30
2018-12-17T10:32:55.328Z,9.20
2018-12-17T10:36:59.456Z,9.10
2018-12-17T10:41:03.596Z,9.10
2018-12-17T10:45:08.631Z,9.00
2018-12-17T10:49:12.712Z,8.90
2018-12-17T10:53:16.793Z,8.80
2018-12-17T10:57:21.976Z,9.60
2018-12-17T11:01:32.500Z,9.50
2018-12-17T11:09:58.557Z,9.50
2018-12-17T11:14:02.760Z,10.00
2018-12-17T11:18:06.901Z,10.30
2018-12-17T11:22:11.066Z,10.90
2018-12-17T11:26:15.186Z,12.00
2018-12-17T11:30:19.344Z,11.80
2018-12-17T11:34:23.437Z,11.70
2018-12-17T11:38:27.542Z,11.50
2018-12-17T11:42:31.646Z,12.10
2018-12-17T11:46:35.837Z,12.30
2018-12-17T11:50:39.904Z,11.80
2018-12-17T11:54:44.030Z,12.80
2018-12-17T11:58:48.179Z,11.60
2018-12-17T12:02:59.071Z,11.20
2018-12-17T12:07:00.389Z,11.10
2018-12-17T12:11:04.589Z,10.50
2018-12-17T12:15:08.750Z,10.00
2018-12-17T12:19:12.843Z,9.70
2018-12-17T12:23:17.021Z,9.60
2018-12-17T12:27:21.213Z,9.60
2018-12-17T12:31:25.312Z,9.70
2018-12-17T12:35:29.438Z,9.80
2018-12-17T12:39:33.653Z,10.00
2018-12-17T12:43:37.712Z,9.90
2018-12-17T12:47:41.849Z,9.70
2018-12-17T12:51:45.962Z,9.50
2018-12-17T12:55:50.070Z,9.50
2018-12-17T12:59:54.161Z,9.60
2018-12-17T13:03:58.308Z,9.60
2018-12-17T13:08:02.408Z,9.60
2018-12-17T13:12:06.548Z,9.50
2018-12-17T13:16:10.728Z,9.40
2018-12-17T13:20:14.908Z,9.50
2018-12-17T13:24:19.109Z,9.50
2018-12-17T13:28:23.210Z,9.30
2018-12-17T13:32:27.266Z,9.20
2018-12-17T13:36:31.472Z,9.20
2018-12-17T13:40:35.558Z,9.10
2018-12-17T13:44:39.648Z,9.10
2018-12-17T13:48:44.413Z,9.20
2018-12-17T13:52:48.473Z,9.20
2018-12-17T13:56:52.580Z,9.10
2018-12-17T14:00:56.647Z,9.00
2018-12-17T14:05:01.713Z,9.10
2018-12-17T14:09:06.794Z,9.20
2018-12-17T14:13:12.853Z,9.10
2018-12-17T14:17:22.325Z,9.10
2018-12-17T14:21:31.997Z,9.10
2018-12-17T14:25:36.207Z,9.20
2018-12-17T14:29:40.264Z,8.90
2018-12-17T14:33:44.365Z,9.10
2018-12-17T14:38:06.217Z,9.20
2018-12-17T14:42:10.374Z,9.30
2018-12-17T14:46:14.460Z,9.10
2018-12-17T14:50:18.648Z,9.30
2018-12-17T14:54:22.711Z,9.30
2018-12-17T14:58:26.801Z,9.40
2018-12-17T15:02:30.914Z,9.40
2018-12-17T15:06:35.109Z,9.30
2018-12-17T15:10:39.209Z,9.50
2018-12-17T15:14:43.333Z,9.30
2018-12-17T15:18:47.505Z,9.30
2018-12-17T15:22:51.650Z,9.40
2018-12-17T15:26:55.742Z,9.50
2018-12-17T15:30:59.855Z,9.50
2018-12-17T15:35:05.765Z,9.40
2018-12-17T15:39:09.857Z,9.50
2018-12-17T15:43:13.986Z,9.30
2018-12-17T15:47:18.077Z,9.40
2018-12-17T15:51:22.184Z,9.20
2018-12-17T15:55:26.246Z,9.30
2018-12-17T15:59:30.408Z,9.30
2018-12-17T16:03:34.462Z,9.20
2018-12-17T16:07:48.309Z,9.00
2018-12-17T16:11:52.401Z,8.90
2018-12-17T16:15:56.509Z,8.80
2018-12-17T16:20:00.613Z,8.60
2018-12-17T16:24:04.818Z,8.60
2018-12-17T16:28:08.913Z,8.40
2018-12-17T16:32:13.008Z,8.10
2018-12-17T16:36:17.136Z,7.90
2018-12-17T16:40:26.791Z,7.80
2018-12-17T16:44:48.629Z,7.60
2018-12-17T16:48:52.699Z,7.60
2018-12-17T16:52:56.797Z,7.40
2018-12-17T17:01:48.626Z,7.30
2018-12-17T17:10:48.477Z,7.50
2018-12-17T17:19:50.998Z,7.70
2018-12-17T17:28:48.455Z,7.70
2018-12-17T17:46:48.566Z,7.80
2018-12-17T17:50:52.674Z,7.90
2018-12-17T17:54:56.745Z,8.00
2018-12-17T17:59:00.825Z,8.00
2018-12-17T18:07:48.709Z,7.70
2018-12-17T18:11:52.829Z,7.70
2018-12-17T18:15:57.570Z,7.70
2018-12-17T18:20:02.684Z,7.60
2018-12-17T18:28:49.512Z,7.60
2018-12-17T18:32:53.610Z,7.50
2018-12-17T18:36:57.697Z,7.50
2018-12-17T18:41:01.859Z,7.60
2018-12-17T18:49:48.746Z,7.90
2018-12-17T18:53:53.698Z,7.70
2018-12-17T18:57:59.003Z,7.80
2018-12-17T19:02:03.246Z,7.70
2018-12-17T19:10:53.155Z,8.10
2018-12-17T19:14:57.322Z,8.20
2018-12-17T19:19:02.117Z,8.50
2018-12-17T19:23:06.257Z,8.60
2018-12-17T19:31:49.147Z,8.40
2018-12-17T19:35:54.054Z,8.50
2018-12-17T19:39:58.240Z,8.60
2018-12-17T19:44:03.414Z,8.70
2018-12-17T19:48:09.195Z,8.50
2018-12-17T19:52:18.672Z,8.30
2018-12-17T19:56:22.855Z,8.20
2018-12-17T20:00:48.509Z,8.00
2018-12-17T20:04:52.670Z,7.80
2018-12-17T20:08:58.714Z,7.50
2018-12-17T20:13:02.813Z,7.30
2018-12-17T20:21:21.702Z,7.10
2018-12-17T20:25:25.858Z,7.00
2018-12-17T20:29:29.941Z,7.10
2018-12-17T20:33:34.132Z,7.30
2018-12-17T20:37:38.302Z,7.60
2018-12-17T20:41:42.404Z,7.70
2018-12-17T20:45:46.494Z,7.60
2018-12-17T20:49:50.569Z,7.70
2018-12-17T20:53:54.679Z,7.40
2018-12-17T20:57:58.945Z,7.30
2018-12-17T21:02:03.348Z,7.30
2018-12-17T21:06:07.434Z,7.30
2018-12-17T21:10:11.785Z,7.30
2018-12-17T21:14:15.830Z,7.10
2018-12-17T21:18:19.914Z,7.10
2018-12-17T21:22:24.002Z,7.10
2018-12-17T21:26:28.154Z,7.10
2018-12-17T21:30:32.247Z,7.10
2018-12-17T21:34:37.422Z,7.10
2018-12-17T21:38:41.591Z,7.20
2018-12-17T21:42:45.678Z,7.20
2018-12-17T21:46:50.376Z,7.10
2018-12-17T21:50:54.463Z,7.00
2018-12-17T21:54:58.542Z,7.10
2018-12-17T21:59:02.786Z,7.00
2018-12-17T22:03:13.085Z,7.10
2018-12-17T22:07:13.028Z,7.00
2018-12-17T22:11:17.129Z,7.00
2018-12-17T22:15:21.291Z,7.10
2018-12-17T22:19:25.404Z,7.00
2018-12-17T22:23:29.464Z,6.90
2018-12-17T22:27:33.554Z,7.00
2018-12-17T22:31:37.718Z,7.00
2018-12-17T22:35:41.803Z,7.10
2018-12-17T22:39:45.879Z,7.10
2018-12-17T22:43:49.961Z,7.20
2018-12-17T22:47:54.048Z,7.10
2018-12-17T22:51:58.160Z,7.10
2018-12-17T22:56:02.284Z,7.30
2018-12-17T23:00:08.897Z,7.20
2018-12-17T23:04:15.934Z,7.20
2018-12-17T23:08:20.005Z,7.20
2018-12-17T23:12:42.174Z,7.20
2018-12-17T23:17:04.192Z,7.40
2018-12-17T23:21:08.499Z,7.50
2018-12-17T23:25:14.633Z,7.20
2018-12-17T23:29:18.738Z,7.10
2018-12-17T23:33:22.815Z,6.90
2018-12-17T23:37:26.957Z,6.70
2018-12-17T23:41:31.037Z,6.80
2018-12-17T23:45:35.260Z,6.90
2018-12-17T23:49:39.473Z,6.80
2018-12-17T23:53:43.560Z,7.00
2018-12-17T23:57:47.629Z,7.10
