createdAt,value
2018-02-01T00:00:43.575Z,0.00
2018-02-01T00:01:43.494Z,0.00
2018-02-01T00:02:43.421Z,0.00
2018-02-01T00:03:43.334Z,0.00
2018-02-01T00:04:43.253Z,0.00
2018-02-01T00:05:43.173Z,0.00
2018-02-01T00:06:43.094Z,0.00
2018-02-01T00:07:43.011Z,0.00
2018-02-01T00:08:42.932Z,0.00
2018-02-01T00:09:42.851Z,0.00
2018-02-01T00:10:42.774Z,0.00
2018-02-01T00:11:42.689Z,0.00
2018-02-01T00:12:42.610Z,0.00
2018-02-01T00:13:42.530Z,0.00
2018-02-01T00:14:42.450Z,0.00
2018-02-01T00:15:42.368Z,0.00
2018-02-01T00:16:42.288Z,0.00
2018-02-01T00:17:42.208Z,0.00
2018-02-01T00:18:42.129Z,0.00
2018-02-01T00:19:42.047Z,0.00
2018-02-01T00:20:41.967Z,0.00
2018-02-01T00:21:41.887Z,0.00
2018-02-01T00:22:41.806Z,0.00
2018-02-01T00:23:41.726Z,0.00
2018-02-01T00:24:41.647Z,0.00
2018-02-01T00:25:41.566Z,0.00
2018-02-01T00:26:41.486Z,0.00
2018-02-01T00:27:41.404Z,0.00
2018-02-01T00:28:41.327Z,0.00
2018-02-01T00:29:41.244Z,0.00
2018-02-01T00:30:41.163Z,0.00
2018-02-01T00:31:41.082Z,0.00
2018-02-01T00:32:41.003Z,0.00
2018-02-01T00:33:40.922Z,0.00
2018-02-01T00:34:40.843Z,0.00
2018-02-01T00:35:40.760Z,0.00
2018-02-01T00:36:40.679Z,0.00
2018-02-01T00:37:40.600Z,0.00
2018-02-01T00:38:40.522Z,0.00
2018-02-01T00:39:40.438Z,0.00
2018-02-01T00:40:40.358Z,0.00
2018-02-01T00:41:40.276Z,0.00
2018-02-01T00:42:40.197Z,0.00
2018-02-01T00:43:40.115Z,0.00
2018-02-01T00:44:40.034Z,0.00
2018-02-01T00:45:39.955Z,0.00
2018-02-01T00:46:39.875Z,0.00
2018-02-01T00:47:39.793Z,0.00
2018-02-01T00:48:39.713Z,0.00
2018-02-01T00:49:39.633Z,0.00
2018-02-01T00:50:39.552Z,0.00
2018-02-01T00:51:39.470Z,0.00
2018-02-01T00:52:39.391Z,0.00
2018-02-01T00:53:39.312Z,0.00
2018-02-01T00:54:39.230Z,0.00
2018-02-01T00:55:39.147Z,0.00
2018-02-01T00:56:39.066Z,0.00
2018-02-01T00:57:38.987Z,0.00
2018-02-01T00:58:38.907Z,0.00
2018-02-01T00:59:38.825Z,0.00
2018-02-01T01:00:38.744Z,0.00
2018-02-01T01:01:38.664Z,0.00
2018-02-01T01:02:38.584Z,0.00
2018-02-01T01:03:38.503Z,0.00
2018-02-01T01:04:38.422Z,0.00
2018-02-01T01:05:38.342Z,0.00
2018-02-01T01:06:38.263Z,0.00
2018-02-01T01:07:38.181Z,0.00
2018-02-01T01:08:38.100Z,0.00
2018-02-01T01:09:38.018Z,0.00
2018-02-01T01:10:37.938Z,0.00
2018-02-01T01:11:37.862Z,0.00
2018-02-01T01:12:37.777Z,0.00
2018-02-01T01:13:37.695Z,0.00
2018-02-01T01:14:37.614Z,0.00
2018-02-01T01:15:37.534Z,0.00
2018-02-01T01:16:37.453Z,0.00
2018-02-01T01:17:37.372Z,0.00
2018-02-01T01:18:37.293Z,0.00
2018-02-01T01:19:37.213Z,0.00
2018-02-01T01:20:37.131Z,0.00
2018-02-01T01:21:37.051Z,0.00
2018-02-01T01:22:36.971Z,0.00
2018-02-01T01:23:36.891Z,0.00
2018-02-01T01:24:36.808Z,0.00
2018-02-01T01:25:36.728Z,0.00
2018-02-01T01:26:36.649Z,0.00
2018-02-01T01:27:36.566Z,0.00
2018-02-01T01:28:36.485Z,0.00
2018-02-01T01:29:36.411Z,0.00
2018-02-01T01:30:36.324Z,0.00
2018-02-01T01:31:36.241Z,0.00
2018-02-01T01:32:36.161Z,0.00
2018-02-01T01:33:36.080Z,0.00
2018-02-01T01:34:36.000Z,0.00
2018-02-01T01:35:35.918Z,0.00
2018-02-01T01:36:35.837Z,0.00
2018-02-01T01:37:35.761Z,0.00
2018-02-01T01:38:35.675Z,0.00
2018-02-01T01:39:35.593Z,0.00
2018-02-01T01:40:35.512Z,0.00
2018-02-01T01:41:35.431Z,0.00
2018-02-01T01:42:35.351Z,0.00
2018-02-01T01:43:35.268Z,0.00
2018-02-01T01:44:35.186Z,0.00
2018-02-01T01:45:35.106Z,0.00
2018-02-01T01:46:35.025Z,0.00
2018-02-01T01:47:34.943Z,0.00
2018-02-01T01:48:34.864Z,0.00
2018-02-01T01:49:34.781Z,0.00
2018-02-01T01:50:34.700Z,0.00
2018-02-01T01:51:34.618Z,0.00
2018-02-01T01:52:34.536Z,0.00
2018-02-01T01:53:34.456Z,0.00
2018-02-01T01:54:34.375Z,0.00
2018-02-01T01:55:34.293Z,0.00
2018-02-01T01:56:34.212Z,0.00
2018-02-01T01:57:34.131Z,0.00
2018-02-01T01:58:34.050Z,0.00
2018-02-01T01:59:33.969Z,0.00
2018-02-01T02:00:33.886Z,0.00
2018-02-01T02:01:33.810Z,0.00
2018-02-01T02:02:33.725Z,0.00
2018-02-01T02:03:33.643Z,0.00
2018-02-01T02:04:33.563Z,0.00
2018-02-01T02:05:33.482Z,0.00
2018-02-01T02:06:33.401Z,0.00
2018-02-01T02:07:33.319Z,0.00
2018-02-01T02:08:33.238Z,0.00
2018-02-01T02:09:33.158Z,0.00
2018-02-01T02:10:33.076Z,0.00
2018-02-01T02:11:32.997Z,0.00
2018-02-01T02:12:32.918Z,0.00
2018-02-01T02:13:32.835Z,0.00
2018-02-01T02:14:32.752Z,0.00
2018-02-01T02:15:32.670Z,0.00
2018-02-01T02:16:32.590Z,0.00
2018-02-01T02:17:32.509Z,0.00
2018-02-01T02:18:32.428Z,0.00
2018-02-01T02:19:32.346Z,0.00
2018-02-01T02:20:37.296Z,0.00
2018-02-01T02:21:32.186Z,0.00
2018-02-01T02:22:32.103Z,0.00
2018-02-01T02:23:32.221Z,0.00
2018-02-01T02:24:31.942Z,0.00
2018-02-01T02:25:31.859Z,0.00
2018-02-01T02:26:31.779Z,0.00
2018-02-01T02:27:31.697Z,0.00
2018-02-01T02:28:31.616Z,0.00
2018-02-01T02:29:31.535Z,0.00
2018-02-01T02:30:31.454Z,0.00
2018-02-01T02:31:31.371Z,0.00
2018-02-01T02:32:31.290Z,0.00
2018-02-01T02:33:31.210Z,0.00
2018-02-01T02:34:31.130Z,0.00
2018-02-01T02:35:31.048Z,0.00
2018-02-01T02:36:30.966Z,0.00
2018-02-01T02:37:30.891Z,0.00
2018-02-01T02:38:30.804Z,0.00
2018-02-01T02:39:30.722Z,0.00
2018-02-01T02:40:30.642Z,0.00
2018-02-01T02:41:30.559Z,0.00
2018-02-01T02:42:30.478Z,0.00
2018-02-01T02:43:30.398Z,0.00
2018-02-01T02:44:30.318Z,0.00
2018-02-01T02:45:30.237Z,0.00
2018-02-01T02:46:30.155Z,0.00
2018-02-01T02:47:30.074Z,0.00
2018-02-01T02:48:29.992Z,0.00
2018-02-01T02:49:29.912Z,0.00
2018-02-01T02:50:29.831Z,0.00
2018-02-01T02:51:29.748Z,0.00
2018-02-01T02:52:29.669Z,0.00
2018-02-01T02:53:29.587Z,0.00
2018-02-01T02:54:29.506Z,0.00
2018-02-01T02:55:29.423Z,0.00
2018-02-01T02:56:29.342Z,0.00
2018-02-01T02:57:29.262Z,0.00
2018-02-01T02:58:29.180Z,0.00
2018-02-01T02:59:29.097Z,0.00
2018-02-01T03:00:29.020Z,0.00
2018-02-01T03:01:28.936Z,0.00
2018-02-01T03:02:28.856Z,0.00
2018-02-01T03:03:28.774Z,0.00
2018-02-01T03:04:28.692Z,0.00
2018-02-01T03:05:28.616Z,0.00
2018-02-01T03:06:28.533Z,0.00
2018-02-01T03:07:28.449Z,0.00
2018-02-01T03:08:28.368Z,0.00
2018-02-01T03:09:28.289Z,0.00
2018-02-01T03:10:28.207Z,0.00
2018-02-01T03:11:28.125Z,0.00
2018-02-01T03:12:28.045Z,0.00
2018-02-01T03:13:27.963Z,0.00
2018-02-01T03:14:27.882Z,0.00
2018-02-01T03:15:27.800Z,0.00
2018-02-01T03:16:27.718Z,0.00
2018-02-01T03:17:27.638Z,0.00
2018-02-01T03:18:27.556Z,0.00
2018-02-01T03:19:27.475Z,0.00
2018-02-01T03:20:27.394Z,0.00
2018-02-01T03:21:27.313Z,0.00
2018-02-01T03:22:27.232Z,0.00
2018-02-01T03:23:27.149Z,0.00
2018-02-01T03:24:27.069Z,0.00
2018-02-01T03:25:26.988Z,0.00
2018-02-01T03:26:26.906Z,0.00
2018-02-01T03:27:26.828Z,0.00
2018-02-01T03:28:26.744Z,0.00
2018-02-01T03:29:26.663Z,0.00
2018-02-01T03:30:26.583Z,0.00
2018-02-01T03:31:26.500Z,0.00
2018-02-01T03:32:26.421Z,0.00
2018-02-01T03:33:26.338Z,0.00
2018-02-01T03:34:26.258Z,0.00
2018-02-01T03:35:26.175Z,0.00
2018-02-01T03:36:26.094Z,0.00
2018-02-01T03:37:26.013Z,0.00
2018-02-01T03:38:25.932Z,0.00
2018-02-01T03:39:25.906Z,0.00
2018-02-01T03:40:25.768Z,0.00
2018-02-01T03:41:25.689Z,0.00
2018-02-01T03:42:25.606Z,0.00
2018-02-01T03:43:25.524Z,0.00
2018-02-01T03:44:25.443Z,0.00
2018-02-01T03:45:25.363Z,0.00
2018-02-01T03:46:25.279Z,0.00
2018-02-01T03:47:25.198Z,0.00
2018-02-01T03:48:25.118Z,0.00
2018-02-01T03:49:25.037Z,0.00
2018-02-01T03:50:24.955Z,0.00
2018-02-01T03:51:24.873Z,0.00
2018-02-01T03:52:24.792Z,0.00
2018-02-01T03:53:24.711Z,0.00
2018-02-01T03:54:24.630Z,0.00
2018-02-01T03:55:24.549Z,0.00
2018-02-01T03:56:24.466Z,0.00
2018-02-01T03:57:24.386Z,0.00
2018-02-01T03:58:24.305Z,0.00
2018-02-01T03:59:24.223Z,0.00
2018-02-01T04:00:24.141Z,0.00
2018-02-01T04:01:24.062Z,0.00
2018-02-01T04:02:23.981Z,0.00
2018-02-01T04:03:23.898Z,0.00
2018-02-01T04:04:23.816Z,0.00
2018-02-01T04:05:23.737Z,0.00
2018-02-01T04:06:23.655Z,0.00
2018-02-01T04:07:23.575Z,0.00
2018-02-01T04:08:23.492Z,0.00
2018-02-01T04:09:23.413Z,0.00
2018-02-01T04:10:23.331Z,0.00
2018-02-01T04:11:23.249Z,0.00
2018-02-01T04:12:23.168Z,0.00
2018-02-01T04:13:23.087Z,0.00
2018-02-01T04:14:23.007Z,0.00
2018-02-01T04:15:22.924Z,0.00
2018-02-01T04:16:22.843Z,0.00
2018-02-01T04:17:22.762Z,0.00
2018-02-01T04:18:22.681Z,0.00
2018-02-01T04:19:22.599Z,0.00
2018-02-01T04:20:22.518Z,0.00
2018-02-01T04:21:22.437Z,0.00
2018-02-01T04:22:22.356Z,0.00
2018-02-01T04:23:22.275Z,0.00
2018-02-01T04:24:22.193Z,0.00
2018-02-01T04:25:22.113Z,0.00
2018-02-01T04:26:22.032Z,0.00
2018-02-01T04:27:21.951Z,0.00
2018-02-01T04:28:21.868Z,0.00
2018-02-01T04:29:21.788Z,0.00
2018-02-01T04:30:21.708Z,0.00
2018-02-01T04:31:21.625Z,0.00
2018-02-01T04:32:21.544Z,0.00
2018-02-01T04:33:21.463Z,0.00
2018-02-01T04:34:21.382Z,0.00
2018-02-01T04:35:21.299Z,0.00
2018-02-01T04:36:21.219Z,0.00
2018-02-01T04:37:21.138Z,0.00
2018-02-01T04:38:21.056Z,0.00
2018-02-01T04:39:20.976Z,0.00
2018-02-01T04:40:20.894Z,0.00
2018-02-01T04:41:20.813Z,0.00
2018-02-01T04:42:20.733Z,0.00
2018-02-01T04:43:20.651Z,0.00
2018-02-01T04:44:20.568Z,0.00
2018-02-01T04:45:20.489Z,0.00
2018-02-01T04:46:20.407Z,0.00
2018-02-01T04:47:20.325Z,0.00
2018-02-01T04:48:20.244Z,0.00
2018-02-01T04:49:20.163Z,0.00
2018-02-01T04:50:20.081Z,0.00
2018-02-01T04:51:20.000Z,0.00
2018-02-01T04:52:19.920Z,0.00
2018-02-01T04:53:19.837Z,0.00
2018-02-01T04:54:19.756Z,0.00
2018-02-01T04:55:19.674Z,0.00
2018-02-01T04:56:19.592Z,0.00
2018-02-01T04:57:19.511Z,0.00
2018-02-01T04:58:19.431Z,0.00
2018-02-01T04:59:19.348Z,0.00
2018-02-01T05:00:19.267Z,0.00
2018-02-01T05:01:19.184Z,0.00
2018-02-01T05:02:19.103Z,0.00
2018-02-01T05:03:19.022Z,0.00
2018-02-01T05:04:18.940Z,0.00
2018-02-01T05:05:18.859Z,0.00
2018-02-01T05:06:18.778Z,0.00
2018-02-01T05:07:18.696Z,0.00
2018-02-01T05:08:18.615Z,0.00
2018-02-01T05:09:18.535Z,0.00
2018-02-01T05:10:18.453Z,0.00
2018-02-01T05:11:18.370Z,0.00
2018-02-01T05:12:18.288Z,0.00
2018-02-01T05:13:18.208Z,0.00
2018-02-01T05:14:18.127Z,0.00
2018-02-01T05:15:18.045Z,0.00
2018-02-01T05:16:17.964Z,0.00
2018-02-01T05:17:17.883Z,0.00
2018-02-01T05:18:17.801Z,0.00
2018-02-01T05:19:17.720Z,0.00
2018-02-01T05:20:17.639Z,0.00
2018-02-01T05:21:17.558Z,0.00
2018-02-01T05:22:17.477Z,0.00
2018-02-01T05:23:17.395Z,0.00
2018-02-01T05:24:17.315Z,0.00
2018-02-01T05:25:17.233Z,0.00
2018-02-01T05:26:17.151Z,0.00
2018-02-01T05:27:17.069Z,0.00
2018-02-01T05:28:16.989Z,0.00
2018-02-01T05:29:16.909Z,0.00
2018-02-01T05:30:16.827Z,0.00
2018-02-01T05:31:16.749Z,0.00
2018-02-01T05:32:16.813Z,0.00
2018-02-01T05:33:16.583Z,0.00
2018-02-01T05:34:16.503Z,0.00
2018-02-01T05:35:16.420Z,0.00
2018-02-01T05:36:16.339Z,0.00
2018-02-01T05:37:16.259Z,0.00
2018-02-01T05:38:16.177Z,0.00
2018-02-01T05:39:16.095Z,0.00
2018-02-01T05:40:16.014Z,0.00
2018-02-01T05:41:15.932Z,0.00
2018-02-01T05:42:15.851Z,0.00
2018-02-01T05:43:15.768Z,0.00
2018-02-01T05:44:15.688Z,0.00
2018-02-01T05:45:15.608Z,0.00
2018-02-01T05:46:15.526Z,0.00
2018-02-01T05:47:15.444Z,0.00
2018-02-01T05:48:15.362Z,0.00
2018-02-01T05:49:15.282Z,0.00
2018-02-01T05:50:15.201Z,0.00
2018-02-01T05:51:15.124Z,0.00
2018-02-01T05:52:15.039Z,0.00
2018-02-01T05:53:14.956Z,0.00
2018-02-01T05:54:14.876Z,0.00
2018-02-01T05:55:14.794Z,0.00
2018-02-01T05:56:14.713Z,0.00
2018-02-01T05:57:14.632Z,0.00
2018-02-01T05:58:14.550Z,0.00
2018-02-01T05:59:14.469Z,0.00
2018-02-01T06:00:14.387Z,0.00
2018-02-01T06:01:14.306Z,0.00
2018-02-01T06:02:14.225Z,0.00
2018-02-01T06:03:14.145Z,0.00
2018-02-01T06:04:14.065Z,0.00
2018-02-01T06:05:13.981Z,0.00
2018-02-01T06:06:13.900Z,0.00
2018-02-01T06:07:13.817Z,0.00
2018-02-01T06:08:13.737Z,0.00
2018-02-01T06:09:13.656Z,0.00
2018-02-01T06:10:13.574Z,0.00
2018-02-01T06:11:13.493Z,0.00
2018-02-01T06:12:13.412Z,0.00
2018-02-01T06:13:13.330Z,0.00
2018-02-01T06:14:13.250Z,0.00
2018-02-01T06:15:13.168Z,0.00
2018-02-01T06:16:13.086Z,0.00
2018-02-01T06:17:13.005Z,0.00
2018-02-01T06:18:12.924Z,0.00
2018-02-01T06:19:12.842Z,0.00
2018-02-01T06:20:12.761Z,0.00
2018-02-01T06:21:12.679Z,0.00
2018-02-01T06:22:12.602Z,0.00
2018-02-01T06:23:12.516Z,0.00
2018-02-01T06:24:12.435Z,0.00
2018-02-01T06:25:12.355Z,0.00
2018-02-01T06:26:12.273Z,0.00
2018-02-01T06:27:12.191Z,0.00
2018-02-01T06:28:12.109Z,0.00
2018-02-01T06:29:12.034Z,0.00
2018-02-01T06:30:11.948Z,0.00
2018-02-01T06:31:11.867Z,0.00
2018-02-01T06:32:11.786Z,0.00
2018-02-01T06:33:11.705Z,0.00
2018-02-01T06:34:11.624Z,4.00
2018-02-01T06:35:11.578Z,4.00
2018-02-01T06:36:11.460Z,0.00
2018-02-01T06:37:11.378Z,0.00
2018-02-01T06:38:11.351Z,4.00
2018-02-01T06:39:11.216Z,4.00
2018-02-01T06:40:11.136Z,4.00
2018-02-01T06:41:11.054Z,4.00
2018-02-01T06:42:10.973Z,4.00
2018-02-01T06:43:10.890Z,8.00
2018-02-01T06:44:10.810Z,4.00
2018-02-01T06:45:10.729Z,8.00
2018-02-01T06:46:10.647Z,8.00
2018-02-01T06:47:10.566Z,8.00
2018-02-01T06:48:10.484Z,12.00
2018-02-01T06:49:10.438Z,12.00
2018-02-01T06:50:10.321Z,12.00
2018-02-01T06:51:10.241Z,12.00
2018-02-01T06:52:10.159Z,16.00
2018-02-01T06:53:10.078Z,20.00
2018-02-01T06:54:09.997Z,24.00
2018-02-01T06:55:09.918Z,24.00
2018-02-01T06:56:09.833Z,28.00
2018-02-01T06:57:09.753Z,36.00
2018-02-01T06:58:09.671Z,44.00
2018-02-01T06:59:09.634Z,52.00
2018-02-01T07:00:09.507Z,64.00
2018-02-01T07:01:09.425Z,76.00
2018-02-01T07:02:09.344Z,84.00
2018-02-01T07:03:09.262Z,80.00
2018-02-01T07:04:09.181Z,76.00
2018-02-01T07:05:09.102Z,68.00
2018-02-01T07:06:09.021Z,60.00
2018-02-01T07:07:08.935Z,52.00
2018-02-01T07:08:08.853Z,48.00
2018-02-01T07:09:08.771Z,48.00
2018-02-01T07:10:08.689Z,52.00
2018-02-01T07:11:08.607Z,60.00
2018-02-01T07:12:08.525Z,68.00
2018-02-01T07:13:08.442Z,80.00
2018-02-01T07:14:08.361Z,100.00
2018-02-01T07:15:08.277Z,104.00
2018-02-01T07:16:08.197Z,108.00
2018-02-01T07:17:08.115Z,108.00
2018-02-01T07:18:08.032Z,112.00
2018-02-01T07:19:07.950Z,120.00
2018-02-01T07:20:07.868Z,108.00
2018-02-01T07:21:07.784Z,100.00
2018-02-01T07:22:07.742Z,80.00
2018-02-01T07:23:07.621Z,92.00
2018-02-01T07:24:07.539Z,108.00
2018-02-01T07:25:07.457Z,100.00
2018-02-01T07:26:07.375Z,92.00
2018-02-01T07:27:07.293Z,104.00
2018-02-01T07:28:07.210Z,140.00
2018-02-01T07:29:07.127Z,168.00
2018-02-01T07:30:07.046Z,208.00
2018-02-01T07:31:06.961Z,296.00
2018-02-01T07:32:06.900Z,316.00
2018-02-01T07:33:06.798Z,328.00
2018-02-01T07:34:06.716Z,336.00
2018-02-01T07:35:06.633Z,352.00
2018-02-01T07:36:06.552Z,388.00
2018-02-01T07:37:06.470Z,420.00
2018-02-01T07:38:06.387Z,440.00
2018-02-01T07:39:06.303Z,480.00
2018-02-01T07:40:06.222Z,544.00
2018-02-01T07:41:06.141Z,624.00
2018-02-01T07:42:06.059Z,664.00
2018-02-01T07:43:05.975Z,672.00
2018-02-01T07:44:05.892Z,688.00
2018-02-01T07:45:05.812Z,752.00
2018-02-01T07:46:05.729Z,780.00
2018-02-01T07:47:05.646Z,780.00
2018-02-01T07:48:05.564Z,764.00
2018-02-01T07:49:05.484Z,740.00
2018-02-01T07:50:05.400Z,736.00
2018-02-01T07:51:05.317Z,768.00
2018-02-01T07:52:05.235Z,776.00
2018-02-01T07:53:05.153Z,796.00
2018-02-01T07:54:05.071Z,752.00
2018-02-01T07:55:04.987Z,760.00
2018-02-01T07:56:04.906Z,768.00
2018-02-01T07:57:04.824Z,756.00
2018-02-01T07:58:04.747Z,760.00
2018-02-01T07:59:04.657Z,772.00
2018-02-01T08:00:04.578Z,788.00
2018-02-01T08:01:04.500Z,816.00
2018-02-01T08:02:04.563Z,768.00
2018-02-01T08:03:04.329Z,764.00
2018-02-01T08:04:04.247Z,772.00
2018-02-01T08:05:04.164Z,780.00
2018-02-01T08:06:04.082Z,784.00
2018-02-01T08:07:03.999Z,788.00
2018-02-01T08:08:03.917Z,792.00
2018-02-01T08:09:03.834Z,788.00
2018-02-01T08:10:03.753Z,796.00
2018-02-01T08:11:03.670Z,800.00
2018-02-01T08:12:03.587Z,832.00
2018-02-01T08:13:03.505Z,864.00
2018-02-01T08:14:03.422Z,888.00
2018-02-01T08:15:03.339Z,920.00
2018-02-01T08:16:03.257Z,936.00
2018-02-01T08:17:03.175Z,956.00
2018-02-01T08:18:03.093Z,964.00
2018-02-01T08:19:03.010Z,936.00
2018-02-01T08:20:02.929Z,992.00
2018-02-01T08:21:02.846Z,1088.00
2018-02-01T08:22:02.764Z,1112.00
2018-02-01T08:23:02.679Z,1100.00
2018-02-01T08:24:02.598Z,1124.00
2018-02-01T08:25:02.515Z,1224.00
2018-02-01T08:26:02.433Z,1236.00
2018-02-01T08:27:02.351Z,1208.00
2018-02-01T08:28:02.268Z,1212.00
2018-02-01T08:29:02.186Z,1216.00
2018-02-01T08:30:02.105Z,1200.00
2018-02-01T08:31:02.020Z,1228.00
2018-02-01T08:32:01.938Z,1240.00
2018-02-01T08:33:01.858Z,1264.00
2018-02-01T08:34:01.775Z,1272.00
2018-02-01T08:35:01.692Z,1296.00
2018-02-01T08:36:01.609Z,1320.00
2018-02-01T08:37:01.527Z,1340.00
2018-02-01T08:38:01.444Z,1376.00
2018-02-01T08:39:01.361Z,1444.00
2018-02-01T08:40:01.278Z,1456.00
2018-02-01T08:41:01.242Z,1420.00
2018-02-01T08:42:01.114Z,1436.00
2018-02-01T08:43:01.032Z,1444.00
2018-02-01T08:44:00.949Z,1604.00
2018-02-01T08:45:00.867Z,1892.00
2018-02-01T08:46:00.784Z,2236.00
2018-02-01T08:47:00.701Z,2232.00
2018-02-01T08:48:00.617Z,2200.00
2018-02-01T08:49:00.537Z,2152.00
2018-02-01T08:50:00.455Z,1968.00
2018-02-01T08:51:00.414Z,1836.00
2018-02-01T08:52:00.290Z,1584.00
2018-02-01T08:53:00.207Z,1576.00
2018-02-01T08:54:00.125Z,1640.00
2018-02-01T08:55:00.046Z,1864.00
2018-02-01T08:55:59.959Z,1788.00
2018-02-01T08:56:59.880Z,1732.00
2018-02-01T08:57:59.795Z,1600.00
2018-02-01T08:58:59.713Z,1600.00
2018-02-01T08:59:59.631Z,1660.00
2018-02-01T09:00:59.549Z,1996.00
2018-02-01T09:01:59.467Z,2776.00
2018-02-01T09:02:59.384Z,3472.00
2018-02-01T09:03:59.303Z,3656.00
2018-02-01T09:04:59.221Z,3432.00
2018-02-01T09:05:59.139Z,2888.00
2018-02-01T09:06:59.057Z,3084.00
2018-02-01T09:07:58.978Z,2624.00
2018-02-01T09:08:58.899Z,2712.00
2018-02-01T09:09:58.812Z,2372.00
2018-02-01T09:10:58.728Z,2160.00
2018-02-01T09:11:58.647Z,1908.00
2018-02-01T09:12:58.574Z,1984.00
2018-02-01T09:13:58.488Z,2328.00
2018-02-01T09:14:58.404Z,2120.00
2018-02-01T09:15:58.324Z,1952.00
2018-02-01T09:16:58.242Z,2000.00
2018-02-01T09:17:58.160Z,2140.00
2018-02-01T09:18:58.080Z,2032.00
2018-02-01T09:19:57.998Z,2216.00
2018-02-01T09:20:57.917Z,2000.00
2018-02-01T09:21:57.841Z,1916.00
2018-02-01T09:22:57.753Z,2328.00
2018-02-01T09:23:57.672Z,2636.00
2018-02-01T09:24:57.592Z,2948.00
2018-02-01T09:25:57.510Z,2968.00
2018-02-01T09:26:57.428Z,4036.00
2018-02-01T09:27:57.348Z,3144.00
2018-02-01T09:28:57.267Z,3364.00
2018-02-01T09:29:57.186Z,3316.00
2018-02-01T09:30:57.105Z,2700.00
2018-02-01T09:31:57.024Z,3284.00
2018-02-01T09:32:56.943Z,3740.00
2018-02-01T09:33:56.864Z,3876.00
2018-02-01T09:34:56.782Z,3776.00
2018-02-01T09:35:56.703Z,3880.00
2018-02-01T09:36:56.625Z,4220.00
2018-02-01T09:37:56.544Z,4368.00
2018-02-01T09:38:56.464Z,3656.00
2018-02-01T09:39:56.384Z,4244.00
2018-02-01T09:40:56.304Z,3160.00
2018-02-01T09:41:56.227Z,2656.00
2018-02-01T09:42:56.147Z,2604.00
2018-02-01T09:43:56.067Z,2464.00
2018-02-01T09:44:55.988Z,3056.00
2018-02-01T09:45:55.908Z,3676.00
2018-02-01T09:46:55.829Z,2804.00
2018-02-01T09:47:55.750Z,3360.00
2018-02-01T09:48:55.670Z,6768.00
2018-02-01T09:49:55.592Z,7348.00
2018-02-01T09:50:55.512Z,4324.00
2018-02-01T09:51:55.433Z,6152.00
2018-02-01T09:52:55.358Z,3200.00
2018-02-01T09:53:55.274Z,6236.00
2018-02-01T09:54:55.195Z,6040.00
2018-02-01T09:55:55.116Z,4936.00
2018-02-01T09:56:55.038Z,4952.00
2018-02-01T09:57:54.958Z,4396.00
2018-02-01T09:58:54.880Z,4860.00
2018-02-01T09:59:54.801Z,5276.00
2018-02-01T10:00:54.722Z,5600.00
2018-02-01T10:01:54.644Z,5504.00
2018-02-01T10:02:54.567Z,6004.00
2018-02-01T10:03:54.486Z,6176.00
2018-02-01T10:04:54.409Z,8220.00
2018-02-01T10:05:54.329Z,8216.00
2018-02-01T10:06:54.251Z,8688.00
2018-02-01T10:07:54.172Z,7300.00
2018-02-01T10:08:54.092Z,6984.00
2018-02-01T10:09:54.015Z,7184.00
2018-02-01T10:10:53.935Z,7480.00
2018-02-01T10:11:53.856Z,7564.00
2018-02-01T10:12:53.778Z,7456.00
2018-02-01T10:13:53.698Z,9728.00
2018-02-01T10:14:53.619Z,11992.00
2018-02-01T10:15:53.541Z,10012.00
2018-02-01T10:16:53.461Z,6580.00
2018-02-01T10:17:53.382Z,6528.00
2018-02-01T10:18:53.302Z,9956.00
2018-02-01T10:19:53.223Z,8648.00
2018-02-01T10:20:53.145Z,8112.00
2018-02-01T10:21:53.065Z,9180.00
2018-02-01T10:22:52.986Z,9128.00
2018-02-01T10:23:52.908Z,8876.00
2018-02-01T10:24:52.827Z,6640.00
2018-02-01T10:25:52.748Z,7776.00
2018-02-01T10:26:52.695Z,8228.00
2018-02-01T10:27:52.592Z,9612.00
2018-02-01T10:28:52.516Z,8464.00
2018-02-01T10:29:52.434Z,7492.00
2018-02-01T10:30:52.354Z,6460.00
2018-02-01T10:31:52.276Z,6824.00
2018-02-01T10:32:52.196Z,8212.00
2018-02-01T10:33:52.117Z,8232.00
2018-02-01T10:34:52.038Z,6088.00
2018-02-01T10:35:52.002Z,7888.00
2018-02-01T10:36:51.881Z,9428.00
2018-02-01T10:37:51.802Z,8280.00
2018-02-01T10:38:51.722Z,6932.00
2018-02-01T10:39:51.643Z,4668.00
2018-02-01T10:40:51.564Z,5672.00
2018-02-01T10:41:51.488Z,3584.00
2018-02-01T10:42:51.405Z,2572.00
2018-02-01T10:43:51.327Z,4268.00
2018-02-01T10:44:51.247Z,6232.00
2018-02-01T10:45:51.169Z,6340.00
2018-02-01T10:46:51.089Z,8196.00
2018-02-01T10:47:51.011Z,5896.00
2018-02-01T10:48:50.930Z,11488.00
2018-02-01T10:49:50.851Z,9180.00
2018-02-01T10:50:50.771Z,6292.00
2018-02-01T10:51:50.693Z,6616.00
2018-02-01T10:52:50.616Z,6104.00
2018-02-01T10:53:50.580Z,7860.00
2018-02-01T10:54:50.457Z,9372.00
2018-02-01T10:55:50.379Z,6148.00
2018-02-01T10:56:50.301Z,5400.00
2018-02-01T10:57:50.221Z,6712.00
2018-02-01T10:58:50.142Z,4580.00
2018-02-01T10:59:50.064Z,2584.00
2018-02-01T11:00:49.987Z,2624.00
2018-02-01T11:01:49.908Z,1936.00
2018-02-01T11:02:49.831Z,2064.00
2018-02-01T11:03:49.750Z,2152.00
2018-02-01T11:04:49.672Z,2516.00
2018-02-01T11:05:49.591Z,3212.00
2018-02-01T11:06:49.511Z,2856.00
2018-02-01T11:07:49.431Z,2616.00
2018-02-01T11:08:49.352Z,2260.00
2018-02-01T11:09:49.273Z,2524.00
2018-02-01T11:10:49.192Z,3416.00
2018-02-01T11:11:49.112Z,3636.00
2018-02-01T11:12:49.032Z,3652.00
2018-02-01T11:13:48.952Z,4192.00
2018-02-01T11:14:48.871Z,3528.00
2018-02-01T11:15:48.791Z,3520.00
2018-02-01T11:16:48.711Z,3440.00
2018-02-01T11:17:48.632Z,17152.00
2018-02-01T11:18:48.549Z,18592.00
2018-02-01T11:19:48.469Z,6932.00
2018-02-01T11:20:48.388Z,16896.00
2018-02-01T11:21:48.308Z,14628.00
2018-02-01T11:22:48.227Z,18656.00
2018-02-01T11:23:48.147Z,16064.00
2018-02-01T11:24:48.067Z,13520.00
2018-02-01T11:25:47.988Z,15520.00
2018-02-01T11:26:47.907Z,18080.00
2018-02-01T11:27:47.830Z,19232.00
2018-02-01T11:28:47.751Z,12400.00
2018-02-01T11:29:47.673Z,13420.00
2018-02-01T11:30:47.596Z,12144.00
2018-02-01T11:31:47.516Z,14444.00
2018-02-01T11:32:47.438Z,15552.00
2018-02-01T11:33:47.361Z,15584.00
2018-02-01T11:34:47.283Z,16512.00
2018-02-01T11:35:47.207Z,13848.00
2018-02-01T11:36:47.130Z,15232.00
2018-02-01T11:37:47.054Z,17024.00
2018-02-01T11:38:46.976Z,17600.00
2018-02-01T11:39:46.901Z,16768.00
2018-02-01T11:40:46.825Z,13212.00
2018-02-01T11:41:46.750Z,12312.00
2018-02-01T11:42:46.673Z,12280.00
2018-02-01T11:43:46.599Z,11676.00
2018-02-01T11:44:46.526Z,11804.00
2018-02-01T11:45:46.450Z,33216.00
2018-02-01T11:46:46.374Z,42912.00
2018-02-01T11:47:46.300Z,30240.00
2018-02-01T11:48:46.225Z,10296.00
2018-02-01T11:49:46.150Z,17152.00
2018-02-01T11:50:46.074Z,19360.00
2018-02-01T11:51:46.000Z,37248.00
2018-02-01T11:52:45.926Z,34560.00
2018-02-01T11:53:45.851Z,60384.00
2018-02-01T11:54:45.775Z,58336.00
2018-02-01T11:55:45.851Z,58176.00
2018-02-01T11:56:45.627Z,51328.00
2018-02-01T11:57:45.552Z,17408.00
2018-02-01T11:58:45.478Z,63488.00
2018-02-01T11:59:45.404Z,13032.00
2018-02-01T12:00:45.330Z,48384.00
2018-02-01T12:01:45.257Z,12308.00
2018-02-01T12:02:45.188Z,63936.00
2018-02-01T12:03:45.108Z,63136.00
2018-02-01T12:04:45.033Z,63808.00
2018-02-01T12:05:44.967Z,66208.00
2018-02-01T12:06:44.886Z,67872.00
2018-02-01T12:07:44.816Z,64736.00
2018-02-01T12:08:44.742Z,69984.00
2018-02-01T12:09:44.669Z,66688.00
2018-02-01T12:10:44.596Z,69280.00
2018-02-01T12:11:44.525Z,61568.00
2018-02-01T12:12:44.460Z,46720.00
2018-02-01T12:13:44.384Z,54016.00
2018-02-01T12:14:44.311Z,53312.00
2018-02-01T12:15:44.240Z,24960.00
2018-02-01T12:16:44.168Z,59904.00
2018-02-01T12:17:44.097Z,11868.00
2018-02-01T12:18:44.027Z,8964.00
2018-02-01T12:19:43.953Z,7868.00
2018-02-01T12:20:43.883Z,24128.00
2018-02-01T12:21:43.812Z,22688.00
2018-02-01T12:22:43.738Z,21344.00
2018-02-01T12:23:43.666Z,23296.00
2018-02-01T12:24:43.594Z,23296.00
2018-02-01T12:25:43.522Z,24384.00
2018-02-01T12:26:43.449Z,22592.00
2018-02-01T12:27:43.377Z,21280.00
2018-02-01T12:28:43.305Z,19520.00
2018-02-01T12:29:43.234Z,17440.00
2018-02-01T12:30:43.162Z,7988.00
2018-02-01T12:31:43.090Z,8852.00
2018-02-01T12:32:43.017Z,14632.00
2018-02-01T12:33:42.947Z,15840.00
2018-02-01T12:34:42.875Z,13416.00
2018-02-01T12:35:42.803Z,15456.00
2018-02-01T12:36:42.731Z,17120.00
2018-02-01T12:37:42.660Z,16000.00
2018-02-01T12:38:42.587Z,9764.00
2018-02-01T12:39:42.514Z,7216.00
2018-02-01T12:40:42.441Z,6748.00
2018-02-01T12:41:42.369Z,11788.00
2018-02-01T12:42:42.296Z,13912.00
2018-02-01T12:43:42.222Z,14380.00