createdAt,value
2018-11-23T00:00:30.364Z,2.30
2018-11-23T00:03:00.186Z,2.40
2018-11-23T00:05:29.505Z,2.50
2018-11-23T00:07:59.421Z,2.20
2018-11-23T00:10:29.791Z,2.30
2018-11-23T00:12:58.920Z,2.20
2018-11-23T00:15:28.002Z,2.30
2018-11-23T00:17:57.322Z,2.20
2018-11-23T00:20:28.594Z,2.00
2018-11-23T00:22:57.749Z,2.00
2018-11-23T00:25:28.020Z,2.00
2018-11-23T00:27:57.732Z,1.90
2018-11-23T00:30:28.693Z,2.00
2018-11-23T00:32:58.510Z,2.30
2018-11-23T00:35:28.903Z,2.30
2018-11-23T00:37:58.091Z,2.20
2018-11-23T00:40:28.465Z,2.20
2018-11-23T00:42:58.040Z,2.10
2018-11-23T00:45:27.558Z,2.20
2018-11-23T00:47:57.476Z,2.10
2018-11-23T00:50:27.898Z,2.20
2018-11-23T00:52:58.439Z,2.00
2018-11-23T00:55:28.185Z,2.10
2018-11-23T00:57:57.403Z,2.30
2018-11-23T01:00:32.467Z,2.00
2018-11-23T01:03:02.836Z,2.10
2018-11-23T01:05:32.003Z,2.10
2018-11-23T01:08:01.237Z,2.10
2018-11-23T01:10:30.931Z,2.10
2018-11-23T01:13:00.364Z,2.10
2018-11-23T01:15:29.433Z,2.10
2018-11-23T01:17:58.668Z,2.10
2018-11-23T01:20:28.251Z,2.10
2018-11-23T01:22:58.180Z,2.20
2018-11-23T01:25:28.210Z,2.20
2018-11-23T01:27:57.662Z,2.10
2018-11-23T01:30:29.966Z,2.00
2018-11-23T01:32:59.266Z,1.90
2018-11-23T01:35:29.324Z,2.10
2018-11-23T01:37:58.529Z,2.10
2018-11-23T01:40:28.956Z,2.10
2018-11-23T01:42:58.543Z,2.10
2018-11-23T01:45:27.603Z,2.10
2018-11-23T01:47:56.776Z,2.10
2018-11-23T01:50:27.275Z,2.00
2018-11-23T01:52:56.579Z,1.70
2018-11-23T01:55:26.288Z,1.80
2018-11-23T01:57:56.628Z,1.80
2018-11-23T02:00:27.116Z,1.80
2018-11-23T02:02:56.560Z,1.90
2018-11-23T02:05:25.751Z,2.00
2018-11-23T02:07:55.739Z,1.90
2018-11-23T02:10:26.999Z,1.90
2018-11-23T02:12:56.149Z,1.80
2018-11-23T02:15:25.796Z,1.80
2018-11-23T02:17:55.900Z,1.70
2018-11-23T02:20:27.027Z,1.90
2018-11-23T02:22:56.183Z,1.80
2018-11-23T02:25:25.958Z,1.70
2018-11-23T02:27:56.059Z,1.50
2018-11-23T02:30:26.784Z,1.60
2018-11-23T02:32:56.076Z,1.60
2018-11-23T02:35:27.349Z,1.70
2018-11-23T02:37:56.410Z,1.70
2018-11-23T02:40:27.350Z,1.60
2018-11-23T02:42:59.658Z,1.50
2018-11-23T02:45:28.804Z,1.60
2018-11-23T02:47:58.028Z,1.70
2018-11-23T02:50:27.461Z,1.80
2018-11-23T02:52:56.624Z,1.90
2018-11-23T02:55:27.399Z,2.00
2018-11-23T02:57:56.623Z,2.00
2018-11-23T03:00:26.334Z,1.80
2018-11-23T03:02:56.450Z,1.80
2018-11-23T03:05:26.328Z,1.80
2018-11-23T03:07:56.632Z,1.70
2018-11-23T03:10:27.551Z,1.80
2018-11-23T03:12:56.694Z,2.00
2018-11-23T03:15:26.428Z,1.70
2018-11-23T03:17:56.961Z,1.50
2018-11-23T03:20:26.511Z,1.30
2018-11-23T03:22:56.664Z,1.20
2018-11-23T03:25:26.675Z,1.10
2018-11-23T03:27:56.700Z,1.10
2018-11-23T03:30:26.674Z,1.30
2018-11-23T03:32:56.814Z,1.40
2018-11-23T03:35:26.831Z,1.40
2018-11-23T03:37:56.843Z,1.40
2018-11-23T03:40:26.739Z,1.50
2018-11-23T03:42:56.991Z,1.60
2018-11-23T03:45:26.991Z,1.60
2018-11-23T03:47:56.877Z,1.60
2018-11-23T03:50:29.214Z,1.60
2018-11-23T03:52:58.488Z,1.80
2018-11-23T03:55:28.579Z,2.00
2018-11-23T03:57:57.728Z,1.90
2018-11-23T04:00:27.161Z,1.70
2018-11-23T04:02:56.992Z,1.60
2018-11-23T04:05:28.281Z,2.00
2018-11-23T04:07:57.481Z,2.00
2018-11-23T04:10:28.247Z,1.90
2018-11-23T04:12:57.453Z,1.80
2018-11-23T04:15:28.465Z,1.60
2018-11-23T04:17:57.676Z,1.70
2018-11-23T04:25:23.895Z,1.60
2018-11-23T04:27:53.115Z,1.70
2018-11-23T04:30:22.275Z,1.60
2018-11-23T04:32:51.445Z,1.70
2018-11-23T04:35:20.710Z,1.70
2018-11-23T04:37:49.813Z,1.70
2018-11-23T04:40:19.714Z,1.60
2018-11-23T04:42:48.855Z,1.80
2018-11-23T04:45:18.695Z,1.80
2018-11-23T04:47:47.770Z,1.80
2018-11-23T04:50:17.088Z,1.80
2018-11-23T04:52:46.250Z,1.70
2018-11-23T04:55:15.365Z,1.60
2018-11-23T04:57:44.707Z,1.70
2018-11-23T05:00:15.350Z,1.60
2018-11-23T05:02:45.300Z,1.40
2018-11-23T05:05:15.085Z,1.40
2018-11-23T05:07:45.575Z,1.70
2018-11-23T05:10:15.746Z,1.60
2018-11-23T05:12:44.939Z,1.90
2018-11-23T05:15:15.388Z,1.90
2018-11-23T05:17:44.793Z,1.70
2018-11-23T05:20:14.623Z,1.60
2018-11-23T05:22:44.019Z,1.80
2018-11-23T05:25:14.746Z,1.70
2018-11-23T05:27:43.865Z,1.60
2018-11-23T05:30:16.060Z,1.50
2018-11-23T05:32:45.273Z,1.70
2018-11-23T05:35:15.462Z,1.70
2018-11-23T05:37:44.549Z,1.80
2018-11-23T05:40:16.372Z,1.60
2018-11-23T05:42:45.467Z,1.60
2018-11-23T05:45:17.376Z,1.50
2018-11-23T05:47:46.889Z,1.50
2018-11-23T05:50:18.360Z,1.60
2018-11-23T05:52:47.544Z,1.80
2018-11-23T05:55:16.744Z,1.90
2018-11-23T05:57:45.868Z,1.90
2018-11-23T06:00:27.500Z,1.80
2018-11-23T06:02:57.741Z,1.80
2018-11-23T06:05:27.409Z,1.70
2018-11-23T06:07:56.617Z,1.60
2018-11-23T06:10:25.782Z,1.40
2018-11-23T06:12:54.966Z,1.70
2018-11-23T06:15:24.952Z,1.50
2018-11-23T06:17:54.282Z,1.60
2018-11-23T06:20:24.950Z,1.80
2018-11-23T06:22:54.743Z,1.80
2018-11-23T06:25:34.631Z,1.80
2018-11-23T06:28:03.813Z,1.70
2018-11-23T06:30:32.918Z,1.60
2018-11-23T06:33:49.771Z,1.60
2018-11-23T06:36:19.012Z,1.60
2018-11-23T06:38:48.141Z,1.70
2018-11-23T06:41:18.520Z,1.70
2018-11-23T06:43:48.043Z,1.60
2018-11-23T06:46:17.234Z,1.70
2018-11-23T06:48:46.417Z,1.80
2018-11-23T06:51:15.590Z,1.70
2018-11-23T06:53:44.793Z,1.70
2018-11-23T06:56:14.077Z,1.70
2018-11-23T06:58:43.224Z,1.70
2018-11-23T07:01:12.331Z,1.70
2018-11-23T07:03:41.616Z,1.60
2018-11-23T07:06:10.805Z,1.80
2018-11-23T07:08:40.014Z,1.70
2018-11-23T07:11:09.199Z,1.90
2018-11-23T07:13:38.361Z,2.00
2018-11-23T07:16:07.556Z,1.70
2018-11-23T07:18:36.716Z,1.80
2018-11-23T07:21:06.288Z,1.80
2018-11-23T07:23:35.499Z,1.80
2018-11-23T07:26:04.565Z,1.90
2018-11-23T07:28:33.801Z,1.80
2018-11-23T07:31:02.989Z,1.80
2018-11-23T07:33:32.207Z,1.70
2018-11-23T07:36:01.394Z,1.80
2018-11-23T07:38:30.597Z,1.80
2018-11-23T07:41:16.760Z,2.00
2018-11-23T07:43:45.983Z,2.00
2018-11-23T07:46:16.320Z,1.70
2018-11-23T07:48:45.484Z,1.80
2018-11-23T07:51:14.639Z,1.70
2018-11-23T07:53:43.819Z,2.00
2018-11-23T07:56:13.000Z,2.10
2018-11-23T07:58:43.106Z,2.10
2018-11-23T08:01:12.287Z,2.00
2018-11-23T08:03:41.545Z,2.00
2018-11-23T08:06:10.652Z,2.00
2018-11-23T08:08:39.842Z,1.90
2018-11-23T08:11:09.545Z,1.80
2018-11-23T08:13:39.243Z,1.80
2018-11-23T08:16:08.448Z,2.00
2018-11-23T08:18:37.644Z,2.20
2018-11-23T08:21:06.828Z,2.10
2018-11-23T08:23:36.078Z,2.00
2018-11-23T08:26:05.188Z,2.10
2018-11-23T08:28:34.352Z,1.90
2018-11-23T08:31:03.509Z,2.00
2018-11-23T08:33:32.589Z,2.20
2018-11-23T08:36:01.814Z,2.20
2018-11-23T08:38:31.008Z,2.30
2018-11-23T08:41:00.203Z,2.20
2018-11-23T08:43:31.657Z,2.20
2018-11-23T08:46:00.869Z,2.30
2018-11-23T08:48:30.080Z,2.30
2018-11-23T08:50:59.198Z,2.50
2018-11-23T08:53:34.630Z,2.50
2018-11-23T08:56:04.486Z,2.40
2018-11-23T08:58:33.609Z,2.40
2018-11-23T09:01:02.807Z,2.30
2018-11-23T09:03:32.004Z,2.30
2018-11-23T09:06:01.224Z,2.30
2018-11-23T09:08:30.391Z,2.20
2018-11-23T09:10:59.525Z,2.10
2018-11-23T09:13:29.501Z,2.30
2018-11-23T09:15:59.372Z,2.20
2018-11-23T09:18:29.292Z,2.50
2018-11-23T09:20:59.383Z,2.40
2018-11-23T09:23:29.351Z,2.30
2018-11-23T09:25:59.444Z,2.40
2018-11-23T09:28:29.363Z,2.50
2018-11-23T09:30:59.351Z,2.50
2018-11-23T09:33:29.411Z,2.80
2018-11-23T09:35:59.543Z,2.60
2018-11-23T09:38:29.514Z,2.70
2018-11-23T09:40:59.403Z,2.60
2018-11-23T09:43:29.527Z,2.60
2018-11-23T09:45:59.555Z,2.70
2018-11-23T09:48:29.560Z,2.70
2018-11-23T09:50:59.589Z,2.70
2018-11-23T09:53:29.654Z,2.90
2018-11-23T09:55:59.493Z,3.10
2018-11-23T09:58:29.611Z,3.10
2018-11-23T10:00:59.624Z,3.10
2018-11-23T10:03:29.732Z,3.00
2018-11-23T10:05:59.631Z,3.10
2018-11-23T10:08:29.764Z,3.10
2018-11-23T10:10:59.826Z,3.10
2018-11-23T10:13:29.695Z,2.90
2018-11-23T10:15:59.745Z,2.90
2018-11-23T10:18:29.727Z,3.20
2018-11-23T10:20:59.809Z,3.20
2018-11-23T10:23:29.852Z,3.10
2018-11-23T10:25:59.792Z,3.30
2018-11-23T10:28:29.851Z,3.30
2018-11-23T10:30:59.763Z,3.30
2018-11-23T10:33:29.933Z,3.20
2018-11-23T10:35:59.971Z,3.30
2018-11-23T10:38:29.911Z,3.40
2018-11-23T10:40:59.935Z,3.50
2018-11-23T10:43:30.027Z,3.40
2018-11-23T10:45:59.928Z,3.60
2018-11-23T10:48:29.944Z,3.40
2018-11-23T10:51:00.039Z,3.70
2018-11-23T10:53:30.024Z,3.60
2018-11-23T10:56:01.084Z,3.60
2018-11-23T10:58:30.258Z,3.70
2018-11-23T11:03:09.643Z,3.30
2018-11-23T11:05:44.116Z,3.40
2018-11-23T11:08:13.224Z,3.30
2018-11-23T11:10:42.435Z,3.40
2018-11-23T11:13:11.636Z,3.40
2018-11-23T11:15:40.820Z,3.20
2018-11-23T11:18:09.971Z,3.10
2018-11-23T11:20:39.151Z,3.00
2018-11-23T11:23:08.308Z,3.10
2018-11-23T11:25:37.457Z,3.30
2018-11-23T11:28:06.599Z,3.20
2018-11-23T11:30:35.674Z,3.40
2018-11-23T11:33:04.912Z,3.40
2018-11-23T11:35:34.051Z,3.40
2018-11-23T11:38:03.203Z,3.30
2018-11-23T11:40:32.359Z,3.20
2018-11-23T11:43:01.493Z,3.20
2018-11-23T11:45:30.596Z,3.20
2018-11-23T11:48:00.365Z,3.10
2018-11-23T11:50:30.224Z,3.00
2018-11-23T11:53:00.253Z,3.10
2018-11-23T11:55:30.376Z,3.00
2018-11-23T11:58:00.255Z,3.10
2018-11-23T12:00:30.376Z,3.20
2018-11-23T12:03:00.346Z,3.20
2018-11-23T12:05:30.375Z,3.30
2018-11-23T12:08:00.373Z,3.20
2018-11-23T12:10:30.432Z,3.40
2018-11-23T12:13:00.360Z,3.60
2018-11-23T12:15:30.451Z,3.40
2018-11-23T12:18:00.565Z,3.40
2018-11-23T12:20:30.448Z,3.40
2018-11-23T12:23:00.443Z,3.40
2018-11-23T12:25:30.584Z,3.30
2018-11-23T12:28:00.644Z,3.20
2018-11-23T12:30:30.545Z,3.20
2018-11-23T12:33:00.632Z,3.20
2018-11-23T12:35:30.746Z,3.20
2018-11-23T12:38:00.672Z,3.20
2018-11-23T12:40:30.651Z,3.20
2018-11-23T12:43:00.640Z,3.10
2018-11-23T12:45:30.640Z,3.40
2018-11-23T12:48:00.663Z,3.40
2018-11-23T12:50:30.695Z,3.40
2018-11-23T12:53:06.281Z,3.30
2018-11-23T12:55:30.736Z,3.20
2018-11-23T12:58:00.753Z,3.20
2018-11-23T13:00:30.731Z,3.30
2018-11-23T13:03:03.019Z,3.40
2018-11-23T13:05:33.117Z,3.40
2018-11-23T13:08:03.725Z,3.50
2018-11-23T13:10:35.023Z,3.60
2018-11-23T13:13:04.390Z,3.60
2018-11-23T13:15:33.625Z,3.50
2018-11-23T13:18:02.788Z,3.60
2018-11-23T13:20:31.917Z,3.70
2018-11-23T13:23:01.072Z,3.50
2018-11-23T13:25:32.241Z,3.40
2018-11-23T13:28:01.573Z,3.40
2018-11-23T13:30:32.426Z,3.40
2018-11-23T13:33:01.624Z,3.40
2018-11-23T13:35:30.998Z,3.30
2018-11-23T13:38:01.140Z,3.40
2018-11-23T13:40:31.492Z,3.30
2018-11-23T13:43:01.592Z,3.40
2018-11-23T13:45:32.600Z,3.40
2018-11-23T13:48:01.786Z,3.40
2018-11-23T13:50:31.007Z,3.40
2018-11-23T13:53:02.166Z,3.40
2018-11-23T13:55:31.307Z,3.50
2018-11-23T13:58:01.329Z,3.50
2018-11-23T14:00:31.318Z,3.60
2018-11-23T14:03:01.164Z,3.50
2018-11-23T14:05:32.180Z,3.40
2018-11-23T14:08:02.499Z,3.40
2018-11-23T14:10:31.946Z,3.60
2018-11-23T14:13:01.212Z,3.60
2018-11-23T14:15:31.838Z,3.70
2018-11-23T14:18:01.694Z,3.50
2018-11-23T14:20:31.471Z,3.60
2018-11-23T14:23:01.287Z,3.60
2018-11-23T14:25:31.937Z,3.50
2018-11-23T14:28:01.521Z,3.60
2018-11-23T14:30:32.805Z,3.50
2018-11-23T14:33:02.730Z,3.50
2018-11-23T14:35:32.915Z,3.50
2018-11-23T14:38:02.457Z,3.40
2018-11-23T14:40:31.550Z,3.60
2018-11-23T14:43:01.522Z,3.40
2018-11-23T14:45:32.720Z,3.60
2018-11-23T14:48:04.319Z,3.50
2018-11-23T14:50:34.715Z,3.60
2018-11-23T14:53:03.953Z,3.70
2018-11-23T14:55:33.059Z,3.70
2018-11-23T14:58:02.227Z,3.60
2018-11-23T15:00:32.849Z,3.50
2018-11-23T15:03:02.851Z,3.50
2018-11-23T15:05:32.053Z,3.60
2018-11-23T15:08:01.776Z,3.70
2018-11-23T15:10:32.823Z,3.70
2018-11-23T15:13:03.558Z,3.60
2018-11-23T15:15:34.062Z,3.60
2018-11-23T15:18:03.157Z,3.50
2018-11-23T15:20:36.710Z,3.60
2018-11-23T15:23:13.555Z,3.70
2018-11-23T15:25:42.696Z,3.60
2018-11-23T15:28:12.673Z,3.60
2018-11-23T15:30:42.798Z,3.60
2018-11-23T15:33:14.251Z,3.70
2018-11-23T15:35:44.317Z,3.60
2018-11-23T15:38:16.874Z,3.60
2018-11-23T15:40:46.056Z,3.60
2018-11-23T15:43:16.167Z,3.60
2018-11-23T15:45:46.102Z,3.50
2018-11-23T15:48:15.334Z,3.50
2018-11-23T15:50:44.913Z,3.70
2018-11-23T15:53:15.817Z,3.70
2018-11-23T15:55:44.946Z,3.60
2018-11-23T15:58:15.478Z,3.50
2018-11-23T16:00:45.941Z,3.40
2018-11-23T16:03:15.921Z,3.40
2018-11-23T16:05:45.091Z,3.50
2018-11-23T16:08:17.532Z,3.50
2018-11-23T16:10:46.661Z,3.40
2018-11-23T16:13:15.720Z,3.50
2018-11-23T16:15:44.839Z,3.40
2018-11-23T16:18:14.356Z,3.50
2018-11-23T16:20:45.188Z,3.30
2018-11-23T16:23:15.794Z,3.30
2018-11-23T16:25:47.011Z,3.30
2018-11-23T16:28:16.197Z,3.50
2018-11-23T16:30:46.901Z,3.50
2018-11-23T16:33:17.650Z,3.70
2018-11-23T16:35:46.731Z,3.60
2018-11-23T16:38:20.348Z,3.60
2018-11-23T16:40:51.287Z,3.50
2018-11-23T16:43:20.496Z,3.50
2018-11-23T16:45:49.798Z,3.40
2018-11-23T16:48:19.577Z,3.30
2018-11-23T16:50:49.971Z,3.20
2018-11-23T16:53:19.124Z,3.20
2018-11-23T16:55:48.200Z,3.10
2018-11-23T16:58:17.347Z,3.20
2018-11-23T17:00:47.743Z,3.30
2018-11-23T17:03:18.593Z,3.40
2018-11-23T17:05:50.047Z,3.60
2018-11-23T17:08:19.216Z,3.50
2018-11-23T17:10:48.431Z,3.30
2018-11-23T17:13:19.308Z,3.30
2018-11-23T17:15:48.355Z,3.40
2018-11-23T17:18:17.546Z,3.20
2018-11-23T17:20:46.631Z,3.20
2018-11-23T17:23:15.736Z,3.20
2018-11-23T17:25:44.876Z,3.30
2018-11-23T17:28:14.035Z,3.40
2018-11-23T17:30:43.203Z,3.30
2018-11-23T17:33:12.520Z,3.50
2018-11-23T17:35:41.683Z,3.40
2018-11-23T17:38:10.705Z,3.20
2018-11-23T17:40:40.810Z,3.20
2018-11-23T17:43:10.410Z,3.10
2018-11-23T17:45:39.837Z,3.10
2018-11-23T17:48:08.943Z,3.10
2018-11-23T17:50:38.958Z,3.20
2018-11-23T17:53:08.080Z,3.20
2018-11-23T17:55:37.153Z,3.10
2018-11-23T17:58:06.391Z,3.10
2018-11-23T18:00:39.205Z,3.10
2018-11-23T18:03:05.093Z,3.10
2018-11-23T18:05:34.877Z,3.20
2018-11-23T18:08:04.805Z,3.10
2018-11-23T18:10:36.124Z,3.10
2018-11-23T18:13:05.175Z,3.10
2018-11-23T18:15:35.260Z,3.00
2018-11-23T18:18:05.319Z,2.90
2018-11-23T18:20:34.923Z,3.20
2018-11-23T18:23:04.715Z,3.20
2018-11-23T18:25:35.609Z,3.30
2018-11-23T18:28:04.780Z,3.20
2018-11-23T18:30:34.786Z,3.00
2018-11-23T18:33:06.099Z,3.10
2018-11-23T18:35:35.228Z,3.20
2018-11-23T18:38:04.374Z,3.20
2018-11-23T18:40:37.527Z,3.10
2018-11-23T18:43:03.496Z,3.20
2018-11-23T18:45:33.430Z,6.30
2018-11-23T18:48:03.589Z,7.10
2018-11-23T18:50:33.601Z,7.60
2018-11-23T18:53:03.552Z,6.70
2018-11-23T18:55:33.564Z,7.60
2018-11-23T18:58:03.642Z,8.40
2018-11-23T19:00:33.633Z,8.50
2018-11-23T19:03:03.777Z,7.70
2018-11-23T19:05:34.091Z,7.70
2018-11-23T19:08:04.192Z,6.60
2018-11-23T19:10:34.207Z,5.40
2018-11-23T19:13:04.228Z,4.70
2018-11-23T19:15:34.435Z,4.30
2018-11-23T19:18:04.228Z,4.20
2018-11-23T19:20:33.302Z,3.90
2018-11-23T19:23:02.509Z,3.80
2018-11-23T19:25:31.623Z,3.60
2018-11-23T19:28:00.784Z,3.60
2018-11-23T19:30:29.840Z,3.60
2018-11-23T19:32:59.064Z,3.50
2018-11-23T19:35:28.189Z,3.40
2018-11-23T19:37:57.334Z,3.30
2018-11-23T19:40:27.669Z,3.40
2018-11-23T19:42:56.799Z,3.40
2018-11-23T19:45:25.872Z,3.30
2018-11-23T19:47:55.952Z,3.40
2018-11-23T19:50:25.079Z,3.40
2018-11-23T19:52:54.306Z,3.30
2018-11-23T19:55:23.484Z,3.40
2018-11-23T19:57:52.843Z,3.30
2018-11-23T20:00:24.684Z,3.30
2018-11-23T20:02:53.779Z,3.40
2018-11-23T20:05:23.486Z,3.40
2018-11-23T20:07:54.695Z,3.40
2018-11-23T20:10:24.718Z,3.40
2018-11-23T20:12:56.737Z,3.30
2018-11-23T20:15:25.736Z,3.30
2018-11-23T20:17:54.954Z,3.30
2018-11-23T20:20:24.053Z,3.40
2018-11-23T20:22:53.261Z,3.30
2018-11-23T20:25:22.482Z,3.40
2018-11-23T20:27:52.955Z,3.60
2018-11-23T20:30:22.004Z,3.60
2018-11-23T20:32:51.185Z,3.60
2018-11-23T20:35:21.749Z,3.70
2018-11-23T20:37:50.844Z,3.70
2018-11-23T20:40:21.670Z,3.70
2018-11-23T20:42:50.779Z,3.70
2018-11-23T20:45:19.925Z,3.50
2018-11-23T20:47:49.069Z,3.60
2018-11-23T20:50:18.796Z,3.50
2018-11-23T20:52:47.986Z,3.50
2018-11-23T20:55:20.963Z,3.40
2018-11-23T20:57:50.177Z,3.40
2018-11-23T21:00:21.446Z,3.40
2018-11-23T21:02:52.574Z,3.40
2018-11-23T21:05:22.534Z,3.50
2018-11-23T21:07:52.034Z,3.40
2018-11-23T21:10:23.792Z,3.40
2018-11-23T21:12:53.147Z,3.40
2018-11-23T21:15:31.735Z,3.40
2018-11-23T21:18:03.676Z,3.50
2018-11-23T21:20:32.955Z,3.50
2018-11-23T21:23:02.631Z,3.40
2018-11-23T21:25:31.697Z,3.40
2018-11-23T21:28:00.831Z,3.30
2018-11-23T21:30:29.926Z,3.40
2018-11-23T21:32:59.017Z,3.30
2018-11-23T21:35:28.112Z,3.40
2018-11-23T21:37:57.279Z,3.30
2018-11-23T21:40:27.380Z,3.40
2018-11-23T21:42:56.546Z,3.30
2018-11-23T21:45:25.672Z,3.30
2018-11-23T21:47:54.785Z,3.30
2018-11-23T21:50:25.670Z,3.30
2018-11-23T21:52:53.075Z,3.40
2018-11-23T21:55:23.683Z,3.40
2018-11-23T21:57:54.436Z,3.30
2018-11-23T22:00:23.657Z,3.20
2018-11-23T22:02:52.799Z,3.20
2018-11-23T22:05:22.035Z,3.20
2018-11-23T22:07:51.158Z,3.30
2018-11-23T22:10:20.874Z,3.30
2018-11-23T22:12:49.926Z,3.40
2018-11-23T22:15:22.587Z,3.40
2018-11-23T22:17:54.315Z,3.50
2018-11-23T22:20:24.087Z,3.50
2018-11-23T22:22:53.328Z,3.40
2018-11-23T22:25:23.502Z,3.30
2018-11-23T22:27:52.663Z,3.40
2018-11-23T22:30:30.378Z,3.30
2018-11-23T22:33:00.009Z,3.40
2018-11-23T22:35:30.360Z,3.60
2018-11-23T22:37:59.573Z,3.50
2018-11-23T22:40:28.716Z,3.40
2018-11-23T22:42:59.084Z,3.40
2018-11-23T22:45:28.120Z,3.50
2018-11-23T22:47:57.283Z,3.40
2018-11-23T22:50:27.376Z,3.30
2018-11-23T22:52:56.564Z,3.40
2018-11-23T22:55:25.697Z,3.40
2018-11-23T22:57:54.868Z,3.50
2018-11-23T23:00:32.023Z,3.50
2018-11-23T23:03:01.107Z,3.40
2018-11-23T23:05:30.331Z,3.50
2018-11-23T23:07:59.456Z,3.40
2018-11-23T23:10:28.646Z,3.50
2018-11-23T23:12:57.705Z,3.50
2018-11-23T23:15:27.457Z,3.50
2018-11-23T23:17:56.584Z,3.40
2018-11-23T23:20:25.733Z,3.70
2018-11-23T23:22:54.918Z,3.40
2018-11-23T23:25:24.062Z,3.60
2018-11-23T23:27:53.137Z,3.50
2018-11-23T23:30:22.263Z,3.50
2018-11-23T23:32:51.453Z,3.50
2018-11-23T23:35:21.050Z,3.40
2018-11-23T23:37:50.220Z,3.50
2018-11-23T23:40:19.315Z,3.40
2018-11-23T23:42:48.884Z,3.40
2018-11-23T23:45:18.992Z,3.50
2018-11-23T23:47:48.077Z,3.60
2018-11-23T23:50:22.104Z,3.70
2018-11-23T23:52:51.846Z,3.70
2018-11-23T23:55:20.985Z,3.50
2018-11-23T23:57:50.162Z,3.50
