createdAt,value
2022-12-27T00:00:49.411Z,1015.10
2022-12-27T00:01:49.430Z,1015.10
2022-12-27T00:02:49.400Z,1015.13
2022-12-27T00:03:49.380Z,1015.10
2022-12-27T00:04:49.365Z,1015.13
2022-12-27T00:05:49.375Z,1015.15
2022-12-27T00:06:49.368Z,1015.11
2022-12-27T00:07:49.333Z,1015.10
2022-12-27T00:08:49.325Z,1015.08
2022-12-27T00:09:49.346Z,1015.06
2022-12-27T00:10:49.284Z,1015.06
2022-12-27T00:11:51.473Z,1015.10
2022-12-27T00:12:50.249Z,1015.13
2022-12-27T00:13:49.270Z,1015.15
2022-12-27T00:14:49.396Z,1015.13
2022-12-27T00:15:49.267Z,1015.08
2022-12-27T00:16:49.299Z,1015.12
2022-12-27T00:17:49.265Z,1015.12
2022-12-27T00:18:49.197Z,1015.11
2022-12-27T00:19:49.179Z,1015.12
2022-12-27T00:20:49.185Z,1015.16
2022-12-27T00:21:49.210Z,1015.13
2022-12-27T00:22:49.132Z,1015.12
2022-12-27T00:23:49.128Z,1015.08
2022-12-27T00:24:49.146Z,1015.09
2022-12-27T00:25:49.119Z,1015.14
2022-12-27T00:26:49.096Z,1015.14
2022-12-27T00:27:49.154Z,1015.15
2022-12-27T00:28:49.088Z,1015.19
2022-12-27T00:29:49.076Z,1015.22
2022-12-27T00:30:49.063Z,1015.22
2022-12-27T00:31:49.118Z,1015.20
2022-12-27T00:32:49.056Z,1015.15
2022-12-27T00:33:49.048Z,1015.23
2022-12-27T00:34:49.015Z,1015.27
2022-12-27T00:35:49.008Z,1015.22
2022-12-27T00:36:49.018Z,1015.29
2022-12-27T00:37:48.987Z,1015.27
2022-12-27T00:38:49.030Z,1015.27
2022-12-27T00:39:48.983Z,1015.27
2022-12-27T00:40:48.995Z,1015.22
2022-12-27T00:41:48.944Z,1015.26
2022-12-27T00:42:48.946Z,1015.26
2022-12-27T00:43:48.964Z,1015.20
2022-12-27T00:44:48.950Z,1015.19
2022-12-27T00:45:48.976Z,1015.20
2022-12-27T00:46:48.937Z,1015.19
2022-12-27T00:47:48.911Z,1015.24
2022-12-27T00:48:48.879Z,1015.24
2022-12-27T00:49:48.865Z,1015.31
2022-12-27T00:50:48.847Z,1015.26
2022-12-27T00:51:48.889Z,1015.24
2022-12-27T00:52:48.857Z,1015.26
2022-12-27T00:53:48.828Z,1015.25
2022-12-27T00:54:48.832Z,1015.25
2022-12-27T00:55:48.785Z,1015.26
2022-12-27T00:56:48.783Z,1015.31
2022-12-27T00:57:48.814Z,1015.33
2022-12-27T00:58:48.764Z,1015.33
2022-12-27T00:59:48.764Z,1015.35
2022-12-27T01:00:48.768Z,1015.33
2022-12-27T01:01:48.858Z,1015.35
2022-12-27T01:02:48.729Z,1015.36
2022-12-27T01:03:48.854Z,1015.34
2022-12-27T01:04:48.701Z,1015.40
2022-12-27T01:05:48.705Z,1015.35
2022-12-27T01:06:48.739Z,1015.41
2022-12-27T01:07:48.744Z,1015.38
2022-12-27T01:08:48.663Z,1015.38
2022-12-27T01:09:48.669Z,1015.43
2022-12-27T01:10:48.635Z,1015.38
2022-12-27T01:11:48.630Z,1015.37
2022-12-27T01:12:48.633Z,1015.34
2022-12-27T01:13:48.640Z,1015.34
2022-12-27T01:14:48.682Z,1015.37
2022-12-27T01:15:48.601Z,1015.36
2022-12-27T01:16:48.639Z,1015.40
2022-12-27T01:17:48.560Z,1015.45
2022-12-27T01:18:48.547Z,1015.45
2022-12-27T01:19:48.549Z,1015.40
2022-12-27T01:20:48.592Z,1015.46
2022-12-27T01:21:48.563Z,1015.39
2022-12-27T01:22:48.519Z,1015.46
2022-12-27T01:23:48.508Z,1015.51
2022-12-27T01:24:48.532Z,1015.49
2022-12-27T01:25:48.495Z,1015.43
2022-12-27T01:26:48.534Z,1015.47
2022-12-27T01:27:48.471Z,1015.48
2022-12-27T01:28:48.448Z,1015.45
2022-12-27T01:29:48.451Z,1015.53
2022-12-27T01:30:48.436Z,1015.50
2022-12-27T01:31:48.505Z,1015.54
2022-12-27T01:32:48.400Z,1015.54
2022-12-27T01:33:48.388Z,1015.51
2022-12-27T01:34:48.432Z,1015.51
2022-12-27T01:35:48.395Z,1015.55
2022-12-27T01:36:48.438Z,1015.54
2022-12-27T01:37:48.350Z,1015.56
2022-12-27T01:38:48.340Z,1015.60
2022-12-27T01:39:48.338Z,1015.61
2022-12-27T01:40:48.326Z,1015.58
2022-12-27T01:41:48.384Z,1015.63
2022-12-27T01:42:48.299Z,1015.62
2022-12-27T01:43:48.349Z,1015.68
2022-12-27T01:44:48.270Z,1015.72
2022-12-27T01:45:48.366Z,1015.71
2022-12-27T01:46:48.250Z,1015.69
2022-12-27T01:47:48.256Z,1015.71
2022-12-27T01:48:48.257Z,1015.70
2022-12-27T01:49:48.226Z,1015.72
2022-12-27T01:50:48.227Z,1015.72
2022-12-27T01:51:48.245Z,1015.71
2022-12-27T01:52:48.228Z,1015.71
2022-12-27T01:53:48.187Z,1015.69
2022-12-27T01:54:48.188Z,1015.74
2022-12-27T01:55:48.171Z,1015.75
2022-12-27T01:56:48.183Z,1015.80
2022-12-27T01:57:48.144Z,1015.76
2022-12-27T01:58:48.122Z,1015.78
2022-12-27T01:59:48.108Z,1015.77
2022-12-27T02:00:48.181Z,1015.78
2022-12-27T02:01:48.200Z,1015.82
2022-12-27T02:02:48.232Z,1015.80
2022-12-27T02:03:48.071Z,1015.82
2022-12-27T02:04:48.053Z,1015.83
2022-12-27T02:05:48.045Z,1015.83
2022-12-27T02:06:48.083Z,1015.80
2022-12-27T02:07:48.073Z,1015.81
2022-12-27T02:08:48.019Z,1015.81
2022-12-27T02:09:48.053Z,1015.77
2022-12-27T02:10:48.013Z,1015.80
2022-12-27T02:11:48.037Z,1015.84
2022-12-27T02:12:48.011Z,1015.81
2022-12-27T02:13:47.975Z,1015.85
2022-12-27T02:14:47.983Z,1015.90
2022-12-27T02:15:47.937Z,1015.88
2022-12-27T02:16:48.034Z,1015.87
2022-12-27T02:17:47.916Z,1015.87
2022-12-27T02:18:47.915Z,1015.90
2022-12-27T02:19:47.901Z,1015.95
2022-12-27T02:20:47.935Z,1015.97
2022-12-27T02:21:47.903Z,1015.99
2022-12-27T02:22:47.864Z,1015.93
2022-12-27T02:23:47.853Z,1015.92
2022-12-27T02:24:47.847Z,1015.98
2022-12-27T02:25:47.892Z,1015.93
2022-12-27T02:26:47.822Z,1015.83
2022-12-27T02:27:47.842Z,1015.90
2022-12-27T02:28:47.893Z,1015.89
2022-12-27T02:29:47.841Z,1015.91
2022-12-27T02:30:47.806Z,1015.84
2022-12-27T02:31:47.793Z,1015.83
2022-12-27T02:32:47.773Z,1015.82
2022-12-27T02:33:47.755Z,1015.80
2022-12-27T02:34:47.732Z,1015.78
2022-12-27T02:35:47.786Z,1015.81
2022-12-27T02:36:47.731Z,1015.85
2022-12-27T02:37:47.702Z,1015.83
2022-12-27T02:38:47.710Z,1015.78
2022-12-27T02:39:47.695Z,1015.82
2022-12-27T02:40:47.670Z,1015.82
2022-12-27T02:41:47.713Z,1015.79
2022-12-27T02:42:47.705Z,1015.76
2022-12-27T02:43:47.686Z,1015.81
2022-12-27T02:44:47.620Z,1015.80
2022-12-27T02:45:47.669Z,1015.83
2022-12-27T02:46:47.676Z,1015.80
2022-12-27T02:47:47.652Z,1015.83
2022-12-27T02:48:47.592Z,1015.84
2022-12-27T02:49:47.580Z,1015.83
2022-12-27T02:50:47.581Z,1015.78
2022-12-27T02:51:47.563Z,1015.80
2022-12-27T02:52:47.540Z,1015.89
2022-12-27T02:53:47.576Z,1015.83
2022-12-27T02:54:47.530Z,1015.88
2022-12-27T02:55:47.511Z,1015.87
2022-12-27T02:56:47.515Z,1015.84
2022-12-27T02:57:47.514Z,1015.86
2022-12-27T02:58:47.481Z,1015.90
2022-12-27T02:59:47.553Z,1015.88
2022-12-27T03:00:47.475Z,1015.86
2022-12-27T03:01:47.545Z,1015.92
2022-12-27T03:02:47.476Z,1015.88
2022-12-27T03:03:47.468Z,1015.90
2022-12-27T03:04:52.891Z,1015.94
2022-12-27T03:05:47.399Z,1015.87
2022-12-27T03:06:47.404Z,1015.90
2022-12-27T03:07:47.380Z,1015.81
2022-12-27T03:08:47.385Z,1015.90
2022-12-27T03:09:47.357Z,1015.86
2022-12-27T03:10:47.380Z,1015.94
2022-12-27T03:11:47.361Z,1015.87
2022-12-27T03:12:47.358Z,1015.87
2022-12-27T03:13:47.327Z,1015.82
2022-12-27T03:14:47.327Z,1015.94
2022-12-27T03:15:47.373Z,1015.87
2022-12-27T03:16:47.307Z,1015.89
2022-12-27T03:17:47.274Z,1015.84
2022-12-27T03:18:47.268Z,1015.86
2022-12-27T03:19:47.262Z,1015.89
2022-12-27T03:20:47.277Z,1015.91
2022-12-27T03:21:47.305Z,1015.88
2022-12-27T03:22:47.297Z,1015.93
2022-12-27T03:23:47.213Z,1015.86
2022-12-27T03:24:47.208Z,1015.95
2022-12-27T03:25:47.204Z,1015.89
2022-12-27T03:26:47.231Z,1015.90
2022-12-27T03:27:47.174Z,1015.91
2022-12-27T03:28:47.154Z,1015.90
2022-12-27T03:29:47.147Z,1015.92
2022-12-27T03:30:47.179Z,1016.00
2022-12-27T03:31:47.178Z,1015.92
2022-12-27T03:32:47.115Z,1015.93
2022-12-27T03:33:47.125Z,1016.04
2022-12-27T03:34:47.125Z,1015.96
2022-12-27T03:35:47.091Z,1016.02
2022-12-27T03:36:47.151Z,1015.98
2022-12-27T03:37:47.098Z,1015.99
2022-12-27T03:38:47.054Z,1015.95
2022-12-27T03:39:47.090Z,1016.02
2022-12-27T03:40:47.051Z,1016.02
2022-12-27T03:41:47.020Z,1016.02
2022-12-27T03:42:47.073Z,1016.04
2022-12-27T03:43:47.065Z,1016.00
2022-12-27T03:44:47.007Z,1016.00
2022-12-27T03:45:47.005Z,1015.99
2022-12-27T03:46:46.990Z,1016.00
2022-12-27T03:47:46.952Z,1016.01
2022-12-27T03:48:46.973Z,1016.10
2022-12-27T03:49:46.942Z,1016.05
2022-12-27T03:50:46.922Z,1016.01
2022-12-27T03:51:46.923Z,1016.06
2022-12-27T03:52:46.933Z,1015.98
2022-12-27T03:53:46.947Z,1016.01
2022-12-27T03:54:46.898Z,1016.08
2022-12-27T03:55:46.860Z,1016.05
2022-12-27T03:56:46.889Z,1016.00
2022-12-27T03:57:46.850Z,1016.07
2022-12-27T03:58:46.905Z,1016.00
2022-12-27T03:59:46.830Z,1016.09
2022-12-27T04:00:46.854Z,1016.04
2022-12-27T04:01:46.931Z,1016.09
2022-12-27T04:02:47.013Z,1016.11
2022-12-27T04:03:46.777Z,1016.08
2022-12-27T04:04:46.821Z,1016.11
2022-12-27T04:05:46.759Z,1016.11
2022-12-27T04:06:46.784Z,1016.15
2022-12-27T04:07:46.734Z,1016.13
2022-12-27T04:08:46.813Z,1016.13
2022-12-27T04:09:46.726Z,1016.14
2022-12-27T04:10:46.713Z,1016.10
2022-12-27T04:11:46.702Z,1016.11
2022-12-27T04:12:46.745Z,1016.11
2022-12-27T04:13:46.734Z,1016.08
2022-12-27T04:14:46.669Z,1016.08
2022-12-27T04:15:46.755Z,1016.06
2022-12-27T04:16:46.651Z,1016.03
2022-12-27T04:17:46.631Z,1016.07
2022-12-27T04:18:46.618Z,1016.06
2022-12-27T04:19:46.619Z,1016.11
2022-12-27T04:20:46.610Z,1016.10
2022-12-27T04:21:46.629Z,1016.05
2022-12-27T04:22:46.581Z,1016.08
2022-12-27T04:23:46.621Z,1016.07
2022-12-27T04:24:46.591Z,1016.15
2022-12-27T04:25:46.542Z,1016.07
2022-12-27T04:26:46.557Z,1016.07
2022-12-27T04:27:46.519Z,1016.06
2022-12-27T04:28:46.553Z,1016.14
2022-12-27T04:29:46.513Z,1016.04
2022-12-27T04:30:46.498Z,1016.09
2022-12-27T04:31:46.517Z,1016.11
2022-12-27T04:32:46.484Z,1016.14
2022-12-27T04:33:46.467Z,1016.10
2022-12-27T04:34:46.547Z,1016.10
2022-12-27T04:35:46.435Z,1016.04
2022-12-27T04:36:46.435Z,1016.09
2022-12-27T04:37:46.448Z,1016.11
2022-12-27T04:38:59.515Z,1016.15
2022-12-27T04:39:46.720Z,1016.17
2022-12-27T04:40:46.391Z,1016.23
2022-12-27T04:41:46.362Z,1016.20
2022-12-27T04:42:46.361Z,1016.18
2022-12-27T04:43:46.348Z,1016.20
2022-12-27T04:44:46.376Z,1016.27
2022-12-27T04:45:46.319Z,1016.25
2022-12-27T04:46:46.397Z,1016.22
2022-12-27T04:47:46.303Z,1016.26
2022-12-27T04:48:46.301Z,1016.24
2022-12-27T04:49:46.322Z,1016.25
2022-12-27T04:50:46.321Z,1016.28
2022-12-27T04:51:46.383Z,1016.26
2022-12-27T04:52:53.812Z,1016.33
2022-12-27T04:53:46.243Z,1016.22
2022-12-27T04:54:46.283Z,1016.25
2022-12-27T04:55:46.228Z,1016.26
2022-12-27T04:56:46.232Z,1016.30
2022-12-27T04:57:46.237Z,1016.33
2022-12-27T04:58:46.271Z,1016.35
2022-12-27T04:59:46.239Z,1016.34
2022-12-27T05:00:46.233Z,1016.32
2022-12-27T05:01:46.351Z,1016.32
2022-12-27T05:02:46.442Z,1016.32
2022-12-27T05:03:46.244Z,1016.30
2022-12-27T05:04:46.220Z,1016.40
2022-12-27T05:05:46.164Z,1016.38
2022-12-27T05:06:46.133Z,1016.41
2022-12-27T05:07:46.170Z,1016.43
2022-12-27T05:08:46.097Z,1016.43
2022-12-27T05:09:46.077Z,1016.49
2022-12-27T05:10:53.212Z,1016.44
2022-12-27T05:11:46.074Z,1016.48
2022-12-27T05:12:46.050Z,1016.42
2022-12-27T05:13:46.061Z,1016.50
2022-12-27T05:14:46.070Z,1016.47
2022-12-27T05:15:46.207Z,1016.52
2022-12-27T05:16:46.071Z,1016.53
2022-12-27T05:17:46.077Z,1016.57
2022-12-27T05:18:46.003Z,1016.51
2022-12-27T05:19:45.998Z,1016.54
2022-12-27T05:20:46.040Z,1016.52
2022-12-27T05:21:46.021Z,1016.57
2022-12-27T05:22:46.008Z,1016.52
2022-12-27T05:23:45.977Z,1016.60
2022-12-27T05:24:45.929Z,1016.55
2022-12-27T05:25:45.922Z,1016.55
2022-12-27T05:26:45.908Z,1016.51
2022-12-27T05:27:45.903Z,1016.61
2022-12-27T05:28:45.948Z,1016.65
2022-12-27T05:29:45.918Z,1016.62
2022-12-27T05:30:45.854Z,1016.61
2022-12-27T05:31:45.907Z,1016.63
2022-12-27T05:32:45.848Z,1016.63
2022-12-27T05:33:45.808Z,1016.61
2022-12-27T05:34:45.797Z,1016.66
2022-12-27T05:35:45.847Z,1016.74
2022-12-27T05:36:45.786Z,1016.72
2022-12-27T05:37:48.819Z,1016.81
2022-12-27T05:38:46.806Z,1016.83
2022-12-27T05:39:45.753Z,1016.84
2022-12-27T05:40:45.795Z,1016.91
2022-12-27T05:41:45.735Z,1016.88
2022-12-27T05:42:45.728Z,1016.89
2022-12-27T05:43:45.731Z,1016.93
2022-12-27T05:44:45.723Z,1016.92
2022-12-27T05:45:45.746Z,1016.96
2022-12-27T05:46:45.721Z,1016.85
2022-12-27T05:47:45.654Z,1016.85
2022-12-27T05:48:45.663Z,1016.97
2022-12-27T05:49:45.668Z,1016.87
2022-12-27T05:50:45.633Z,1016.91
2022-12-27T05:51:45.684Z,1016.92
2022-12-27T05:52:45.613Z,1016.89
2022-12-27T05:53:45.619Z,1016.87
2022-12-27T05:54:45.604Z,1016.86
2022-12-27T05:55:45.575Z,1016.78
2022-12-27T05:56:45.564Z,1016.81
2022-12-27T05:57:45.640Z,1016.87
2022-12-27T05:58:45.593Z,1016.87
2022-12-27T05:59:45.534Z,1016.87
2022-12-27T06:00:45.524Z,1016.86
2022-12-27T06:01:45.732Z,1016.88
2022-12-27T06:02:45.705Z,1016.87
2022-12-27T06:03:45.533Z,1016.86
2022-12-27T06:04:45.482Z,1016.93
2022-12-27T06:05:45.475Z,1016.95
2022-12-27T06:06:45.505Z,1016.97
2022-12-27T06:07:45.453Z,1016.95
2022-12-27T06:08:45.524Z,1017.00
2022-12-27T06:09:45.443Z,1016.99
2022-12-27T06:10:45.435Z,1017.05
2022-12-27T06:11:45.402Z,1017.07
2022-12-27T06:12:45.403Z,1017.04
2022-12-27T06:13:45.401Z,1017.06
2022-12-27T06:14:45.453Z,1017.00
2022-12-27T06:15:45.372Z,1017.05
2022-12-27T06:16:45.420Z,1017.08
2022-12-27T06:17:45.347Z,1017.11
2022-12-27T06:18:45.331Z,1017.15
2022-12-27T06:19:45.348Z,1017.16
2022-12-27T06:20:45.346Z,1017.19
2022-12-27T06:21:45.408Z,1017.15
2022-12-27T06:22:45.334Z,1017.16
2022-12-27T06:23:45.338Z,1017.17
2022-12-27T06:24:48.499Z,1017.17
2022-12-27T06:25:45.289Z,1017.14
2022-12-27T06:26:45.278Z,1017.22
2022-12-27T06:27:45.264Z,1017.17
2022-12-27T06:28:45.356Z,1017.17
2022-12-27T06:29:45.296Z,1017.23
2022-12-27T06:30:45.243Z,1017.25
2022-12-27T06:31:45.487Z,1017.23
2022-12-27T06:32:45.225Z,1017.19
2022-12-27T06:33:45.245Z,1017.17
2022-12-27T06:34:45.276Z,1017.16
2022-12-27T06:35:45.147Z,1017.22
2022-12-27T06:36:45.216Z,1017.22
2022-12-27T06:37:45.129Z,1017.21
2022-12-27T06:38:45.193Z,1017.22
2022-12-27T06:39:45.122Z,1017.25
2022-12-27T06:40:45.112Z,1017.28
2022-12-27T06:41:45.122Z,1017.32
2022-12-27T06:42:45.095Z,1017.33
2022-12-27T06:43:45.077Z,1017.30
2022-12-27T06:44:45.068Z,1017.30
2022-12-27T06:45:45.169Z,1017.34
2022-12-27T06:46:45.149Z,1017.25
2022-12-27T06:47:45.037Z,1017.29
2022-12-27T06:48:45.051Z,1017.26
2022-12-27T06:49:45.260Z,1017.25
2022-12-27T06:50:45.014Z,1017.31
2022-12-27T06:51:45.003Z,1017.31
2022-12-27T06:52:44.981Z,1017.29
2022-12-27T06:53:44.971Z,1017.31
2022-12-27T06:54:44.970Z,1017.34
2022-12-27T06:55:45.000Z,1017.33
2022-12-27T06:56:44.978Z,1017.32
2022-12-27T06:57:44.922Z,1017.34
2022-12-27T06:58:44.919Z,1017.29
2022-12-27T06:59:49.413Z,1017.35
2022-12-27T07:00:45.916Z,1017.38
2022-12-27T07:01:45.010Z,1017.42
2022-12-27T07:02:44.984Z,1017.44
2022-12-27T07:03:44.917Z,1017.40
2022-12-27T07:04:44.849Z,1017.41
2022-12-27T07:05:44.857Z,1017.46
2022-12-27T07:06:44.851Z,1017.48
2022-12-27T07:07:44.824Z,1017.49
2022-12-27T07:08:44.808Z,1017.49
2022-12-27T07:09:46.337Z,1017.49
2022-12-27T07:10:44.844Z,1017.45
2022-12-27T07:11:44.768Z,1017.42
2022-12-27T07:12:44.767Z,1017.51
2022-12-27T07:13:44.790Z,1017.50
2022-12-27T07:14:44.756Z,1017.54
2022-12-27T07:15:44.787Z,1017.49
2022-12-27T07:16:44.788Z,1017.54
2022-12-27T07:17:44.737Z,1017.54
2022-12-27T07:18:44.697Z,1017.61
2022-12-27T07:19:44.698Z,1017.52
2022-12-27T07:20:44.766Z,1017.51
2022-12-27T07:21:44.677Z,1017.55
2022-12-27T07:22:44.661Z,1017.53
2022-12-27T07:23:44.685Z,1017.60
2022-12-27T07:24:44.747Z,1017.59
2022-12-27T07:25:44.666Z,1017.58
2022-12-27T07:26:44.604Z,1017.58
2022-12-27T07:27:44.605Z,1017.58
2022-12-27T07:28:44.631Z,1017.61
2022-12-27T07:29:45.827Z,1017.64
2022-12-27T07:30:44.560Z,1017.67
2022-12-27T07:31:44.605Z,1017.68
2022-12-27T07:32:44.548Z,1017.65
2022-12-27T07:33:44.565Z,1017.68
2022-12-27T07:34:44.913Z,1017.72
2022-12-27T07:35:45.377Z,1017.75
2022-12-27T07:36:44.506Z,1017.74
2022-12-27T07:37:44.495Z,1017.79
2022-12-27T07:38:44.473Z,1017.80
2022-12-27T07:39:44.528Z,1017.82
2022-12-27T07:40:44.467Z,1017.84
2022-12-27T07:41:44.445Z,1017.82
2022-12-27T07:42:44.454Z,1017.86
2022-12-27T07:43:44.448Z,1017.88
2022-12-27T07:44:44.404Z,1017.86
2022-12-27T07:45:44.589Z,1017.88
2022-12-27T07:46:44.391Z,1017.84
2022-12-27T07:47:44.380Z,1017.91
2022-12-27T07:48:44.362Z,1017.91
2022-12-27T07:49:44.411Z,1017.97
2022-12-27T07:50:44.342Z,1018.03
2022-12-27T07:51:44.351Z,1018.06
2022-12-27T07:52:44.332Z,1018.11
2022-12-27T07:53:44.329Z,1018.03
2022-12-27T07:54:44.315Z,1018.10
2022-12-27T07:55:44.377Z,1018.10
2022-12-27T07:56:45.873Z,1018.12
2022-12-27T07:57:44.281Z,1018.15
2022-12-27T07:58:44.260Z,1018.15
2022-12-27T07:59:44.251Z,1018.19
2022-12-27T08:00:44.260Z,1018.18
2022-12-27T08:01:44.417Z,1018.19
2022-12-27T08:02:44.221Z,1018.21
2022-12-27T08:03:44.293Z,1018.19
2022-12-27T08:04:44.210Z,1018.17
2022-12-27T08:05:44.340Z,1018.11
2022-12-27T08:06:44.184Z,1018.16
2022-12-27T08:07:44.169Z,1018.17
2022-12-27T08:08:44.162Z,1018.17
2022-12-27T08:09:44.175Z,1018.08
2022-12-27T08:10:44.135Z,1018.14
2022-12-27T08:11:44.189Z,1018.08
2022-12-27T08:12:44.117Z,1018.14
2022-12-27T08:13:44.107Z,1018.08
2022-12-27T08:14:44.082Z,1018.15
2022-12-27T08:15:44.118Z,1018.09
2022-12-27T08:16:44.106Z,1018.10
2022-12-27T08:17:44.088Z,1018.09
2022-12-27T08:18:44.039Z,1018.11
2022-12-27T08:19:44.043Z,1018.12
2022-12-27T08:20:45.149Z,1018.15
2022-12-27T08:21:44.041Z,1018.15
2022-12-27T08:22:44.049Z,1018.09
2022-12-27T08:23:44.001Z,1018.14
2022-12-27T08:24:43.992Z,1018.17
2022-12-27T08:25:48.795Z,1018.14
2022-12-27T08:26:44.964Z,1018.14
2022-12-27T08:27:43.986Z,1018.14
2022-12-27T08:28:43.978Z,1018.12
2022-12-27T08:29:43.937Z,1018.16
2022-12-27T08:30:44.002Z,1018.09
2022-12-27T08:31:45.986Z,1018.11
2022-12-27T08:32:43.930Z,1018.10
2022-12-27T08:33:44.205Z,1018.13
2022-12-27T08:34:43.894Z,1018.12
2022-12-27T08:35:53.161Z,1018.19
2022-12-27T08:36:55.034Z,1018.17
2022-12-27T08:37:44.885Z,1018.22
2022-12-27T08:38:43.837Z,1018.20
2022-12-27T08:39:43.847Z,1018.29
2022-12-27T08:40:43.815Z,1018.19
2022-12-27T08:41:45.516Z,1018.20
2022-12-27T08:42:43.805Z,1018.33
2022-12-27T08:43:43.863Z,1018.28
2022-12-27T08:44:43.783Z,1018.25
2022-12-27T08:45:43.826Z,1018.42
2022-12-27T08:46:43.834Z,1018.31
2022-12-27T08:47:43.744Z,1018.39
2022-12-27T08:48:43.790Z,1018.36
2022-12-27T08:49:43.768Z,1018.46
2022-12-27T08:50:43.695Z,1018.46
2022-12-27T08:51:43.744Z,1018.30
2022-12-27T08:52:43.738Z,1018.35
2022-12-27T08:53:43.704Z,1018.29
2022-12-27T08:54:43.711Z,1018.31
2022-12-27T08:55:43.664Z,1018.28
2022-12-27T08:56:43.633Z,1018.29
2022-12-27T08:57:43.629Z,1018.34
2022-12-27T08:58:43.694Z,1018.36
2022-12-27T08:59:43.610Z,1018.38
2022-12-27T09:00:43.600Z,1018.37
2022-12-27T09:01:43.699Z,1018.35
2022-12-27T09:02:43.687Z,1018.41
2022-12-27T09:03:43.884Z,1018.45
2022-12-27T09:04:43.678Z,1018.46
2022-12-27T09:05:43.778Z,1018.44
2022-12-27T09:06:43.623Z,1018.51
2022-12-27T09:07:43.520Z,1018.42
2022-12-27T09:08:43.571Z,1018.48
2022-12-27T09:09:43.522Z,1018.50
2022-12-27T09:10:43.512Z,1018.51
2022-12-27T09:11:43.494Z,1018.55
2022-12-27T09:12:43.695Z,1018.58
2022-12-27T09:13:43.473Z,1018.51
2022-12-27T09:14:43.433Z,1018.56
2022-12-27T09:15:43.767Z,1018.60
2022-12-27T09:16:43.423Z,1018.55
2022-12-27T09:17:43.412Z,1018.55
2022-12-27T09:18:43.401Z,1018.59
2022-12-27T09:19:43.393Z,1018.59
2022-12-27T09:20:43.391Z,1018.54
2022-12-27T09:21:43.403Z,1018.62
2022-12-27T09:22:43.362Z,1018.56
2022-12-27T09:23:43.351Z,1018.58
2022-12-27T09:24:43.379Z,1018.55
2022-12-27T09:25:43.404Z,1018.55
2022-12-27T09:26:43.318Z,1018.49
2022-12-27T09:27:43.308Z,1018.51
2022-12-27T09:28:43.313Z,1018.52
2022-12-27T09:29:48.292Z,1018.51
2022-12-27T09:30:44.381Z,1018.52
2022-12-27T09:31:43.271Z,1018.56
2022-12-27T09:32:43.273Z,1018.59
2022-12-27T09:33:43.241Z,1018.59
2022-12-27T09:34:43.229Z,1018.61
2022-12-27T09:35:43.217Z,1018.59
2022-12-27T09:36:43.203Z,1018.60
2022-12-27T09:37:43.231Z,1018.61
2022-12-27T09:38:43.264Z,1018.56
2022-12-27T09:39:43.207Z,1018.54
2022-12-27T09:40:43.180Z,1018.59
2022-12-27T09:42:56.152Z,1018.51
2022-12-27T09:43:44.183Z,1018.57
2022-12-27T09:44:43.111Z,1018.64
2022-12-27T09:45:43.108Z,1018.60
2022-12-27T09:46:43.133Z,1018.55
2022-12-27T09:47:43.090Z,1018.62
2022-12-27T09:48:43.072Z,1018.66
2022-12-27T09:49:43.103Z,1018.52
2022-12-27T09:50:43.049Z,1018.60
2022-12-27T09:51:43.038Z,1018.54
2022-12-27T09:52:43.037Z,1018.53
2022-12-27T09:53:43.025Z,1018.59
2022-12-27T09:54:43.013Z,1018.55
2022-12-27T09:55:45.479Z,1018.53
2022-12-27T09:57:17.732Z,1018.50
2022-12-27T09:57:43.985Z,1018.49
2022-12-27T09:58:42.978Z,1018.49
2022-12-27T09:59:42.996Z,1018.48
2022-12-27T10:00:46.381Z,1018.46
2022-12-27T10:01:45.044Z,1018.46
2022-12-27T10:02:43.010Z,1018.47
2022-12-27T10:03:42.917Z,1018.46
2022-12-27T10:05:18.390Z,1018.52
2022-12-27T10:05:43.928Z,1018.50
2022-12-27T10:06:42.878Z,1018.47
2022-12-27T10:07:42.874Z,1018.48
2022-12-27T10:08:42.920Z,1018.48
2022-12-27T10:09:42.857Z,1018.50
2022-12-27T10:10:42.880Z,1018.53
2022-12-27T10:11:42.835Z,1018.56
2022-12-27T10:12:42.805Z,1018.61
2022-12-27T10:13:42.841Z,1018.55
2022-12-27T10:14:42.797Z,1018.56
2022-12-27T10:15:42.874Z,1018.60
2022-12-27T10:16:42.764Z,1018.54
2022-12-27T10:17:44.754Z,1018.55
2022-12-27T10:18:42.815Z,1018.53
2022-12-27T10:19:42.789Z,1018.56
2022-12-27T10:20:42.763Z,1018.56
2022-12-27T10:21:42.713Z,1018.56
2022-12-27T10:22:42.718Z,1018.55
2022-12-27T10:23:42.710Z,1018.57
2022-12-27T10:24:43.523Z,1018.65
2022-12-27T10:25:42.674Z,1018.63
2022-12-27T10:26:42.666Z,1018.58
2022-12-27T10:27:42.662Z,1018.56
2022-12-27T10:28:42.673Z,1018.53
2022-12-27T10:29:42.650Z,1018.55
2022-12-27T10:30:42.632Z,1018.55
2022-12-27T10:31:42.699Z,1018.52
2022-12-27T10:32:42.602Z,1018.58
2022-12-27T10:33:42.593Z,1018.58
2022-12-27T10:34:42.622Z,1018.54
2022-12-27T10:35:42.674Z,1018.57
2022-12-27T10:36:42.561Z,1018.52
2022-12-27T10:37:42.563Z,1018.48
2022-12-27T10:39:32.891Z,1018.50
2022-12-27T10:40:34.642Z,1018.49
2022-12-27T10:41:32.673Z,1018.49
2022-12-27T10:42:32.603Z,1018.53
2022-12-27T10:43:32.600Z,1018.53
2022-12-27T10:44:32.585Z,1018.52
2022-12-27T10:45:32.602Z,1018.55
2022-12-27T10:46:33.600Z,1018.57
2022-12-27T10:47:32.584Z,1018.52
2022-12-27T10:49:10.926Z,1018.56
2022-12-27T10:49:33.584Z,1018.49
2022-12-27T10:50:32.514Z,1018.42
2022-12-27T10:51:32.528Z,1018.43
2022-12-27T10:52:32.568Z,1018.44
2022-12-27T10:53:32.490Z,1018.45
2022-12-27T10:54:32.480Z,1018.46
2022-12-27T10:55:32.492Z,1018.49
2022-12-27T10:56:32.462Z,1018.49
2022-12-27T10:57:32.512Z,1018.52
2022-12-27T10:58:32.442Z,1018.52
2022-12-27T10:59:32.428Z,1018.59
2022-12-27T11:00:32.472Z,1018.58
2022-12-27T11:01:32.605Z,1018.59
2022-12-27T11:02:32.610Z,1018.60
2022-12-27T11:03:32.379Z,1018.64
2022-12-27T11:04:32.396Z,1018.63
2022-12-27T11:05:32.381Z,1018.63
2022-12-27T11:06:32.354Z,1018.66
2022-12-27T11:07:32.390Z,1018.64
2022-12-27T11:08:32.328Z,1018.61
2022-12-27T11:09:32.925Z,1018.67
2022-12-27T11:10:32.328Z,1018.60
2022-12-27T11:11:32.312Z,1018.62
2022-12-27T11:12:32.314Z,1018.58
2022-12-27T11:13:32.278Z,1018.63
2022-12-27T11:14:32.250Z,1018.64
2022-12-27T11:15:32.312Z,1018.65
2022-12-27T11:16:32.305Z,1018.60
2022-12-27T11:17:32.252Z,1018.63
2022-12-27T11:18:32.224Z,1018.59
2022-12-27T11:19:32.210Z,1018.64
2022-12-27T11:20:32.190Z,1018.56
2022-12-27T11:21:32.238Z,1018.59
2022-12-27T11:22:32.169Z,1018.57
2022-12-27T11:23:32.247Z,1018.62
2022-12-27T11:24:32.178Z,1018.57
2022-12-27T11:25:32.151Z,1018.59
2022-12-27T11:26:32.137Z,1018.56
2022-12-27T11:27:32.135Z,1018.58
2022-12-27T11:28:32.122Z,1018.55
2022-12-27T11:29:32.165Z,1018.54
2022-12-27T11:30:37.049Z,1018.62
2022-12-27T11:31:32.207Z,1018.56
2022-12-27T11:32:32.068Z,1018.60
2022-12-27T11:33:32.122Z,1018.61
2022-12-27T11:34:32.092Z,1018.65
2022-12-27T11:35:32.043Z,1018.59
2022-12-27T11:36:32.047Z,1018.60
2022-12-27T11:37:32.039Z,1018.63
2022-12-27T11:38:32.045Z,1018.64
2022-12-27T11:39:32.055Z,1018.62
2022-12-27T11:40:32.034Z,1018.58
2022-12-27T11:41:31.981Z,1018.58
2022-12-27T11:42:31.964Z,1018.61
2022-12-27T11:43:31.966Z,1018.60
2022-12-27T11:44:31.939Z,1018.63
2022-12-27T11:45:31.980Z,1018.58
2022-12-27T11:46:32.022Z,1018.61
2022-12-27T11:47:31.985Z,1018.65
2022-12-27T11:48:31.955Z,1018.63
2022-12-27T11:49:31.884Z,1018.64
2022-12-27T11:50:31.875Z,1018.60
2022-12-27T11:51:31.855Z,1018.59
2022-12-27T11:52:31.900Z,1018.52
2022-12-27T11:53:31.843Z,1018.55
2022-12-27T11:54:31.868Z,1018.56
2022-12-27T11:55:31.856Z,1018.55
2022-12-27T11:56:31.816Z,1018.47
2022-12-27T11:57:31.808Z,1018.51
2022-12-27T11:58:31.797Z,1018.51
2022-12-27T11:59:31.802Z,1018.55
2022-12-27T12:00:33.499Z,1018.55
2022-12-27T12:01:31.780Z,1018.54
2022-12-27T12:02:31.854Z,1018.53
2022-12-27T12:03:31.798Z,1018.53
2022-12-27T12:04:31.735Z,1018.49
2022-12-27T12:05:31.797Z,1018.51
2022-12-27T12:06:34.565Z,1018.49
2022-12-27T12:07:31.691Z,1018.47