createdAt,value
2019-01-19T00:01:55.963Z,23.13
2019-01-19T00:05:16.606Z,19.17
2019-01-19T00:08:29.728Z,22.43
2019-01-19T00:12:01.533Z,28.70
2019-01-19T00:14:44.158Z,31.73
2019-01-19T00:17:48.761Z,27.97
2019-01-19T00:20:43.917Z,39.67
2019-01-19T00:24:03.320Z,21.37
2019-01-19T00:27:13.430Z,23.43
2019-01-19T00:30:22.370Z,29.07
2019-01-19T00:33:27.712Z,37.43
2019-01-19T00:36:36.199Z,33.60
2019-01-19T00:39:15.444Z,31.37
2019-01-19T00:42:37.993Z,31.93
2019-01-19T00:45:51.584Z,32.67
2019-01-19T00:48:34.627Z,35.07
2019-01-19T00:51:46.523Z,35.73
2019-01-19T00:54:46.920Z,37.60
2019-01-19T00:57:35.678Z,34.33
2019-01-19T01:00:22.233Z,42.93
2019-01-19T01:03:47.608Z,37.97
2019-01-19T01:07:03.314Z,37.30
2019-01-19T01:10:31.695Z,34.70
2019-01-19T01:13:32.169Z,36.47
2019-01-19T01:16:42.346Z,33.47
2019-01-19T01:19:48.594Z,31.00
2019-01-19T01:22:34.256Z,24.60
2019-01-19T01:26:05.877Z,20.60
2019-01-19T01:29:16.318Z,20.30
2019-01-19T01:32:02.097Z,20.33
2019-01-19T01:35:32.835Z,23.77
2019-01-19T01:38:17.228Z,17.07
2019-01-19T01:41:28.130Z,17.33
2019-01-19T01:44:41.555Z,15.37
2019-01-19T01:48:06.594Z,14.63
2019-01-19T01:50:59.158Z,15.67
2019-01-19T01:54:21.431Z,16.83
2019-01-19T01:56:50.835Z,10.00
2019-01-19T01:59:49.743Z,8.37
2019-01-19T02:02:49.084Z,10.33
2019-01-19T02:05:59.091Z,11.73
2019-01-19T02:09:09.123Z,9.63
2019-01-19T02:12:02.473Z,14.63
2019-01-19T02:15:04.543Z,14.60
2019-01-19T02:17:56.971Z,13.73
2019-01-19T02:20:57.533Z,16.83
2019-01-19T02:24:13.786Z,15.33
2019-01-19T02:27:39.267Z,14.90
2019-01-19T02:30:32.766Z,15.93
2019-01-19T02:33:32.833Z,17.97
2019-01-19T02:36:58.218Z,18.33
2019-01-19T02:39:59.794Z,21.87
2019-01-19T02:43:05.381Z,22.60
2019-01-19T02:46:09.179Z,20.20
2019-01-19T02:49:44.048Z,13.90
2019-01-19T02:52:40.331Z,14.17
2019-01-19T02:55:46.780Z,16.30
2019-01-19T02:59:09.165Z,13.37
2019-01-19T03:02:34.507Z,13.23
2019-01-19T03:05:39.359Z,13.20
2019-01-19T03:09:11.008Z,13.67
2019-01-19T03:12:39.612Z,14.90
2019-01-19T03:15:41.660Z,13.37
2019-01-19T03:18:30.209Z,13.87
2019-01-19T03:21:19.375Z,13.77
2019-01-19T03:24:16.820Z,15.00
2019-01-19T03:27:44.936Z,14.90
2019-01-19T03:31:08.153Z,13.70
2019-01-19T03:34:26.049Z,15.97
2019-01-19T03:37:31.136Z,16.10
2019-01-19T03:40:41.874Z,16.87
2019-01-19T03:43:55.757Z,16.10
2019-01-19T03:47:00.905Z,15.43
2019-01-19T03:49:51.913Z,13.20
2019-01-19T03:52:45.238Z,11.93
2019-01-19T03:55:54.106Z,14.07
2019-01-19T03:58:39.666Z,15.13
2019-01-19T04:01:29.819Z,24.00
2019-01-19T04:04:34.006Z,29.60
2019-01-19T04:07:45.111Z,28.17
2019-01-19T04:10:42.271Z,46.77
2019-01-19T04:13:43.391Z,27.53
2019-01-19T04:16:48.972Z,24.67
2019-01-19T04:19:55.664Z,25.43
2019-01-19T04:22:47.103Z,38.40
2019-01-19T04:25:55.742Z,32.80
2019-01-19T04:28:27.073Z,43.30
2019-01-19T04:30:56.477Z,44.67
2019-01-19T04:33:25.924Z,44.33
2019-01-19T04:35:55.427Z,42.30
2019-01-19T04:38:24.917Z,43.03
2019-01-19T04:40:54.403Z,34.77
2019-01-19T04:43:23.822Z,45.53
2019-01-19T04:45:53.341Z,53.10
2019-01-19T04:48:23.311Z,60.23
2019-01-19T04:50:52.770Z,53.03
2019-01-19T04:53:22.184Z,34.27
2019-01-19T04:55:51.699Z,29.90
2019-01-19T04:58:21.177Z,26.47
2019-01-19T05:00:50.582Z,28.57
2019-01-19T05:03:20.017Z,27.40
2019-01-19T05:05:49.509Z,28.50
2019-01-19T05:08:18.994Z,32.97
2019-01-19T05:10:48.439Z,43.07
2019-01-19T05:13:17.855Z,37.10
2019-01-19T05:15:47.367Z,35.43
2019-01-19T05:18:17.322Z,36.20
2019-01-19T05:20:46.750Z,31.93
2019-01-19T05:23:16.227Z,30.37
2019-01-19T05:25:45.624Z,28.37
2019-01-19T05:28:15.040Z,30.97
2019-01-19T05:30:44.535Z,29.17
2019-01-19T05:33:14.028Z,45.70
2019-01-19T05:35:43.509Z,60.33
2019-01-19T05:38:12.919Z,66.37
2019-01-19T05:40:42.411Z,45.47
2019-01-19T05:43:11.907Z,30.10
2019-01-19T05:45:41.314Z,29.70
2019-01-19T05:48:10.728Z,36.57
2019-01-19T05:50:40.220Z,44.47
2019-01-19T05:53:09.713Z,42.03
2019-01-19T05:55:39.115Z,36.50
2019-01-19T05:58:08.562Z,37.03
2019-01-19T06:00:38.048Z,40.60
2019-01-19T06:03:07.501Z,54.43
2019-01-19T06:05:38.645Z,63.83
2019-01-19T06:08:08.139Z,69.63
2019-01-19T06:10:37.523Z,39.60
2019-01-19T06:13:06.952Z,31.17
2019-01-19T06:15:36.550Z,23.83
2019-01-19T06:18:06.256Z,27.70
2019-01-19T06:20:36.024Z,430.23
2019-01-19T06:23:05.448Z,260.60
2019-01-19T06:25:34.925Z,30.17
2019-01-19T06:28:04.521Z,27.23
2019-01-19T06:30:33.927Z,26.27
2019-01-19T06:33:03.344Z,66.00
2019-01-19T06:35:32.867Z,116.60
2019-01-19T06:38:02.377Z,112.27
2019-01-19T06:40:31.799Z,271.80
2019-01-19T06:43:01.298Z,195.80
2019-01-19T06:45:30.716Z,107.33
2019-01-19T06:48:00.170Z,95.50
2019-01-19T06:50:29.667Z,108.27
2019-01-19T06:52:59.159Z,80.43
2019-01-19T06:55:33.620Z,78.17
2019-01-19T06:58:03.158Z,59.67
2019-01-19T07:00:32.654Z,63.63
2019-01-19T07:03:02.150Z,50.17
2019-01-19T07:05:31.546Z,44.87
2019-01-19T07:08:01.027Z,41.73
2019-01-19T07:10:30.519Z,44.77
2019-01-19T07:13:01.638Z,70.80
2019-01-19T07:15:31.051Z,164.10
2019-01-19T07:18:00.468Z,31.53
2019-01-19T07:20:31.174Z,24.90
2019-01-19T07:23:00.651Z,24.23
2019-01-19T07:25:30.033Z,43.60
2019-01-19T07:27:59.444Z,111.93
2019-01-19T07:30:28.942Z,100.97
2019-01-19T07:32:58.461Z,151.27
2019-01-19T07:35:27.853Z,153.80
2019-01-19T07:37:57.271Z,269.60
2019-01-19T07:40:26.793Z,186.47
2019-01-19T07:42:59.155Z,100.80
2019-01-19T07:45:28.574Z,130.07
2019-01-19T07:47:57.996Z,142.63
2019-01-19T07:50:27.599Z,104.70
2019-01-19T07:52:57.093Z,99.73
2019-01-19T07:55:26.497Z,113.40
2019-01-19T07:57:56.832Z,157.27
2019-01-19T08:00:29.139Z,174.83
2019-01-19T08:03:00.234Z,161.37
2019-01-19T08:05:29.823Z,140.53
2019-01-19T08:07:59.292Z,167.13
2019-01-19T08:10:28.696Z,199.50
2019-01-19T08:12:58.174Z,168.13
2019-01-19T08:15:29.488Z,167.37
2019-01-19T08:17:59.144Z,167.97
2019-01-19T08:20:28.556Z,122.50
2019-01-19T08:22:58.023Z,87.90
2019-01-19T08:25:28.044Z,101.57
2019-01-19T08:27:57.558Z,98.50
2019-01-19T08:30:30.619Z,83.80
2019-01-19T08:33:00.437Z,82.40
2019-01-19T08:35:33.290Z,88.20
2019-01-19T08:38:02.741Z,82.57
2019-01-19T08:40:34.672Z,82.67
2019-01-19T08:43:12.653Z,87.23
2019-01-19T08:45:42.643Z,79.67
2019-01-19T08:48:12.374Z,85.37
2019-01-19T08:50:41.883Z,75.50
2019-01-19T08:53:11.441Z,57.43
2019-01-19T08:55:40.851Z,54.97
2019-01-19T08:58:10.310Z,52.67
2019-01-19T09:00:40.157Z,60.63
2019-01-19T09:03:09.598Z,75.97
2019-01-19T09:05:39.040Z,67.37
2019-01-19T09:08:08.495Z,89.00
2019-01-19T09:10:37.987Z,96.33
2019-01-19T09:13:07.448Z,95.43
2019-01-19T09:15:37.086Z,105.77
2019-01-19T09:18:06.636Z,78.10
2019-01-19T09:20:36.088Z,125.23
2019-01-19T09:23:20.847Z,134.90
2019-01-19T09:25:50.347Z,77.83
2019-01-19T09:28:21.360Z,58.57
2019-01-19T09:30:50.753Z,63.90
2019-01-19T09:33:20.710Z,69.07
2019-01-19T09:35:51.299Z,78.17
2019-01-19T09:38:20.766Z,63.90
2019-01-19T09:40:50.185Z,59.73
2019-01-19T09:43:19.652Z,88.17
2019-01-19T09:45:49.151Z,71.30
2019-01-19T09:48:18.598Z,67.20
2019-01-19T09:50:47.996Z,67.00
2019-01-19T09:53:17.489Z,62.27
2019-01-19T09:55:48.470Z,56.70
2019-01-19T09:58:17.917Z,49.23
2019-01-19T10:00:49.135Z,64.53
2019-01-19T10:03:19.056Z,60.37
2019-01-19T10:05:48.670Z,57.57
2019-01-19T10:08:18.092Z,57.17
2019-01-19T10:10:47.713Z,59.10
2019-01-19T10:13:17.183Z,56.80
2019-01-19T10:15:46.689Z,51.97
2019-01-19T10:18:16.116Z,50.03
2019-01-19T10:20:45.550Z,51.30
2019-01-19T10:23:16.744Z,53.80
2019-01-19T10:25:46.246Z,53.87
2019-01-19T10:28:15.779Z,52.77
2019-01-19T10:30:51.734Z,55.83
2019-01-19T10:33:21.582Z,62.17
2019-01-19T10:35:56.197Z,62.23
2019-01-19T10:38:25.650Z,55.93
2019-01-19T10:40:55.150Z,46.57
2019-01-19T10:43:24.580Z,50.17
2019-01-19T10:45:53.987Z,56.80
2019-01-19T10:48:23.443Z,54.07
2019-01-19T10:50:52.956Z,48.63
2019-01-19T10:53:22.388Z,44.80
2019-01-19T10:55:53.212Z,44.50
2019-01-19T10:58:22.855Z,42.57
2019-01-19T11:00:52.359Z,44.03
2019-01-19T11:03:21.803Z,48.40
2019-01-19T11:05:54.216Z,45.70
2019-01-19T11:08:24.090Z,38.30
2019-01-19T11:10:53.655Z,41.47
2019-01-19T11:13:23.106Z,42.37
2019-01-19T11:15:52.497Z,46.33
2019-01-19T11:18:21.949Z,42.63
2019-01-19T11:20:51.479Z,38.73
2019-01-19T11:23:20.937Z,39.07
2019-01-19T11:25:50.429Z,42.17
2019-01-19T11:28:19.971Z,37.17
2019-01-19T11:30:49.392Z,41.43
2019-01-19T11:33:21.383Z,39.33
2019-01-19T11:35:50.871Z,38.10
2019-01-19T11:38:20.488Z,34.73
2019-01-19T11:40:49.873Z,30.87
2019-01-19T11:43:19.319Z,31.47
2019-01-19T11:45:48.830Z,32.37
2019-01-19T11:48:18.280Z,33.90
2019-01-19T11:50:47.684Z,34.77
2019-01-19T11:53:17.134Z,39.63
2019-01-19T11:55:46.644Z,35.97
2019-01-19T11:58:16.091Z,35.23
2019-01-19T12:00:45.543Z,35.53
2019-01-19T12:03:14.998Z,35.80
2019-01-19T12:05:44.494Z,33.97
2019-01-19T12:08:19.434Z,34.53
2019-01-19T12:10:47.392Z,34.60
2019-01-19T12:13:16.840Z,45.80
2019-01-19T12:15:46.238Z,43.60
2019-01-19T12:18:15.709Z,43.97
2019-01-19T12:20:50.235Z,38.13
2019-01-19T12:23:19.669Z,33.07
2019-01-19T12:25:49.071Z,48.73
2019-01-19T12:28:18.523Z,49.90
2019-01-19T12:30:48.130Z,40.67
2019-01-19T12:33:19.945Z,45.17
2019-01-19T12:35:49.360Z,49.80
2019-01-19T12:38:26.771Z,43.23
2019-01-19T12:40:52.027Z,45.77
2019-01-19T12:43:23.246Z,50.77
2019-01-19T12:45:55.411Z,45.80
2019-01-19T12:48:24.855Z,44.67
2019-01-19T12:50:54.319Z,54.17
2019-01-19T12:53:23.775Z,46.00
2019-01-19T12:55:53.316Z,50.00
2019-01-19T12:58:22.782Z,49.73
2019-01-19T13:00:52.182Z,55.37
2019-01-19T13:03:21.690Z,55.80
2019-01-19T13:06:03.738Z,63.03
2019-01-19T13:08:34.465Z,63.87
2019-01-19T13:11:37.285Z,63.93
2019-01-19T13:14:07.046Z,59.23
2019-01-19T13:17:20.080Z,64.63
2019-01-19T13:20:09.749Z,70.13
2019-01-19T13:23:21.916Z,73.63
2019-01-19T13:26:27.031Z,71.60
2019-01-19T13:29:28.667Z,95.13
2019-01-19T13:32:33.261Z,115.73
2019-01-19T13:35:42.260Z,96.43
2019-01-19T13:38:25.118Z,91.27
2019-01-19T13:41:37.107Z,393.27
2019-01-19T13:44:19.145Z,98.83
2019-01-19T13:47:35.576Z,178.20
2019-01-19T13:50:43.413Z,53.37
2019-01-19T13:53:49.326Z,58.57
2019-01-19T13:56:59.758Z,52.13
2019-01-19T14:00:05.875Z,67.27
2019-01-19T14:03:13.743Z,70.57
2019-01-19T14:06:11.189Z,88.83
2019-01-19T14:09:17.524Z,111.43
2019-01-19T14:12:28.006Z,84.53
2019-01-19T14:15:50.331Z,70.17
2019-01-19T14:18:47.826Z,84.67
2019-01-19T14:22:13.364Z,103.30
2019-01-19T14:25:19.599Z,105.37
2019-01-19T14:28:26.912Z,97.80
2019-01-19T14:31:35.372Z,127.13
2019-01-19T14:34:22.957Z,153.90
2019-01-19T14:37:37.390Z,63.37
2019-01-19T14:40:21.206Z,69.37
2019-01-19T14:43:34.515Z,84.13
2019-01-19T14:46:47.357Z,102.87
2019-01-19T14:49:52.602Z,156.03
2019-01-19T14:52:56.342Z,92.53
2019-01-19T14:55:48.391Z,96.40
2019-01-19T14:59:01.363Z,74.03
2019-01-19T15:02:29.689Z,106.43
2019-01-19T15:05:19.215Z,265.07
2019-01-19T15:08:22.522Z,52.53
2019-01-19T15:11:06.691Z,47.50
2019-01-19T15:14:29.603Z,50.60
2019-01-19T15:17:31.412Z,55.83
2019-01-19T15:20:43.598Z,67.67
2019-01-19T15:23:23.368Z,52.30
2019-01-19T15:26:36.651Z,53.37
2019-01-19T15:29:32.382Z,52.57
2019-01-19T15:32:36.287Z,278.07
2019-01-19T15:35:48.429Z,548.30
2019-01-19T15:38:55.914Z,438.83
2019-01-19T15:42:01.990Z,254.33
2019-01-19T15:44:58.647Z,476.77
2019-01-19T15:48:20.233Z,609.77
2019-01-19T15:51:08.397Z,355.20
2019-01-19T15:53:52.032Z,294.40
2019-01-19T15:57:03.675Z,190.60
2019-01-19T16:00:08.861Z,171.93
2019-01-19T16:03:15.187Z,999.67
2019-01-19T16:06:24.598Z,455.90
2019-01-19T16:09:22.995Z,337.60
2019-01-19T16:12:31.100Z,98.23
2019-01-19T16:15:50.338Z,105.10
2019-01-19T16:19:03.921Z,388.37
2019-01-19T16:22:07.860Z,492.03
2019-01-19T16:25:13.843Z,97.97
2019-01-19T16:28:22.015Z,155.43
2019-01-19T16:31:31.188Z,218.10
2019-01-19T16:34:35.882Z,177.27
2019-01-19T16:38:07.450Z,101.80
2019-01-19T16:41:26.886Z,122.53
2019-01-19T16:44:32.664Z,120.43
2019-01-19T16:47:32.612Z,124.30
2019-01-19T16:50:41.580Z,91.13
2019-01-19T16:53:30.363Z,89.13
2019-01-19T16:56:40.481Z,92.87
2019-01-19T16:59:47.056Z,119.83
2019-01-19T17:03:16.184Z,103.70
2019-01-19T17:06:07.122Z,105.30
2019-01-19T17:09:22.058Z,85.20
2019-01-19T17:12:26.305Z,85.27
2019-01-19T17:15:45.069Z,148.67
2019-01-19T17:18:53.369Z,105.67
2019-01-19T17:22:18.151Z,126.33
2019-01-19T17:25:46.065Z,149.73
2019-01-19T17:29:01.276Z,143.40
2019-01-19T17:31:49.005Z,249.33
2019-01-19T17:35:01.387Z,160.63
2019-01-19T17:37:45.652Z,165.67
2019-01-19T17:40:51.580Z,96.53
2019-01-19T17:43:38.327Z,176.57
2019-01-19T17:46:49.535Z,82.73
2019-01-19T17:49:41.461Z,63.53
2019-01-19T17:52:59.274Z,69.20
2019-01-19T17:56:12.952Z,55.27
2019-01-19T17:59:23.501Z,63.93
2019-01-19T18:02:48.867Z,63.63
2019-01-19T18:05:59.091Z,136.90
2019-01-19T18:09:12.457Z,130.63
2019-01-19T18:12:05.577Z,102.33
2019-01-19T18:15:14.331Z,158.10
2019-01-19T18:18:45.127Z,70.30
2019-01-19T18:21:29.525Z,91.40
2019-01-19T18:24:37.784Z,145.80
2019-01-19T18:27:37.805Z,93.30
2019-01-19T18:30:45.348Z,158.77
2019-01-19T18:33:39.785Z,136.77
2019-01-19T18:36:40.284Z,75.27
2019-01-19T18:39:41.135Z,122.67
2019-01-19T18:42:53.692Z,119.07
2019-01-19T18:45:54.153Z,173.50
2019-01-19T18:48:48.592Z,52.20
2019-01-19T18:51:52.737Z,53.77
2019-01-19T18:54:43.248Z,62.23
2019-01-19T18:58:12.627Z,66.10
2019-01-19T19:01:32.086Z,73.30
2019-01-19T19:04:36.602Z,73.33
2019-01-19T19:07:33.480Z,72.60
2019-01-19T19:10:48.469Z,65.93
2019-01-19T19:13:43.473Z,65.57
2019-01-19T19:16:55.657Z,69.90
2019-01-19T19:19:46.189Z,74.70
2019-01-19T19:23:05.292Z,64.27
2019-01-19T19:26:04.470Z,78.33
2019-01-19T19:29:02.721Z,84.27
2019-01-19T19:32:01.731Z,70.43
2019-01-19T19:35:07.093Z,125.30
2019-01-19T19:38:16.056Z,100.33
2019-01-19T19:41:06.164Z,60.90
2019-01-19T19:43:49.366Z,69.77
2019-01-19T19:46:57.908Z,76.83
2019-01-19T19:50:16.907Z,80.87
2019-01-19T19:52:46.315Z,73.67
2019-01-19T19:55:15.020Z,74.93
2019-01-19T19:57:47.053Z,80.30
2019-01-19T20:00:16.714Z,97.07
2019-01-19T20:02:46.218Z,85.27
2019-01-19T20:05:16.711Z,70.30
2019-01-19T20:07:46.122Z,66.40
2019-01-19T20:10:18.977Z,62.07
2019-01-19T20:12:48.494Z,65.37
2019-01-19T20:15:18.055Z,66.93
2019-01-19T20:17:47.496Z,71.47
2019-01-19T20:20:17.307Z,74.43
2019-01-19T20:22:47.082Z,77.33
2019-01-19T20:25:19.235Z,85.57
2019-01-19T20:27:48.645Z,66.67
2019-01-19T20:30:18.367Z,67.67
2019-01-19T20:32:48.006Z,66.90
2019-01-19T20:35:17.565Z,71.63
2019-01-19T20:37:47.031Z,78.47
2019-01-19T20:40:16.488Z,74.10
2019-01-19T20:42:45.919Z,72.63
2019-01-19T20:45:15.534Z,87.73
2019-01-19T20:47:45.061Z,87.63
2019-01-19T20:50:14.732Z,88.27
2019-01-19T20:52:44.613Z,98.83
2019-01-19T20:55:14.273Z,82.93
2019-01-19T20:57:43.919Z,60.60
2019-01-19T21:00:16.188Z,63.37
2019-01-19T21:02:45.610Z,59.13
2019-01-19T21:05:15.051Z,66.03
2019-01-19T21:07:44.556Z,77.37
2019-01-19T21:10:14.108Z,176.00
2019-01-19T21:12:43.510Z,128.23
2019-01-19T21:15:15.253Z,78.53
2019-01-19T21:17:44.959Z,77.10
2019-01-19T21:20:15.168Z,74.80
2019-01-19T21:22:44.661Z,68.47
2019-01-19T21:25:14.465Z,69.23
2019-01-19T21:27:43.864Z,76.40
2019-01-19T21:30:14.408Z,82.53
2019-01-19T21:32:43.897Z,113.57
2019-01-19T21:35:13.558Z,100.80
2019-01-19T21:37:42.948Z,101.37
2019-01-19T21:40:12.832Z,105.67
2019-01-19T21:42:42.366Z,100.87
2019-01-19T21:45:14.569Z,127.13
2019-01-19T21:47:43.982Z,240.80
2019-01-19T21:50:13.667Z,182.43
2019-01-19T21:52:43.246Z,123.77
2019-01-19T21:55:12.700Z,120.40
2019-01-19T21:57:42.100Z,104.40
2019-01-19T22:00:13.877Z,104.13
2019-01-19T22:02:43.376Z,98.13
2019-01-19T22:05:13.034Z,93.03
2019-01-19T22:07:42.521Z,105.57
2019-01-19T22:10:14.441Z,132.60
2019-01-19T22:12:43.982Z,617.43
2019-01-19T22:15:15.597Z,317.70
2019-01-19T22:17:45.089Z,125.23
2019-01-19T22:20:15.622Z,158.67
2019-01-19T22:22:45.131Z,100.50
2019-01-19T22:25:15.425Z,92.30
2019-01-19T22:27:49.352Z,93.07
2019-01-19T22:30:21.153Z,78.63
2019-01-19T22:32:52.851Z,186.37
2019-01-19T22:35:24.267Z,112.23
2019-01-19T22:37:53.767Z,607.20
2019-01-19T22:40:23.375Z,267.07
2019-01-19T22:42:54.258Z,420.67
2019-01-19T22:45:23.760Z,350.47
2019-01-19T22:47:53.256Z,306.57
2019-01-19T22:50:22.812Z,392.90
2019-01-19T22:52:52.246Z,154.47
2019-01-19T22:55:22.051Z,329.27
2019-01-19T22:57:51.579Z,116.63
2019-01-19T23:00:56.116Z,78.03
2019-01-19T23:03:25.607Z,137.17
2019-01-19T23:05:55.118Z,694.50
2019-01-19T23:08:24.610Z,174.30
2019-01-19T23:11:00.942Z,200.47
2019-01-19T23:13:25.345Z,75.97
2019-01-19T23:15:54.870Z,228.10
2019-01-19T23:18:24.355Z,188.87
2019-01-19T23:20:53.860Z,143.07
2019-01-19T23:23:23.360Z,200.37
2019-01-19T23:25:52.849Z,76.80
2019-01-19T23:28:22.341Z,70.80
2019-01-19T23:30:51.838Z,66.63
2019-01-19T23:33:21.327Z,66.97
2019-01-19T23:35:50.761Z,62.57
2019-01-19T23:38:20.169Z,63.37
2019-01-19T23:40:49.634Z,83.33
2019-01-19T23:43:19.216Z,71.37
2019-01-19T23:45:48.664Z,72.50
2019-01-19T23:48:18.053Z,69.23
2019-01-19T23:50:47.515Z,63.33
2019-01-19T23:53:17.011Z,74.63
2019-01-19T23:55:46.452Z,69.63
2019-01-19T23:58:15.910Z,58.87
