createdAt,value
2022-07-29T00:00:47.871Z,82.39
2022-07-29T00:01:47.847Z,82.19
2022-07-29T00:02:47.907Z,82.19
2022-07-29T00:03:47.926Z,81.78
2022-07-29T00:04:47.822Z,81.58
2022-07-29T00:05:47.807Z,81.99
2022-07-29T00:06:47.772Z,82.50
2022-07-29T00:07:47.858Z,82.29
2022-07-29T00:08:47.739Z,82.39
2022-07-29T00:09:52.057Z,82.39
2022-07-29T00:10:47.738Z,82.29
2022-07-29T00:11:47.698Z,82.39
2022-07-29T00:12:47.678Z,82.59
2022-07-29T00:13:50.834Z,82.50
2022-07-29T00:14:47.660Z,82.59
2022-07-29T00:15:47.678Z,83.00
2022-07-29T00:16:47.672Z,83.00
2022-07-29T00:17:47.629Z,82.90
2022-07-29T00:18:47.611Z,82.90
2022-07-29T00:19:47.598Z,83.10
2022-07-29T00:20:47.623Z,83.10
2022-07-29T00:21:47.569Z,83.14
2022-07-29T00:22:48.475Z,83.31
2022-07-29T00:23:47.575Z,84.36
2022-07-29T00:24:47.529Z,83.95
2022-07-29T00:25:47.550Z,83.85
2022-07-29T00:26:47.780Z,84.36
2022-07-29T00:27:47.496Z,84.16
2022-07-29T00:28:47.487Z,84.05
2022-07-29T00:29:47.562Z,83.85
2022-07-29T00:30:48.497Z,83.65
2022-07-29T00:31:47.517Z,83.79
2022-07-29T00:32:47.425Z,84.30
2022-07-29T00:33:47.416Z,84.80
2022-07-29T00:34:47.430Z,84.70
2022-07-29T00:35:47.422Z,84.70
2022-07-29T00:36:47.398Z,84.70
2022-07-29T00:37:47.482Z,84.70
2022-07-29T00:38:47.358Z,84.80
2022-07-29T00:39:47.377Z,85.01
2022-07-29T00:40:47.399Z,85.01
2022-07-29T00:41:48.260Z,85.21
2022-07-29T00:42:47.307Z,84.91
2022-07-29T00:43:47.287Z,84.80
2022-07-29T00:44:47.279Z,84.70
2022-07-29T00:45:47.289Z,84.60
2022-07-29T00:46:47.284Z,85.11
2022-07-29T00:47:47.261Z,85.11
2022-07-29T00:48:47.344Z,85.11
2022-07-29T00:49:47.285Z,85.41
2022-07-29T00:50:47.279Z,85.82
2022-07-29T00:51:47.179Z,85.82
2022-07-29T00:52:47.220Z,85.62
2022-07-29T00:53:47.431Z,83.99
2022-07-29T00:54:47.625Z,84.20
2022-07-29T00:55:47.524Z,84.13
2022-07-29T00:56:47.368Z,84.09
2022-07-29T00:57:47.099Z,84.09
2022-07-29T00:58:47.120Z,84.50
2022-07-29T00:59:47.079Z,84.30
2022-07-29T01:00:47.141Z,83.99
2022-07-29T01:01:47.119Z,84.09
2022-07-29T01:02:47.309Z,83.99
2022-07-29T01:03:47.039Z,83.83
2022-07-29T01:04:47.008Z,84.30
2022-07-29T01:05:50.223Z,85.52
2022-07-29T01:06:47.008Z,85.92
2022-07-29T01:07:46.980Z,86.22
2022-07-29T01:08:46.955Z,86.43
2022-07-29T01:09:47.317Z,86.63
2022-07-29T01:10:46.959Z,86.94
2022-07-29T01:11:46.920Z,86.74
2022-07-29T01:12:51.867Z,86.53
2022-07-29T01:13:46.889Z,86.13
2022-07-29T01:14:46.882Z,86.02
2022-07-29T01:15:49.239Z,86.02
2022-07-29T01:16:46.915Z,86.02
2022-07-29T01:17:53.273Z,85.92
2022-07-29T01:18:47.827Z,85.82
2022-07-29T01:19:46.810Z,85.62
2022-07-29T01:20:46.920Z,85.72
2022-07-29T01:21:46.831Z,85.62
2022-07-29T01:22:46.810Z,85.52
2022-07-29T01:23:46.904Z,85.92
2022-07-29T01:24:47.370Z,86.33
2022-07-29T01:25:47.437Z,86.53
2022-07-29T01:26:48.089Z,86.83
2022-07-29T01:27:46.811Z,86.43
2022-07-29T01:28:46.794Z,86.13
2022-07-29T01:29:46.682Z,86.13
2022-07-29T01:30:46.701Z,86.02
2022-07-29T01:31:58.600Z,86.02
2022-07-29T01:32:47.651Z,85.92
2022-07-29T01:33:47.832Z,85.92
2022-07-29T01:34:46.821Z,86.13
2022-07-29T01:35:46.632Z,86.43
2022-07-29T01:36:46.589Z,86.53
2022-07-29T01:37:46.696Z,86.83
2022-07-29T01:38:46.563Z,86.63
2022-07-29T01:39:46.549Z,86.83
2022-07-29T01:40:46.599Z,86.74
2022-07-29T01:41:46.533Z,86.94
2022-07-29T01:42:46.547Z,86.94
2022-07-29T01:43:46.489Z,86.94
2022-07-29T01:44:46.480Z,86.74
2022-07-29T01:45:46.531Z,86.57
2022-07-29T01:46:46.600Z,86.57
2022-07-29T01:47:46.441Z,86.57
2022-07-29T01:48:46.470Z,86.77
2022-07-29T01:49:46.554Z,86.77
2022-07-29T01:50:46.760Z,86.77
2022-07-29T01:51:46.430Z,86.88
2022-07-29T01:52:46.381Z,86.88
2022-07-29T01:53:46.480Z,86.88
2022-07-29T01:54:46.657Z,87.08
2022-07-29T01:55:46.372Z,87.08
2022-07-29T01:56:46.381Z,87.18
2022-07-29T01:57:46.381Z,87.18
2022-07-29T01:58:46.299Z,87.08
2022-07-29T01:59:46.286Z,87.32
2022-07-29T02:00:46.514Z,87.43
2022-07-29T02:01:46.368Z,87.32
2022-07-29T02:02:46.249Z,87.53
2022-07-29T02:03:46.231Z,87.93
2022-07-29T02:04:46.249Z,88.44
2022-07-29T02:05:46.541Z,88.34
2022-07-29T02:06:46.285Z,88.13
2022-07-29T02:07:46.219Z,87.84
2022-07-29T02:08:46.200Z,88.39
2022-07-29T02:09:46.192Z,88.59
2022-07-29T02:10:46.177Z,88.79
2022-07-29T02:11:46.169Z,88.48
2022-07-29T02:12:46.630Z,88.48
2022-07-29T02:13:46.101Z,88.73
2022-07-29T02:14:46.139Z,88.63
2022-07-29T02:15:46.192Z,88.93
2022-07-29T02:16:46.315Z,89.34
2022-07-29T02:17:46.155Z,89.75
2022-07-29T02:18:46.118Z,89.99
2022-07-29T02:19:46.089Z,90.40
2022-07-29T02:20:46.089Z,90.50
2022-07-29T02:21:46.091Z,90.50
2022-07-29T02:22:46.001Z,90.91
2022-07-29T02:23:51.431Z,91.42
2022-07-29T02:24:46.975Z,91.83
2022-07-29T02:25:46.296Z,92.03
2022-07-29T02:26:47.542Z,92.07
2022-07-29T02:27:46.665Z,92.18
2022-07-29T02:28:45.981Z,91.97
2022-07-29T02:29:45.910Z,92.38
2022-07-29T02:30:46.216Z,93.19
2022-07-29T02:31:45.913Z,92.79
2022-07-29T02:32:47.050Z,92.58
2022-07-29T02:33:46.191Z,92.38
2022-07-29T02:34:45.985Z,92.22
2022-07-29T02:35:45.890Z,92.22
2022-07-29T02:36:46.120Z,92.22
2022-07-29T02:37:45.803Z,92.11
2022-07-29T02:38:45.780Z,93.74
2022-07-29T02:39:46.315Z,93.54
2022-07-29T02:40:45.769Z,93.24
2022-07-29T02:41:45.750Z,93.74
2022-07-29T02:42:45.728Z,93.54
2022-07-29T02:43:45.722Z,93.44
2022-07-29T02:44:45.698Z,93.48
2022-07-29T02:45:45.720Z,93.79
2022-07-29T02:46:45.730Z,93.69
2022-07-29T02:47:45.660Z,93.89
2022-07-29T02:48:45.703Z,94.40
2022-07-29T02:49:46.013Z,94.30
2022-07-29T02:50:45.789Z,94.40
2022-07-29T02:51:45.755Z,94.60
2022-07-29T02:52:45.599Z,94.71
2022-07-29T02:53:45.591Z,94.60
2022-07-29T02:54:45.569Z,94.81
2022-07-29T02:55:45.586Z,95.01
2022-07-29T02:56:45.553Z,94.91
2022-07-29T02:57:54.345Z,94.81
2022-07-29T02:58:46.571Z,94.91
2022-07-29T02:59:45.509Z,95.01
2022-07-29T03:00:45.519Z,95.01
2022-07-29T03:01:45.741Z,95.21
2022-07-29T03:02:45.466Z,95.01
2022-07-29T03:03:45.407Z,94.91
2022-07-29T03:04:45.491Z,94.91
2022-07-29T03:05:45.432Z,94.85
2022-07-29T03:06:45.601Z,94.85
2022-07-29T03:07:45.359Z,94.85
2022-07-29T03:08:45.329Z,94.85
2022-07-29T03:09:45.330Z,95.16
2022-07-29T03:10:45.311Z,95.36
2022-07-29T03:11:50.594Z,95.57
2022-07-29T03:12:46.279Z,95.57
2022-07-29T03:13:45.329Z,95.57
2022-07-29T03:14:45.268Z,95.67
2022-07-29T03:15:45.307Z,95.67
2022-07-29T03:16:45.313Z,95.77
2022-07-29T03:17:45.228Z,96.18
2022-07-29T03:18:45.229Z,96.18
2022-07-29T03:19:45.197Z,96.28
2022-07-29T03:20:45.197Z,96.08
2022-07-29T03:21:45.200Z,95.87
2022-07-29T03:22:45.170Z,96.08
2022-07-29T03:23:45.140Z,96.08
2022-07-29T03:24:45.127Z,96.08
2022-07-29T03:25:45.119Z,95.87
2022-07-29T03:26:45.125Z,95.87
2022-07-29T03:27:45.102Z,95.97
2022-07-29T03:28:45.080Z,95.97
2022-07-29T03:29:49.964Z,96.08
2022-07-29T03:30:46.091Z,96.59
2022-07-29T03:31:45.070Z,96.79
2022-07-29T03:32:45.030Z,96.69
2022-07-29T03:33:45.010Z,96.69
2022-07-29T03:34:44.989Z,96.59
2022-07-29T03:35:45.010Z,96.69
2022-07-29T03:36:44.973Z,96.59
2022-07-29T03:37:44.960Z,96.28
2022-07-29T03:38:44.947Z,96.28
2022-07-29T03:39:44.937Z,96.38
2022-07-29T03:40:44.938Z,96.34
2022-07-29T03:41:44.909Z,96.14
2022-07-29T03:42:44.892Z,95.73
2022-07-29T03:43:49.460Z,95.73
2022-07-29T03:44:45.862Z,95.52
2022-07-29T03:45:44.881Z,95.42
2022-07-29T03:46:44.912Z,95.12
2022-07-29T03:47:50.655Z,95.01
2022-07-29T03:48:45.874Z,94.71
2022-07-29T03:49:44.799Z,94.46
2022-07-29T03:50:44.819Z,94.35
2022-07-29T03:51:44.811Z,94.26
2022-07-29T03:52:45.387Z,94.15
2022-07-29T03:53:44.759Z,94.05
2022-07-29T03:54:44.738Z,93.95
2022-07-29T03:55:44.760Z,93.95
2022-07-29T03:56:44.709Z,93.85
2022-07-29T03:57:44.699Z,93.74
2022-07-29T03:58:44.786Z,93.54
2022-07-29T03:59:44.678Z,93.24
2022-07-29T04:00:44.686Z,92.93
2022-07-29T04:01:44.737Z,92.93
2022-07-29T04:02:44.799Z,92.93
2022-07-29T04:03:44.697Z,92.63
2022-07-29T04:04:44.613Z,92.52
2022-07-29T04:05:44.620Z,92.42
2022-07-29T04:06:44.581Z,92.63
2022-07-29T04:07:44.589Z,92.52
2022-07-29T04:08:44.556Z,92.32
2022-07-29T04:09:44.549Z,92.27
2022-07-29T04:10:44.565Z,92.11
2022-07-29T04:12:02.072Z,91.97
2022-07-29T04:12:45.505Z,92.27
2022-07-29T04:13:44.531Z,92.18
2022-07-29T04:14:44.496Z,91.87
2022-07-29T04:15:44.528Z,91.97
2022-07-29T04:16:44.446Z,91.87
2022-07-29T04:17:44.437Z,91.66
2022-07-29T04:18:44.420Z,91.66
2022-07-29T04:19:44.428Z,91.72
2022-07-29T04:20:44.418Z,91.72
2022-07-29T04:21:44.389Z,91.72
2022-07-29T04:22:44.384Z,92.03
2022-07-29T04:23:53.141Z,91.42
2022-07-29T04:24:45.339Z,91.52
2022-07-29T04:25:44.359Z,91.42
2022-07-29T04:26:44.319Z,91.27
2022-07-29T04:27:44.309Z,91.27
2022-07-29T04:28:44.297Z,91.07
2022-07-29T04:29:56.704Z,91.07
2022-07-29T04:30:45.311Z,91.07
2022-07-29T04:31:44.364Z,90.66
2022-07-29T04:32:44.240Z,90.97
2022-07-29T04:33:44.230Z,90.77
2022-07-29T04:34:44.215Z,90.36
2022-07-29T04:35:47.112Z,90.25
2022-07-29T04:36:45.219Z,90.05
2022-07-29T04:37:44.198Z,89.75
2022-07-29T04:38:44.167Z,89.75
2022-07-29T04:39:44.159Z,90.05
2022-07-29T04:40:44.165Z,90.25
2022-07-29T04:41:44.137Z,90.36
2022-07-29T04:42:46.691Z,90.25
2022-07-29T04:43:44.099Z,90.16
2022-07-29T04:44:44.098Z,90.25
2022-07-29T04:45:44.110Z,90.16
2022-07-29T04:46:44.113Z,90.22
2022-07-29T04:47:44.060Z,90.22
2022-07-29T04:48:44.115Z,90.52
2022-07-29T04:49:44.028Z,90.62
2022-07-29T04:50:44.038Z,90.92
2022-07-29T04:51:44.050Z,91.13
2022-07-29T04:52:44.017Z,90.92
2022-07-29T04:53:43.979Z,90.62
2022-07-29T04:54:43.965Z,90.62
2022-07-29T04:55:43.968Z,90.62
2022-07-29T04:56:43.927Z,90.11
2022-07-29T04:57:43.919Z,90.07
2022-07-29T04:58:43.901Z,90.07
2022-07-29T04:59:43.898Z,90.17
2022-07-29T05:00:43.917Z,90.17
2022-07-29T05:01:44.069Z,90.58
2022-07-29T05:02:43.901Z,90.58
2022-07-29T05:03:43.839Z,90.58
2022-07-29T05:04:43.819Z,90.48
2022-07-29T05:05:43.848Z,90.48
2022-07-29T05:06:43.808Z,90.03
2022-07-29T05:07:43.789Z,89.83
2022-07-29T05:08:43.768Z,89.72
2022-07-29T05:09:43.771Z,89.83
2022-07-29T05:10:43.926Z,89.83
2022-07-29T05:11:43.741Z,89.72
2022-07-29T05:12:43.728Z,89.07
2022-07-29T05:13:45.869Z,88.67
2022-07-29T05:14:43.698Z,88.76
2022-07-29T05:15:43.808Z,88.26
2022-07-29T05:16:43.668Z,88.26
2022-07-29T05:17:43.658Z,88.16
2022-07-29T05:18:43.684Z,88.06
2022-07-29T05:19:43.630Z,87.92
2022-07-29T05:20:43.647Z,86.80
2022-07-29T05:21:43.607Z,87.00
2022-07-29T05:22:43.588Z,87.00
2022-07-29T05:23:43.651Z,87.20
2022-07-29T05:24:43.570Z,87.30
2022-07-29T05:25:44.915Z,87.30
2022-07-29T05:26:43.538Z,87.20
2022-07-29T05:27:43.569Z,87.00
2022-07-29T05:28:43.530Z,86.69
2022-07-29T05:29:45.803Z,87.16
2022-07-29T05:30:43.595Z,87.46
2022-07-29T05:31:43.493Z,87.16
2022-07-29T05:32:43.458Z,86.76
2022-07-29T05:33:43.449Z,86.25
2022-07-29T05:34:51.291Z,86.15
2022-07-29T05:35:44.452Z,85.19
2022-07-29T05:36:43.399Z,84.78
2022-07-29T05:37:43.406Z,85.60
2022-07-29T05:38:43.399Z,85.60
2022-07-29T05:39:48.621Z,84.99
2022-07-29T05:40:44.379Z,84.28
2022-07-29T05:41:43.349Z,83.94
2022-07-29T05:42:43.329Z,82.01
2022-07-29T05:43:43.318Z,81.30
2022-07-29T05:44:43.860Z,82.21
2022-07-29T05:45:49.312Z,81.97
2022-07-29T05:46:44.321Z,81.46
2022-07-29T05:47:43.287Z,80.86
2022-07-29T05:48:44.411Z,80.15
2022-07-29T05:49:43.260Z,79.34
2022-07-29T05:50:44.097Z,79.85
2022-07-29T05:51:43.226Z,79.71
2022-07-29T05:52:43.197Z,78.89
2022-07-29T05:53:43.207Z,79.00
2022-07-29T05:54:43.169Z,77.78
2022-07-29T05:55:43.196Z,77.03
2022-07-29T05:56:43.171Z,77.78
2022-07-29T05:57:43.140Z,78.05
2022-07-29T05:58:43.121Z,77.44
2022-07-29T05:59:43.119Z,77.03
2022-07-29T06:00:43.128Z,78.15
2022-07-29T06:01:43.227Z,77.75
2022-07-29T06:02:43.069Z,78.35
2022-07-29T06:03:43.078Z,77.54
2022-07-29T06:04:43.131Z,77.30
2022-07-29T06:05:43.059Z,79.22
2022-07-29T06:06:43.019Z,78.82
2022-07-29T06:07:50.172Z,79.22
2022-07-29T06:08:43.991Z,80.24
2022-07-29T06:09:42.979Z,80.04
2022-07-29T06:10:42.989Z,79.02
2022-07-29T06:11:42.951Z,80.24
2022-07-29T06:12:44.729Z,80.04
2022-07-29T06:13:43.251Z,80.44
2022-07-29T06:14:43.069Z,80.84
2022-07-29T06:15:42.958Z,81.55
2022-07-29T06:16:43.226Z,81.65
2022-07-29T06:18:00.756Z,82.16
2022-07-29T06:18:43.860Z,83.78
2022-07-29T06:19:42.864Z,83.07
2022-07-29T06:20:42.862Z,84.73
2022-07-29T06:21:42.929Z,85.54
2022-07-29T06:22:42.799Z,85.03
2022-07-29T06:23:42.800Z,85.90
2022-07-29T06:24:42.784Z,86.35
2022-07-29T06:25:42.792Z,86.76
2022-07-29T06:26:42.758Z,86.85
2022-07-29T06:27:42.771Z,86.96
2022-07-29T06:28:42.720Z,87.66
2022-07-29T06:29:42.723Z,86.96
2022-07-29T06:30:42.794Z,86.35
2022-07-29T06:31:42.712Z,86.25
2022-07-29T06:32:43.394Z,86.45
2022-07-29T06:33:42.670Z,84.22
2022-07-29T06:34:42.642Z,84.93
2022-07-29T06:35:43.230Z,83.92
2022-07-29T06:36:43.619Z,84.83
2022-07-29T06:37:42.612Z,84.63
2022-07-29T06:38:49.442Z,85.13
2022-07-29T06:39:43.580Z,85.44
2022-07-29T06:40:42.591Z,86.05
2022-07-29T06:41:42.591Z,86.45
2022-07-29T06:42:42.531Z,86.65
2022-07-29T06:43:51.834Z,87.97
2022-07-29T06:44:43.510Z,86.65
2022-07-29T06:45:42.758Z,88.27
2022-07-29T06:46:42.650Z,88.57
2022-07-29T06:47:42.477Z,87.56
2022-07-29T06:48:42.559Z,88.68
2022-07-29T06:49:42.445Z,89.69
2022-07-29T06:50:42.460Z,88.17
2022-07-29T06:51:42.421Z,88.88
2022-07-29T06:52:42.461Z,89.79
2022-07-29T06:53:58.436Z,90.60
2022-07-29T06:54:43.382Z,90.50
2022-07-29T06:55:42.390Z,90.70
2022-07-29T06:56:42.378Z,90.91
2022-07-29T06:57:42.360Z,90.40
2022-07-29T06:58:42.361Z,90.30
2022-07-29T06:59:42.310Z,90.09
2022-07-29T07:00:42.331Z,89.79
2022-07-29T07:01:42.423Z,88.88
2022-07-29T07:02:42.342Z,89.99
2022-07-29T07:03:42.278Z,89.69
2022-07-29T07:04:42.251Z,89.69
2022-07-29T07:05:42.260Z,88.37
2022-07-29T07:06:42.230Z,91.20
2022-07-29T07:07:42.200Z,91.92
2022-07-29T07:08:42.207Z,91.51
2022-07-29T07:09:42.180Z,92.18
2022-07-29T07:10:42.190Z,90.76
2022-07-29T07:11:42.155Z,90.66
2022-07-29T07:12:42.153Z,91.37
2022-07-29T07:13:42.232Z,90.96
2022-07-29T07:14:42.114Z,89.95
2022-07-29T07:15:42.121Z,88.74
2022-07-29T07:16:42.193Z,87.12
2022-07-29T07:17:42.072Z,89.75
2022-07-29T07:18:42.071Z,90.05
2022-07-29T07:19:42.053Z,90.21
2022-07-29T07:20:42.062Z,89.91
2022-07-29T07:21:42.042Z,88.90
2022-07-29T07:22:42.020Z,89.50
2022-07-29T07:23:41.992Z,87.99
2022-07-29T07:24:41.983Z,88.29
2022-07-29T07:25:42.011Z,88.09
2022-07-29T07:26:42.053Z,86.87
2022-07-29T07:27:41.962Z,86.16
2022-07-29T07:28:41.931Z,87.38
2022-07-29T07:29:41.922Z,87.08
2022-07-29T07:30:41.939Z,89.40
2022-07-29T07:31:41.967Z,87.64
2022-07-29T07:32:41.884Z,87.24
2022-07-29T07:33:41.924Z,87.54
2022-07-29T07:34:41.872Z,85.93
2022-07-29T07:35:41.882Z,88.15
2022-07-29T07:36:41.841Z,85.31
2022-07-29T07:37:41.821Z,86.22
2022-07-29T07:38:41.814Z,85.17
2022-07-29T07:39:41.783Z,84.17
2022-07-29T07:40:41.809Z,86.49
2022-07-29T07:41:41.764Z,85.28
2022-07-29T07:42:41.746Z,85.78
2022-07-29T07:43:41.898Z,87.30
2022-07-29T07:45:03.875Z,86.49
2022-07-29T07:45:42.822Z,86.19
2022-07-29T07:46:42.505Z,86.65
2022-07-29T07:47:41.803Z,87.46
2022-07-29T07:48:41.743Z,87.46
2022-07-29T07:49:41.655Z,87.56
2022-07-29T07:50:41.715Z,87.56
2022-07-29T07:51:41.623Z,87.36
2022-07-29T07:52:41.644Z,87.96
2022-07-29T07:53:41.612Z,87.46
2022-07-29T07:54:41.593Z,88.57
2022-07-29T07:56:08.882Z,88.63
2022-07-29T07:56:42.563Z,86.35
2022-07-29T07:57:41.585Z,87.56
2022-07-29T07:58:41.547Z,88.32
2022-07-29T07:59:41.524Z,90.55
2022-07-29T08:00:41.575Z,90.34
2022-07-29T08:01:50.489Z,90.24
2022-07-29T08:02:42.516Z,90.95
2022-07-29T08:03:41.551Z,91.46
2022-07-29T08:04:41.462Z,90.95
2022-07-29T08:05:41.475Z,91.66
2022-07-29T08:06:41.444Z,91.46
2022-07-29T08:07:41.425Z,91.96
2022-07-29T08:08:41.418Z,92.36
2022-07-29T08:09:42.208Z,92.41
2022-07-29T08:10:41.405Z,92.81
2022-07-29T08:11:52.062Z,93.12
2022-07-29T08:12:42.365Z,92.91
2022-07-29T08:13:41.345Z,93.66
2022-07-29T08:14:41.324Z,94.07
2022-07-29T08:15:41.337Z,94.57
2022-07-29T08:16:41.341Z,94.27
2022-07-29T08:17:41.305Z,94.67
2022-07-29T08:18:41.277Z,95.02
2022-07-29T08:19:41.263Z,94.82
2022-07-29T08:20:41.284Z,94.82
2022-07-29T08:21:41.250Z,94.82
2022-07-29T08:22:41.227Z,94.82
2022-07-29T08:23:46.211Z,95.22
2022-07-29T08:24:42.211Z,95.63
2022-07-29T08:25:41.216Z,95.32
2022-07-29T08:26:41.176Z,96.38
2022-07-29T08:27:43.896Z,95.37
2022-07-29T08:28:41.146Z,95.78
2022-07-29T08:29:41.175Z,96.18
2022-07-29T08:30:41.195Z,96.34
2022-07-29T08:31:41.162Z,95.73
2022-07-29T08:32:53.640Z,95.63
2022-07-29T08:33:42.076Z,96.03
2022-07-29T08:34:41.076Z,96.29
2022-07-29T08:35:41.078Z,96.49
2022-07-29T08:36:41.066Z,96.04
2022-07-29T08:37:41.028Z,95.23
2022-07-29T08:38:41.119Z,95.03
2022-07-29T08:39:41.047Z,93.98
2022-07-29T08:40:41.146Z,93.48
2022-07-29T08:41:42.769Z,93.13
2022-07-29T08:42:42.136Z,92.22
2022-07-29T08:43:40.967Z,93.02
2022-07-29T08:44:41.016Z,92.42
2022-07-29T08:45:40.974Z,92.68
2022-07-29T08:46:41.977Z,92.78
2022-07-29T08:47:40.981Z,92.43
2022-07-29T08:48:41.003Z,92.23
2022-07-29T08:49:40.970Z,92.59
2022-07-29T08:50:40.978Z,92.59
2022-07-29T08:51:49.212Z,91.54
2022-07-29T08:52:41.863Z,87.01
2022-07-29T08:53:40.838Z,89.12
2022-07-29T08:54:40.818Z,86.77
2022-07-29T08:55:40.825Z,86.46
2022-07-29T08:56:40.788Z,89.75
2022-07-29T08:57:48.787Z,88.64
2022-07-29T08:58:41.759Z,88.13
2022-07-29T08:59:40.817Z,87.29
2022-07-29T09:00:40.861Z,86.38
2022-07-29T09:01:42.698Z,85.88
2022-07-29T09:02:40.712Z,88.45
2022-07-29T09:03:40.920Z,84.77
2022-07-29T09:04:40.689Z,86.54
2022-07-29T09:05:43.798Z,84.13
2022-07-29T09:06:41.669Z,83.33
2022-07-29T09:07:40.750Z,85.24
2022-07-29T09:08:40.630Z,86.24
2022-07-29T09:09:40.768Z,85.03
2022-07-29T09:10:40.856Z,86.65
2022-07-29T09:11:40.679Z,87.75
2022-07-29T09:12:40.802Z,84.13
2022-07-29T09:13:40.799Z,84.74
2022-07-29T09:14:40.558Z,82.42
2022-07-29T09:15:40.574Z,84.63
2022-07-29T09:16:52.690Z,83.23
2022-07-29T09:17:41.562Z,83.99
2022-07-29T09:18:40.511Z,85.60
2022-07-29T09:19:45.372Z,87.41
2022-07-29T09:20:41.512Z,87.60
2022-07-29T09:21:40.462Z,87.81
2022-07-29T09:22:42.177Z,87.81
2022-07-29T09:23:40.458Z,88.97
2022-07-29T09:24:40.421Z,85.96
2022-07-29T09:25:40.551Z,84.95
2022-07-29T09:26:40.403Z,86.86
2022-07-29T09:27:40.398Z,82.64
2022-07-29T09:28:40.373Z,83.04
2022-07-29T09:29:40.388Z,80.70
2022-07-29T09:30:40.521Z,85.11
2022-07-29T09:31:40.416Z,80.76
2022-07-29T09:32:40.412Z,81.87
2022-07-29T09:33:40.437Z,80.02
2022-07-29T09:34:40.293Z,80.72
2022-07-29T09:35:40.311Z,82.29
2022-07-29T09:36:40.302Z,79.48
2022-07-29T09:37:40.263Z,76.84
2022-07-29T09:38:40.246Z,73.33
2022-07-29T09:39:40.253Z,76.84
2022-07-29T09:40:40.254Z,78.30
2022-07-29T09:41:40.216Z,79.06
2022-07-29T09:42:40.207Z,78.27
2022-07-29T09:43:40.363Z,76.83
2022-07-29T09:44:40.208Z,79.33
2022-07-29T09:45:40.188Z,76.19
2022-07-29T09:46:40.197Z,76.39
2022-07-29T09:47:40.142Z,73.89
2022-07-29T09:48:40.208Z,75.89
2022-07-29T09:49:40.105Z,73.99
2022-07-29T09:50:40.118Z,70.73
2022-07-29T09:51:43.572Z,77.39
2022-07-29T09:52:40.068Z,78.16
2022-07-29T09:53:40.055Z,76.62
2022-07-29T09:54:41.040Z,67.93
2022-07-29T09:55:40.285Z,67.33
2022-07-29T09:56:40.766Z,74.82
2022-07-29T09:57:40.112Z,74.52
2022-07-29T09:58:40.006Z,74.62
2022-07-29T09:59:50.346Z,74.42
2022-07-29T10:00:43.541Z,74.22
2022-07-29T10:01:40.005Z,73.39
2022-07-29T10:02:39.947Z,64.40
2022-07-29T10:03:39.971Z,72.09
2022-07-29T10:04:40.013Z,69.89
2022-07-29T10:05:40.088Z,64.00
2022-07-29T10:06:39.926Z,68.29
2022-07-29T10:07:40.901Z,71.79
2022-07-29T10:08:39.866Z,73.99
2022-07-29T10:09:39.848Z,72.39
2022-07-29T10:10:40.022Z,66.80
2022-07-29T10:11:49.894Z,72.78
2022-07-29T10:12:40.899Z,70.49
2022-07-29T10:13:39.918Z,68.79
2022-07-29T10:14:39.910Z,72.16
2022-07-29T10:15:39.941Z,68.96
2022-07-29T10:16:39.779Z,74.81
2022-07-29T10:17:41.673Z,69.69
2022-07-29T10:18:39.815Z,68.10
2022-07-29T10:19:39.786Z,64.37
2022-07-29T10:20:39.951Z,67.03
2022-07-29T10:21:39.751Z,70.89
2022-07-29T10:22:55.191Z,63.26
2022-07-29T10:23:46.783Z,60.74
2022-07-29T10:24:41.251Z,61.51
2022-07-29T10:25:39.906Z,62.47
2022-07-29T10:26:39.711Z,57.98
2022-07-29T10:27:39.793Z,56.26
2022-07-29T10:28:39.814Z,56.46
2022-07-29T10:29:40.393Z,59.41
2022-07-29T10:30:39.822Z,56.15
2022-07-29T10:31:39.964Z,53.75
2022-07-29T10:32:39.860Z,56.67
2022-07-29T10:33:39.532Z,55.15
2022-07-29T10:34:39.624Z,54.73
2022-07-29T10:35:39.533Z,57.18
2022-07-29T10:36:39.671Z,47.18
2022-07-29T10:37:39.485Z,46.91
2022-07-29T10:38:40.481Z,47.22
2022-07-29T10:39:44.295Z,50.19
2022-07-29T10:40:41.264Z,43.88
2022-07-29T10:41:43.787Z,50.83
2022-07-29T10:42:40.424Z,51.94
2022-07-29T10:43:39.455Z,50.18
2022-07-29T10:44:39.407Z,55.93
2022-07-29T10:45:39.405Z,50.51
2022-07-29T10:46:39.406Z,55.85
2022-07-29T10:47:39.456Z,58.73
2022-07-29T10:48:39.491Z,49.44
2022-07-29T10:49:39.324Z,48.53
2022-07-29T10:50:39.345Z,50.01
2022-07-29T10:51:39.302Z,51.79
2022-07-29T10:52:39.288Z,49.54
2022-07-29T10:53:39.268Z,50.93
2022-07-29T10:54:42.274Z,54.02
2022-07-29T10:55:39.278Z,49.66
2022-07-29T10:56:39.239Z,48.27
2022-07-29T10:57:53.882Z,52.64
2022-07-29T10:58:41.105Z,51.84
2022-07-29T10:59:39.239Z,52.64
2022-07-29T11:00:39.179Z,52.51
2022-07-29T11:01:39.431Z,51.12
2022-07-29T11:02:41.989Z,49.91
2022-07-29T11:03:39.176Z,47.74
2022-07-29T11:04:39.129Z,51.40
2022-07-29T11:05:40.777Z,44.35
2022-07-29T11:06:40.151Z,46.52
2022-07-29T11:07:45.528Z,44.94
2022-07-29T11:08:40.070Z,47.09
2022-07-29T11:09:39.084Z,47.49
2022-07-29T11:10:39.052Z,50.04
2022-07-29T11:11:39.070Z,49.74
2022-07-29T11:12:39.485Z,48.65
2022-07-29T11:13:42.110Z,45.29
2022-07-29T11:14:39.087Z,45.89
2022-07-29T11:15:39.003Z,44.72
2022-07-29T11:16:39.022Z,47.69
2022-07-29T11:17:51.932Z,46.70
2022-07-29T11:18:39.943Z,47.69
2022-07-29T11:19:40.289Z,44.32
2022-07-29T11:20:38.916Z,52.04
2022-07-29T11:21:55.264Z,46.40
2022-07-29T11:22:45.931Z,47.99
2022-07-29T11:23:39.884Z,45.01
2022-07-29T11:24:38.864Z,47.47
2022-07-29T11:26:39.924Z,47.25
2022-07-29T11:27:38.896Z,45.35
2022-07-29T11:28:38.894Z,41.89
2022-07-29T11:30:39.785Z,45.84
2022-07-29T11:31:39.038Z,49.49
2022-07-29T11:32:38.846Z,52.06
2022-07-29T11:33:56.323Z,46.63
2022-07-29T11:34:39.786Z,51.18
2022-07-29T11:35:39.842Z,43.29
2022-07-29T11:36:38.746Z,46.66
2022-07-29T11:37:42.496Z,44.28
2022-07-29T11:38:41.552Z,43.31
2022-07-29T11:39:38.697Z,44.82
2022-07-29T11:40:38.689Z,46.20
2022-07-29T11:41:38.688Z,47.12
2022-07-29T11:42:41.816Z,46.05
2022-07-29T11:43:40.068Z,50.34
2022-07-29T11:44:42.871Z,48.75
2022-07-29T11:45:42.696Z,50.76
2022-07-29T11:46:38.611Z,50.46
2022-07-29T11:47:39.473Z,52.14
2022-07-29T11:48:38.756Z,51.35
2022-07-29T11:49:38.651Z,45.70
2022-07-29T11:50:44.394Z,47.66
2022-07-29T11:51:48.295Z,49.59
2022-07-29T11:52:49.483Z,46.70
2022-07-29T11:53:39.528Z,44.60
2022-07-29T11:54:57.988Z,46.38
2022-07-29T11:56:39.700Z,44.90
2022-07-29T11:57:38.464Z,46.85
2022-07-29T11:58:38.540Z,48.24
2022-07-29T11:59:38.591Z,47.44
2022-07-29T12:00:38.513Z,47.74
2022-07-29T12:01:38.616Z,46.81
2022-07-29T12:02:38.935Z,43.03
2022-07-29T12:03:38.603Z,46.98
2022-07-29T12:04:38.462Z,43.62
2022-07-29T12:05:38.465Z,44.32
2022-07-29T12:06:39.514Z,45.67
2022-07-29T12:07:02.363Z,46.26
2022-07-29T12:07:02.698Z,47.94
2022-07-29T12:07:03.582Z,45.15
2022-07-29T12:07:38.421Z,41.73
2022-07-29T12:08:38.305Z,44.39
2022-07-29T12:09:40.269Z,41.85
2022-07-29T12:10:38.301Z,42.34
2022-07-29T12:11:38.546Z,46.19
2022-07-29T12:12:38.395Z,42.91
2022-07-29T12:13:38.517Z,43.96
2022-07-29T12:14:39.266Z,43.29
2022-07-29T12:15:46.051Z,40.92
2022-07-29T12:16:39.280Z,44.87
2022-07-29T12:17:38.198Z,42.42
2022-07-29T12:18:38.178Z,41.73
2022-07-29T12:19:38.169Z,44.39
2022-07-29T12:20:38.149Z,41.24
2022-07-29T12:21:38.348Z,43.90
2022-07-29T12:22:39.128Z,42.42
2022-07-29T12:23:38.121Z,43.31
2022-07-29T12:24:38.134Z,43.88
2022-07-29T12:25:38.104Z,42.87
2022-07-29T12:26:38.110Z,41.86
2022-07-29T12:27:40.437Z,45.09
2022-07-29T12:28:38.192Z,39.68
2022-07-29T12:29:38.188Z,37.99
2022-07-29T12:30:38.168Z,36.61
2022-07-29T12:31:42.816Z,42.24
2022-07-29T12:32:39.028Z,39.01
2022-07-29T12:33:37.992Z,44.35
2022-07-29T12:34:38.044Z,40.21
2022-07-29T12:35:38.062Z,39.01
2022-07-29T12:36:38.064Z,41.45
2022-07-29T12:37:41.257Z,39.97
2022-07-29T12:38:37.953Z,40.37
2022-07-29T12:39:37.914Z,39.56
2022-07-29T12:40:37.896Z,39.76
2022-07-29T12:41:37.916Z,38.17
2022-07-29T12:42:37.873Z,40.43
2022-07-29T12:43:37.868Z,38.54
2022-07-29T12:44:37.846Z,44.24
2022-07-29T12:45:37.844Z,44.02
2022-07-29T12:46:37.927Z,42.86
2022-07-29T12:47:37.813Z,39.64
2022-07-29T12:48:37.905Z,44.29
2022-07-29T12:49:38.156Z,43.62
2022-07-29T12:50:37.884Z,42.54
2022-07-29T12:51:37.787Z,43.71
2022-07-29T12:52:37.747Z,43.01