createdAt,value
2019-06-08T00:00:01.990Z,0.00
2019-06-08T00:01:03.512Z,0.00
2019-06-08T00:02:01.802Z,0.00
2019-06-08T00:03:01.954Z,0.00
2019-06-08T00:04:01.504Z,0.00
2019-06-08T00:05:01.604Z,0.00
2019-06-08T00:06:01.449Z,0.00
2019-06-08T00:07:01.686Z,0.00
2019-06-08T00:08:01.552Z,0.00
2019-06-08T00:09:01.505Z,0.00
2019-06-08T00:10:01.557Z,0.00
2019-06-08T00:11:01.462Z,0.00
2019-06-08T00:12:01.434Z,0.00
2019-06-08T00:13:01.454Z,0.00
2019-06-08T00:14:01.418Z,0.00
2019-06-08T00:15:01.348Z,0.00
2019-06-08T00:16:01.384Z,0.00
2019-06-08T00:17:01.467Z,0.00
2019-06-08T00:18:01.348Z,0.00
2019-06-08T00:19:01.378Z,0.00
2019-06-08T00:20:01.282Z,0.00
2019-06-08T00:21:01.254Z,0.00
2019-06-08T00:22:01.394Z,0.00
2019-06-08T00:23:01.255Z,0.00
2019-06-08T00:24:01.277Z,0.00
2019-06-08T00:25:01.299Z,0.00
2019-06-08T00:26:01.199Z,0.00
2019-06-08T00:27:01.211Z,0.00
2019-06-08T00:28:01.185Z,0.00
2019-06-08T00:29:01.170Z,0.00
2019-06-08T00:30:01.270Z,0.00
2019-06-08T00:31:01.149Z,0.00
2019-06-08T00:32:01.133Z,0.00
2019-06-08T00:33:01.144Z,0.00
2019-06-08T00:34:01.223Z,0.00
2019-06-08T00:35:01.169Z,0.00
2019-06-08T00:36:01.110Z,0.00
2019-06-08T00:37:02.132Z,0.00
2019-06-08T00:38:01.200Z,0.00
2019-06-08T00:39:01.408Z,0.00
2019-06-08T00:40:01.057Z,0.00
2019-06-08T00:41:01.045Z,0.00
2019-06-08T00:42:02.405Z,0.00
2019-06-08T00:43:01.017Z,0.00
2019-06-08T00:44:01.017Z,0.00
2019-06-08T00:45:00.988Z,0.00
2019-06-08T00:46:00.984Z,0.00
2019-06-08T00:47:00.986Z,0.00
2019-06-08T00:48:00.953Z,0.00
2019-06-08T00:49:00.966Z,0.00
2019-06-08T00:50:00.955Z,0.00
2019-06-08T00:51:01.082Z,0.00
2019-06-08T00:52:00.917Z,0.00
2019-06-08T00:53:00.914Z,0.00
2019-06-08T00:54:00.916Z,0.00
2019-06-08T00:55:01.027Z,0.00
2019-06-08T00:56:00.863Z,0.00
2019-06-08T00:57:00.994Z,0.00
2019-06-08T00:58:00.885Z,0.00
2019-06-08T00:59:01.526Z,0.00
2019-06-08T01:00:09.753Z,0.00
2019-06-08T01:01:01.940Z,0.00
2019-06-08T01:02:00.829Z,0.00
2019-06-08T01:03:01.542Z,0.00
2019-06-08T01:04:00.818Z,0.00
2019-06-08T01:05:00.795Z,0.00
2019-06-08T01:06:01.365Z,0.00
2019-06-08T01:07:00.913Z,0.00
2019-06-08T01:08:01.589Z,0.00
2019-06-08T01:09:00.763Z,0.00
2019-06-08T01:10:00.702Z,0.00
2019-06-08T01:11:00.768Z,0.00
2019-06-08T01:12:01.686Z,0.00
2019-06-08T01:13:02.754Z,0.00
2019-06-08T01:14:00.814Z,0.00
2019-06-08T01:15:04.124Z,0.00
2019-06-08T01:16:00.763Z,0.00
2019-06-08T01:17:00.725Z,0.00
2019-06-08T01:18:03.723Z,0.00
2019-06-08T01:19:00.627Z,0.00
2019-06-08T01:20:00.757Z,0.00
2019-06-08T01:21:00.650Z,0.00
2019-06-08T01:22:00.573Z,0.00
2019-06-08T01:23:00.598Z,0.00
2019-06-08T01:24:00.592Z,0.00
2019-06-08T01:25:00.572Z,0.00
2019-06-08T01:26:00.546Z,0.00
2019-06-08T01:27:00.658Z,0.00
2019-06-08T01:28:01.463Z,0.00
2019-06-08T01:29:00.526Z,0.00
2019-06-08T01:30:00.543Z,0.00
2019-06-08T01:31:00.494Z,0.00
2019-06-08T01:32:00.483Z,0.00
2019-06-08T01:33:00.474Z,0.00
2019-06-08T01:34:00.503Z,0.00
2019-06-08T01:35:00.433Z,0.00
2019-06-08T01:36:00.476Z,0.00
2019-06-08T01:37:00.415Z,0.00
2019-06-08T01:38:00.429Z,0.00
2019-06-08T01:39:00.392Z,0.00
2019-06-08T01:40:00.446Z,0.00
2019-06-08T01:41:00.436Z,0.00
2019-06-08T01:42:01.208Z,0.00
2019-06-08T01:43:00.398Z,0.00
2019-06-08T01:44:01.089Z,0.00
2019-06-08T01:45:00.369Z,0.00
2019-06-08T01:46:00.336Z,0.00
2019-06-08T01:47:00.324Z,0.00
2019-06-08T01:48:00.711Z,0.00
2019-06-08T01:49:01.188Z,0.00
2019-06-08T01:50:00.274Z,0.00
2019-06-08T01:51:00.290Z,0.00
2019-06-08T01:52:01.145Z,0.00
2019-06-08T01:53:00.379Z,0.00
2019-06-08T01:54:00.330Z,0.00
2019-06-08T01:55:00.226Z,0.00
2019-06-08T01:56:00.222Z,0.00
2019-06-08T01:57:00.342Z,0.00
2019-06-08T01:58:01.077Z,0.00
2019-06-08T01:59:00.171Z,0.00
2019-06-08T02:00:00.212Z,0.00
2019-06-08T02:01:00.166Z,0.00
2019-06-08T02:02:00.145Z,0.00
2019-06-08T02:03:00.163Z,0.00
2019-06-08T02:04:00.123Z,0.00
2019-06-08T02:05:01.086Z,0.00
2019-06-08T02:06:00.103Z,0.00
2019-06-08T02:07:00.154Z,0.00
2019-06-08T02:08:00.083Z,0.00
2019-06-08T02:09:00.492Z,0.00
2019-06-08T02:10:00.061Z,0.00
2019-06-08T02:11:00.043Z,0.00
2019-06-08T02:12:00.045Z,0.00
2019-06-08T02:13:00.732Z,0.00
2019-06-08T02:14:00.063Z,0.00
2019-06-08T02:15:00.052Z,0.00
2019-06-08T02:16:00.003Z,0.00
2019-06-08T02:16:59.994Z,0.00
2019-06-08T02:18:00.171Z,0.00
2019-06-08T02:18:59.964Z,0.00
2019-06-08T02:19:59.957Z,0.00
2019-06-08T02:21:01.059Z,0.00
2019-06-08T02:22:02.029Z,0.00
2019-06-08T02:23:00.190Z,0.00
2019-06-08T02:24:00.641Z,0.00
2019-06-08T02:24:59.940Z,0.00
2019-06-08T02:25:59.887Z,0.00
2019-06-08T02:27:00.011Z,0.00
2019-06-08T02:27:59.891Z,0.00
2019-06-08T02:28:59.855Z,0.00
2019-06-08T02:30:00.335Z,0.00
2019-06-08T02:30:59.834Z,0.00
2019-06-08T02:32:00.386Z,0.00
2019-06-08T02:32:59.836Z,0.00
2019-06-08T02:33:59.833Z,0.00
2019-06-08T02:34:59.976Z,0.00
2019-06-08T02:35:59.775Z,0.00
2019-06-08T02:37:00.331Z,0.00
2019-06-08T02:37:59.822Z,0.00
2019-06-08T02:39:01.185Z,0.00
2019-06-08T02:39:59.792Z,0.00
2019-06-08T02:40:59.744Z,0.00
2019-06-08T02:42:22.519Z,0.00
2019-06-08T02:42:59.923Z,0.00
2019-06-08T02:43:59.720Z,0.00
2019-06-08T02:45:00.569Z,0.00
2019-06-08T02:45:59.665Z,0.00
2019-06-08T02:46:59.664Z,0.00
2019-06-08T02:47:59.830Z,0.00
2019-06-08T02:49:04.527Z,0.00
2019-06-08T02:49:59.734Z,0.00
2019-06-08T02:50:59.728Z,0.00
2019-06-08T02:51:59.689Z,0.00
2019-06-08T02:52:59.713Z,0.00
2019-06-08T02:53:59.609Z,0.00
2019-06-08T02:54:59.697Z,0.00
2019-06-08T02:55:59.686Z,0.00
2019-06-08T02:56:59.663Z,0.00
2019-06-08T02:57:59.547Z,0.00
2019-06-08T02:58:59.583Z,0.00
2019-06-08T02:59:59.752Z,0.00
2019-06-08T03:00:59.609Z,0.00
2019-06-08T03:01:59.619Z,0.00
2019-06-08T03:02:59.642Z,0.00
2019-06-08T03:03:59.603Z,0.00
2019-06-08T03:04:59.546Z,0.00
2019-06-08T03:05:59.600Z,0.00
2019-06-08T03:06:59.525Z,0.00
2019-06-08T03:07:59.507Z,0.00
2019-06-08T03:08:59.467Z,0.01
2019-06-08T03:09:59.501Z,0.01
2019-06-08T03:10:59.454Z,0.01
2019-06-08T03:11:59.874Z,0.01
2019-06-08T03:12:59.495Z,0.01
2019-06-08T03:13:59.823Z,0.01
2019-06-08T03:14:59.408Z,0.01
2019-06-08T03:15:59.421Z,0.01
2019-06-08T03:16:59.506Z,0.01
2019-06-08T03:17:59.406Z,0.01
2019-06-08T03:18:59.445Z,0.01
2019-06-08T03:19:59.470Z,0.01
2019-06-08T03:20:59.328Z,0.01
2019-06-08T03:21:59.303Z,0.01
2019-06-08T03:22:59.392Z,0.01
2019-06-08T03:23:59.366Z,0.01
2019-06-08T03:24:59.367Z,0.03
2019-06-08T03:25:59.476Z,0.03
2019-06-08T03:26:59.291Z,0.03
2019-06-08T03:27:59.288Z,0.03
2019-06-08T03:28:59.286Z,0.03
2019-06-08T03:29:59.220Z,0.03
2019-06-08T03:30:59.249Z,0.01
2019-06-08T03:31:59.232Z,0.01
2019-06-08T03:32:59.333Z,0.01
2019-06-08T03:33:59.268Z,0.03
2019-06-08T03:34:59.284Z,0.03
2019-06-08T03:35:59.177Z,0.03
2019-06-08T03:36:59.240Z,0.03
2019-06-08T03:37:59.169Z,0.03
2019-06-08T03:38:59.205Z,0.03
2019-06-08T03:39:59.102Z,0.04
2019-06-08T03:40:59.128Z,0.04
2019-06-08T03:41:59.244Z,0.04
2019-06-08T03:43:01.439Z,0.05
2019-06-08T03:43:59.108Z,0.05
2019-06-08T03:44:59.164Z,0.04
2019-06-08T03:45:59.213Z,0.05
2019-06-08T03:46:59.053Z,0.04
2019-06-08T03:47:59.020Z,0.04
2019-06-08T03:48:59.015Z,0.04
2019-06-08T03:49:59.015Z,0.04
2019-06-08T03:50:59.095Z,0.05
2019-06-08T03:51:59.030Z,0.06
2019-06-08T03:52:58.946Z,0.06
2019-06-08T03:53:58.965Z,0.06
2019-06-08T03:54:58.972Z,0.06
2019-06-08T03:55:58.926Z,0.05
2019-06-08T03:56:58.984Z,0.05
2019-06-08T03:57:58.966Z,0.05
2019-06-08T03:58:58.961Z,0.05
2019-06-08T03:59:58.947Z,0.05
2019-06-08T04:00:58.926Z,0.06
2019-06-08T04:01:58.991Z,0.08
2019-06-08T04:02:58.988Z,0.09
2019-06-08T04:04:00.129Z,0.10
2019-06-08T04:04:58.908Z,0.10
2019-06-08T04:05:58.898Z,0.09
2019-06-08T04:06:58.933Z,0.10
2019-06-08T04:07:58.849Z,0.10
2019-06-08T04:08:58.981Z,0.09
2019-06-08T04:09:58.817Z,0.09
2019-06-08T04:10:58.750Z,0.08
2019-06-08T04:11:58.824Z,0.08
2019-06-08T04:12:58.780Z,0.10
2019-06-08T04:13:58.763Z,0.11
2019-06-08T04:14:58.752Z,0.15
2019-06-08T04:15:58.748Z,0.16
2019-06-08T04:16:58.744Z,0.15
2019-06-08T04:17:58.729Z,0.16
2019-06-08T04:18:58.694Z,0.15
2019-06-08T04:20:10.174Z,0.16
2019-06-08T04:20:59.798Z,0.15
2019-06-08T04:21:58.724Z,0.13
2019-06-08T04:22:58.699Z,0.14
2019-06-08T04:23:58.645Z,0.15
2019-06-08T04:24:58.740Z,0.15
2019-06-08T04:25:58.818Z,0.13
2019-06-08T04:26:58.760Z,0.11
2019-06-08T04:27:58.581Z,0.11
2019-06-08T04:28:58.629Z,0.13
2019-06-08T04:29:58.578Z,0.14
2019-06-08T04:30:58.581Z,0.15
2019-06-08T04:31:58.565Z,0.14
2019-06-08T04:32:58.629Z,0.11
2019-06-08T04:33:58.633Z,0.13
2019-06-08T04:34:58.496Z,0.14
2019-06-08T04:35:58.640Z,0.18
2019-06-08T04:36:58.487Z,0.13
2019-06-08T04:37:58.593Z,0.11
2019-06-08T04:38:58.653Z,0.13
2019-06-08T04:39:58.511Z,0.14
2019-06-08T04:40:58.516Z,0.15
2019-06-08T04:41:58.451Z,0.16
2019-06-08T04:42:58.498Z,0.19
2019-06-08T04:43:58.407Z,0.15
2019-06-08T04:44:58.663Z,0.16
2019-06-08T04:45:58.585Z,0.19
2019-06-08T04:46:58.431Z,0.16
2019-06-08T04:47:58.457Z,0.16
2019-06-08T04:48:58.368Z,0.15
2019-06-08T04:49:58.352Z,0.19
2019-06-08T04:50:58.428Z,0.19
2019-06-08T04:51:58.374Z,0.18
2019-06-08T04:52:58.371Z,0.20
2019-06-08T04:53:58.338Z,0.18
2019-06-08T04:54:58.485Z,0.18
2019-06-08T04:55:58.358Z,0.16
2019-06-08T04:56:58.346Z,0.14
2019-06-08T04:57:58.288Z,0.13
2019-06-08T04:58:58.271Z,0.15
2019-06-08T04:59:58.218Z,0.16
2019-06-08T05:00:58.357Z,0.15
2019-06-08T05:01:58.243Z,0.16
2019-06-08T05:02:58.320Z,0.16
2019-06-08T05:03:58.210Z,0.20
2019-06-08T05:04:58.245Z,0.19
2019-06-08T05:05:58.183Z,0.22
2019-06-08T05:06:58.240Z,0.20
2019-06-08T05:07:58.242Z,0.18
2019-06-08T05:08:58.169Z,0.19
2019-06-08T05:09:58.702Z,0.19
2019-06-08T05:10:58.351Z,0.19
2019-06-08T05:11:58.140Z,0.19
2019-06-08T05:12:58.101Z,0.20
2019-06-08T05:13:58.122Z,0.24
2019-06-08T05:14:58.105Z,0.24
2019-06-08T05:15:58.071Z,0.28
2019-06-08T05:16:58.034Z,0.32
2019-06-08T05:17:58.088Z,0.29
2019-06-08T05:18:58.236Z,0.29
2019-06-08T05:19:58.099Z,0.22
2019-06-08T05:20:58.004Z,0.19
2019-06-08T05:21:58.026Z,0.18
2019-06-08T05:22:58.051Z,0.19
2019-06-08T05:23:59.060Z,0.22
2019-06-08T05:24:58.068Z,0.22
2019-06-08T05:25:58.032Z,0.22
2019-06-08T05:26:57.990Z,0.20
2019-06-08T05:27:58.011Z,0.22
2019-06-08T05:28:57.961Z,0.20
2019-06-08T05:29:57.982Z,0.25
2019-06-08T05:30:58.012Z,0.29
2019-06-08T05:31:57.949Z,0.27
2019-06-08T05:32:57.941Z,0.28
2019-06-08T05:33:57.958Z,0.27
2019-06-08T05:34:57.907Z,0.30
2019-06-08T05:35:57.885Z,0.34
2019-06-08T05:36:58.028Z,0.35
2019-06-08T05:37:57.872Z,0.33
2019-06-08T05:38:57.940Z,0.39
2019-06-08T05:39:57.874Z,0.41
2019-06-08T05:40:57.827Z,0.43
2019-06-08T05:41:57.854Z,0.42
2019-06-08T05:42:57.993Z,0.42
2019-06-08T05:43:57.761Z,0.39
2019-06-08T05:44:57.838Z,0.41
2019-06-08T05:45:57.761Z,0.48
2019-06-08T05:46:57.745Z,0.46
2019-06-08T05:47:57.761Z,0.52
2019-06-08T05:48:57.849Z,0.41
2019-06-08T05:49:57.751Z,0.44
2019-06-08T05:51:03.886Z,0.39
2019-06-08T05:51:58.661Z,0.42
2019-06-08T05:52:57.685Z,0.46
2019-06-08T05:53:57.640Z,0.59
2019-06-08T05:54:57.651Z,0.67
2019-06-08T05:55:57.785Z,0.78
2019-06-08T05:56:57.755Z,0.82
2019-06-08T05:57:57.627Z,0.87
2019-06-08T05:58:57.646Z,0.80
2019-06-08T05:59:57.650Z,0.68
2019-06-08T06:00:57.755Z,0.62
2019-06-08T06:01:57.597Z,0.56
2019-06-08T06:02:57.741Z,0.51
2019-06-08T06:03:57.550Z,0.52
2019-06-08T06:04:57.685Z,0.57
2019-06-08T06:05:57.679Z,0.54
2019-06-08T06:06:57.759Z,0.59
2019-06-08T06:07:57.574Z,0.66
2019-06-08T06:08:57.654Z,0.66
2019-06-08T06:09:57.534Z,0.72
2019-06-08T06:10:57.560Z,0.71
2019-06-08T06:11:57.478Z,0.70
2019-06-08T06:12:57.530Z,0.72
2019-06-08T06:13:57.473Z,0.78
2019-06-08T06:14:57.533Z,1.01
2019-06-08T06:15:57.515Z,0.90
2019-06-08T06:16:57.473Z,0.95
2019-06-08T06:17:57.441Z,1.00
2019-06-08T06:18:57.549Z,1.14
2019-06-08T06:19:57.477Z,1.01
2019-06-08T06:21:10.552Z,0.96
2019-06-08T06:21:58.335Z,0.92
2019-06-08T06:22:58.587Z,0.94
2019-06-08T06:23:57.311Z,1.01
2019-06-08T06:24:57.461Z,1.13
2019-06-08T06:25:57.323Z,1.19
2019-06-08T06:26:57.299Z,1.18
2019-06-08T06:27:58.239Z,1.28
2019-06-08T06:28:57.348Z,1.19
2019-06-08T06:29:57.311Z,1.16
2019-06-08T06:30:57.298Z,1.22
2019-06-08T06:31:57.202Z,1.25
2019-06-08T06:32:57.868Z,1.65
2019-06-08T06:33:57.389Z,1.71
2019-06-08T06:34:57.292Z,1.61
2019-06-08T06:35:57.332Z,1.56
2019-06-08T06:36:57.564Z,1.32
2019-06-08T06:37:57.179Z,1.54
2019-06-08T06:38:57.216Z,1.44
2019-06-08T06:39:57.401Z,1.61
2019-06-08T06:40:57.307Z,1.71
2019-06-08T06:41:57.190Z,1.59
2019-06-08T06:42:57.113Z,1.15
2019-06-08T06:43:57.200Z,1.23
2019-06-08T06:44:57.153Z,1.48
2019-06-08T06:45:57.270Z,1.19
2019-06-08T06:46:57.202Z,1.23
2019-06-08T06:47:57.119Z,1.24
2019-06-08T06:48:57.433Z,1.08
2019-06-08T06:49:57.061Z,1.11
2019-06-08T06:50:57.013Z,1.00
2019-06-08T06:51:57.040Z,1.01
2019-06-08T06:52:57.057Z,1.18
2019-06-08T06:53:57.156Z,1.29
2019-06-08T06:54:56.985Z,1.44
2019-06-08T06:55:57.485Z,1.30
2019-06-08T06:56:57.016Z,1.42
2019-06-08T06:57:56.984Z,1.58
2019-06-08T06:58:56.998Z,1.92
2019-06-08T06:59:57.236Z,2.01
2019-06-08T07:00:56.909Z,1.27
2019-06-08T07:01:57.608Z,1.09
2019-06-08T07:02:56.898Z,1.18
2019-06-08T07:03:57.073Z,1.05
2019-06-08T07:04:56.896Z,1.09
2019-06-08T07:05:56.972Z,1.24
2019-06-08T07:06:56.896Z,1.39
2019-06-08T07:07:56.884Z,1.56
2019-06-08T07:08:56.843Z,1.40
2019-06-08T07:09:56.875Z,1.40
2019-06-08T07:10:56.861Z,1.39
2019-06-08T07:11:56.863Z,1.61
2019-06-08T07:12:56.938Z,1.59
2019-06-08T07:13:56.789Z,1.67
2019-06-08T07:14:56.853Z,1.73
2019-06-08T07:15:58.214Z,1.75
2019-06-08T07:16:58.227Z,1.59
2019-06-08T07:17:56.848Z,1.39
2019-06-08T07:18:58.787Z,1.22
2019-06-08T07:19:56.824Z,1.42
2019-06-08T07:20:56.717Z,1.78
2019-06-08T07:21:56.832Z,1.85
2019-06-08T07:22:56.696Z,1.78
2019-06-08T07:23:56.666Z,1.47
2019-06-08T07:24:56.699Z,1.66
2019-06-08T07:25:56.772Z,2.25
2019-06-08T07:26:56.689Z,2.19
2019-06-08T07:27:56.776Z,2.29
2019-06-08T07:28:56.809Z,2.46
2019-06-08T07:29:56.863Z,2.47
2019-06-08T07:30:56.580Z,2.19
2019-06-08T07:31:56.679Z,1.78
2019-06-08T07:32:56.753Z,1.92
2019-06-08T07:33:56.592Z,2.24
2019-06-08T07:34:56.619Z,2.13
2019-06-08T07:35:56.674Z,2.25
2019-06-08T07:36:56.737Z,2.08
2019-06-08T07:37:56.910Z,2.28
2019-06-08T07:38:56.635Z,2.15
2019-06-08T07:39:56.564Z,1.97
2019-06-08T07:40:59.629Z,2.15
2019-06-08T07:41:56.569Z,2.16
2019-06-08T07:42:57.241Z,1.87
2019-06-08T07:43:56.616Z,1.59
2019-06-08T07:44:56.531Z,1.92
2019-06-08T07:45:56.438Z,1.71
2019-06-08T07:46:56.423Z,1.84
2019-06-08T07:47:56.505Z,2.04
2019-06-08T07:48:58.525Z,2.13
2019-06-08T07:49:56.359Z,2.06
2019-06-08T07:50:56.559Z,1.89
2019-06-08T07:52:06.696Z,1.72
2019-06-08T07:52:58.767Z,1.87
2019-06-08T07:53:56.543Z,2.19
2019-06-08T07:54:57.072Z,2.57
2019-06-08T07:55:56.427Z,2.84
2019-06-08T07:56:57.088Z,2.75
2019-06-08T07:57:56.459Z,2.48
2019-06-08T07:58:57.167Z,2.24
2019-06-08T08:00:00.095Z,2.01
2019-06-08T08:01:03.664Z,2.13
2019-06-08T08:01:58.334Z,2.44
2019-06-08T08:02:56.347Z,2.40
2019-06-08T08:03:58.433Z,2.35
2019-06-08T08:04:56.730Z,2.49
2019-06-08T08:05:56.738Z,2.38
2019-06-08T08:06:56.773Z,2.65
2019-06-08T08:07:56.918Z,2.23
2019-06-08T08:08:56.836Z,2.00
2019-06-08T08:09:56.982Z,2.11
2019-06-08T08:10:56.698Z,2.43
2019-06-08T08:11:57.157Z,2.49
2019-06-08T08:12:56.828Z,2.35
2019-06-08T08:13:57.444Z,2.53
2019-06-08T08:14:57.871Z,2.30
2019-06-08T08:15:58.611Z,2.59
2019-06-08T08:16:57.193Z,2.05
2019-06-08T08:17:57.562Z,1.68
2019-06-08T08:18:57.619Z,1.43
2019-06-08T08:19:57.280Z,1.22
2019-06-08T08:20:59.217Z,0.95
2019-06-08T08:22:00.105Z,1.13
2019-06-08T08:23:03.594Z,1.18
2019-06-08T08:23:59.650Z,1.52
2019-06-08T08:25:02.297Z,1.37
2019-06-08T08:26:01.293Z,1.84
2019-06-08T08:26:59.755Z,1.87
2019-06-08T08:27:59.059Z,1.70
2019-06-08T08:28:59.714Z,1.76
2019-06-08T08:29:59.756Z,1.99
2019-06-08T08:30:58.561Z,1.65
2019-06-08T08:31:58.793Z,1.59
2019-06-08T08:32:57.127Z,1.92
2019-06-08T08:33:58.891Z,1.87
2019-06-08T08:34:59.233Z,2.29
2019-06-08T08:35:59.798Z,2.10
2019-06-08T08:37:01.794Z,2.62
2019-06-08T08:38:01.193Z,2.81
2019-06-08T08:39:00.457Z,2.04
2019-06-08T08:39:59.669Z,2.18
2019-06-08T08:40:59.345Z,2.24
2019-06-08T08:42:02.415Z,9.18
2019-06-08T08:42:58.698Z,4.90
2019-06-08T08:43:58.969Z,2.77
2019-06-08T08:44:59.336Z,2.38
2019-06-08T08:45:59.140Z,2.25
2019-06-08T08:46:56.995Z,8.47
2019-06-08T08:48:16.031Z,3.54
2019-06-08T08:49:06.906Z,1.66
2019-06-08T08:49:59.119Z,3.72
2019-06-08T08:50:56.951Z,3.15
2019-06-08T08:51:56.182Z,2.58
2019-06-08T08:52:58.916Z,2.65
2019-06-08T08:54:01.459Z,1.70
2019-06-08T08:54:59.331Z,1.76
2019-06-08T08:56:01.280Z,1.58
2019-06-08T08:57:01.065Z,2.10
2019-06-08T08:57:59.031Z,2.33
2019-06-08T08:58:59.171Z,2.44
2019-06-08T09:00:01.101Z,2.42
2019-06-08T09:00:59.440Z,1.91
2019-06-08T09:01:56.865Z,2.33
2019-06-08T09:03:13.166Z,2.57
2019-06-08T09:04:01.155Z,2.28
2019-06-08T09:04:59.674Z,2.53
2019-06-08T09:06:00.552Z,2.38
2019-06-08T09:07:02.355Z,2.33
2019-06-08T09:07:58.771Z,1.90
2019-06-08T09:08:59.536Z,2.30
2019-06-08T09:10:00.479Z,2.57
2019-06-08T09:10:59.704Z,2.35
2019-06-08T09:12:00.899Z,3.19
2019-06-08T09:12:59.985Z,2.29
2019-06-08T09:14:01.417Z,2.39
2019-06-08T09:14:59.701Z,2.84
2019-06-08T09:15:55.833Z,3.46
2019-06-08T09:16:57.855Z,10.37
2019-06-08T09:17:56.482Z,9.02
2019-06-08T09:18:55.843Z,2.67
2019-06-08T09:19:58.176Z,4.08
2019-06-08T09:20:56.615Z,7.39
2019-06-08T09:21:58.974Z,10.14
2019-06-08T09:23:03.851Z,3.01
2019-06-08T09:23:58.815Z,3.02
2019-06-08T09:24:56.889Z,9.91
2019-06-08T09:26:00.438Z,2.91
2019-06-08T09:27:00.076Z,8.14
2019-06-08T09:27:57.125Z,9.78
2019-06-08T09:28:56.205Z,10.11
2019-06-08T09:29:57.464Z,8.99
2019-06-08T09:30:56.730Z,2.06
2019-06-08T09:31:58.145Z,2.28
2019-06-08T09:32:57.175Z,9.19
2019-06-08T09:33:59.512Z,2.37
2019-06-08T09:34:59.601Z,2.42
2019-06-08T09:35:59.923Z,9.06
2019-06-08T09:36:59.649Z,2.08
2019-06-08T09:37:59.447Z,1.73
2019-06-08T09:38:59.663Z,9.47
2019-06-08T09:39:58.512Z,9.15
2019-06-08T09:40:57.451Z,8.78
2019-06-08T09:41:58.188Z,3.40
2019-06-08T09:43:05.378Z,1.53
2019-06-08T09:43:58.171Z,9.25
2019-06-08T09:44:55.595Z,9.71
2019-06-08T09:45:55.421Z,10.12
2019-06-08T09:46:56.367Z,9.67
2019-06-08T09:47:55.482Z,6.99
2019-06-08T09:48:58.384Z,2.71
2019-06-08T09:49:55.439Z,1.96
2019-06-08T09:50:55.172Z,1.89
2019-06-08T09:51:56.500Z,2.21
2019-06-08T09:53:10.123Z,2.54
2019-06-08T09:54:00.616Z,2.47
2019-06-08T09:54:59.276Z,2.76
2019-06-08T09:55:57.608Z,2.33
2019-06-08T09:56:55.801Z,2.54
2019-06-08T09:57:59.298Z,5.38
2019-06-08T09:58:58.065Z,2.51
2019-06-08T09:59:57.178Z,2.62
2019-06-08T10:00:57.199Z,2.29
2019-06-08T10:01:55.616Z,2.05
2019-06-08T10:02:56.840Z,2.16
2019-06-08T10:03:56.131Z,2.37
2019-06-08T10:04:58.887Z,2.43
2019-06-08T10:05:56.166Z,2.56
2019-06-08T10:06:56.202Z,2.54
2019-06-08T10:07:56.959Z,2.28
2019-06-08T10:08:56.240Z,1.86
2019-06-08T10:09:56.835Z,1.48
2019-06-08T10:10:56.561Z,1.08
2019-06-08T10:11:56.222Z,1.03
2019-06-08T10:12:56.949Z,1.16
2019-06-08T10:13:57.057Z,0.96
2019-06-08T10:14:56.623Z,1.20
2019-06-08T10:15:56.092Z,0.97
2019-06-08T10:16:56.278Z,0.89
2019-06-08T10:17:54.935Z,0.91
2019-06-08T10:18:55.024Z,0.80
2019-06-08T10:19:57.904Z,0.86
2019-06-08T10:21:00.667Z,0.89
2019-06-08T10:21:54.867Z,0.97
2019-06-08T10:22:54.890Z,1.04
2019-06-08T10:23:54.859Z,1.05
2019-06-08T10:24:55.490Z,1.18
2019-06-08T10:25:54.885Z,1.14
2019-06-08T10:26:55.182Z,0.92
2019-06-08T10:27:55.131Z,0.90
2019-06-08T10:28:55.322Z,1.14
2019-06-08T10:29:55.197Z,1.51
2019-06-08T10:30:55.408Z,1.94
2019-06-08T10:31:55.184Z,2.14
2019-06-08T10:32:56.270Z,2.29
2019-06-08T10:33:56.205Z,2.04
2019-06-08T10:34:55.650Z,1.91
2019-06-08T10:35:55.703Z,1.85
2019-06-08T10:36:57.995Z,1.92
2019-06-08T10:37:56.549Z,2.32
2019-06-08T10:38:56.711Z,2.57
2019-06-08T10:39:55.772Z,2.56
2019-06-08T10:40:58.744Z,2.34
2019-06-08T10:41:57.596Z,2.38
2019-06-08T10:42:54.492Z,1.95
2019-06-08T10:43:54.516Z,2.08
2019-06-08T10:44:54.522Z,2.13
2019-06-08T10:45:54.503Z,1.99
2019-06-08T10:46:54.580Z,2.21
2019-06-08T10:47:54.702Z,2.28
2019-06-08T10:48:54.599Z,1.99
2019-06-08T10:49:54.571Z,1.76
2019-06-08T10:50:54.471Z,1.54
2019-06-08T10:51:54.534Z,1.63
2019-06-08T10:52:54.465Z,5.16
2019-06-08T10:53:54.423Z,2.32
2019-06-08T10:54:54.386Z,1.52
2019-06-08T10:55:54.402Z,1.13
2019-06-08T10:56:54.486Z,1.39
2019-06-08T10:57:54.905Z,1.90
2019-06-08T10:58:54.955Z,2.25
2019-06-08T10:59:54.454Z,1.96
2019-06-08T11:00:55.272Z,2.29
2019-06-08T11:01:54.652Z,1.81
2019-06-08T11:02:54.770Z,1.43
2019-06-08T11:03:54.325Z,1.19
2019-06-08T11:04:54.458Z,1.47
2019-06-08T11:05:54.561Z,1.92
2019-06-08T11:06:54.315Z,2.46
2019-06-08T11:07:54.334Z,2.38
2019-06-08T11:08:55.044Z,2.10
2019-06-08T11:09:54.258Z,2.77
2019-06-08T11:10:54.328Z,3.16
2019-06-08T11:11:54.188Z,3.02
2019-06-08T11:12:54.263Z,1.90
2019-06-08T11:13:54.247Z,1.56
2019-06-08T11:14:54.182Z,1.63
2019-06-08T11:15:54.155Z,1.92
2019-06-08T11:16:54.562Z,2.32
2019-06-08T11:17:54.214Z,2.39
2019-06-08T11:18:54.359Z,2.70
2019-06-08T11:19:54.156Z,3.38
2019-06-08T11:20:57.978Z,3.53
2019-06-08T11:21:54.141Z,4.02
2019-06-08T11:22:54.652Z,5.35
2019-06-08T11:24:07.617Z,11.44
2019-06-08T11:24:55.167Z,4.43
2019-06-08T11:25:54.240Z,3.39
2019-06-08T11:26:54.230Z,2.99
2019-06-08T11:27:55.087Z,2.65
2019-06-08T11:28:54.126Z,2.25
2019-06-08T11:29:54.101Z,1.81
2019-06-08T11:30:54.006Z,1.54
2019-06-08T11:31:54.123Z,1.48
2019-06-08T11:32:54.339Z,1.85
2019-06-08T11:33:54.057Z,2.08
2019-06-08T11:34:54.093Z,2.18
2019-06-08T11:35:53.969Z,2.94
2019-06-08T11:36:54.031Z,3.66
2019-06-08T11:37:54.625Z,3.92
2019-06-08T11:38:54.161Z,8.80
2019-06-08T11:39:54.076Z,3.43
2019-06-08T11:40:53.948Z,2.61
2019-06-08T11:41:54.263Z,2.15
2019-06-08T11:42:53.859Z,2.23
2019-06-08T11:43:53.890Z,2.82
2019-06-08T11:44:53.860Z,2.42
2019-06-08T11:45:53.916Z,2.70
2019-06-08T11:46:53.954Z,10.69
2019-06-08T11:47:53.865Z,3.28
2019-06-08T11:48:54.539Z,4.57
2019-06-08T11:49:53.943Z,1.81
2019-06-08T11:50:53.893Z,1.19
2019-06-08T11:51:54.015Z,0.92
2019-06-08T11:52:53.744Z,0.78
2019-06-08T11:53:53.734Z,0.99
2019-06-08T11:54:53.819Z,1.39
2019-06-08T11:55:53.804Z,1.09
2019-06-08T11:56:53.757Z,0.71
2019-06-08T11:57:53.711Z,0.85
2019-06-08T11:58:53.772Z,1.47
2019-06-08T11:59:53.705Z,2.29
2019-06-08T12:00:53.795Z,3.67
2019-06-08T12:01:53.642Z,3.02
2019-06-08T12:02:53.640Z,2.29
2019-06-08T12:03:53.696Z,2.42
2019-06-08T12:04:53.676Z,2.62
2019-06-08T12:05:53.685Z,3.95
2019-06-08T12:06:53.786Z,4.00
2019-06-08T12:07:53.629Z,3.40
2019-06-08T12:08:53.616Z,3.15
2019-06-08T12:09:53.834Z,2.68
2019-06-08T12:10:53.588Z,2.56
2019-06-08T12:11:53.619Z,2.38
2019-06-08T12:12:53.537Z,2.24
2019-06-08T12:13:53.648Z,2.03
2019-06-08T12:14:53.541Z,1.87
2019-06-08T12:15:53.492Z,2.32
2019-06-08T12:16:53.804Z,2.44
2019-06-08T12:17:53.727Z,2.43
2019-06-08T12:18:53.471Z,1.89
2019-06-08T12:19:53.562Z,3.82
2019-06-08T12:20:53.663Z,1.94
2019-06-08T12:21:53.470Z,1.56
2019-06-08T12:22:54.161Z,1.73
2019-06-08T12:23:53.873Z,1.67
2019-06-08T12:24:53.702Z,1.99
2019-06-08T12:25:53.377Z,1.68
2019-06-08T12:26:59.937Z,1.57
2019-06-08T12:27:54.392Z,1.32
2019-06-08T12:28:53.468Z,1.18
2019-06-08T12:29:53.425Z,0.80
2019-06-08T12:30:53.338Z,0.75
2019-06-08T12:31:53.305Z,0.68
2019-06-08T12:32:53.338Z,0.77
2019-06-08T12:33:53.365Z,1.08
2019-06-08T12:34:53.338Z,1.62
2019-06-08T12:35:53.779Z,2.04
2019-06-08T12:36:54.916Z,2.77
2019-06-08T12:37:53.313Z,2.13
2019-06-08T12:38:53.295Z,2.23
2019-06-08T12:39:54.266Z,1.59
2019-06-08T12:40:53.320Z,1.24
2019-06-08T12:41:53.274Z,1.10
2019-06-08T12:42:53.174Z,1.46
2019-06-08T12:43:53.254Z,2.48
2019-06-08T12:44:53.154Z,3.37
2019-06-08T12:45:53.138Z,4.24
2019-06-08T12:46:53.211Z,11.15
2019-06-08T12:47:53.347Z,10.95
2019-06-08T12:48:53.141Z,4.62
2019-06-08T12:49:53.112Z,11.05
2019-06-08T12:50:53.096Z,3.80
2019-06-08T12:51:53.108Z,2.78
2019-06-08T12:52:53.110Z,10.57
2019-06-08T12:53:53.065Z,10.52
2019-06-08T12:55:00.223Z,2.35
2019-06-08T12:55:54.779Z,2.05
2019-06-08T12:56:53.069Z,3.77
2019-06-08T12:57:53.836Z,2.80
2019-06-08T12:58:53.091Z,2.37
2019-06-08T12:59:53.026Z,2.01
2019-06-08T13:00:53.088Z,2.53
2019-06-08T13:01:53.025Z,4.05
2019-06-08T13:02:53.785Z,3.51
2019-06-08T13:03:53.062Z,4.18
2019-06-08T13:04:53.042Z,2.91
2019-06-08T13:05:52.971Z,2.91
2019-06-08T13:06:53.024Z,3.47
2019-06-08T13:07:52.988Z,2.77
2019-06-08T13:08:52.993Z,2.14
2019-06-08T13:09:52.911Z,1.90
2019-06-08T13:10:53.087Z,2.01
2019-06-08T13:11:56.203Z,2.25
2019-06-08T13:12:52.900Z,2.24
2019-06-08T13:13:52.864Z,2.39
2019-06-08T13:14:52.960Z,10.35
2019-06-08T13:15:52.867Z,10.40
2019-06-08T13:16:53.244Z,10.04
2019-06-08T13:17:52.841Z,3.21