createdAt,value
2018-08-12T00:00:51.773Z,101522.80
2018-08-12T00:03:19.818Z,101514.87
2018-08-12T00:05:47.860Z,101516.59
2018-08-12T00:08:15.888Z,101513.88
2018-08-12T00:10:43.926Z,101502.75
2018-08-12T00:13:11.967Z,101503.44
2018-08-12T00:15:40.170Z,101496.31
2018-08-12T00:18:08.188Z,101500.48
2018-08-12T00:20:36.213Z,101498.78
2018-08-12T00:23:04.604Z,101495.98
2018-08-12T00:25:32.660Z,101498.83
2018-08-12T00:28:00.709Z,101496.50
2018-08-12T00:30:28.743Z,101488.57
2018-08-12T00:32:56.790Z,101487.83
2018-08-12T00:35:24.807Z,101486.62
2018-08-12T00:37:52.835Z,101481.67
2018-08-12T00:40:21.005Z,101484.02
2018-08-12T00:42:49.032Z,101483.73
2018-08-12T00:45:19.338Z,101479.91
2018-08-12T00:47:47.782Z,101479.64
2018-08-12T00:50:16.520Z,101482.20
2018-08-12T00:52:44.623Z,101480.71
2018-08-12T00:55:14.745Z,101477.34
2018-08-12T00:57:43.671Z,101475.41
2018-08-12T01:00:15.545Z,101468.39
2018-08-12T01:02:43.577Z,101474.67
2018-08-12T01:05:13.553Z,101471.52
2018-08-12T01:07:41.944Z,101466.95
2018-08-12T01:10:10.793Z,101469.28
2018-08-12T01:12:39.065Z,101470.21
2018-08-12T01:15:10.551Z,101465.18
2018-08-12T01:17:38.688Z,101461.35
2018-08-12T01:20:08.077Z,101462.45
2018-08-12T01:22:36.108Z,101457.78
2018-08-12T01:25:05.948Z,101457.49
2018-08-12T01:27:34.127Z,101450.66
2018-08-12T01:30:02.164Z,101449.45
2018-08-12T01:32:30.193Z,101452.64
2018-08-12T01:34:58.228Z,101451.16
2018-08-12T01:37:26.253Z,101449.55
2018-08-12T01:39:54.285Z,101445.09
2018-08-12T01:42:22.316Z,101442.75
2018-08-12T01:44:50.377Z,101438.36
2018-08-12T01:47:18.421Z,101447.28
2018-08-12T01:49:46.774Z,101439.59
2018-08-12T01:52:14.802Z,101433.60
2018-08-12T01:54:42.834Z,101428.83
2018-08-12T01:57:10.875Z,101424.44
2018-08-12T01:59:38.905Z,101418.91
2018-08-12T02:02:06.954Z,101420.04
2018-08-12T02:04:34.994Z,101423.72
2018-08-12T02:07:03.181Z,101423.53
2018-08-12T02:09:37.773Z,101417.16
2018-08-12T02:12:05.798Z,101415.20
2018-08-12T02:14:33.836Z,101407.16
2018-08-12T02:17:01.881Z,101410.45
2018-08-12T02:19:29.930Z,101401.35
2018-08-12T02:21:58.104Z,101400.25
2018-08-12T02:24:26.128Z,101393.31
2018-08-12T02:26:54.164Z,101389.03
2018-08-12T02:29:22.196Z,101394.36
2018-08-12T02:31:50.246Z,101389.30
2018-08-12T02:34:18.289Z,101389.12
2018-08-12T02:36:46.325Z,101385.29
2018-08-12T02:39:14.374Z,101376.86
2018-08-12T02:41:42.442Z,101370.06
2018-08-12T02:44:17.124Z,101364.53
2018-08-12T02:46:45.368Z,101365.45
2018-08-12T02:49:13.440Z,101361.81
2018-08-12T02:51:41.476Z,101357.14
2018-08-12T02:54:09.516Z,101355.94
2018-08-12T02:56:37.568Z,101352.74
2018-08-12T02:59:05.650Z,101351.54
2018-08-12T03:01:39.948Z,101347.51
2018-08-12T03:04:07.989Z,101345.56
2018-08-12T03:06:36.009Z,101342.56
2018-08-12T03:09:08.197Z,101341.64
2018-08-12T03:11:36.241Z,101336.30
2018-08-12T03:14:05.432Z,101327.89
2018-08-12T03:16:33.475Z,101328.53
2018-08-12T03:19:01.507Z,101330.69
2018-08-12T03:21:29.529Z,101331.89
2018-08-12T03:23:57.630Z,101328.71
2018-08-12T03:26:25.825Z,101325.63
2018-08-12T03:28:53.870Z,101319.38
2018-08-12T03:31:21.902Z,101321.60
2018-08-12T03:33:49.956Z,101318.52
2018-08-12T03:36:17.994Z,101314.48
2018-08-12T03:38:46.046Z,101314.95
2018-08-12T03:41:14.084Z,101311.31
2018-08-12T03:43:42.136Z,101316.37
2018-08-12T03:46:10.354Z,101311.13
2018-08-12T03:48:38.413Z,101308.97
2018-08-12T03:51:06.461Z,101312.05
2018-08-12T03:53:34.829Z,101311.70
2018-08-12T03:56:02.855Z,101301.68
2018-08-12T03:58:30.892Z,101302.53
2018-08-12T04:00:59.093Z,101302.53
2018-08-12T04:03:27.098Z,101299.80
2018-08-12T04:05:55.144Z,101298.50
2018-08-12T04:08:23.185Z,101291.10
2018-08-12T04:10:51.209Z,101294.92
2018-08-12T04:13:19.229Z,101289.61
2018-08-12T04:15:47.249Z,101288.66
2018-08-12T04:18:15.273Z,101293.33
2018-08-12T04:20:43.313Z,101287.06
2018-08-12T04:23:11.371Z,101282.75
2018-08-12T04:25:39.391Z,101282.81
2018-08-12T04:28:07.416Z,101278.49
2018-08-12T04:30:35.450Z,101278.84
2018-08-12T04:33:03.831Z,101273.09
2018-08-12T04:35:31.861Z,101279.52
2018-08-12T04:37:59.868Z,101274.26
2018-08-12T04:40:28.072Z,101270.55
2018-08-12T04:42:56.104Z,101264.41
2018-08-12T04:45:24.132Z,101260.80
2018-08-12T04:47:52.148Z,101260.69
2018-08-12T04:50:20.184Z,101262.79
2018-08-12T04:52:48.217Z,101256.20
2018-08-12T04:55:16.232Z,101246.59
2018-08-12T04:57:44.252Z,101248.69
2018-08-12T05:00:12.284Z,101246.02
2018-08-12T05:02:40.316Z,101244.17
2018-08-12T05:05:08.797Z,101244.02
2018-08-12T05:07:36.820Z,101248.60
2018-08-12T05:10:05.781Z,101250.09
2018-08-12T05:12:34.092Z,101248.03
2018-08-12T05:15:02.132Z,101240.83
2018-08-12T05:17:30.204Z,101232.39
2018-08-12T05:19:58.233Z,101235.30
2018-08-12T05:22:26.248Z,101233.92
2018-08-12T05:24:54.261Z,101231.81
2018-08-12T05:27:22.292Z,101234.23
2018-08-12T05:29:50.316Z,101236.20
2018-08-12T05:32:18.336Z,101243.16
2018-08-12T05:34:46.508Z,101247.84
2018-08-12T05:37:14.527Z,101239.63
2018-08-12T05:39:42.568Z,101236.55
2018-08-12T05:42:10.732Z,101235.96
2018-08-12T05:44:38.772Z,101230.59
2018-08-12T05:47:06.789Z,101231.35
2018-08-12T05:49:35.098Z,101233.64
2018-08-12T05:52:03.125Z,101235.69
2018-08-12T05:54:31.161Z,101233.52
2018-08-12T05:56:59.214Z,101234.03
2018-08-12T05:59:27.252Z,101232.27
2018-08-12T06:01:55.309Z,101228.79
2018-08-12T06:04:23.352Z,101231.45
2018-08-12T06:06:51.548Z,101222.11
2018-08-12T06:09:19.573Z,101225.23
2018-08-12T06:11:47.600Z,101225.33
2018-08-12T06:14:15.809Z,101222.47
2018-08-12T06:16:43.849Z,101223.43
2018-08-12T06:19:11.874Z,101226.30
2018-08-12T06:21:39.918Z,101223.89
2018-08-12T06:24:07.967Z,101215.84
2018-08-12T06:26:36.250Z,101213.91
2018-08-12T06:29:05.005Z,101210.69
2018-08-12T06:31:33.084Z,101209.09
2018-08-12T06:34:01.102Z,101205.35
2018-08-12T06:36:29.141Z,101204.25
2018-08-12T06:38:57.277Z,101201.14
2018-08-12T06:41:25.597Z,101201.96
2018-08-12T06:43:53.634Z,101208.28
2018-08-12T06:46:21.713Z,101198.41
2018-08-12T06:48:49.720Z,101204.39
2018-08-12T06:51:17.777Z,101197.87
2018-08-12T06:53:45.808Z,101198.67
2018-08-12T06:56:13.845Z,101195.86
2018-08-12T06:58:41.885Z,101206.13
2018-08-12T07:01:09.929Z,101208.86
2018-08-12T07:03:38.232Z,101210.98
2018-08-12T07:06:06.267Z,101206.98
2018-08-12T07:08:34.552Z,101208.05
2018-08-12T07:11:02.593Z,101211.83
2018-08-12T07:13:30.844Z,101214.59
2018-08-12T07:15:58.881Z,101212.75
2018-08-12T07:18:27.025Z,101213.31
2018-08-12T07:20:55.070Z,101212.59
2018-08-12T07:23:23.105Z,101213.02
2018-08-12T07:25:51.134Z,101207.83
2018-08-12T07:28:19.273Z,101212.23
2018-08-12T07:30:47.309Z,101207.13
2018-08-12T07:33:15.496Z,101208.87
2018-08-12T07:35:43.536Z,101198.47
2018-08-12T07:38:11.577Z,101203.77
2018-08-12T07:40:39.645Z,101198.31
2018-08-12T07:43:07.693Z,101189.22
2018-08-12T07:45:35.721Z,101188.45
2018-08-12T07:48:03.821Z,101182.03
2018-08-12T07:50:31.868Z,101182.67
2018-08-12T07:52:59.921Z,101175.98
2018-08-12T07:55:27.996Z,101177.22
2018-08-12T07:57:56.408Z,101174.45
2018-08-12T08:00:24.445Z,101169.13
2018-08-12T08:02:52.481Z,101170.13
2018-08-12T08:05:20.530Z,101169.06
2018-08-12T08:07:48.564Z,101169.63
2018-08-12T08:10:17.574Z,101163.79
2018-08-12T08:12:45.849Z,101167.92
2018-08-12T08:15:20.380Z,101166.94
2018-08-12T08:17:48.645Z,101165.16
2018-08-12T08:20:16.927Z,101164.11
2018-08-12T08:22:45.449Z,101164.02
2018-08-12T08:25:13.699Z,101170.88
2018-08-12T08:27:41.771Z,101167.56
2018-08-12T08:30:12.465Z,101163.09
2018-08-12T08:32:40.852Z,101164.09
2018-08-12T08:35:09.344Z,101160.34
2018-08-12T08:37:37.555Z,101159.55
2018-08-12T08:40:10.384Z,101154.16
2018-08-12T08:42:38.442Z,101148.80
2018-08-12T08:45:12.672Z,101148.98
2018-08-12T08:47:40.715Z,101145.87
2018-08-12T08:50:08.928Z,101151.24
2018-08-12T08:52:37.512Z,101145.09
2018-08-12T08:55:06.499Z,101152.75
2018-08-12T08:57:34.556Z,101149.73
2018-08-12T09:00:02.644Z,101147.05
2018-08-12T09:02:31.032Z,101147.06
2018-08-12T09:04:59.052Z,101150.70
2018-08-12T09:07:27.100Z,101151.16
2018-08-12T09:09:55.361Z,101152.02
2018-08-12T09:12:23.411Z,101157.68
2018-08-12T09:14:51.456Z,101156.34
2018-08-12T09:17:19.602Z,101150.98
2018-08-12T09:19:47.671Z,101152.28
2018-08-12T09:22:15.693Z,101152.27
2018-08-12T09:24:43.725Z,101142.94
2018-08-12T09:27:11.776Z,101140.70
2018-08-12T09:29:39.941Z,101140.45
2018-08-12T09:32:08.034Z,101128.67
2018-08-12T09:34:36.077Z,101131.47
2018-08-12T09:37:05.110Z,101136.19
2018-08-12T09:39:33.149Z,101130.83
2018-08-12T09:42:01.173Z,101130.48
2018-08-12T09:44:29.207Z,101124.83
2018-08-12T09:46:57.243Z,101117.59
2018-08-12T09:49:25.268Z,101123.77
2018-08-12T09:51:53.583Z,101122.75
2018-08-12T09:54:21.516Z,101114.56
2018-08-12T09:56:49.552Z,101111.86
2018-08-12T09:59:17.602Z,101107.35
2018-08-12T10:01:45.875Z,101111.70
2018-08-12T10:04:13.901Z,101102.83
2018-08-12T10:06:42.098Z,101100.30
2018-08-12T10:09:11.388Z,101101.77
2018-08-12T10:11:39.660Z,101103.38
2018-08-12T10:14:08.328Z,101099.16
2018-08-12T10:16:36.510Z,101093.78
2018-08-12T10:19:05.079Z,101094.12
2018-08-12T10:21:33.164Z,101095.56
2018-08-12T10:24:01.183Z,101091.38
2018-08-12T10:26:29.269Z,101082.83
2018-08-12T10:28:57.692Z,101073.87
2018-08-12T10:31:25.716Z,101076.17
2018-08-12T10:33:53.770Z,101079.33
2018-08-12T10:36:21.813Z,101074.16
2018-08-12T10:38:50.188Z,101076.50
2018-08-12T10:41:18.211Z,101072.66
2018-08-12T10:43:46.361Z,101073.20
2018-08-12T10:46:14.721Z,101063.05
2018-08-12T10:48:42.812Z,101056.23
2018-08-12T10:51:10.834Z,101063.03
2018-08-12T10:53:38.865Z,101054.16
2018-08-12T10:56:07.009Z,101057.86
2018-08-12T10:58:35.041Z,101042.52
2018-08-12T11:01:03.125Z,101046.66
2018-08-12T11:03:31.236Z,101036.52
2018-08-12T11:05:59.269Z,101036.34
2018-08-12T11:08:27.392Z,101028.00
2018-08-12T11:10:55.448Z,101025.86
2018-08-12T11:13:23.644Z,101028.58
2018-08-12T11:15:51.664Z,101035.92
2018-08-12T11:18:19.707Z,101034.32
2018-08-12T11:20:47.894Z,101034.18
2018-08-12T11:23:15.928Z,101024.70
2018-08-12T11:25:43.978Z,101018.41
2018-08-12T11:28:12.021Z,101021.25
2018-08-12T11:30:40.327Z,101017.33
2018-08-12T11:33:08.498Z,101014.73
2018-08-12T11:35:36.759Z,101015.55
2018-08-12T11:38:04.991Z,101001.55
2018-08-12T11:40:33.009Z,101004.64
2018-08-12T11:43:01.051Z,101002.25
2018-08-12T11:45:29.367Z,100997.19
2018-08-12T11:47:57.406Z,100996.53
2018-08-12T11:50:25.437Z,100990.38
2018-08-12T11:52:53.488Z,100993.44
2018-08-12T11:55:21.526Z,100990.64
2018-08-12T11:57:49.592Z,100979.27
2018-08-12T12:00:19.504Z,100977.72
2018-08-12T12:02:48.845Z,100984.65
2018-08-12T12:05:16.868Z,100977.13
2018-08-12T12:07:45.248Z,100961.92
2018-08-12T12:10:15.789Z,100966.95
2018-08-12T12:12:45.180Z,100960.03
2018-08-12T12:15:14.048Z,100957.22
2018-08-12T12:17:42.356Z,100959.36
2018-08-12T12:20:11.467Z,100957.22
2018-08-12T12:22:40.622Z,100956.78
2018-08-12T12:25:10.822Z,100951.65
2018-08-12T12:27:38.921Z,100938.42
2018-08-12T12:30:08.849Z,100928.08
2018-08-12T12:32:36.932Z,100931.44
2018-08-12T12:35:05.704Z,100924.42
2018-08-12T12:37:33.755Z,100928.78
2018-08-12T12:40:01.846Z,100923.92
2018-08-12T12:42:29.881Z,100920.55
2018-08-12T12:44:58.193Z,100915.30
2018-08-12T12:47:26.222Z,100918.19
2018-08-12T12:49:54.450Z,100908.44
2018-08-12T12:52:22.500Z,100904.95
2018-08-12T12:54:50.555Z,100907.83
2018-08-12T12:57:18.580Z,100903.47
2018-08-12T12:59:46.613Z,100905.94
2018-08-12T13:02:14.652Z,100906.41
2018-08-12T13:04:42.690Z,100897.48
2018-08-12T13:07:10.761Z,100895.59
2018-08-12T13:09:38.837Z,100892.75
2018-08-12T13:12:07.023Z,100891.27
2018-08-12T13:14:35.056Z,100886.86
2018-08-12T13:17:03.116Z,100881.66
2018-08-12T13:19:31.179Z,100889.80
2018-08-12T13:21:59.212Z,100881.34
2018-08-12T13:24:27.253Z,100888.30
2018-08-12T13:26:55.297Z,100875.95
2018-08-12T13:29:23.380Z,100872.47
2018-08-12T13:31:51.404Z,100865.78
2018-08-12T13:34:19.547Z,100852.64
2018-08-12T13:36:47.588Z,100861.97
2018-08-12T13:39:15.640Z,100853.34
2018-08-12T13:41:43.705Z,100844.02
2018-08-12T13:44:11.720Z,100842.05
2018-08-12T13:46:39.776Z,100840.44
2018-08-12T13:49:07.845Z,100843.69
2018-08-12T13:51:35.916Z,100841.09
2018-08-12T13:54:05.149Z,100837.66
2018-08-12T13:56:33.185Z,100831.39
2018-08-12T13:59:01.472Z,100823.47
2018-08-12T14:01:29.539Z,100823.61
2018-08-12T14:03:57.573Z,100822.12
2018-08-12T14:06:25.600Z,100817.44
2018-08-12T14:08:53.650Z,100812.00
2018-08-12T14:11:21.676Z,100808.19
2018-08-12T14:13:49.919Z,100803.80
2018-08-12T14:16:17.981Z,100796.75
2018-08-12T14:18:46.018Z,100797.48
2018-08-12T14:21:14.107Z,100790.48
2018-08-12T14:23:42.094Z,100792.14
2018-08-12T14:26:10.127Z,100785.84
2018-08-12T14:28:38.162Z,100780.97
2018-08-12T14:31:06.304Z,100783.28
2018-08-12T14:33:34.508Z,100776.10
2018-08-12T14:36:02.550Z,100766.22
2018-08-12T14:38:30.576Z,100771.06
2018-08-12T14:40:58.611Z,100767.95
2018-08-12T14:43:26.779Z,100766.41
2018-08-12T14:45:54.820Z,100761.43
2018-08-12T14:48:22.864Z,100752.25
2018-08-12T14:50:50.917Z,100751.52
2018-08-12T14:53:18.933Z,100748.12
2018-08-12T14:55:46.972Z,100740.47
2018-08-12T14:58:15.006Z,100740.72
2018-08-12T15:00:43.034Z,100735.55
2018-08-12T15:03:11.207Z,100735.04
2018-08-12T15:05:39.300Z,100737.39
2018-08-12T15:08:07.355Z,100731.41
2018-08-12T15:10:35.409Z,100723.50
2018-08-12T15:13:03.440Z,100725.35
2018-08-12T15:15:31.606Z,100717.52
2018-08-12T15:17:59.650Z,100718.48
2018-08-12T15:20:27.693Z,100714.54
2018-08-12T15:22:55.948Z,100714.83
2018-08-12T15:25:23.934Z,100702.22
2018-08-12T15:27:52.050Z,100708.06
2018-08-12T15:30:20.186Z,100698.92
2018-08-12T15:32:48.225Z,100692.20
2018-08-12T15:35:16.278Z,100690.86
2018-08-12T15:37:44.458Z,100682.92
2018-08-12T15:40:13.618Z,100680.62
2018-08-12T15:42:42.135Z,100671.16
2018-08-12T15:45:12.551Z,100680.94
2018-08-12T15:47:41.102Z,100673.06
2018-08-12T15:50:09.972Z,100669.77
2018-08-12T15:52:38.053Z,100668.56
2018-08-12T15:55:06.499Z,100663.64
2018-08-12T15:57:34.705Z,100663.59
2018-08-12T16:00:03.101Z,100658.28
2018-08-12T16:02:31.228Z,100666.11
2018-08-12T16:04:59.305Z,100665.27
2018-08-12T16:07:27.340Z,100663.20
2018-08-12T16:09:55.365Z,100654.76
2018-08-12T16:12:23.403Z,100652.33
2018-08-12T16:14:51.440Z,100653.93
2018-08-12T16:17:19.614Z,100649.81
2018-08-12T16:19:47.649Z,100648.72
2018-08-12T16:24:51.078Z,100647.09
2018-08-12T16:27:19.100Z,100645.75
2018-08-12T16:29:47.254Z,100647.73
2018-08-12T16:32:15.241Z,100646.35
2018-08-12T16:34:43.325Z,100640.37
2018-08-12T16:37:11.508Z,100632.80
2018-08-12T16:39:39.544Z,100634.16
2018-08-12T16:42:07.832Z,100628.41
2018-08-12T16:44:35.862Z,100622.27
2018-08-12T16:47:05.372Z,100622.18
2018-08-12T16:49:33.403Z,100627.69
2018-08-12T16:52:01.440Z,100615.98
2018-08-12T16:54:29.505Z,100612.66
2018-08-12T16:56:57.657Z,100614.31
2018-08-12T16:59:25.691Z,100611.47
2018-08-12T17:01:53.727Z,100600.47
2018-08-12T17:04:21.881Z,100599.25
2018-08-12T17:06:49.977Z,100600.39
2018-08-12T17:09:17.963Z,100597.83
2018-08-12T17:11:45.996Z,100595.47
2018-08-12T17:14:14.029Z,100594.13
2018-08-12T17:16:42.066Z,100589.56
2018-08-12T17:19:10.283Z,100588.16
2018-08-12T17:21:38.321Z,100582.59
2018-08-12T17:24:06.340Z,100586.13
2018-08-12T17:26:34.373Z,100578.16
2018-08-12T17:29:02.401Z,100575.82
2018-08-12T17:31:30.493Z,100570.98
2018-08-12T17:33:58.542Z,100562.33
2018-08-12T17:36:26.584Z,100567.18
2018-08-12T17:38:54.640Z,100561.20
2018-08-12T17:41:22.907Z,100557.62
2018-08-12T17:43:50.932Z,100559.69
2018-08-12T17:46:18.949Z,100556.31
2018-08-12T17:48:47.138Z,100557.16
2018-08-12T17:51:15.176Z,100562.34
2018-08-12T17:53:43.199Z,100553.07
2018-08-12T17:56:11.544Z,100551.12
2018-08-12T17:58:39.580Z,100553.19
2018-08-12T18:01:07.818Z,100553.30
2018-08-12T18:03:35.841Z,100551.02
2018-08-12T18:06:04.712Z,100547.30
2018-08-12T18:08:32.732Z,100548.96
2018-08-12T18:11:00.882Z,100540.42
2018-08-12T18:13:28.901Z,100540.64
2018-08-12T18:15:56.925Z,100544.36
2018-08-12T18:18:24.955Z,100545.08
2018-08-12T18:20:52.978Z,100533.53
2018-08-12T18:23:21.078Z,100533.23
2018-08-12T18:25:49.109Z,100534.74
2018-08-12T18:28:17.246Z,100529.80
2018-08-12T18:30:45.275Z,100530.01
2018-08-12T18:33:13.310Z,100531.84
2018-08-12T18:35:41.424Z,100532.36
2018-08-12T18:38:09.786Z,100530.20
2018-08-12T18:40:37.829Z,100535.20
2018-08-12T18:43:05.884Z,100534.35
2018-08-12T18:45:33.877Z,100537.59
2018-08-12T18:48:02.090Z,100536.44
2018-08-12T18:50:30.142Z,100536.08
2018-08-12T18:52:58.175Z,100535.45
2018-08-12T18:55:26.197Z,100527.89
2018-08-12T18:57:54.227Z,100532.31
2018-08-12T19:00:22.262Z,100525.39
2018-08-12T19:02:50.513Z,100522.50
2018-08-12T19:05:18.540Z,100526.77
2018-08-12T19:07:46.587Z,100523.52
2018-08-12T19:10:14.623Z,100525.14
2018-08-12T19:12:43.144Z,100525.93
2018-08-12T19:15:12.042Z,100526.71
2018-08-12T19:17:40.448Z,100529.87
2018-08-12T19:20:09.433Z,100526.31
2018-08-12T19:22:38.361Z,100530.59
2018-08-12T19:25:06.739Z,100527.38
2018-08-12T19:27:35.073Z,100524.98
2018-08-12T19:30:03.581Z,100525.42
2018-08-12T19:32:31.615Z,100521.39
2018-08-12T19:34:59.636Z,100517.59
2018-08-12T19:37:27.681Z,100520.87
2018-08-12T19:39:55.713Z,100528.94
2018-08-12T19:42:23.759Z,100528.24
2018-08-12T19:44:52.323Z,100527.54
2018-08-12T19:47:20.419Z,100525.20
2018-08-12T19:49:48.436Z,100526.27
2018-08-12T19:52:16.470Z,100511.42
2018-08-12T19:54:44.645Z,100509.31
2018-08-12T19:57:13.270Z,100507.34
2018-08-12T19:59:41.369Z,100505.77
2018-08-12T20:02:09.453Z,100502.96
2018-08-12T20:04:37.512Z,100505.46
2018-08-12T20:07:05.901Z,100498.66
2018-08-12T20:09:33.972Z,100500.39
2018-08-12T20:12:02.251Z,100492.75
2018-08-12T20:14:30.700Z,100496.30
2018-08-12T20:16:58.792Z,100499.03
2018-08-12T20:19:27.033Z,100503.92
2018-08-12T20:21:55.257Z,100497.62
2018-08-12T20:24:23.322Z,100494.76
2018-08-12T20:26:51.508Z,100488.02
2018-08-12T20:29:19.645Z,100489.05
2018-08-12T20:31:47.676Z,100487.38
2018-08-12T20:34:15.697Z,100490.73
2018-08-12T20:36:44.013Z,100486.09
2018-08-12T20:39:13.066Z,100481.45
2018-08-12T20:41:41.781Z,100484.87
2018-08-12T20:44:09.893Z,100481.76
2018-08-12T20:46:37.945Z,100482.64
2018-08-12T20:49:06.177Z,100486.35
2018-08-12T20:51:34.201Z,100481.43
2018-08-12T20:54:02.234Z,100479.27
2018-08-12T20:56:30.270Z,100480.34
2018-08-12T20:58:58.294Z,100477.09
2018-08-12T21:02:01.671Z,100477.82
2018-08-12T21:04:29.685Z,100469.55
2018-08-12T21:06:57.724Z,100465.30
2018-08-12T21:09:25.920Z,100456.82
2018-08-12T21:11:54.030Z,100455.69
2018-08-12T21:14:22.018Z,100456.87
2018-08-12T21:16:50.060Z,100458.08
2018-08-12T21:19:18.140Z,100447.48
2018-08-12T21:21:46.183Z,100452.02
2018-08-12T21:24:14.204Z,100447.73
2018-08-12T21:26:42.233Z,100443.28
2018-08-12T21:29:10.418Z,100438.65
2018-08-12T21:31:38.469Z,100436.67
2018-08-12T21:34:06.501Z,100440.41
2018-08-12T21:36:34.546Z,100430.80
2018-08-12T21:39:02.555Z,100434.79
2018-08-12T21:41:30.576Z,100432.17
2018-08-12T21:43:58.610Z,100432.02
2018-08-12T21:46:26.657Z,100423.92
2018-08-12T21:48:54.720Z,100422.63
2018-08-12T21:51:22.753Z,100417.66
2018-08-12T21:53:50.790Z,100416.21
2018-08-12T21:56:18.840Z,100413.90
2018-08-12T21:58:46.871Z,100407.10
2018-08-12T22:01:14.912Z,100407.29
2018-08-12T22:03:42.933Z,100405.35
2018-08-12T22:06:10.981Z,100404.89
2018-08-12T22:08:39.003Z,100402.91
2018-08-12T22:11:07.056Z,100399.80
2018-08-12T22:13:35.101Z,100402.16
2018-08-12T22:16:03.127Z,100397.02
2018-08-12T22:18:31.464Z,100391.55
2018-08-12T22:20:59.504Z,100391.74
2018-08-12T22:23:27.536Z,100386.95
2018-08-12T22:25:55.554Z,100387.98
2018-08-12T22:28:27.044Z,100393.63
2018-08-12T22:30:55.077Z,100388.20
2018-08-12T22:33:23.100Z,100382.77
2018-08-12T22:35:51.148Z,100385.54
2018-08-12T22:38:19.361Z,100385.23
2018-08-12T22:40:47.397Z,100379.58
2018-08-12T22:43:15.430Z,100377.60
2018-08-12T22:45:43.474Z,100372.66
2018-08-12T22:48:11.488Z,100376.98
2018-08-12T22:50:39.513Z,100372.72
2018-08-12T22:53:07.566Z,100382.23
2018-08-12T22:55:35.592Z,100375.28
2018-08-12T22:58:04.632Z,100377.96
2018-08-12T23:00:32.783Z,100375.33
2018-08-12T23:03:01.001Z,100373.87
2018-08-12T23:05:29.016Z,100371.77
2018-08-12T23:08:01.247Z,100362.31
2018-08-12T23:10:29.464Z,100363.98
2018-08-12T23:12:57.506Z,100362.18
2018-08-12T23:15:36.813Z,100363.35
2018-08-12T23:18:04.940Z,100353.77
2018-08-12T23:20:32.984Z,100352.10
2018-08-12T23:23:01.021Z,100354.45
2018-08-12T23:25:35.588Z,100350.30
2018-08-12T23:28:03.772Z,100343.55
2018-08-12T23:30:31.791Z,100341.04
2018-08-12T23:32:59.824Z,100337.59
2018-08-12T23:35:27.853Z,100335.42
2018-08-12T23:37:55.884Z,100335.27
2018-08-12T23:40:23.908Z,100332.61
2018-08-12T23:42:52.092Z,100331.95
2018-08-12T23:45:20.109Z,100324.48
2018-08-12T23:47:48.128Z,100325.13
2018-08-12T23:50:16.175Z,100327.80
2018-08-12T23:52:44.194Z,100323.52
2018-08-12T23:55:12.233Z,100316.23
2018-08-12T23:57:40.305Z,100316.91
