createdAt,value
2022-08-07T00:02:36.576Z,99.90
2022-08-07T00:05:06.032Z,99.90
2022-08-07T00:08:02.148Z,99.90
2022-08-07T00:10:57.403Z,99.90
2022-08-07T00:13:52.822Z,99.90
2022-08-07T00:16:49.535Z,99.90
2022-08-07T00:20:02.507Z,99.90
2022-08-07T00:22:57.932Z,99.90
2022-08-07T00:26:00.294Z,99.90
2022-08-07T00:28:57.770Z,99.90
2022-08-07T00:31:52.264Z,99.90
2022-08-07T00:34:50.692Z,99.90
2022-08-07T00:37:47.954Z,99.90
2022-08-07T00:40:43.020Z,99.90
2022-08-07T00:44:02.025Z,99.90
2022-08-07T00:46:53.609Z,99.90
2022-08-07T00:50:20.122Z,99.90
2022-08-07T00:53:04.307Z,99.90
2022-08-07T00:56:04.295Z,99.90
2022-08-07T00:59:08.336Z,99.90
2022-08-07T01:02:03.980Z,99.90
2022-08-07T01:05:19.401Z,99.90
2022-08-07T01:08:14.777Z,99.90
2022-08-07T01:12:09.180Z,99.90
2022-08-07T01:14:28.525Z,99.90
2022-08-07T01:17:23.485Z,99.90
2022-08-07T01:20:23.656Z,99.90
2022-08-07T01:23:29.883Z,99.90
2022-08-07T01:26:33.176Z,99.90
2022-08-07T01:29:31.490Z,99.90
2022-08-07T01:32:28.834Z,99.90
2022-08-07T01:35:24.577Z,99.90
2022-08-07T01:38:24.940Z,99.90
2022-08-07T01:41:25.796Z,99.90
2022-08-07T01:44:21.108Z,99.90
2022-08-07T01:48:18.090Z,99.90
2022-08-07T01:50:33.898Z,99.90
2022-08-07T01:54:09.642Z,99.90
2022-08-07T01:56:58.168Z,99.90
2022-08-07T01:59:57.563Z,99.90
2022-08-07T02:03:18.900Z,99.90
2022-08-07T02:06:30.701Z,99.90
2022-08-07T02:09:52.361Z,99.90
2022-08-07T02:12:50.170Z,99.90
2022-08-07T02:15:45.451Z,99.90
2022-08-07T02:18:46.959Z,99.90
2022-08-07T02:21:56.569Z,99.90
2022-08-07T02:24:54.639Z,99.90
2022-08-07T02:27:51.999Z,99.90
2022-08-07T02:30:48.452Z,99.90
2022-08-07T02:34:01.571Z,99.90
2022-08-07T02:36:59.914Z,99.90
2022-08-07T02:40:01.747Z,99.90
2022-08-07T02:43:07.793Z,99.90
2022-08-07T02:46:05.266Z,99.90
2022-08-07T02:49:00.426Z,99.90
2022-08-07T02:52:02.597Z,99.90
2022-08-07T02:55:02.406Z,99.90
2022-08-07T02:58:04.789Z,99.90
2022-08-07T03:01:01.409Z,99.90
2022-08-07T03:03:58.434Z,99.90
2022-08-07T03:06:59.433Z,99.90
2022-08-07T03:10:03.104Z,99.90
2022-08-07T03:12:58.498Z,99.90
2022-08-07T03:15:58.276Z,99.90
2022-08-07T03:18:54.324Z,99.90
2022-08-07T03:21:51.239Z,99.90
2022-08-07T03:24:45.937Z,99.90
2022-08-07T03:27:59.542Z,99.90
2022-08-07T03:31:18.561Z,99.90
2022-08-07T03:34:18.789Z,99.90
2022-08-07T03:37:21.603Z,99.90
2022-08-07T03:40:23.129Z,99.90
2022-08-07T03:43:18.102Z,99.90
2022-08-07T03:46:18.420Z,99.90
2022-08-07T03:49:13.429Z,99.90
2022-08-07T03:52:15.961Z,99.90
2022-08-07T03:55:18.449Z,99.90
2022-08-07T03:59:07.239Z,99.90
2022-08-07T04:01:32.120Z,99.90
2022-08-07T04:04:27.598Z,99.90
2022-08-07T04:07:36.161Z,99.70
2022-08-07T04:10:42.222Z,99.10
2022-08-07T04:14:10.581Z,98.70
2022-08-07T04:16:58.299Z,98.10
2022-08-07T04:19:55.157Z,98.30
2022-08-07T04:23:01.463Z,98.80
2022-08-07T04:25:57.484Z,98.30
2022-08-07T04:28:52.451Z,98.20
2022-08-07T04:32:02.944Z,98.90
2022-08-07T04:35:03.949Z,98.40
2022-08-07T04:38:03.257Z,99.00
2022-08-07T04:41:01.484Z,98.00
2022-08-07T04:44:12.164Z,98.40
2022-08-07T04:47:23.523Z,97.90
2022-08-07T04:50:57.956Z,98.30
2022-08-07T04:54:05.596Z,96.90
2022-08-07T04:58:11.571Z,97.90
2022-08-07T05:00:57.297Z,96.40
2022-08-07T05:04:20.688Z,96.90
2022-08-07T05:07:29.169Z,97.00
2022-08-07T05:11:02.352Z,95.80
2022-08-07T05:14:52.968Z,96.40
2022-08-07T05:17:52.994Z,96.30
2022-08-07T05:20:51.392Z,96.30
2022-08-07T05:24:13.343Z,96.00
2022-08-07T05:27:18.400Z,96.60
2022-08-07T05:30:30.212Z,96.90
2022-08-07T05:33:30.131Z,96.90
2022-08-07T05:36:30.488Z,96.60
2022-08-07T05:40:14.055Z,97.00
2022-08-07T05:42:55.666Z,97.00
2022-08-07T05:45:51.996Z,97.10
2022-08-07T05:48:58.258Z,97.20
2022-08-07T05:51:54.781Z,97.20
2022-08-07T05:54:55.640Z,96.80
2022-08-07T05:57:52.276Z,96.10
2022-08-07T06:00:50.889Z,96.80
2022-08-07T06:03:53.434Z,96.30
2022-08-07T06:06:56.582Z,96.70
2022-08-07T06:10:05.684Z,96.20
2022-08-07T06:13:03.323Z,95.50
2022-08-07T06:15:59.709Z,95.50
2022-08-07T06:18:57.744Z,95.90
2022-08-07T06:22:15.415Z,95.60
2022-08-07T06:25:10.244Z,95.80
2022-08-07T06:28:07.681Z,95.20
2022-08-07T06:31:03.714Z,95.20
2022-08-07T06:33:59.322Z,94.90
2022-08-07T06:36:53.952Z,94.90
2022-08-07T06:40:15.575Z,94.60
2022-08-07T06:43:07.997Z,94.30
2022-08-07T06:46:20.416Z,94.50
2022-08-07T06:49:26.345Z,94.80
2022-08-07T06:52:31.867Z,94.90
2022-08-07T06:55:54.120Z,94.80
2022-08-07T07:00:14.999Z,94.20
2022-08-07T07:02:08.962Z,94.10
2022-08-07T07:05:06.705Z,93.80
2022-08-07T07:08:06.749Z,92.80
2022-08-07T07:11:13.763Z,92.50
2022-08-07T07:14:24.017Z,92.40
2022-08-07T07:17:39.141Z,92.60
2022-08-07T07:20:58.181Z,92.80
2022-08-07T07:24:09.336Z,92.70
2022-08-07T07:27:09.870Z,92.80
2022-08-07T07:30:09.956Z,92.40
2022-08-07T07:33:08.315Z,93.10
2022-08-07T07:36:12.772Z,92.90
2022-08-07T07:39:08.910Z,93.40
2022-08-07T07:42:12.918Z,93.60
2022-08-07T07:45:09.584Z,93.90
2022-08-07T07:48:06.313Z,94.00
2022-08-07T07:51:08.909Z,94.30
2022-08-07T07:54:05.043Z,94.60
2022-08-07T07:57:01.491Z,94.70
2022-08-07T07:59:58.440Z,95.10
2022-08-07T08:03:04.891Z,95.10
2022-08-07T08:06:01.079Z,95.10
2022-08-07T08:08:57.049Z,95.40
2022-08-07T08:12:01.833Z,95.40
2022-08-07T08:14:57.920Z,95.70
2022-08-07T08:17:58.112Z,95.90
2022-08-07T08:21:56.024Z,96.10
2022-08-07T08:25:24.824Z,96.40
2022-08-07T08:28:38.482Z,96.60
2022-08-07T08:32:10.119Z,96.80
2022-08-07T08:34:54.757Z,97.00
2022-08-07T08:38:00.325Z,97.10
2022-08-07T08:40:58.808Z,97.40
2022-08-07T08:44:09.398Z,97.40
2022-08-07T08:47:24.995Z,97.50
2022-08-07T08:50:57.585Z,97.60
2022-08-07T08:54:17.980Z,97.90
2022-08-07T08:57:33.992Z,98.10
2022-08-07T09:00:32.559Z,98.10
2022-08-07T09:03:52.952Z,98.40
2022-08-07T09:07:58.153Z,98.50
2022-08-07T09:10:58.722Z,98.60
2022-08-07T09:14:05.904Z,98.90
2022-08-07T09:17:34.077Z,99.20
2022-08-07T09:21:01.059Z,99.70
2022-08-07T09:24:54.782Z,99.90
2022-08-07T09:30:02.249Z,99.90
2022-08-07T09:31:59.347Z,99.90
2022-08-07T09:35:04.703Z,99.90
2022-08-07T09:38:38.899Z,99.90
2022-08-07T09:42:17.024Z,99.90
2022-08-07T09:47:52.478Z,99.90
2022-08-07T09:50:01.591Z,99.90
2022-08-07T09:52:42.283Z,99.90
2022-08-07T09:56:03.556Z,99.90
2022-08-07T09:59:46.449Z,99.90
2022-08-07T10:03:07.941Z,99.90
2022-08-07T10:06:35.560Z,99.90
2022-08-07T10:09:58.921Z,99.90
2022-08-07T10:13:55.339Z,99.90
2022-08-07T10:17:17.034Z,99.90
2022-08-07T10:20:39.992Z,99.90
2022-08-07T10:24:09.962Z,99.90
2022-08-07T10:27:46.507Z,99.90
2022-08-07T10:31:11.279Z,99.90
2022-08-07T10:34:17.917Z,99.90
2022-08-07T10:38:00.437Z,99.90
2022-08-07T10:41:52.339Z,99.90
2022-08-07T10:45:10.027Z,99.90
2022-08-07T10:48:35.047Z,99.90
2022-08-07T10:52:02.383Z,99.90
2022-08-07T10:55:26.971Z,99.90
2022-08-07T10:58:59.700Z,99.90
2022-08-07T11:02:33.390Z,99.90
2022-08-07T11:05:50.831Z,99.90
2022-08-07T11:09:00.421Z,99.90
2022-08-07T11:12:06.200Z,99.90
2022-08-07T11:15:14.747Z,99.90
2022-08-07T11:18:30.456Z,99.90
2022-08-07T11:21:32.114Z,99.90
2022-08-07T11:24:58.782Z,99.90
2022-08-07T11:28:26.726Z,99.90
2022-08-07T11:31:35.123Z,99.90
2022-08-07T11:34:50.579Z,99.90
2022-08-07T11:38:34.250Z,99.90
2022-08-07T11:42:02.224Z,99.90
2022-08-07T11:45:05.713Z,99.90
2022-08-07T11:48:30.145Z,99.90
2022-08-07T11:52:15.976Z,99.90
2022-08-07T11:56:24.767Z,99.90
2022-08-07T11:59:22.202Z,99.90
2022-08-07T12:02:53.696Z,99.90
2022-08-07T12:06:36.987Z,99.90
2022-08-07T12:09:56.570Z,99.90
2022-08-07T12:13:11.539Z,99.90
2022-08-07T12:16:28.872Z,99.90
2022-08-07T12:20:03.927Z,99.90
2022-08-07T12:24:07.169Z,99.90
2022-08-07T12:27:02.862Z,99.90
2022-08-07T12:30:04.885Z,99.90
2022-08-07T12:33:28.297Z,99.90
2022-08-07T12:36:33.007Z,99.90
2022-08-07T12:39:43.751Z,99.90
2022-08-07T12:42:55.155Z,99.90
2022-08-07T12:46:07.894Z,99.90
2022-08-07T12:49:48.656Z,99.90
2022-08-07T12:52:48.607Z,99.90
2022-08-07T12:56:11.429Z,99.90
2022-08-07T12:59:08.894Z,99.90
2022-08-07T13:03:07.076Z,99.90
2022-08-07T13:07:00.617Z,99.90
2022-08-07T13:10:36.734Z,99.90
2022-08-07T13:13:48.045Z,99.90
2022-08-07T13:17:06.957Z,99.90
2022-08-07T13:20:18.230Z,99.90
2022-08-07T13:24:01.058Z,99.90
2022-08-07T13:27:12.892Z,99.90
2022-08-07T13:30:18.950Z,99.90
2022-08-07T13:34:30.427Z,99.90
2022-08-07T13:37:11.036Z,99.90
2022-08-07T13:40:35.674Z,99.90
2022-08-07T13:43:45.186Z,99.90
2022-08-07T13:46:50.201Z,99.90
2022-08-07T13:50:34.239Z,99.90
2022-08-07T13:53:05.715Z,99.90
2022-08-07T13:56:01.395Z,99.90
2022-08-07T13:59:05.489Z,99.90
2022-08-07T14:02:12.820Z,99.90
2022-08-07T14:05:11.736Z,99.90
2022-08-07T14:08:08.971Z,99.90
2022-08-07T14:11:15.389Z,99.90
2022-08-07T14:14:16.235Z,99.90
2022-08-07T14:18:12.345Z,99.90
2022-08-07T14:20:42.872Z,99.90
2022-08-07T14:24:00.425Z,99.90
2022-08-07T14:27:16.237Z,99.90
2022-08-07T14:30:32.384Z,99.90
2022-08-07T14:33:44.795Z,99.90
2022-08-07T14:36:41.570Z,99.90
2022-08-07T14:40:18.194Z,99.90
2022-08-07T14:43:55.594Z,99.90
2022-08-07T14:46:31.218Z,99.90
2022-08-07T14:49:56.803Z,99.90
2022-08-07T14:52:54.714Z,99.90
2022-08-07T14:59:13.668Z,99.90
2022-08-07T15:02:32.936Z,99.90
2022-08-07T15:05:31.071Z,99.90
2022-08-07T15:08:50.129Z,99.90
2022-08-07T15:12:09.217Z,99.90
2022-08-07T15:15:17.346Z,99.90
2022-08-07T15:18:35.681Z,99.90
2022-08-07T15:28:43.883Z,99.90
2022-08-07T15:32:00.454Z,99.90
2022-08-07T15:35:04.182Z,99.90
2022-08-07T15:38:17.937Z,99.90
2022-08-07T15:44:52.734Z,99.90
2022-08-07T15:48:20.492Z,99.90
2022-08-07T15:51:18.251Z,99.90
2022-08-07T15:54:15.798Z,99.90
2022-08-07T15:57:28.255Z,99.90
2022-08-07T16:00:41.041Z,99.90
2022-08-07T16:03:46.289Z,99.90
2022-08-07T16:06:51.935Z,99.90
2022-08-07T16:10:03.001Z,99.90
2022-08-07T16:13:57.945Z,99.90
2022-08-07T16:18:01.600Z,99.90
2022-08-07T16:20:55.306Z,99.90
2022-08-07T16:24:52.292Z,99.90
2022-08-07T16:30:09.209Z,99.90
2022-08-07T16:31:57.466Z,99.90
2022-08-07T16:34:58.398Z,99.90
2022-08-07T16:38:19.706Z,99.90
2022-08-07T16:41:41.601Z,99.90
2022-08-07T16:45:15.634Z,99.90
2022-08-07T16:48:29.952Z,99.90
2022-08-07T16:52:01.260Z,99.90
2022-08-07T16:55:25.589Z,99.90
2022-08-07T16:59:15.016Z,99.90
2022-08-07T17:02:53.065Z,99.90
2022-08-07T17:06:30.380Z,99.90
2022-08-07T17:10:08.199Z,99.90
2022-08-07T17:13:23.852Z,99.90
2022-08-07T17:17:12.216Z,99.90
2022-08-07T17:20:39.542Z,99.90
2022-08-07T17:24:03.855Z,99.90
2022-08-07T17:27:05.352Z,99.90
2022-08-07T17:30:14.914Z,99.90
2022-08-07T17:34:09.427Z,99.90
2022-08-07T17:36:58.178Z,99.90
2022-08-07T17:40:11.665Z,99.90
2022-08-07T17:43:18.545Z,99.90
2022-08-07T17:46:22.307Z,99.90
2022-08-07T17:50:22.244Z,99.90
2022-08-07T17:54:00.881Z,99.90
2022-08-07T17:57:19.128Z,99.90
2022-08-07T18:00:27.581Z,99.90
2022-08-07T18:04:07.290Z,99.90
2022-08-07T18:07:20.424Z,99.90
2022-08-07T18:12:06.635Z,99.90
2022-08-07T18:14:50.878Z,99.90
2022-08-07T18:18:45.095Z,99.90
2022-08-07T18:21:51.602Z,99.90
2022-08-07T18:24:57.041Z,99.90
2022-08-07T18:28:35.230Z,99.90
2022-08-07T18:31:50.076Z,99.90
2022-08-07T18:35:09.223Z,99.90
2022-08-07T18:38:56.829Z,99.90
2022-08-07T18:42:08.099Z,99.90
2022-08-07T18:45:44.924Z,99.90
2022-08-07T18:50:31.211Z,99.90
2022-08-07T18:52:53.244Z,99.90
2022-08-07T18:56:06.607Z,99.90
2022-08-07T18:59:47.233Z,99.90
2022-08-07T19:02:46.855Z,99.90
2022-08-07T19:06:07.534Z,99.90
2022-08-07T19:09:55.415Z,99.90
2022-08-07T19:13:09.938Z,99.90
2022-08-07T19:17:05.841Z,99.90
2022-08-07T19:20:28.862Z,99.90
2022-08-07T19:23:57.401Z,99.90
2022-08-07T19:27:16.724Z,99.90
2022-08-07T19:31:02.942Z,99.90
2022-08-07T19:33:33.388Z,99.90
2022-08-07T19:36:35.847Z,99.90
2022-08-07T19:39:56.774Z,99.90
2022-08-07T19:42:52.890Z,99.90
2022-08-07T19:46:04.644Z,99.90
2022-08-07T19:49:08.578Z,99.90
2022-08-07T19:52:03.325Z,99.90
2022-08-07T19:55:00.019Z,99.90
2022-08-07T19:58:13.382Z,99.90
2022-08-07T20:01:09.658Z,99.90
2022-08-07T20:04:04.679Z,99.90
2022-08-07T20:06:59.882Z,99.90
2022-08-07T20:10:35.780Z,99.90
2022-08-07T20:13:22.693Z,99.90
2022-08-07T20:16:36.486Z,99.90
2022-08-07T20:19:48.356Z,99.90
2022-08-07T20:22:50.232Z,99.90
2022-08-07T20:25:50.884Z,99.90
2022-08-07T20:28:52.549Z,99.90
2022-08-07T20:31:50.699Z,99.90
2022-08-07T20:34:51.171Z,99.90
2022-08-07T20:37:59.823Z,99.90
2022-08-07T20:41:03.947Z,99.90
2022-08-07T20:44:02.456Z,99.90
2022-08-07T20:47:05.560Z,99.90
2022-08-07T20:50:04.108Z,99.90
2022-08-07T20:53:00.121Z,99.90
2022-08-07T20:56:00.485Z,99.90
2022-08-07T20:58:59.543Z,99.90
2022-08-07T21:01:58.300Z,99.90
2022-08-07T21:04:54.682Z,99.90
2022-08-07T21:07:55.519Z,99.90
2022-08-07T21:10:52.538Z,99.90
2022-08-07T21:14:20.276Z,99.90
2022-08-07T21:18:05.931Z,99.90
2022-08-07T21:20:29.998Z,99.90
2022-08-07T21:23:49.345Z,99.90
2022-08-07T21:27:12.436Z,99.90
2022-08-07T21:30:14.130Z,99.90
2022-08-07T21:33:41.755Z,99.90
2022-08-07T21:36:50.248Z,99.90
2022-08-07T21:39:56.689Z,99.90
2022-08-07T21:43:22.902Z,99.90
2022-08-07T21:47:18.765Z,99.90
2022-08-07T21:50:23.874Z,99.90
2022-08-07T21:53:29.349Z,99.90
2022-08-07T21:56:49.346Z,99.90
2022-08-07T22:00:05.120Z,99.90
2022-08-07T22:03:30.906Z,99.90
2022-08-07T22:06:32.541Z,99.90
2022-08-07T22:09:38.126Z,99.90
2022-08-07T22:13:13.972Z,99.90
2022-08-07T22:16:43.461Z,99.90
2022-08-07T22:19:44.382Z,99.90
2022-08-07T22:23:09.647Z,99.90
2022-08-07T22:26:40.074Z,99.90
2022-08-07T22:30:12.351Z,99.90
2022-08-07T22:33:15.174Z,99.90
2022-08-07T22:36:42.276Z,99.90
2022-08-07T22:39:58.047Z,99.90
2022-08-07T22:42:59.607Z,99.90
2022-08-07T22:47:02.243Z,99.90
2022-08-07T22:50:04.581Z,99.90
2022-08-07T22:53:01.782Z,99.90
2022-08-07T22:56:00.930Z,99.90
2022-08-07T22:59:10.949Z,99.90
2022-08-07T23:02:19.608Z,99.90
2022-08-07T23:06:10.293Z,99.90
2022-08-07T23:10:04.823Z,99.90
2022-08-07T23:12:57.109Z,99.90
2022-08-07T23:16:48.588Z,99.90
2022-08-07T23:20:08.623Z,99.90
2022-08-07T23:24:05.011Z,99.90
2022-08-07T23:27:34.132Z,99.90
2022-08-07T23:31:18.820Z,99.90
2022-08-07T23:34:54.570Z,99.90
2022-08-07T23:38:36.807Z,99.90
2022-08-07T23:42:04.361Z,99.90
2022-08-07T23:45:49.844Z,99.90
2022-08-07T23:49:03.416Z,99.90
2022-08-07T23:52:58.832Z,99.90
2022-08-07T23:55:53.238Z,99.90
