createdAt,value
2019-04-11T00:02:16.481Z,8.20
2019-04-11T00:04:44.360Z,8.10
2019-04-11T00:07:12.055Z,8.20
2019-04-11T00:09:40.790Z,8.20
2019-04-11T00:12:08.708Z,8.10
2019-04-11T00:14:36.240Z,8.00
2019-04-11T00:17:03.807Z,8.00
2019-04-11T00:19:31.546Z,7.90
2019-04-11T00:21:59.433Z,8.00
2019-04-11T00:24:27.251Z,7.80
2019-04-11T00:26:54.926Z,7.70
2019-04-11T00:29:22.681Z,7.70
2019-04-11T00:31:50.377Z,7.70
2019-04-11T00:34:18.542Z,7.60
2019-04-11T00:36:46.387Z,7.60
2019-04-11T00:39:15.238Z,7.50
2019-04-11T00:41:42.978Z,7.50
2019-04-11T00:44:10.583Z,7.40
2019-04-11T00:46:38.390Z,7.40
2019-04-11T00:49:06.214Z,7.30
2019-04-11T00:51:34.108Z,7.30
2019-04-11T00:54:02.585Z,7.20
2019-04-11T00:56:30.521Z,7.20
2019-04-11T00:58:58.349Z,7.20
2019-04-11T01:01:26.075Z,7.20
2019-04-11T01:03:53.776Z,7.30
2019-04-11T01:06:22.424Z,7.30
2019-04-11T01:08:50.032Z,7.30
2019-04-11T01:11:17.593Z,7.20
2019-04-11T01:13:50.917Z,7.20
2019-04-11T01:16:21.622Z,7.20
2019-04-11T01:18:49.978Z,7.10
2019-04-11T01:21:17.887Z,7.10
2019-04-11T01:23:45.512Z,7.10
2019-04-11T01:26:13.055Z,6.90
2019-04-11T01:28:40.770Z,6.90
2019-04-11T01:31:09.970Z,6.80
2019-04-11T01:33:37.991Z,6.80
2019-04-11T01:36:06.881Z,6.80
2019-04-11T01:38:36.719Z,6.80
2019-04-11T01:41:04.501Z,6.70
2019-04-11T01:43:32.477Z,6.60
2019-04-11T01:46:00.130Z,6.60
2019-04-11T01:48:33.312Z,6.60
2019-04-11T01:51:01.199Z,6.70
2019-04-11T01:53:28.889Z,6.50
2019-04-11T01:55:56.877Z,6.40
2019-04-11T01:58:24.653Z,6.30
2019-04-11T02:00:56.790Z,6.30
2019-04-11T02:03:33.084Z,6.10
2019-04-11T02:06:01.276Z,6.10
2019-04-11T02:08:28.876Z,6.10
2019-04-11T02:10:57.083Z,6.00
2019-04-11T02:13:25.744Z,6.00
2019-04-11T02:15:56.736Z,6.00
2019-04-11T02:18:23.517Z,5.90
2019-04-11T02:20:51.387Z,5.90
2019-04-11T02:23:21.515Z,5.80
2019-04-11T02:26:00.850Z,5.80
2019-04-11T02:28:28.727Z,5.70
2019-04-11T02:30:57.473Z,5.60
2019-04-11T02:33:26.803Z,5.50
2019-04-11T02:35:56.438Z,5.50
2019-04-11T02:38:24.543Z,5.50
2019-04-11T02:40:52.673Z,5.50
2019-04-11T02:43:20.515Z,5.40
2019-04-11T02:45:58.183Z,5.50
2019-04-11T02:48:18.372Z,5.60
2019-04-11T02:50:47.635Z,5.50
2019-04-11T02:53:16.787Z,5.40
2019-04-11T02:55:46.578Z,5.20
2019-04-11T02:58:14.522Z,5.20
2019-04-11T03:00:42.477Z,5.10
2019-04-11T03:03:12.998Z,5.10
2019-04-11T03:05:41.908Z,5.10
2019-04-11T03:08:12.038Z,4.90
2019-04-11T03:10:40.928Z,4.90
2019-04-11T03:13:10.366Z,4.90
2019-04-11T03:15:56.209Z,4.90
2019-04-11T03:18:10.046Z,4.80
2019-04-11T03:20:42.284Z,4.80
2019-04-11T03:23:08.556Z,4.90
2019-04-11T03:25:36.410Z,4.90
2019-04-11T03:28:05.157Z,4.90
2019-04-11T03:30:48.994Z,4.70
2019-04-11T03:36:21.268Z,4.40
2019-04-11T03:38:22.935Z,4.50
2019-04-11T03:40:53.954Z,4.60
2019-04-11T03:43:13.594Z,4.60
2019-04-11T03:45:49.629Z,4.40
2019-04-11T03:48:15.266Z,4.40
2019-04-11T03:50:30.460Z,4.50
2019-04-11T03:52:59.478Z,4.40
2019-04-11T03:55:28.003Z,4.30
2019-04-11T03:57:56.734Z,4.20
2019-04-11T04:00:29.809Z,4.10
2019-04-11T04:02:55.301Z,4.00
2019-04-11T04:05:23.892Z,3.90
2019-04-11T04:07:52.500Z,3.90
2019-04-11T04:10:23.393Z,3.80
2019-04-11T04:12:51.616Z,3.80
2019-04-11T04:15:53.526Z,4.00
2019-04-11T04:18:17.303Z,3.90
2019-04-11T04:21:06.444Z,3.90
2019-04-11T04:23:35.845Z,3.90
2019-04-11T04:26:06.231Z,3.90
2019-04-11T04:28:35.554Z,3.80
2019-04-11T04:31:04.591Z,3.80
2019-04-11T04:33:35.062Z,3.80
2019-04-11T04:36:02.343Z,3.80
2019-04-11T04:38:31.571Z,3.70
2019-04-11T04:41:10.092Z,3.60
2019-04-11T04:43:29.658Z,3.60
2019-04-11T04:46:18.770Z,3.50
2019-04-11T04:48:29.431Z,3.40
2019-04-11T04:50:57.632Z,3.50
2019-04-11T04:53:28.109Z,3.50
2019-04-11T04:55:55.079Z,3.60
2019-04-11T04:58:24.354Z,3.40
2019-04-11T05:00:53.817Z,3.30
2019-04-11T05:03:22.198Z,3.30
2019-04-11T05:05:51.073Z,3.40
2019-04-11T05:08:20.632Z,3.40
2019-04-11T05:10:49.190Z,3.40
2019-04-11T05:13:17.216Z,3.30
2019-04-11T05:15:45.395Z,3.40
2019-04-11T05:18:15.552Z,3.60
2019-04-11T05:20:42.264Z,3.60
2019-04-11T05:23:09.826Z,3.60
2019-04-11T05:25:37.355Z,3.60
2019-04-11T05:28:04.899Z,3.70
2019-04-11T05:30:33.449Z,3.80
2019-04-11T05:33:01.833Z,4.00
2019-04-11T05:35:29.897Z,4.10
2019-04-11T05:37:57.923Z,4.30
2019-04-11T05:40:25.971Z,4.60
2019-04-11T05:42:54.399Z,4.90
2019-04-11T05:45:25.673Z,5.20
2019-04-11T05:47:54.965Z,5.50
2019-04-11T05:50:29.347Z,5.70
2019-04-11T05:53:00.083Z,6.00
2019-04-11T05:55:27.976Z,6.30
2019-04-11T05:57:56.481Z,6.50
2019-04-11T06:00:32.612Z,6.80
2019-04-11T06:03:01.874Z,7.00
2019-04-11T06:05:47.331Z,7.30
2019-04-11T06:08:22.643Z,7.50
2019-04-11T06:10:48.376Z,7.80
2019-04-11T06:13:18.572Z,8.00
2019-04-11T06:15:51.357Z,8.20
2019-04-11T06:18:27.091Z,8.40
2019-04-11T06:21:09.979Z,8.50
2019-04-11T06:23:45.664Z,8.70
2019-04-11T06:26:21.305Z,9.00
2019-04-11T06:28:53.698Z,9.10
2019-04-11T06:31:22.029Z,9.40
2019-04-11T06:33:55.124Z,9.40
2019-04-11T06:36:28.123Z,9.40
2019-04-11T06:38:58.687Z,9.60
2019-04-11T06:41:27.968Z,9.90
2019-04-11T06:44:08.997Z,9.80
2019-04-11T06:46:57.726Z,10.10
2019-04-11T06:49:26.582Z,10.30
2019-04-11T06:52:14.868Z,10.30
2019-04-11T06:55:02.727Z,10.00
2019-04-11T06:57:32.162Z,10.40
2019-04-11T07:00:01.382Z,10.50
2019-04-11T07:02:32.066Z,10.80
2019-04-11T07:05:04.636Z,10.90
2019-04-11T07:07:35.673Z,10.90
2019-04-11T07:10:04.068Z,11.00
2019-04-11T07:12:33.463Z,10.90
2019-04-11T07:15:08.358Z,11.10
2019-04-11T07:17:54.663Z,11.30
2019-04-11T07:20:41.316Z,11.50
2019-04-11T07:23:26.919Z,12.20
2019-04-11T07:25:56.127Z,11.60
2019-04-11T07:28:25.358Z,11.20
2019-04-11T07:31:10.997Z,11.70
2019-04-11T07:33:56.576Z,11.70
2019-04-11T07:36:42.092Z,11.50
2019-04-11T07:39:12.807Z,11.50
2019-04-11T07:41:43.487Z,12.00
2019-04-11T07:44:22.324Z,12.40
2019-04-11T07:46:58.222Z,12.50
2019-04-11T07:49:35.722Z,12.40
2019-04-11T07:52:04.906Z,12.40
2019-04-11T07:54:34.704Z,13.00
2019-04-11T07:57:08.260Z,13.00
2019-04-11T07:59:37.713Z,12.60
2019-04-11T08:02:12.691Z,12.50
2019-04-11T08:04:57.636Z,12.90
2019-04-11T08:07:28.111Z,13.00
2019-04-11T08:09:57.486Z,12.90
2019-04-11T08:12:27.606Z,13.00
2019-04-11T08:14:59.612Z,12.70
2019-04-11T08:17:36.709Z,13.50
2019-04-11T08:20:17.229Z,13.60
2019-04-11T08:22:47.517Z,13.40
2019-04-11T08:25:29.324Z,14.20
2019-04-11T08:28:06.741Z,13.90
2019-04-11T08:30:35.474Z,14.30
2019-04-11T08:33:04.685Z,14.40
2019-04-11T08:35:36.826Z,14.20
2019-04-11T08:38:06.427Z,14.60
2019-04-11T08:40:39.600Z,14.80
2019-04-11T08:43:11.593Z,15.30
2019-04-11T08:45:46.628Z,15.80
2019-04-11T08:48:15.066Z,15.90
2019-04-11T08:50:56.748Z,16.30
2019-04-11T08:53:26.837Z,16.40
2019-04-11T08:55:58.814Z,16.00
2019-04-11T08:58:27.043Z,15.70
2019-04-11T09:00:58.826Z,16.00
2019-04-11T09:03:33.598Z,15.80
2019-04-11T09:06:04.247Z,15.60
2019-04-11T09:08:40.616Z,15.30
2019-04-11T09:11:28.796Z,15.90
2019-04-11T09:14:01.884Z,15.60
2019-04-11T09:16:47.965Z,15.80
2019-04-11T09:19:34.720Z,16.20
2019-04-11T09:22:19.028Z,16.30
2019-04-11T09:25:05.241Z,17.00
2019-04-11T09:27:47.024Z,17.10
2019-04-11T09:30:32.718Z,16.80
2019-04-11T09:33:04.764Z,16.80
2019-04-11T09:35:49.294Z,16.90
2019-04-11T09:38:22.155Z,17.80
2019-04-11T09:40:58.627Z,17.90
2019-04-11T09:43:28.286Z,18.50
2019-04-11T09:45:57.730Z,18.80
2019-04-11T09:48:44.352Z,18.80
2019-04-11T09:51:29.636Z,18.40
2019-04-11T09:53:59.217Z,18.20
2019-04-11T09:56:31.492Z,18.10
2019-04-11T09:59:00.773Z,18.20
2019-04-11T10:01:46.241Z,18.50
2019-04-11T10:04:15.128Z,19.00
2019-04-11T10:06:44.598Z,19.40
2019-04-11T10:09:13.424Z,19.50
2019-04-11T10:11:59.325Z,19.70
2019-04-11T10:14:26.869Z,18.70
2019-04-11T10:17:12.905Z,19.10
2019-04-11T10:19:40.440Z,18.50
2019-04-11T10:22:10.940Z,18.70
2019-04-11T10:24:52.509Z,19.20
2019-04-11T10:27:28.806Z,19.40
2019-04-11T10:30:15.947Z,18.30
2019-04-11T10:32:47.962Z,18.80
2019-04-11T10:35:32.524Z,19.00
2019-04-11T10:38:02.306Z,19.40
2019-04-11T10:40:46.901Z,19.60
2019-04-11T10:43:16.226Z,20.80
2019-04-11T10:45:58.798Z,21.50
2019-04-11T10:48:36.597Z,20.80
2019-04-11T10:50:58.351Z,20.30
2019-04-11T10:53:26.997Z,20.50
2019-04-11T10:56:08.555Z,21.40
2019-04-11T10:58:37.768Z,20.90
2019-04-11T11:01:07.520Z,20.60
2019-04-11T11:03:43.084Z,21.20
2019-04-11T11:06:13.547Z,21.40
2019-04-11T11:08:43.763Z,21.50
2019-04-11T11:11:25.391Z,22.10
2019-04-11T11:14:04.623Z,23.00
2019-04-11T11:16:34.227Z,23.20
2019-04-11T11:19:33.491Z,23.20
2019-04-11T11:21:43.062Z,22.50
2019-04-11T11:24:24.205Z,22.70
2019-04-11T11:26:55.581Z,22.80
2019-04-11T11:29:28.962Z,22.60
2019-04-11T11:31:58.182Z,22.30
2019-04-11T11:34:30.584Z,21.60
2019-04-11T11:37:00.649Z,22.10
2019-04-11T11:39:30.995Z,21.90
2019-04-11T11:42:17.833Z,21.30
2019-04-11T11:44:47.083Z,19.90
2019-04-11T11:47:35.718Z,19.30
2019-04-11T11:50:05.806Z,19.30
2019-04-11T11:52:51.200Z,20.40
2019-04-11T11:55:38.520Z,21.20
2019-04-11T11:58:24.343Z,21.60
2019-04-11T12:00:55.545Z,21.30
2019-04-11T12:03:31.129Z,22.30
2019-04-11T12:06:03.310Z,22.70
2019-04-11T12:08:32.757Z,22.10
2019-04-11T12:11:02.070Z,21.50
2019-04-11T12:13:32.522Z,21.00
2019-04-11T12:16:19.635Z,20.40
2019-04-11T12:18:50.300Z,20.60
2019-04-11T12:21:21.907Z,20.30
2019-04-11T12:24:01.136Z,19.10
2019-04-11T12:26:27.942Z,18.60
2019-04-11T12:29:12.270Z,18.20
2019-04-11T12:31:41.864Z,18.50
2019-04-11T12:34:24.069Z,18.60
2019-04-11T12:36:53.308Z,18.90
2019-04-11T12:39:39.094Z,18.60
2019-04-11T12:42:23.369Z,18.60
2019-04-11T12:45:08.792Z,18.20
2019-04-11T12:47:38.564Z,17.90
2019-04-11T12:50:23.763Z,17.70
2019-04-11T12:52:52.943Z,17.20
2019-04-11T12:55:30.867Z,17.20
2019-04-11T12:58:15.332Z,17.00
2019-04-11T13:01:02.773Z,17.10
2019-04-11T13:03:44.191Z,18.40
2019-04-11T13:06:34.932Z,20.10
2019-04-11T13:09:14.447Z,22.20
2019-04-11T13:11:58.893Z,23.40
2019-04-11T13:14:44.357Z,23.70
2019-04-11T13:17:13.539Z,22.80
2019-04-11T13:19:45.856Z,21.50
2019-04-11T13:22:27.164Z,20.20
2019-04-11T13:24:56.358Z,19.50
2019-04-11T13:27:25.576Z,18.60
2019-04-11T13:30:06.686Z,18.00
2019-04-11T13:32:41.728Z,18.50
2019-04-11T13:35:13.881Z,19.70
2019-04-11T13:37:59.757Z,20.50
2019-04-11T13:40:31.677Z,21.90
2019-04-11T13:43:19.161Z,22.90
2019-04-11T13:46:04.699Z,23.50
2019-04-11T13:48:50.297Z,24.10
2019-04-11T13:51:31.503Z,22.30
2019-04-11T13:54:17.059Z,21.00
2019-04-11T13:57:02.714Z,20.30
2019-04-11T13:59:34.612Z,19.70
2019-04-11T14:02:14.577Z,19.80
2019-04-11T14:04:56.106Z,19.70
2019-04-11T14:07:24.399Z,20.80
2019-04-11T14:10:08.664Z,22.40
2019-04-11T14:12:36.368Z,23.40
2019-04-11T14:15:06.967Z,25.80
2019-04-11T14:17:41.637Z,24.60
2019-04-11T14:20:11.633Z,22.20
2019-04-11T14:22:43.468Z,20.10
2019-04-11T14:25:23.819Z,19.20
2019-04-11T14:27:53.024Z,19.00
2019-04-11T14:30:22.224Z,20.50
2019-04-11T14:32:51.798Z,20.90
2019-04-11T14:35:31.060Z,22.80
2019-04-11T14:38:00.268Z,24.40
2019-04-11T14:40:46.034Z,24.50
2019-04-11T14:43:27.547Z,25.30
2019-04-11T14:45:56.722Z,22.90
2019-04-11T14:48:42.229Z,21.10
2019-04-11T14:51:15.858Z,20.10
2019-04-11T14:53:57.689Z,20.10
2019-04-11T14:56:32.644Z,21.90
2019-04-11T14:59:17.103Z,23.90
2019-04-11T15:01:46.296Z,24.60
2019-04-11T15:04:32.090Z,26.20
2019-04-11T15:07:00.499Z,26.20
2019-04-11T15:09:38.789Z,26.10
2019-04-11T15:12:07.961Z,26.60
2019-04-11T15:14:48.531Z,26.10
2019-04-11T15:17:28.512Z,26.70
2019-04-11T15:20:06.892Z,26.60
2019-04-11T15:22:39.314Z,25.60
2019-04-11T15:25:20.893Z,24.80
2019-04-11T15:28:12.342Z,25.10
2019-04-11T15:30:51.781Z,24.70
2019-04-11T15:33:23.728Z,22.90
2019-04-11T15:35:58.123Z,21.00
2019-04-11T15:38:43.307Z,19.40
2019-04-11T15:41:11.728Z,19.40
2019-04-11T15:43:43.289Z,19.90
2019-04-11T15:46:11.818Z,20.70
2019-04-11T15:48:41.018Z,22.00
2019-04-11T15:51:13.177Z,21.70
2019-04-11T15:53:48.376Z,21.50
2019-04-11T15:56:36.207Z,20.00
2019-04-11T15:59:08.011Z,18.90
2019-04-11T16:01:52.279Z,18.20
2019-04-11T16:04:30.511Z,18.50
2019-04-11T16:07:11.824Z,18.60
2019-04-11T16:09:39.894Z,18.40
2019-04-11T16:12:19.610Z,18.10
2019-04-11T16:15:05.407Z,17.40
2019-04-11T16:17:51.105Z,17.80
2019-04-11T16:20:18.855Z,18.20
2019-04-11T16:22:55.369Z,17.40
2019-04-11T16:25:23.599Z,17.20
2019-04-11T16:27:58.250Z,17.20
2019-04-11T16:30:27.458Z,16.60
2019-04-11T16:33:08.886Z,16.10
2019-04-11T16:35:57.224Z,15.70
2019-04-11T16:38:33.163Z,15.30
2019-04-11T16:41:19.165Z,15.60
2019-04-11T16:43:48.363Z,15.80
2019-04-11T16:46:17.544Z,16.00
2019-04-11T16:48:45.102Z,15.90
2019-04-11T16:51:12.671Z,15.40
2019-04-11T16:53:40.203Z,15.10
2019-04-11T16:56:07.762Z,14.70
2019-04-11T16:58:35.295Z,14.40
2019-04-11T17:01:02.864Z,14.00
2019-04-11T17:03:30.397Z,13.90
2019-04-11T17:05:59.612Z,13.70
2019-04-11T17:08:34.555Z,13.50
2019-04-11T17:11:03.789Z,13.30
2019-04-11T17:13:32.556Z,13.10
2019-04-11T17:16:01.279Z,13.10
2019-04-11T17:18:28.799Z,12.90
2019-04-11T17:20:56.332Z,12.70
2019-04-11T17:23:23.923Z,12.70
2019-04-11T17:25:52.941Z,12.60
2019-04-11T17:28:22.871Z,12.50
2019-04-11T17:30:50.024Z,12.40
2019-04-11T17:33:17.563Z,12.40
2019-04-11T17:35:45.098Z,12.20
2019-04-11T17:38:12.651Z,12.10
2019-04-11T17:40:40.218Z,12.00
2019-04-11T17:43:07.760Z,11.90
2019-04-11T17:45:35.308Z,11.70
2019-04-11T17:48:02.876Z,11.60
2019-04-11T17:50:30.420Z,11.40
2019-04-11T17:52:57.976Z,11.30
2019-04-11T17:55:25.557Z,11.30
2019-04-11T17:57:54.928Z,11.20
2019-04-11T18:00:29.878Z,11.10
2019-04-11T18:02:56.263Z,11.00
2019-04-11T18:05:23.818Z,11.00
2019-04-11T18:07:51.392Z,10.90
2019-04-11T18:10:18.922Z,10.70
2019-04-11T18:12:46.478Z,10.70
2019-04-11T18:15:14.043Z,10.50
2019-04-11T18:17:41.600Z,10.40
2019-04-11T18:20:09.238Z,10.30
2019-04-11T18:22:36.808Z,10.30
2019-04-11T18:25:05.135Z,10.20
2019-04-11T18:27:32.678Z,10.10
2019-04-11T18:30:00.245Z,10.00
2019-04-11T18:32:27.795Z,9.90
2019-04-11T18:34:55.364Z,9.80
2019-04-11T18:37:22.898Z,9.80
2019-04-11T18:39:50.445Z,9.80
2019-04-11T18:42:18.010Z,9.60
2019-04-11T18:44:45.548Z,9.50
2019-04-11T18:47:13.125Z,9.50
2019-04-11T18:49:40.702Z,9.50
2019-04-11T18:52:19.135Z,9.30
2019-04-11T18:54:37.566Z,9.20
2019-04-11T18:57:05.164Z,9.10
2019-04-11T18:59:33.978Z,9.00
2019-04-11T19:02:02.064Z,9.00
2019-04-11T19:04:32.734Z,9.00
2019-04-11T19:06:58.896Z,8.80
2019-04-11T19:09:26.442Z,8.70
2019-04-11T19:11:53.999Z,8.70
2019-04-11T19:14:21.610Z,8.60
2019-04-11T19:16:49.149Z,8.60
2019-04-11T19:19:18.387Z,8.60
2019-04-11T19:21:46.005Z,8.60
2019-04-11T19:24:13.538Z,8.50
2019-04-11T19:26:41.081Z,8.40
2019-04-11T19:29:08.643Z,8.40
2019-04-11T19:31:36.220Z,8.40
2019-04-11T19:34:04.903Z,8.30
2019-04-11T19:36:33.019Z,8.40
2019-04-11T19:39:01.229Z,8.30
2019-04-11T19:41:28.915Z,8.30
2019-04-11T19:43:56.453Z,8.30
2019-04-11T19:46:24.031Z,8.20
2019-04-11T19:48:55.341Z,8.10
2019-04-11T19:51:20.826Z,8.10
2019-04-11T19:53:48.385Z,8.00
2019-04-11T19:56:34.094Z,8.00
2019-04-11T19:59:01.741Z,8.00
2019-04-11T20:01:29.306Z,8.00
2019-04-11T20:03:56.853Z,7.90
2019-04-11T20:06:24.397Z,7.90
2019-04-11T20:08:52.003Z,7.80
2019-04-11T20:11:19.782Z,7.70
2019-04-11T20:13:47.325Z,7.70
2019-04-11T20:16:14.896Z,7.60
2019-04-11T20:18:51.046Z,7.60
2019-04-11T20:21:11.720Z,7.50
2019-04-11T20:23:41.788Z,7.50
2019-04-11T20:26:08.600Z,7.40
2019-04-11T20:28:36.165Z,7.40
2019-04-11T20:31:03.726Z,7.40
2019-04-11T20:33:34.722Z,7.40
2019-04-11T20:36:00.550Z,7.40
2019-04-11T20:38:28.101Z,7.40
2019-04-11T20:40:55.666Z,7.40
2019-04-11T20:43:25.451Z,7.40
2019-04-11T20:45:53.578Z,7.50
2019-04-11T20:48:21.245Z,7.40
2019-04-11T20:50:48.887Z,7.30
2019-04-11T20:53:16.428Z,7.20
2019-04-11T20:55:43.962Z,7.30
2019-04-11T20:58:11.600Z,7.20
2019-04-11T21:00:49.606Z,7.10
2019-04-11T21:03:08.894Z,7.00
2019-04-11T21:05:36.438Z,7.00
2019-04-11T21:08:04.006Z,6.90
2019-04-11T21:10:31.893Z,6.90
2019-04-11T21:13:00.837Z,6.80
2019-04-11T21:15:28.375Z,6.80
2019-04-11T21:17:56.581Z,6.70
2019-04-11T21:20:24.384Z,6.70
2019-04-11T21:22:53.998Z,6.60
2019-04-11T21:25:21.263Z,6.70
2019-04-11T21:27:48.806Z,6.80
2019-04-11T21:30:16.347Z,6.80
2019-04-11T21:32:43.917Z,6.80
2019-04-11T21:35:11.444Z,6.70
2019-04-11T21:37:38.980Z,6.50
2019-04-11T21:40:06.547Z,6.50
2019-04-11T21:42:36.117Z,6.40
2019-04-11T21:45:05.949Z,6.40
2019-04-11T21:47:36.869Z,6.40
2019-04-11T21:50:02.180Z,6.30
2019-04-11T21:52:32.184Z,6.30
2019-04-11T21:54:59.004Z,6.30
2019-04-11T21:57:26.566Z,6.30
2019-04-11T21:59:54.095Z,6.20
2019-04-11T22:02:23.875Z,6.30
2019-04-11T22:04:50.898Z,6.20
2019-04-11T22:07:18.459Z,6.20
2019-04-11T22:09:46.020Z,6.10
2019-04-11T22:12:13.564Z,6.20
2019-04-11T22:14:42.005Z,6.10
2019-04-11T22:17:10.156Z,6.00
2019-04-11T22:19:37.690Z,5.90
2019-04-11T22:22:05.229Z,5.80
2019-04-11T22:24:33.854Z,5.80
2019-04-11T22:27:01.407Z,5.80
2019-04-11T22:29:28.968Z,5.80
2019-04-11T22:31:56.584Z,5.80
2019-04-11T22:34:37.889Z,5.70
2019-04-11T22:37:05.439Z,5.70
2019-04-11T22:39:32.987Z,5.60
2019-04-11T22:42:00.634Z,5.60
2019-04-11T22:44:28.172Z,5.50
2019-04-11T22:46:55.703Z,5.50
2019-04-11T22:49:23.269Z,5.50
2019-04-11T22:51:50.825Z,5.40
2019-04-11T22:54:18.342Z,5.30
2019-04-11T22:56:45.917Z,5.30
2019-04-11T22:59:14.027Z,5.20
2019-04-11T23:01:42.239Z,5.20
2019-04-11T23:04:09.770Z,5.20
2019-04-11T23:06:37.324Z,5.10
2019-04-11T23:09:05.957Z,5.20
2019-04-11T23:11:33.511Z,5.10
2019-04-11T23:14:01.052Z,5.00
2019-04-11T23:16:28.584Z,4.90
2019-04-11T23:18:56.151Z,5.00
2019-04-11T23:21:23.675Z,5.00
2019-04-11T23:23:51.210Z,4.90
2019-04-11T23:26:18.768Z,4.90
2019-04-11T23:28:46.933Z,4.90
2019-04-11T23:31:15.005Z,4.90
2019-04-11T23:33:42.545Z,4.80
2019-04-11T23:36:10.107Z,4.70
2019-04-11T23:38:37.650Z,4.70
2019-04-11T23:41:05.201Z,4.70
2019-04-11T23:43:32.786Z,4.60
2019-04-11T23:46:00.306Z,4.50
2019-04-11T23:48:27.875Z,4.50
2019-04-11T23:50:55.875Z,4.50
2019-04-11T23:53:23.510Z,4.50
2019-04-11T23:55:51.062Z,4.50
2019-04-11T23:58:18.610Z,4.40
