createdAt,value
2023-08-14T04:44:33.662Z,100629.41
2023-08-14T04:47:38.275Z,100641.47
2023-08-14T04:50:41.389Z,100644.41
2023-08-14T04:53:44.786Z,100638.16
2023-08-14T04:56:48.004Z,100638.00
2023-08-14T04:59:52.198Z,100646.53
2023-08-14T05:02:55.139Z,100651.81
2023-08-14T05:06:01.475Z,100650.50
2023-08-14T05:09:20.064Z,100651.38
2023-08-14T05:12:27.793Z,100645.50
2023-08-14T05:15:31.237Z,100655.03
2023-08-14T05:18:34.201Z,100651.69
2023-08-14T05:21:56.856Z,100651.03
2023-08-14T05:25:01.437Z,100661.94
2023-08-14T05:28:07.784Z,100668.59
2023-08-14T05:31:11.824Z,100667.91
2023-08-14T05:34:14.724Z,100670.59
2023-08-14T05:37:18.187Z,100663.53
2023-08-14T05:40:21.763Z,100669.59
2023-08-14T05:43:25.754Z,100677.44
2023-08-14T05:46:29.025Z,100673.59
2023-08-14T05:49:32.387Z,100672.72
2023-08-14T05:52:35.419Z,100675.66
2023-08-14T05:55:40.669Z,100671.00
2023-08-14T05:58:43.555Z,100674.72
2023-08-14T06:01:47.226Z,100673.63
2023-08-14T06:04:51.422Z,100676.81
2023-08-14T06:07:55.976Z,100674.87
2023-08-14T06:11:00.405Z,100674.56
2023-08-14T06:14:03.851Z,100682.25
2023-08-14T06:17:07.773Z,100682.81
2023-08-14T06:20:12.573Z,100678.41
2023-08-14T06:23:16.602Z,100676.75
2023-08-14T06:26:19.955Z,100680.44
2023-08-14T06:29:24.722Z,100699.03
2023-08-14T06:32:28.238Z,100690.41
2023-08-14T06:35:31.990Z,100689.78
2023-08-14T06:38:35.556Z,100694.41
2023-08-14T06:41:39.364Z,100696.72
2023-08-14T15:37:32.418Z,100475.09
2023-08-14T15:40:35.314Z,100469.16
2023-08-14T15:43:38.046Z,100467.63
2023-08-14T15:46:41.026Z,100465.59
2023-08-14T15:49:43.615Z,100460.13
2023-08-14T15:52:47.476Z,100467.09
2023-08-14T15:55:50.416Z,100453.78
2023-08-14T15:58:53.915Z,100447.88
2023-08-14T16:01:56.667Z,100460.94
2023-08-14T16:04:59.795Z,100449.66
2023-08-14T16:08:02.538Z,100458.72
2023-08-14T16:11:05.440Z,100449.06
2023-08-14T16:14:08.142Z,100444.72
2023-08-14T16:17:13.956Z,100458.25
2023-08-14T16:20:16.738Z,100450.84
2023-08-14T16:23:19.706Z,100440.41
2023-08-14T16:26:22.363Z,100444.53
2023-08-14T16:29:27.265Z,100446.87
2023-08-14T16:32:30.317Z,100449.00
2023-08-14T16:35:33.385Z,100450.56
2023-08-14T16:38:36.312Z,100437.41
2023-08-14T16:41:39.621Z,100439.47
2023-08-14T16:44:43.872Z,100442.72
2023-08-14T16:47:46.905Z,100439.00
2023-08-14T16:50:49.994Z,100437.09
2023-08-14T16:53:52.926Z,100442.22
2023-08-14T16:56:55.536Z,100445.59
2023-08-14T16:59:58.590Z,100443.94
2023-08-14T17:03:03.712Z,100439.31
2023-08-14T17:06:07.077Z,100438.72
2023-08-14T17:09:09.734Z,100432.19
2023-08-14T17:12:12.703Z,100431.09
2023-08-14T17:15:15.322Z,100431.94
2023-08-14T17:18:18.295Z,100441.03
2023-08-14T17:21:20.943Z,100436.34
2023-08-14T17:24:24.041Z,100442.59
2023-08-14T17:27:26.817Z,100442.16
2023-08-14T17:30:29.806Z,100439.75
2023-08-14T17:33:32.425Z,100431.50
2023-08-14T17:36:35.470Z,100429.47
2023-08-14T19:23:14.141Z,100513.19
2023-08-14T19:26:27.293Z,100515.00
2023-08-14T19:29:33.052Z,100515.00
2023-08-14T19:32:37.563Z,100511.41
2023-08-14T19:35:40.253Z,100521.47
2023-08-14T19:38:43.192Z,100513.66
2023-08-14T19:41:46.500Z,100515.47
2023-08-14T19:44:49.911Z,100513.78
2023-08-14T19:47:52.914Z,100531.44
2023-08-14T19:50:57.202Z,100530.66
2023-08-14T19:53:59.947Z,100528.97
2023-08-14T19:57:03.242Z,100532.41
2023-08-14T20:00:07.012Z,100537.03
2023-08-14T20:03:10.969Z,100526.00
2023-08-14T20:06:14.266Z,100532.00
2023-08-14T20:09:16.907Z,100533.78
2023-08-14T20:12:20.140Z,100528.50
2023-08-14T20:15:22.884Z,100530.44
2023-08-14T20:18:26.937Z,100522.34
2023-08-14T20:21:29.605Z,100526.16
2023-08-14T20:24:32.710Z,100531.22
2023-08-14T20:27:37.912Z,100538.66
2023-08-14T20:30:43.170Z,100526.03
2023-08-14T20:33:46.951Z,100530.53
2023-08-14T20:36:50.064Z,100535.50
2023-08-14T20:39:52.728Z,100539.78
2023-08-14T20:42:55.654Z,100533.00
2023-08-14T20:45:58.506Z,100537.69
2023-08-14T20:49:01.747Z,100536.66
2023-08-14T20:52:05.166Z,100534.31
2023-08-14T20:55:08.847Z,100547.34
2023-08-14T20:58:11.930Z,100545.66
2023-08-14T21:01:15.644Z,100546.97
2023-08-14T21:04:18.504Z,100536.13
2023-08-14T21:07:24.180Z,100533.97
2023-08-14T21:10:26.921Z,100540.06
2023-08-14T21:13:30.754Z,100539.09
2023-08-14T21:16:33.579Z,100533.62
2023-08-14T21:19:36.858Z,100534.31
