createdAt,value
2019-04-06T00:00:58.781Z,34.50
2019-04-06T00:03:45.781Z,36.70
2019-04-06T00:06:32.633Z,36.80
2019-04-06T00:09:19.214Z,35.63
2019-04-06T00:12:06.022Z,36.87
2019-04-06T00:14:54.240Z,36.60
2019-04-06T00:17:41.191Z,34.63
2019-04-06T00:20:27.757Z,34.40
2019-04-06T00:23:14.539Z,39.63
2019-04-06T00:26:01.147Z,34.83
2019-04-06T00:28:48.604Z,38.43
2019-04-06T00:31:37.021Z,35.40
2019-04-06T00:34:23.895Z,37.63
2019-04-06T00:37:10.706Z,37.83
2019-04-06T00:39:57.505Z,37.27
2019-04-06T00:42:44.090Z,39.70
2019-04-06T00:45:30.838Z,40.90
2019-04-06T00:48:17.621Z,40.20
2019-04-06T00:51:04.217Z,36.63
2019-04-06T00:53:50.697Z,35.07
2019-04-06T00:56:37.489Z,38.63
2019-04-06T00:59:24.313Z,36.50
2019-04-06T01:02:10.895Z,40.77
2019-04-06T01:04:57.668Z,41.10
2019-04-06T01:07:44.505Z,40.03
2019-04-06T01:10:31.025Z,36.93
2019-04-06T01:13:17.542Z,41.70
2019-04-06T01:16:04.079Z,38.57
2019-04-06T01:18:50.643Z,38.17
2019-04-06T01:21:37.411Z,37.40
2019-04-06T01:24:24.018Z,39.23
2019-04-06T01:27:10.855Z,37.33
2019-04-06T01:29:57.655Z,39.47
2019-04-06T01:32:44.287Z,42.47
2019-04-06T01:35:30.778Z,39.17
2019-04-06T01:38:18.395Z,42.87
2019-04-06T01:41:05.189Z,40.03
2019-04-06T01:43:52.127Z,38.57
2019-04-06T01:46:38.758Z,37.67
2019-04-06T01:49:25.593Z,38.93
2019-04-06T01:52:12.465Z,35.20
2019-04-06T01:54:59.193Z,37.77
2019-04-06T01:57:46.144Z,32.40
2019-04-06T02:00:32.813Z,35.33
2019-04-06T02:06:44.761Z,36.07
2019-04-06T02:09:31.381Z,31.83
2019-04-06T02:12:18.065Z,39.10
2019-04-06T02:15:04.787Z,36.63
2019-04-06T02:17:51.639Z,34.07
2019-04-06T02:20:38.145Z,38.63
2019-04-06T02:23:25.253Z,35.70
2019-04-06T02:26:11.857Z,33.93
2019-04-06T02:28:58.481Z,34.27
2019-04-06T02:31:49.735Z,34.70
2019-04-06T02:34:53.294Z,36.13
2019-04-06T02:37:47.716Z,34.70
2019-04-06T02:40:35.877Z,34.63
2019-04-06T02:43:24.147Z,37.83
2019-04-06T02:46:10.689Z,39.13
2019-04-06T02:48:57.314Z,33.67
2019-04-06T02:51:43.891Z,35.07
2019-04-06T02:54:30.440Z,32.67
2019-04-06T02:57:16.971Z,34.93
2019-04-06T03:00:03.841Z,36.03
2019-04-06T03:02:51.846Z,35.80
2019-04-06T03:05:38.565Z,38.80
2019-04-06T03:08:25.137Z,35.20
2019-04-06T03:11:11.698Z,35.30
2019-04-06T03:13:58.365Z,37.27
2019-04-06T03:16:45.064Z,36.00
2019-04-06T03:19:31.986Z,35.60
2019-04-06T03:22:19.010Z,33.47
2019-04-06T03:25:05.936Z,38.87
2019-04-06T03:27:52.541Z,37.70
2019-04-06T03:30:39.562Z,38.83
2019-04-06T03:33:26.608Z,37.07
2019-04-06T03:36:13.246Z,36.27
2019-04-06T03:39:00.093Z,34.77
2019-04-06T03:41:48.590Z,36.73
2019-04-06T03:44:35.132Z,36.50
2019-04-06T03:47:22.027Z,41.10
2019-04-06T03:50:09.175Z,34.40
2019-04-06T03:52:55.731Z,33.53
2019-04-06T03:55:42.617Z,36.00
2019-04-06T03:58:29.189Z,33.30
2019-04-06T04:01:16.040Z,33.80
2019-04-06T04:04:02.674Z,36.83
2019-04-06T04:06:49.252Z,35.17
2019-04-06T04:09:36.252Z,37.33
2019-04-06T04:12:23.119Z,36.00
2019-04-06T04:15:09.756Z,35.70
2019-04-06T04:17:56.359Z,36.17
2019-04-06T04:20:43.171Z,37.13
2019-04-06T04:23:29.982Z,37.07
2019-04-06T04:26:16.599Z,34.27
2019-04-06T04:29:03.144Z,35.40
2019-04-06T04:31:49.836Z,35.57
2019-04-06T04:34:36.610Z,33.50
2019-04-06T04:37:23.314Z,36.30
2019-04-06T04:40:10.607Z,37.37
2019-04-06T04:42:57.386Z,34.80
2019-04-06T04:45:43.959Z,36.00
2019-04-06T04:48:31.083Z,34.40
2019-04-06T04:51:17.819Z,33.23
2019-04-06T04:54:04.599Z,33.70
2019-04-06T04:56:51.314Z,32.73
2019-04-06T04:59:38.263Z,35.90
2019-04-06T05:02:25.063Z,37.43
2019-04-06T05:05:11.974Z,36.23
2019-04-06T05:07:58.518Z,35.23
2019-04-06T05:10:45.487Z,38.67
2019-04-06T05:13:32.377Z,35.13
2019-04-06T05:16:18.974Z,38.43
2019-04-06T05:19:05.516Z,38.43
2019-04-06T05:21:52.169Z,35.53
2019-04-06T05:24:39.148Z,40.70
2019-04-06T05:27:26.038Z,34.03
2019-04-06T05:30:12.690Z,37.90
2019-04-06T05:32:59.314Z,32.50
2019-04-06T05:35:46.855Z,33.17
2019-04-06T05:38:33.410Z,32.43
2019-04-06T05:41:20.232Z,33.70
2019-04-06T05:44:06.859Z,31.67
2019-04-06T05:46:53.463Z,31.13
2019-04-06T05:49:39.975Z,32.50
2019-04-06T05:52:26.579Z,31.53
2019-04-06T05:55:13.202Z,29.53
2019-04-06T05:58:04.014Z,30.17
2019-04-06T06:00:48.354Z,29.33
2019-04-06T06:03:34.896Z,28.07
2019-04-06T06:06:21.867Z,31.60
2019-04-06T06:09:08.831Z,32.63
2019-04-06T06:11:56.095Z,30.50
2019-04-06T06:14:44.228Z,29.50
2019-04-06T06:17:31.052Z,29.53
2019-04-06T06:20:18.142Z,31.03
2019-04-06T06:23:04.844Z,32.67
2019-04-06T06:25:51.486Z,28.37
2019-04-06T06:28:38.342Z,25.23
2019-04-06T06:31:24.926Z,27.47
2019-04-06T06:34:11.650Z,33.27
2019-04-06T06:36:58.158Z,27.67
2019-04-06T06:39:45.032Z,31.43
2019-04-06T06:42:31.678Z,24.40
2019-04-06T06:45:18.226Z,25.50
2019-04-06T06:48:05.811Z,27.70
2019-04-06T06:50:52.494Z,26.47
2019-04-06T06:53:39.039Z,26.37
2019-04-06T06:56:25.702Z,26.90
2019-04-06T06:59:13.638Z,25.63
2019-04-06T07:02:00.181Z,26.60
2019-04-06T07:04:47.068Z,25.50
2019-04-06T07:07:34.122Z,26.33
2019-04-06T07:10:20.929Z,27.23
2019-04-06T07:13:07.482Z,27.60
2019-04-06T07:15:54.333Z,24.87
2019-04-06T07:18:40.979Z,32.70
2019-04-06T07:21:28.470Z,27.27
2019-04-06T07:24:15.135Z,29.37
2019-04-06T07:27:02.133Z,28.77
2019-04-06T07:29:49.758Z,28.70
2019-04-06T07:32:36.570Z,28.90
2019-04-06T07:35:23.143Z,32.13
2019-04-06T07:38:10.102Z,27.33
2019-04-06T07:40:56.778Z,28.40
2019-04-06T07:43:43.342Z,27.13
2019-04-06T07:46:29.846Z,28.33
2019-04-06T07:49:16.447Z,30.43
2019-04-06T07:52:02.978Z,29.73
2019-04-06T07:54:49.826Z,29.63
2019-04-06T07:57:36.463Z,26.93
2019-04-06T08:00:23.331Z,29.07
2019-04-06T08:03:10.177Z,29.50
2019-04-06T08:05:56.982Z,26.87
2019-04-06T08:08:43.771Z,26.63
2019-04-06T08:11:30.538Z,26.37
2019-04-06T08:14:17.472Z,26.57
2019-04-06T08:17:04.283Z,24.80
2019-04-06T08:19:50.924Z,24.10
2019-04-06T08:22:37.857Z,25.03
2019-04-06T08:25:24.542Z,24.83
2019-04-06T08:28:11.410Z,25.07
2019-04-06T08:30:58.002Z,23.50
2019-04-06T08:33:45.563Z,23.87
2019-04-06T08:36:34.039Z,23.93
2019-04-06T08:39:20.624Z,23.53
2019-04-06T08:42:07.221Z,25.00
2019-04-06T08:44:53.878Z,25.07
2019-04-06T08:47:40.794Z,27.53
2019-04-06T08:50:27.373Z,24.63
2019-04-06T08:53:14.330Z,25.33
2019-04-06T08:56:01.102Z,24.33
2019-04-06T08:58:47.864Z,26.73
2019-04-06T09:01:34.433Z,32.83
2019-04-06T09:04:21.225Z,28.90
2019-04-06T09:07:08.165Z,27.60
2019-04-06T09:09:54.738Z,32.53
2019-04-06T09:12:41.298Z,28.53
2019-04-06T09:15:27.931Z,29.40
2019-04-06T09:18:14.470Z,28.27
2019-04-06T09:21:01.332Z,31.50
2019-04-06T09:23:48.274Z,27.67
2019-04-06T09:26:35.118Z,28.37
2019-04-06T09:29:24.365Z,29.33
2019-04-06T09:32:10.474Z,31.47
2019-04-06T09:34:57.183Z,28.67
2019-04-06T09:37:44.075Z,33.17
2019-04-06T09:40:30.817Z,28.83
2019-04-06T09:43:17.649Z,28.80
2019-04-06T09:46:22.405Z,29.23
2019-04-06T09:49:13.899Z,29.67
2019-04-06T09:52:02.620Z,31.33
2019-04-06T09:55:09.080Z,31.90
2019-04-06T09:58:12.375Z,29.53
2019-04-06T10:01:06.926Z,30.33
2019-04-06T10:04:01.239Z,31.40
2019-04-06T10:06:57.871Z,29.57
2019-04-06T10:09:52.584Z,33.40
2019-04-06T10:12:41.339Z,34.03
2019-04-06T10:15:39.256Z,31.83
2019-04-06T10:18:33.855Z,30.67
2019-04-06T10:21:38.814Z,33.83
2019-04-06T10:24:27.369Z,35.67
2019-04-06T10:27:32.115Z,32.90
2019-04-06T10:30:38.703Z,34.43
2019-04-06T10:33:29.918Z,33.47
2019-04-06T10:36:24.569Z,34.80
2019-04-06T10:39:27.950Z,32.63
2019-04-06T10:42:29.517Z,36.70
2019-04-06T10:45:21.209Z,32.07
2019-04-06T10:48:09.846Z,34.43
2019-04-06T10:51:01.322Z,36.97
2019-04-06T10:53:49.671Z,33.50
2019-04-06T10:56:54.413Z,36.90
2019-04-06T11:00:01.479Z,33.20
2019-04-06T11:03:00.898Z,37.47
2019-04-06T11:05:55.466Z,38.87
2019-04-06T11:08:46.993Z,38.57
2019-04-06T11:11:53.426Z,37.00
2019-04-06T11:14:44.954Z,34.40
2019-04-06T11:17:33.655Z,32.70
2019-04-06T11:20:25.133Z,34.70
2019-04-06T11:23:28.527Z,35.07
2019-04-06T11:26:23.018Z,36.00
2019-04-06T11:29:20.364Z,34.57
2019-04-06T11:32:12.627Z,36.53
2019-04-06T11:35:04.186Z,37.50
2019-04-06T11:37:53.586Z,34.80
2019-04-06T11:40:51.147Z,36.77
2019-04-06T11:43:42.610Z,39.53
2019-04-06T11:46:42.862Z,36.17
2019-04-06T11:49:31.630Z,33.27
2019-04-06T11:52:35.182Z,34.67
2019-04-06T11:55:26.572Z,38.17
2019-04-06T11:58:15.878Z,36.83
2019-04-06T12:01:10.161Z,44.10
2019-04-06T12:04:01.566Z,37.63
2019-04-06T12:06:49.767Z,36.47
2019-04-06T12:09:38.005Z,35.13
2019-04-06T12:12:41.481Z,32.43
2019-04-06T12:15:35.640Z,38.07
2019-04-06T12:18:24.046Z,30.90
2019-04-06T12:21:15.207Z,28.00
2019-04-06T12:24:03.906Z,33.80
2019-04-06T12:27:08.739Z,26.90
2019-04-06T12:29:57.571Z,27.73
2019-04-06T12:32:46.122Z,24.67
2019-04-06T12:48:42.868Z,31.63
2019-04-06T12:51:48.348Z,32.07
2019-04-06T12:54:36.791Z,30.00
2019-04-06T12:57:30.871Z,27.93
2019-04-06T13:00:19.392Z,27.07
2019-04-06T13:03:08.240Z,24.90
2019-04-06T13:06:02.504Z,26.27
2019-04-06T13:08:56.651Z,22.53
2019-04-06T13:12:01.049Z,20.53
2019-04-06T13:14:49.992Z,20.00
2019-04-06T13:17:38.587Z,21.57
2019-04-06T13:20:27.084Z,20.50
2019-04-06T13:23:15.314Z,20.73
2019-04-06T13:33:00.171Z,18.93
2019-04-06T13:35:48.942Z,18.93
2019-04-06T13:38:43.413Z,20.77
2019-04-06T13:41:37.998Z,20.00
2019-04-06T13:44:45.395Z,19.53
2019-04-06T13:47:36.924Z,22.53
2019-04-06T13:50:31.494Z,23.27
2019-04-06T13:53:22.978Z,24.07
2019-04-06T13:56:17.462Z,21.33
2019-04-06T13:59:18.131Z,22.87
2019-04-06T14:02:12.566Z,20.20
2019-04-06T14:05:01.106Z,21.30
2019-04-06T14:08:14.905Z,23.07
2019-04-06T14:11:03.459Z,22.63
2019-04-06T14:13:52.119Z,23.27
2019-04-06T14:16:40.886Z,23.00
2019-04-06T14:19:45.584Z,22.97
2019-04-06T14:22:33.965Z,23.17
2019-04-06T14:25:23.404Z,21.10
2019-04-06T14:28:14.659Z,23.00
2019-04-06T14:31:28.189Z,22.13
2019-04-06T14:34:27.684Z,21.77
2019-04-06T14:37:30.947Z,21.10
2019-04-06T14:40:31.259Z,21.10
2019-04-06T14:43:36.095Z,22.20
2019-04-06T14:46:24.354Z,21.50
2019-04-06T14:49:28.507Z,21.23
2019-04-06T14:52:09.038Z,22.57
2019-04-06T14:55:09.427Z,21.57
2019-04-06T14:58:14.140Z,21.37
2019-04-06T15:01:18.867Z,24.20
2019-04-06T15:04:13.528Z,22.73
2019-04-06T15:07:18.134Z,20.77
2019-04-06T15:10:18.718Z,22.97
2019-04-06T15:13:13.102Z,19.47
2019-04-06T15:16:08.015Z,18.20
2019-04-06T15:19:08.375Z,18.67
2019-04-06T15:21:59.574Z,21.90
2019-04-06T15:24:53.955Z,20.37
2019-04-06T15:27:58.670Z,17.80
2019-04-06T15:30:58.964Z,22.33
2019-04-06T15:33:50.474Z,20.80
2019-04-06T15:36:45.287Z,20.40
2019-04-06T15:39:50.405Z,19.67
2019-04-06T15:42:41.812Z,21.60
2019-04-06T15:45:30.226Z,20.77
2019-04-06T15:48:39.052Z,20.27
2019-04-06T15:51:27.050Z,18.07
2019-04-06T15:54:33.663Z,18.67
2019-04-06T15:57:37.417Z,19.13
2019-04-06T16:00:32.134Z,20.70
2019-04-06T16:03:20.378Z,19.27
2019-04-06T16:06:09.248Z,23.07
2019-04-06T16:08:58.134Z,18.87
2019-04-06T16:11:49.636Z,32.97
2019-04-06T16:14:46.895Z,21.70
2019-04-06T16:17:50.542Z,15.83
2019-04-06T16:20:50.994Z,16.97
2019-04-06T16:23:39.229Z,17.90
2019-04-06T16:26:27.423Z,18.60
2019-04-06T16:29:32.330Z,16.87
2019-04-06T16:32:37.427Z,17.37
2019-04-06T16:35:25.979Z,18.80
2019-04-06T16:38:17.728Z,17.70
2019-04-06T16:41:09.261Z,16.83
2019-04-06T16:44:00.643Z,17.27
2019-04-06T16:47:01.378Z,17.00
2019-04-06T16:49:59.717Z,17.30
2019-04-06T16:53:00.280Z,16.50
2019-04-06T16:55:48.839Z,16.83
2019-04-06T16:58:52.258Z,17.63
2019-04-06T17:01:40.514Z,18.07
2019-04-06T17:04:38.044Z,15.50
2019-04-06T17:07:26.589Z,17.73
2019-04-06T17:10:14.847Z,16.87
2019-04-06T17:13:18.170Z,15.60
2019-04-06T17:16:15.715Z,16.80
2019-04-06T17:19:04.175Z,17.60
2019-04-06T17:22:09.059Z,17.27
2019-04-06T17:25:03.708Z,16.20
2019-04-06T17:28:04.304Z,18.50
2019-04-06T17:30:52.782Z,17.20
2019-04-06T17:33:41.139Z,17.23
2019-04-06T17:36:29.971Z,16.57
2019-04-06T17:39:18.695Z,17.10
2019-04-06T17:42:16.690Z,15.33
2019-04-06T17:45:05.240Z,19.30
2019-04-06T17:47:53.450Z,15.87
2019-04-06T17:50:44.863Z,19.17
2019-04-06T17:53:48.186Z,16.83
2019-04-06T17:56:42.400Z,16.27
2019-04-06T17:59:45.997Z,15.23
2019-04-06T18:02:51.053Z,16.90
2019-04-06T18:05:51.752Z,16.50
2019-04-06T18:08:58.389Z,16.10
2019-04-06T18:11:46.567Z,17.90
2019-04-06T18:14:34.276Z,17.80
2019-04-06T18:17:21.174Z,15.50
2019-04-06T18:20:07.885Z,17.03
2019-04-06T18:22:54.785Z,16.30
2019-04-06T18:25:41.380Z,16.57
2019-04-06T18:28:28.056Z,19.17
2019-04-06T18:31:22.639Z,18.20
2019-04-06T18:34:09.315Z,20.47
2019-04-06T18:36:57.798Z,19.53
2019-04-06T18:39:44.710Z,18.37
2019-04-06T18:42:31.798Z,18.87
2019-04-06T18:45:18.558Z,18.80
2019-04-06T18:48:05.235Z,21.90
2019-04-06T18:50:51.811Z,17.33
2019-04-06T18:53:38.803Z,18.77
2019-04-06T18:56:25.674Z,20.17
2019-04-06T18:59:12.320Z,21.07
2019-04-06T19:01:58.970Z,25.07
2019-04-06T19:04:45.603Z,22.07
2019-04-06T19:07:32.625Z,22.63
2019-04-06T19:10:20.407Z,24.40
2019-04-06T19:13:07.266Z,22.80
2019-04-06T19:15:53.963Z,22.23
2019-04-06T19:18:41.777Z,24.10
2019-04-06T19:21:30.763Z,24.93
2019-04-06T19:24:16.988Z,20.80
2019-04-06T19:27:03.495Z,24.07
2019-04-06T19:29:50.371Z,22.33
2019-04-06T19:32:37.689Z,20.80
2019-04-06T19:35:24.631Z,23.03
2019-04-06T19:38:11.218Z,21.90
2019-04-06T19:40:57.806Z,23.33
2019-04-06T19:43:44.370Z,19.60
2019-04-06T19:46:30.994Z,19.67
2019-04-06T19:49:17.846Z,20.33
2019-04-06T19:52:04.434Z,20.40
2019-04-06T19:54:51.051Z,19.33
2019-04-06T19:57:37.714Z,18.97
2019-04-06T20:00:24.584Z,16.80
2019-04-06T20:03:11.276Z,17.93
2019-04-06T20:05:58.493Z,17.17
2019-04-06T20:08:45.182Z,19.27
2019-04-06T20:11:32.151Z,17.57
2019-04-06T20:14:18.815Z,18.67
2019-04-06T20:17:05.562Z,19.63
2019-04-06T20:19:52.363Z,16.43
2019-04-06T20:22:39.215Z,16.70
2019-04-06T20:25:25.883Z,17.90
2019-04-06T20:28:13.280Z,16.43
2019-04-06T20:31:00.069Z,17.03
2019-04-06T20:33:51.642Z,20.30
2019-04-06T20:36:35.338Z,20.73
2019-04-06T20:39:22.068Z,18.87
2019-04-06T20:42:08.941Z,18.47
2019-04-06T20:44:56.434Z,15.27
2019-04-06T20:47:43.200Z,17.40
2019-04-06T20:50:30.082Z,16.87
2019-04-06T20:53:16.778Z,15.80
2019-04-06T20:56:03.412Z,17.53
2019-04-06T20:58:50.338Z,19.77
2019-04-06T21:01:37.160Z,17.63
2019-04-06T21:04:23.991Z,17.47
2019-04-06T21:07:11.130Z,17.90
2019-04-06T21:09:57.907Z,18.27
2019-04-06T21:12:44.456Z,18.40
2019-04-06T21:15:31.071Z,19.57
2019-04-06T21:18:17.845Z,18.07
2019-04-06T21:21:05.174Z,19.13
2019-04-06T21:23:51.724Z,18.37
2019-04-06T21:26:38.921Z,17.83
2019-04-06T21:29:25.755Z,17.23
2019-04-06T21:32:12.839Z,17.60
2019-04-06T21:35:00.307Z,19.00
2019-04-06T21:37:47.323Z,19.10
2019-04-06T21:40:35.109Z,17.93
2019-04-06T21:43:22.450Z,17.70
2019-04-06T21:46:09.134Z,17.57
2019-04-06T21:48:55.825Z,17.53
2019-04-06T21:51:42.395Z,18.67
2019-04-06T21:54:29.484Z,17.27
2019-04-06T21:57:16.355Z,17.40
2019-04-06T22:00:04.161Z,21.10
2019-04-06T22:02:52.781Z,16.87
2019-04-06T22:05:39.871Z,16.97
2019-04-06T22:08:26.771Z,19.03
2019-04-06T22:11:13.347Z,19.03
2019-04-06T22:14:00.045Z,16.50
2019-04-06T22:16:48.309Z,17.77
2019-04-06T22:19:35.123Z,16.50
2019-04-06T22:22:22.250Z,17.40
2019-04-06T22:25:08.881Z,18.33
2019-04-06T22:27:55.455Z,17.90
2019-04-06T22:30:43.171Z,19.43
2019-04-06T22:33:29.917Z,17.30
2019-04-06T22:36:16.735Z,17.53
2019-04-06T22:39:05.409Z,19.50
2019-04-06T22:41:52.435Z,17.83
2019-04-06T22:44:39.950Z,19.07
2019-04-06T22:47:27.550Z,16.97
2019-04-06T22:50:14.390Z,16.23
2019-04-06T22:53:01.214Z,16.57
2019-04-06T22:55:48.344Z,17.60
2019-04-06T22:58:35.756Z,16.77
2019-04-06T23:01:24.479Z,18.23
2019-04-06T23:04:25.232Z,18.30
2019-04-06T23:07:13.548Z,18.57
2019-04-06T23:10:00.206Z,16.93
2019-04-06T23:12:47.479Z,17.53
2019-04-06T23:15:34.391Z,19.80
2019-04-06T23:18:21.142Z,18.80
2019-04-06T23:21:08.674Z,15.90
2019-04-06T23:23:55.634Z,16.27
2019-04-06T23:26:42.739Z,15.00
2019-04-06T23:29:29.344Z,16.33
2019-04-06T23:32:16.249Z,15.00
2019-04-06T23:35:02.889Z,15.50
2019-04-06T23:37:49.884Z,18.50
2019-04-06T23:40:36.791Z,16.57
2019-04-06T23:43:23.412Z,16.30
2019-04-06T23:46:10.808Z,17.10
2019-04-06T23:48:58.937Z,15.50
2019-04-06T23:51:46.327Z,16.67
2019-04-06T23:54:33.303Z,15.37
2019-04-06T23:57:19.811Z,14.67
