createdAt,value
2018-12-14T00:00:33.362Z,4.00
2018-12-14T00:01:33.373Z,4.00
2018-12-14T00:02:33.388Z,4.00
2018-12-14T00:03:33.401Z,4.00
2018-12-14T00:04:33.414Z,4.00
2018-12-14T00:05:33.426Z,4.00
2018-12-14T00:06:33.438Z,4.00
2018-12-14T00:07:33.454Z,4.00
2018-12-14T00:08:33.465Z,4.00
2018-12-14T00:09:33.479Z,4.00
2018-12-14T00:10:33.490Z,4.00
2018-12-14T00:11:33.505Z,4.00
2018-12-14T00:12:33.517Z,4.00
2018-12-14T00:13:33.529Z,4.00
2018-12-14T00:14:33.544Z,4.00
2018-12-14T00:15:33.555Z,4.00
2018-12-14T00:16:33.571Z,4.00
2018-12-14T00:17:33.580Z,4.00
2018-12-14T00:18:33.597Z,4.00
2018-12-14T00:19:33.612Z,4.00
2018-12-14T00:20:33.621Z,4.00
2018-12-14T00:21:33.634Z,4.00
2018-12-14T00:22:33.648Z,4.00
2018-12-14T00:23:33.662Z,4.00
2018-12-14T00:24:33.674Z,4.00
2018-12-14T00:25:33.684Z,4.00
2018-12-14T00:26:33.699Z,4.00
2018-12-14T00:27:33.711Z,4.00
2018-12-14T00:28:33.724Z,4.00
2018-12-14T00:29:33.738Z,4.00
2018-12-14T00:30:33.752Z,4.00
2018-12-14T00:31:33.762Z,4.00
2018-12-14T00:32:33.777Z,4.00
2018-12-14T00:33:33.788Z,4.00
2018-12-14T00:34:33.801Z,4.00
2018-12-14T00:35:33.816Z,4.00
2018-12-14T00:36:33.827Z,4.00
2018-12-14T00:37:33.839Z,4.00
2018-12-14T00:38:33.854Z,4.00
2018-12-14T00:39:33.864Z,4.00
2018-12-14T00:40:33.880Z,4.00
2018-12-14T00:41:33.892Z,4.00
2018-12-14T00:42:33.908Z,4.00
2018-12-14T00:43:33.919Z,4.00
2018-12-14T00:44:33.930Z,4.00
2018-12-14T00:45:33.942Z,4.00
2018-12-14T00:46:33.958Z,4.00
2018-12-14T00:47:33.970Z,4.00
2018-12-14T00:48:33.984Z,4.00
2018-12-14T00:49:33.995Z,0.00
2018-12-14T00:50:34.006Z,0.00
2018-12-14T00:51:34.022Z,4.00
2018-12-14T00:52:34.035Z,4.00
2018-12-14T00:53:34.044Z,4.00
2018-12-14T00:54:34.060Z,4.00
2018-12-14T00:55:34.073Z,4.00
2018-12-14T00:56:34.084Z,4.00
2018-12-14T00:57:34.098Z,4.00
2018-12-14T00:58:34.110Z,4.00
2018-12-14T00:59:34.122Z,8.00
2018-12-14T01:00:34.135Z,4.00
2018-12-14T01:01:34.148Z,0.00
2018-12-14T01:02:34.161Z,4.00
2018-12-14T01:03:34.176Z,4.00
2018-12-14T01:04:34.187Z,4.00
2018-12-14T01:05:34.200Z,4.00
2018-12-14T01:06:34.214Z,4.00
2018-12-14T01:07:34.225Z,4.00
2018-12-14T01:08:34.240Z,4.00
2018-12-14T01:09:34.262Z,4.00
2018-12-14T01:10:34.267Z,4.00
2018-12-14T01:11:34.275Z,4.00
2018-12-14T01:12:34.290Z,4.00
2018-12-14T01:13:34.304Z,4.00
2018-12-14T01:14:34.317Z,4.00
2018-12-14T01:15:34.327Z,4.00
2018-12-14T01:16:34.341Z,4.00
2018-12-14T01:17:34.355Z,4.00
2018-12-14T01:18:34.370Z,4.00
2018-12-14T01:19:34.380Z,4.00
2018-12-14T01:20:34.395Z,4.00
2018-12-14T01:21:34.407Z,4.00
2018-12-14T01:22:34.417Z,4.00
2018-12-14T01:23:34.431Z,4.00
2018-12-14T01:24:34.448Z,4.00
2018-12-14T01:25:34.456Z,4.00
2018-12-14T01:26:34.471Z,4.00
2018-12-14T01:27:34.484Z,4.00
2018-12-14T01:28:34.499Z,4.00
2018-12-14T01:29:34.509Z,4.00
2018-12-14T01:30:34.522Z,4.00
2018-12-14T01:31:34.535Z,4.00
2018-12-14T01:32:34.555Z,4.00
2018-12-14T01:33:34.562Z,4.00
2018-12-14T01:34:34.572Z,4.00
2018-12-14T01:35:34.587Z,4.00
2018-12-14T01:36:34.598Z,4.00
2018-12-14T01:37:34.618Z,4.00
2018-12-14T01:38:34.630Z,4.00
2018-12-14T01:39:34.636Z,4.00
2018-12-14T01:40:34.649Z,4.00
2018-12-14T01:41:34.662Z,4.00
2018-12-14T01:42:34.676Z,4.00
2018-12-14T01:43:34.692Z,4.00
2018-12-14T01:44:34.702Z,4.00
2018-12-14T01:45:34.712Z,4.00
2018-12-14T01:46:34.730Z,4.00
2018-12-14T01:47:34.743Z,4.00
2018-12-14T01:48:34.754Z,4.00
2018-12-14T01:49:34.764Z,4.00
2018-12-14T01:50:34.777Z,4.00
2018-12-14T01:51:34.790Z,4.00
2018-12-14T01:52:34.808Z,4.00
2018-12-14T01:53:34.816Z,4.00
2018-12-14T01:54:34.829Z,4.00
2018-12-14T01:55:34.843Z,4.00
2018-12-14T01:56:34.854Z,4.00
2018-12-14T01:57:34.866Z,4.00
2018-12-14T01:58:34.879Z,4.00
2018-12-14T01:59:34.895Z,4.00
2018-12-14T02:00:34.908Z,4.00
2018-12-14T02:01:34.920Z,4.00
2018-12-14T02:02:34.933Z,4.00
2018-12-14T02:03:34.946Z,4.00
2018-12-14T02:04:34.973Z,4.00
2018-12-14T02:05:34.969Z,4.00
2018-12-14T02:06:34.983Z,4.00
2018-12-14T02:07:34.998Z,4.00
2018-12-14T02:08:35.008Z,4.00
2018-12-14T02:09:35.021Z,4.00
2018-12-14T02:10:35.035Z,4.00
2018-12-14T02:11:35.048Z,4.00
2018-12-14T02:12:35.061Z,4.00
2018-12-14T02:13:35.071Z,4.00
2018-12-14T02:14:35.084Z,4.00
2018-12-14T02:15:35.099Z,4.00
2018-12-14T02:16:35.110Z,4.00
2018-12-14T02:17:35.123Z,4.00
2018-12-14T02:18:35.177Z,4.00
2018-12-14T02:19:35.148Z,4.00
2018-12-14T02:20:35.160Z,4.00
2018-12-14T02:21:35.172Z,4.00
2018-12-14T02:22:35.193Z,4.00
2018-12-14T02:23:35.203Z,4.00
2018-12-14T02:24:35.211Z,4.00
2018-12-14T02:25:35.230Z,4.00
2018-12-14T02:26:35.239Z,4.00
2018-12-14T02:27:35.251Z,4.00
2018-12-14T02:28:35.262Z,4.00
2018-12-14T02:29:35.276Z,4.00
2018-12-14T02:30:35.292Z,4.00
2018-12-14T02:31:35.303Z,4.00
2018-12-14T02:32:35.315Z,4.00
2018-12-14T02:33:35.326Z,4.00
2018-12-14T02:34:35.338Z,4.00
2018-12-14T02:35:35.357Z,4.00
2018-12-14T02:36:35.365Z,4.00
2018-12-14T02:37:35.377Z,4.00
2018-12-14T02:38:35.390Z,4.00
2018-12-14T02:39:35.403Z,4.00
2018-12-14T02:40:35.418Z,4.00
2018-12-14T02:41:35.427Z,4.00
2018-12-14T02:42:35.441Z,4.00
2018-12-14T02:43:35.451Z,4.00
2018-12-14T02:44:35.465Z,4.00
2018-12-14T02:45:35.476Z,4.00
2018-12-14T02:46:35.491Z,4.00
2018-12-14T02:47:35.503Z,4.00
2018-12-14T02:48:35.516Z,4.00
2018-12-14T02:49:35.530Z,4.00
2018-12-14T02:50:35.541Z,4.00
2018-12-14T02:51:35.552Z,4.00
2018-12-14T02:52:35.569Z,4.00
2018-12-14T02:53:35.583Z,4.00
2018-12-14T02:54:35.592Z,4.00
2018-12-14T02:55:35.603Z,4.00
2018-12-14T02:56:35.616Z,4.00
2018-12-14T02:57:35.630Z,4.00
2018-12-14T02:58:35.643Z,4.00
2018-12-14T02:59:35.655Z,4.00
2018-12-14T03:00:35.670Z,4.00
2018-12-14T03:01:35.678Z,4.00
2018-12-14T03:02:35.699Z,4.00
2018-12-14T03:03:35.706Z,4.00
2018-12-14T03:04:35.722Z,4.00
2018-12-14T03:05:35.739Z,4.00
2018-12-14T03:06:35.745Z,4.00
2018-12-14T03:07:35.758Z,4.00
2018-12-14T03:08:35.772Z,4.00
2018-12-14T03:09:35.781Z,4.00
2018-12-14T03:10:35.797Z,4.00
2018-12-14T03:11:35.806Z,4.00
2018-12-14T03:12:35.819Z,4.00
2018-12-14T03:13:35.836Z,4.00
2018-12-14T03:14:35.847Z,4.00
2018-12-14T03:15:35.860Z,4.00
2018-12-14T03:16:35.877Z,4.00
2018-12-14T03:17:35.885Z,4.00
2018-12-14T03:18:35.895Z,4.00
2018-12-14T03:19:35.907Z,4.00
2018-12-14T03:20:35.925Z,4.00
2018-12-14T03:21:35.934Z,4.00
2018-12-14T03:22:35.949Z,4.00
2018-12-14T03:23:35.960Z,4.00
2018-12-14T03:24:35.973Z,4.00
2018-12-14T03:25:35.982Z,4.00
2018-12-14T03:26:35.998Z,4.00
2018-12-14T03:27:36.015Z,4.00
2018-12-14T03:28:36.024Z,4.00
2018-12-14T03:29:36.033Z,4.00
2018-12-14T03:30:36.049Z,4.00
2018-12-14T03:31:36.062Z,4.00
2018-12-14T03:32:36.073Z,4.00
2018-12-14T03:33:36.086Z,4.00
2018-12-14T03:34:36.100Z,4.00
2018-12-14T03:35:36.112Z,4.00
2018-12-14T03:36:36.124Z,4.00
2018-12-14T03:37:36.134Z,4.00
2018-12-14T03:38:36.149Z,4.00
2018-12-14T03:39:36.165Z,4.00
2018-12-14T03:40:36.173Z,4.00
2018-12-14T03:41:36.185Z,4.00
2018-12-14T03:42:36.205Z,4.00
2018-12-14T03:43:36.211Z,4.00
2018-12-14T03:44:36.226Z,4.00
2018-12-14T03:45:36.243Z,4.00
2018-12-14T03:46:36.253Z,4.00
2018-12-14T03:47:36.264Z,4.00
2018-12-14T03:48:36.277Z,4.00
2018-12-14T03:49:36.289Z,4.00
2018-12-14T03:50:36.304Z,4.00
2018-12-14T03:51:36.315Z,4.00
2018-12-14T03:52:36.329Z,4.00
2018-12-14T03:53:36.341Z,4.00
2018-12-14T03:54:36.351Z,4.00
2018-12-14T03:55:36.367Z,4.00
2018-12-14T03:56:36.380Z,4.00
2018-12-14T03:57:36.389Z,4.00
2018-12-14T03:58:36.406Z,4.00
2018-12-14T03:59:36.417Z,4.00
2018-12-14T04:00:36.429Z,4.00
2018-12-14T04:01:36.440Z,4.00
2018-12-14T04:02:36.456Z,4.00
2018-12-14T04:03:36.468Z,4.00
2018-12-14T04:04:36.479Z,4.00
2018-12-14T04:05:36.493Z,4.00
2018-12-14T04:06:36.507Z,4.00
2018-12-14T04:07:36.519Z,4.00
2018-12-14T04:08:36.529Z,4.00
2018-12-14T04:09:36.541Z,4.00
2018-12-14T04:10:36.557Z,4.00
2018-12-14T04:11:36.633Z,4.00
2018-12-14T04:12:41.597Z,4.00
2018-12-14T04:13:36.592Z,4.00
2018-12-14T04:14:36.608Z,4.00
2018-12-14T04:15:36.621Z,4.00
2018-12-14T04:16:36.633Z,4.00
2018-12-14T04:17:36.648Z,4.00
2018-12-14T04:18:36.657Z,4.00
2018-12-14T04:19:36.671Z,4.00
2018-12-14T04:20:36.687Z,4.00
2018-12-14T04:21:36.695Z,4.00
2018-12-14T04:22:36.715Z,4.00
2018-12-14T04:23:36.722Z,4.00
2018-12-14T04:24:36.735Z,4.00
2018-12-14T04:25:36.747Z,4.00
2018-12-14T04:26:36.762Z,4.00
2018-12-14T04:27:36.771Z,4.00
2018-12-14T04:28:36.784Z,4.00
2018-12-14T04:29:36.805Z,4.00
2018-12-14T04:30:36.809Z,4.00
2018-12-14T04:31:36.822Z,4.00
2018-12-14T04:32:36.835Z,4.00
2018-12-14T04:33:36.849Z,4.00
2018-12-14T04:34:36.862Z,4.00
2018-12-14T04:35:36.883Z,4.00
2018-12-14T04:36:36.888Z,4.00
2018-12-14T04:37:36.901Z,4.00
2018-12-14T04:38:36.914Z,4.00
2018-12-14T04:39:36.923Z,4.00
2018-12-14T04:40:36.941Z,4.00
2018-12-14T04:41:36.949Z,4.00
2018-12-14T04:42:36.962Z,4.00
2018-12-14T04:43:36.977Z,4.00
2018-12-14T04:44:36.994Z,4.00
2018-12-14T04:45:36.999Z,4.00
2018-12-14T04:46:37.012Z,4.00
2018-12-14T04:47:37.026Z,0.00
2018-12-14T04:48:37.042Z,4.00
2018-12-14T04:49:37.050Z,4.00
2018-12-14T04:50:37.065Z,4.00
2018-12-14T04:51:37.080Z,4.00
2018-12-14T04:52:37.093Z,4.00
2018-12-14T04:53:37.101Z,4.00
2018-12-14T04:54:37.117Z,4.00
2018-12-14T04:55:37.138Z,4.00
2018-12-14T04:56:37.141Z,4.00
2018-12-14T04:57:37.151Z,4.00
2018-12-14T04:58:37.163Z,4.00
2018-12-14T04:59:37.180Z,4.00
2018-12-14T05:00:37.189Z,4.00
2018-12-14T05:01:37.208Z,4.00
2018-12-14T05:02:37.218Z,4.00
2018-12-14T05:03:37.228Z,4.00
2018-12-14T05:04:37.242Z,4.00
2018-12-14T05:05:37.251Z,4.00
2018-12-14T05:06:37.265Z,4.00
2018-12-14T05:07:37.277Z,4.00
2018-12-14T05:08:37.290Z,4.00
2018-12-14T05:09:37.379Z,4.00
2018-12-14T05:10:37.319Z,4.00
2018-12-14T05:11:37.328Z,4.00
2018-12-14T05:12:37.344Z,4.00
2018-12-14T05:13:37.353Z,4.00
2018-12-14T05:14:37.375Z,4.00
2018-12-14T05:15:37.381Z,4.00
2018-12-14T05:16:37.394Z,4.00
2018-12-14T05:17:37.405Z,4.00
2018-12-14T05:18:37.417Z,4.00
2018-12-14T05:19:37.430Z,4.00
2018-12-14T05:20:37.441Z,4.00
2018-12-14T05:21:37.455Z,4.00
2018-12-14T05:22:37.467Z,4.00
2018-12-14T05:23:37.480Z,4.00
2018-12-14T05:24:37.491Z,4.00
2018-12-14T05:25:37.503Z,4.00
2018-12-14T05:26:37.517Z,4.00
2018-12-14T05:27:37.533Z,4.00
2018-12-14T05:28:37.543Z,4.00
2018-12-14T05:29:37.558Z,4.00
2018-12-14T05:30:37.570Z,4.00
2018-12-14T05:31:37.634Z,4.00
2018-12-14T05:32:37.596Z,4.00
2018-12-14T05:33:37.605Z,4.00
2018-12-14T05:34:37.620Z,4.00
2018-12-14T05:35:37.631Z,4.00
2018-12-14T05:36:37.643Z,4.00
2018-12-14T05:37:37.657Z,4.00
2018-12-14T05:38:37.665Z,4.00
2018-12-14T05:39:37.678Z,4.00
2018-12-14T05:40:37.693Z,4.00
2018-12-14T05:41:37.708Z,4.00
2018-12-14T05:42:37.717Z,4.00
2018-12-14T05:43:37.731Z,4.00
2018-12-14T05:44:37.740Z,4.00
2018-12-14T05:45:38.058Z,4.00
2018-12-14T05:46:37.765Z,4.00
2018-12-14T05:47:37.779Z,4.00
2018-12-14T05:51:37.828Z,4.00
2018-12-14T05:52:37.844Z,4.00
2018-12-14T05:53:37.856Z,4.00
2018-12-14T05:54:37.868Z,4.00
2018-12-14T05:55:37.879Z,4.00
2018-12-14T05:56:37.891Z,4.00
2018-12-14T05:57:37.908Z,4.00
2018-12-14T05:58:37.919Z,4.00
2018-12-14T05:59:37.934Z,4.00
2018-12-14T06:00:37.942Z,4.00
2018-12-14T06:01:37.955Z,4.00
2018-12-14T06:02:37.965Z,4.00
2018-12-14T06:03:37.980Z,4.00
2018-12-14T06:04:37.991Z,4.00
2018-12-14T06:05:38.005Z,4.00
2018-12-14T06:06:38.017Z,4.00
2018-12-14T06:07:38.029Z,4.00
2018-12-14T06:08:38.043Z,4.00
2018-12-14T06:09:38.116Z,4.00
2018-12-14T06:10:38.065Z,4.00
2018-12-14T06:11:38.080Z,4.00
2018-12-14T06:12:38.092Z,0.00
2018-12-14T06:13:38.102Z,4.00
2018-12-14T06:14:38.121Z,4.00
2018-12-14T06:15:38.127Z,4.00
2018-12-14T06:16:38.143Z,4.00
2018-12-14T06:17:38.154Z,4.00
2018-12-14T06:18:38.168Z,4.00
2018-12-14T06:19:38.181Z,4.00
2018-12-14T06:20:38.192Z,4.00
2018-12-14T06:21:38.202Z,4.00
2018-12-14T06:22:38.214Z,4.00
2018-12-14T06:23:38.229Z,4.00
2018-12-14T06:24:38.240Z,4.00
2018-12-14T06:25:38.397Z,4.00
2018-12-14T06:26:38.264Z,4.00
2018-12-14T06:27:38.276Z,4.00
2018-12-14T06:28:38.291Z,4.00
2018-12-14T06:29:38.308Z,4.00
2018-12-14T06:30:38.314Z,4.00
2018-12-14T06:31:38.326Z,4.00
2018-12-14T06:32:38.373Z,4.00
2018-12-14T06:33:38.354Z,4.00
2018-12-14T06:34:38.366Z,4.00
2018-12-14T06:35:38.379Z,4.00
2018-12-14T06:36:38.391Z,4.00
2018-12-14T06:37:38.403Z,4.00
2018-12-14T06:38:38.416Z,4.00
2018-12-14T06:39:38.428Z,4.00
2018-12-14T06:40:38.440Z,4.00
2018-12-14T06:41:38.451Z,4.00
2018-12-14T06:42:38.462Z,0.00
2018-12-14T06:43:38.475Z,4.00
2018-12-14T06:44:38.491Z,0.00
2018-12-14T06:45:38.503Z,4.00
2018-12-14T06:46:38.515Z,4.00
2018-12-14T06:47:38.527Z,4.00
2018-12-14T06:48:38.538Z,4.00
2018-12-14T06:49:38.549Z,4.00
2018-12-14T06:50:38.565Z,4.00
2018-12-14T06:51:38.578Z,4.00
2018-12-14T06:52:38.587Z,4.00
2018-12-14T06:53:38.601Z,4.00
2018-12-14T06:54:38.614Z,8.00
2018-12-14T06:55:38.627Z,8.00
2018-12-14T06:56:38.638Z,4.00
2018-12-14T06:57:38.651Z,4.00
2018-12-14T06:58:38.661Z,8.00
2018-12-14T06:59:38.678Z,8.00
2018-12-14T07:00:38.687Z,8.00
2018-12-14T07:01:38.699Z,8.00
2018-12-14T07:02:38.712Z,8.00
2018-12-14T07:03:38.727Z,8.00
2018-12-14T07:04:38.738Z,8.00
2018-12-14T07:05:38.752Z,12.00
2018-12-14T07:06:38.761Z,12.00
2018-12-14T07:07:38.774Z,16.00
2018-12-14T07:08:38.790Z,12.00
2018-12-14T07:09:38.799Z,16.00
2018-12-14T07:10:38.811Z,16.00
2018-12-14T07:11:38.826Z,16.00
2018-12-14T07:12:38.840Z,20.00
2018-12-14T07:13:38.848Z,20.00
2018-12-14T07:14:38.863Z,24.00
2018-12-14T07:15:38.879Z,32.00
2018-12-14T07:16:38.888Z,32.00
2018-12-14T07:17:38.899Z,36.00
2018-12-14T07:18:38.911Z,40.00
2018-12-14T07:19:38.925Z,44.00
2018-12-14T07:20:38.937Z,48.00
2018-12-14T07:21:38.947Z,60.00
2018-12-14T07:22:38.999Z,64.00
2018-12-14T07:23:38.975Z,72.00
2018-12-14T07:24:38.988Z,80.00
2018-12-14T07:25:38.998Z,92.00
2018-12-14T07:26:39.110Z,100.00
2018-12-14T07:27:39.022Z,112.00
2018-12-14T07:28:39.035Z,120.00
2018-12-14T07:29:39.049Z,128.00
2018-12-14T07:30:39.062Z,144.00
2018-12-14T07:31:39.072Z,156.00
2018-12-14T07:32:39.088Z,164.00
2018-12-14T07:33:39.099Z,172.00
2018-12-14T07:34:39.109Z,184.00
2018-12-14T07:35:42.069Z,196.00
2018-12-14T07:36:39.138Z,212.00
2018-12-14T07:37:39.150Z,228.00
2018-12-14T07:38:39.159Z,244.00
2018-12-14T07:39:39.176Z,256.00
2018-12-14T07:40:39.187Z,272.00
2018-12-14T07:41:39.198Z,280.00
2018-12-14T07:42:39.212Z,296.00
2018-12-14T07:43:39.224Z,308.00
2018-12-14T07:44:39.473Z,324.00
2018-12-14T07:45:39.246Z,344.00
2018-12-14T07:46:39.259Z,352.00
2018-12-14T07:47:39.271Z,368.00
2018-12-14T07:48:39.284Z,380.00
2018-12-14T07:49:39.301Z,396.00
2018-12-14T07:50:39.311Z,408.00
2018-12-14T07:51:39.322Z,420.00
2018-12-14T07:52:39.336Z,432.00
2018-12-14T07:53:39.349Z,452.00
2018-12-14T07:54:39.361Z,480.00
2018-12-14T07:55:39.372Z,508.00
2018-12-14T07:56:39.387Z,528.00
2018-12-14T07:57:39.395Z,548.00
2018-12-14T07:58:39.411Z,568.00
2018-12-14T07:59:39.421Z,588.00
2018-12-14T08:00:39.434Z,612.00
2018-12-14T08:01:39.447Z,624.00
2018-12-14T08:02:39.458Z,640.00
2018-12-14T08:03:39.471Z,648.00
2018-12-14T08:04:39.483Z,660.00
2018-12-14T08:05:39.499Z,672.00
2018-12-14T08:06:39.511Z,688.00
2018-12-14T08:07:39.524Z,704.00
2018-12-14T08:08:39.534Z,716.00
2018-12-14T08:09:39.547Z,732.00
2018-12-14T08:10:39.809Z,748.00
2018-12-14T08:11:39.573Z,764.00
2018-12-14T08:12:39.584Z,780.00
2018-12-14T08:13:39.598Z,796.00
2018-12-14T08:14:39.609Z,808.00
2018-12-14T08:15:39.623Z,824.00
2018-12-14T08:16:39.636Z,844.00
2018-12-14T08:17:39.646Z,856.00
2018-12-14T08:18:39.658Z,864.00
2018-12-14T08:19:39.674Z,880.00
2018-12-14T08:20:39.687Z,884.00
2018-12-14T08:21:39.699Z,896.00
2018-12-14T08:22:39.708Z,912.00
2018-12-14T08:23:39.725Z,920.00
2018-12-14T08:24:39.734Z,928.00
2018-12-14T08:25:39.864Z,940.00
2018-12-14T08:26:39.761Z,952.00
2018-12-14T08:27:39.772Z,976.00
2018-12-14T08:28:39.790Z,980.00
2018-12-14T08:29:39.796Z,996.00
2018-12-14T08:30:39.811Z,1016.00
2018-12-14T08:31:39.822Z,1040.00
2018-12-14T08:32:39.837Z,1100.00
2018-12-14T08:33:39.849Z,1128.00
2018-12-14T08:34:39.858Z,1152.00
2018-12-14T08:35:39.872Z,1180.00
2018-12-14T08:36:39.885Z,1200.00
2018-12-14T08:37:39.900Z,1228.00
2018-12-14T08:38:39.913Z,1220.00
2018-12-14T08:39:39.924Z,1240.00
2018-12-14T08:40:39.935Z,1252.00
2018-12-14T08:41:39.947Z,1284.00
2018-12-14T08:42:39.961Z,1308.00
2018-12-14T08:43:41.681Z,1300.00
2018-12-14T08:44:39.986Z,1276.00
2018-12-14T08:45:39.997Z,1240.00
2018-12-14T08:46:40.012Z,1264.00
2018-12-14T08:47:40.024Z,1332.00
2018-12-14T08:48:40.040Z,1316.00
2018-12-14T08:49:40.047Z,1280.00
2018-12-14T08:50:40.061Z,1276.00
2018-12-14T08:51:40.074Z,1280.00
2018-12-14T08:52:40.085Z,1280.00
2018-12-14T08:53:40.102Z,1424.00
2018-12-14T08:54:40.112Z,1440.00
2018-12-14T08:55:40.125Z,1476.00
2018-12-14T08:56:40.135Z,1508.00
2018-12-14T08:57:40.147Z,1524.00
2018-12-14T08:58:40.163Z,1512.00
2018-12-14T08:59:40.173Z,1592.00
2018-12-14T09:00:40.185Z,1748.00
2018-12-14T09:01:40.201Z,1868.00
2018-12-14T09:02:40.212Z,1952.00
2018-12-14T09:03:40.222Z,2020.00
2018-12-14T09:04:40.242Z,2064.00
2018-12-14T09:05:40.295Z,2076.00
2018-12-14T09:06:40.260Z,2060.00
2018-12-14T09:07:40.273Z,2044.00
2018-12-14T09:08:40.287Z,2036.00
2018-12-14T09:09:40.301Z,2000.00
2018-12-14T09:10:40.316Z,1952.00
2018-12-14T09:11:40.324Z,1904.00
2018-12-14T09:12:40.338Z,1884.00
2018-12-14T09:13:40.350Z,1872.00
2018-12-14T09:14:40.365Z,1852.00
2018-12-14T09:15:40.380Z,1848.00
2018-12-14T09:16:40.388Z,1856.00
2018-12-14T09:17:40.402Z,1876.00
2018-12-14T09:18:40.414Z,1900.00
2018-12-14T09:19:40.428Z,1920.00
2018-12-14T09:22:40.464Z,1960.00
2018-12-14T09:23:40.480Z,1984.00
2018-12-14T09:24:40.495Z,1996.00
2018-12-14T09:25:40.505Z,1996.00
2018-12-14T09:26:40.518Z,2000.00
2018-12-14T09:27:40.536Z,2028.00
2018-12-14T09:28:40.543Z,2040.00
2018-12-14T09:29:40.553Z,2052.00
2018-12-14T09:30:42.867Z,2064.00
2018-12-14T09:31:40.582Z,2076.00
2018-12-14T09:32:40.598Z,2064.00
2018-12-14T09:33:40.606Z,2088.00
2018-12-14T09:34:40.619Z,2100.00
2018-12-14T09:35:40.632Z,2120.00
2018-12-14T09:36:40.650Z,2124.00
2018-12-14T09:37:40.660Z,2136.00
2018-12-14T09:38:40.668Z,2096.00
2018-12-14T09:39:40.683Z,2152.00
2018-12-14T09:40:40.697Z,2156.00
2018-12-14T09:41:40.712Z,2120.00
2018-12-14T09:42:40.723Z,2036.00
2018-12-14T09:43:40.733Z,1936.00
2018-12-14T09:44:40.747Z,2120.00
2018-12-14T09:45:40.758Z,1976.00
2018-12-14T09:46:40.772Z,2408.00
2018-12-14T09:47:40.787Z,2568.00
2018-12-14T09:48:40.799Z,2440.00
2018-12-14T09:49:40.812Z,2704.00
2018-12-14T09:50:40.823Z,2736.00
2018-12-14T09:51:40.836Z,2864.00
2018-12-14T09:52:40.851Z,2860.00
2018-12-14T09:53:40.864Z,2956.00
2018-12-14T09:54:40.876Z,3180.00
2018-12-14T09:55:40.888Z,3392.00
2018-12-14T09:56:40.901Z,5292.00
2018-12-14T09:57:40.915Z,6580.00
2018-12-14T09:58:40.927Z,2468.00
2018-12-14T09:59:40.941Z,2644.00
2018-12-14T10:00:40.954Z,2720.00
2018-12-14T10:01:40.968Z,2080.00
2018-12-14T10:02:40.980Z,2192.00
2018-12-14T10:03:40.995Z,2260.00
2018-12-14T10:04:41.010Z,2888.00
2018-12-14T10:05:41.023Z,2492.00
2018-12-14T10:06:41.038Z,4556.00
2018-12-14T10:07:46.679Z,6076.00
2018-12-14T10:08:41.065Z,5716.00
2018-12-14T10:09:41.072Z,4628.00
2018-12-14T10:10:41.087Z,3880.00
2018-12-14T10:11:41.102Z,3056.00
2018-12-14T10:12:41.113Z,2732.00
2018-12-14T10:13:41.135Z,2676.00
2018-12-14T10:14:41.139Z,2688.00
2018-12-14T10:15:41.154Z,2696.00
2018-12-14T10:16:41.170Z,2676.00
2018-12-14T10:17:41.182Z,2672.00
2018-12-14T10:18:41.197Z,2636.00
2018-12-14T10:19:41.211Z,2676.00
2018-12-14T10:20:41.221Z,2192.00
2018-12-14T10:21:41.234Z,1800.00
2018-12-14T10:22:41.655Z,1760.00
2018-12-14T10:23:41.265Z,1656.00
2018-12-14T10:24:41.275Z,1620.00
2018-12-14T10:25:41.291Z,1628.00
2018-12-14T10:26:41.302Z,1648.00
2018-12-14T10:27:41.315Z,1664.00
2018-12-14T10:28:41.329Z,1676.00
2018-12-14T10:29:41.344Z,1728.00
2018-12-14T10:30:41.361Z,1812.00
2018-12-14T10:31:41.369Z,1916.00
2018-12-14T10:32:41.385Z,1944.00
2018-12-14T10:33:41.398Z,1908.00
2018-12-14T10:34:41.410Z,1840.00
2018-12-14T10:35:41.425Z,1836.00
2018-12-14T10:36:41.436Z,1860.00
2018-12-14T10:37:41.448Z,1976.00
2018-12-14T10:38:41.464Z,2100.00
2018-12-14T10:39:41.474Z,2228.00
2018-12-14T10:40:41.489Z,2300.00
2018-12-14T10:41:41.501Z,2364.00
2018-12-14T10:42:41.519Z,2400.00
2018-12-14T10:43:41.531Z,2412.00
2018-12-14T10:44:41.545Z,2504.00
2018-12-14T10:45:41.556Z,2392.00
2018-12-14T10:46:41.571Z,2360.00
2018-12-14T10:47:41.584Z,2364.00
2018-12-14T10:48:41.595Z,2340.00
2018-12-14T10:49:41.606Z,2340.00
2018-12-14T10:50:41.621Z,2344.00
2018-12-14T10:51:41.634Z,2384.00
2018-12-14T10:52:41.656Z,2432.00
2018-12-14T10:53:41.663Z,2460.00
2018-12-14T10:54:41.675Z,2512.00
2018-12-14T10:55:41.689Z,2500.00
2018-12-14T10:56:41.704Z,2440.00
2018-12-14T10:57:41.717Z,2460.00
2018-12-14T10:58:41.732Z,2416.00
2018-12-14T10:59:41.746Z,2304.00
2018-12-14T11:00:41.756Z,2308.00
2018-12-14T11:01:41.769Z,2320.00
2018-12-14T11:02:41.786Z,2300.00
2018-12-14T11:03:41.797Z,2260.00
2018-12-14T11:04:41.812Z,2308.00
2018-12-14T11:05:41.824Z,2360.00
2018-12-14T11:06:41.838Z,2392.00
2018-12-14T11:07:42.051Z,2448.00
2018-12-14T11:08:41.865Z,2496.00
2018-12-14T11:09:41.878Z,2500.00
2018-12-14T11:10:41.893Z,2516.00
2018-12-14T11:11:41.905Z,2536.00
2018-12-14T11:12:41.920Z,2496.00
2018-12-14T11:13:41.936Z,2416.00
2018-12-14T11:14:41.951Z,2336.00
2018-12-14T11:15:41.963Z,2308.00
2018-12-14T11:16:41.976Z,2288.00
2018-12-14T11:17:41.986Z,2300.00
2018-12-14T11:18:42.000Z,2356.00
2018-12-14T11:19:42.017Z,2412.00
2018-12-14T11:20:42.027Z,2456.00
2018-12-14T11:21:42.043Z,2492.00
2018-12-14T11:22:42.054Z,2548.00
2018-12-14T11:23:42.067Z,2576.00
2018-12-14T11:24:42.085Z,2592.00
2018-12-14T11:25:42.097Z,2588.00
2018-12-14T11:26:42.108Z,2568.00
2018-12-14T11:27:42.125Z,2544.00
2018-12-14T11:28:42.138Z,2476.00
2018-12-14T11:29:42.150Z,2456.00
2018-12-14T11:30:42.165Z,2436.00
2018-12-14T11:31:42.178Z,2440.00
2018-12-14T11:32:42.194Z,2468.00
2018-12-14T11:33:42.204Z,2468.00
2018-12-14T11:34:42.220Z,2492.00
2018-12-14T11:35:42.231Z,2508.00
2018-12-14T11:36:42.245Z,2512.00
2018-12-14T11:37:42.261Z,2508.00
2018-12-14T11:38:42.274Z,2492.00
2018-12-14T11:39:42.287Z,2484.00
2018-12-14T11:40:42.302Z,2484.00
2018-12-14T11:41:42.316Z,2500.00
2018-12-14T11:42:42.332Z,2508.00
2018-12-14T11:43:42.341Z,2524.00
2018-12-14T11:44:42.354Z,2480.00
2018-12-14T11:45:42.367Z,2468.00
2018-12-14T11:46:42.387Z,2460.00
2018-12-14T11:47:42.399Z,2428.00
2018-12-14T11:48:42.411Z,2400.00
2018-12-14T11:49:42.425Z,2336.00
2018-12-14T11:50:42.437Z,2268.00
2018-12-14T11:51:42.454Z,2196.00
2018-12-14T11:52:42.468Z,2172.00
2018-12-14T11:53:42.477Z,2184.00
2018-12-14T11:54:42.493Z,2248.00
2018-12-14T11:55:42.506Z,2300.00
2018-12-14T11:56:42.520Z,2328.00
2018-12-14T11:57:42.535Z,2352.00
2018-12-14T11:58:42.547Z,2404.00
2018-12-14T11:59:42.564Z,2408.00
2018-12-14T12:00:42.575Z,2412.00
2018-12-14T12:01:42.589Z,2400.00
2018-12-14T12:02:43.272Z,2392.00
2018-12-14T12:03:43.039Z,2404.00
2018-12-14T12:04:42.630Z,2392.00
2018-12-14T12:05:42.643Z,2380.00
2018-12-14T12:06:42.658Z,2364.00
2018-12-14T12:07:42.674Z,2356.00
2018-12-14T12:08:42.690Z,2352.00
2018-12-14T12:09:42.701Z,2316.00
2018-12-14T12:10:42.713Z,2284.00
2018-12-14T12:11:42.731Z,2252.00
2018-12-14T12:12:42.742Z,2244.00
2018-12-14T12:13:42.755Z,2220.00
2018-12-14T12:14:42.772Z,2204.00
2018-12-14T12:15:42.786Z,2204.00
2018-12-14T12:16:42.797Z,2192.00
2018-12-14T12:17:49.234Z,2196.00
2018-12-14T12:18:42.826Z,2232.00
2018-12-14T12:19:42.838Z,2220.00
2018-12-14T12:20:42.852Z,2192.00
2018-12-14T12:21:42.865Z,2188.00
2018-12-14T12:22:42.882Z,2164.00
2018-12-14T12:23:42.899Z,2160.00
2018-12-14T12:24:42.907Z,2116.00
2018-12-14T12:25:42.923Z,2060.00
2018-12-14T12:26:42.936Z,2004.00
2018-12-14T12:27:42.955Z,1960.00
2018-12-14T12:28:42.965Z,1920.00
2018-12-14T12:29:42.979Z,1924.00
2018-12-14T12:30:42.996Z,1976.00
2018-12-14T12:31:43.003Z,2028.00
2018-12-14T12:32:43.020Z,2060.00
2018-12-14T12:33:43.033Z,2064.00
2018-12-14T12:34:43.045Z,2076.00
2018-12-14T12:35:43.061Z,2068.00
2018-12-14T12:36:43.075Z,2040.00
2018-12-14T12:37:43.088Z,2016.00
2018-12-14T12:38:43.105Z,2000.00
2018-12-14T12:39:43.118Z,1992.00
2018-12-14T12:40:43.130Z,1988.00
2018-12-14T12:41:43.172Z,1940.00
2018-12-14T12:42:43.159Z,1880.00
2018-12-14T12:43:43.174Z,1828.00
2018-12-14T12:44:43.186Z,1804.00
2018-12-14T12:45:43.292Z,1764.00
2018-12-14T12:46:43.215Z,1716.00
2018-12-14T12:47:43.225Z,1696.00
2018-12-14T12:48:43.244Z,1704.00
2018-12-14T12:49:43.257Z,1748.00
2018-12-14T12:50:43.271Z,1776.00
2018-12-14T12:51:43.283Z,1796.00
2018-12-14T12:52:43.300Z,1804.00