createdAt,value
2023-03-05T00:01:40.992Z,2.79
2023-03-05T00:04:14.642Z,2.77
2023-03-05T00:06:43.184Z,2.77
2023-03-05T00:09:11.539Z,2.77
2023-03-05T00:11:40.174Z,2.76
2023-03-05T00:14:08.676Z,2.76
2023-03-05T00:16:36.962Z,2.76
2023-03-05T00:19:05.510Z,2.76
2023-03-05T00:21:40.876Z,2.75
2023-03-05T00:24:18.298Z,2.75
2023-03-05T00:26:46.809Z,2.73
2023-03-05T00:29:18.980Z,2.72
2023-03-05T00:31:47.993Z,2.73
2023-03-05T00:34:19.235Z,2.74
2023-03-05T00:36:51.525Z,2.75
2023-03-05T00:39:21.403Z,2.76
2023-03-05T00:41:49.993Z,2.77
2023-03-05T00:44:19.099Z,2.78
2023-03-05T00:46:48.554Z,2.80
2023-03-05T00:49:17.139Z,2.81
2023-03-05T00:51:45.578Z,2.82
2023-03-05T00:54:13.919Z,2.83
2023-03-05T00:56:42.539Z,2.83
2023-03-05T00:59:10.956Z,2.84
2023-03-05T01:01:39.629Z,2.84
2023-03-05T01:04:08.255Z,2.84
2023-03-05T01:06:38.116Z,2.84
2023-03-05T01:09:06.415Z,2.84
2023-03-05T01:11:34.812Z,2.85
2023-03-05T01:14:03.361Z,2.87
2023-03-05T01:16:31.741Z,2.87
2023-03-05T01:19:00.207Z,2.88
2023-03-05T01:21:28.626Z,2.87
2023-03-05T01:23:57.054Z,2.87
2023-03-05T01:26:25.491Z,2.85
2023-03-05T01:28:54.187Z,2.83
2023-03-05T01:31:23.833Z,2.81
2023-03-05T01:33:56.286Z,2.80
2023-03-05T01:36:25.297Z,2.78
2023-03-05T01:38:53.745Z,2.76
2023-03-05T01:41:22.164Z,2.74
2023-03-05T01:43:52.908Z,2.73
2023-03-05T01:46:36.505Z,2.71
2023-03-05T01:49:13.690Z,2.70
2023-03-05T01:51:53.914Z,2.68
2023-03-05T01:54:26.962Z,2.67
2023-03-05T01:56:59.148Z,2.64
2023-03-05T01:59:28.304Z,2.62
2023-03-05T02:01:58.873Z,2.61
2023-03-05T02:04:41.047Z,2.59
2023-03-05T02:07:10.475Z,2.56
2023-03-05T02:09:41.054Z,2.54
2023-03-05T02:12:11.532Z,2.52
2023-03-05T02:14:42.679Z,2.50
2023-03-05T02:17:12.592Z,2.49
2023-03-05T02:19:53.745Z,2.45
2023-03-05T02:22:25.078Z,2.39
2023-03-05T02:24:53.568Z,2.34
2023-03-05T02:27:34.816Z,2.28
2023-03-05T02:30:03.997Z,2.23
2023-03-05T02:32:32.576Z,2.19
2023-03-05T02:35:00.973Z,2.14
2023-03-05T02:37:29.288Z,2.10
2023-03-05T02:39:57.592Z,2.07
2023-03-05T02:42:25.985Z,2.06
2023-03-05T02:44:54.305Z,2.04
2023-03-05T02:47:22.639Z,2.01
2023-03-05T02:49:51.136Z,1.98
2023-03-05T02:52:19.625Z,1.95
2023-03-05T02:54:47.968Z,1.92
2023-03-05T02:57:16.548Z,1.89
2023-03-05T02:59:46.728Z,1.85
2023-03-05T03:02:16.921Z,1.83
2023-03-05T03:04:45.942Z,1.82
2023-03-05T03:07:15.697Z,1.82
2023-03-05T03:09:44.043Z,1.80
2023-03-05T03:12:12.552Z,1.79
2023-03-05T03:14:43.353Z,1.79
2023-03-05T03:17:15.921Z,1.81
2023-03-05T03:19:46.252Z,1.82
2023-03-05T03:22:16.124Z,1.81
2023-03-05T03:24:44.712Z,1.80
2023-03-05T03:27:13.015Z,1.79
2023-03-05T03:29:41.286Z,1.78
2023-03-05T03:32:09.741Z,1.77
2023-03-05T03:34:38.117Z,1.75
2023-03-05T03:37:06.608Z,1.75
2023-03-05T03:39:34.903Z,1.76
2023-03-05T03:42:03.605Z,1.77
2023-03-05T03:44:31.986Z,1.78
2023-03-05T03:47:00.366Z,1.77
2023-03-05T03:49:28.888Z,1.77
2023-03-05T03:51:58.377Z,1.76
2023-03-05T03:54:26.825Z,1.76
2023-03-05T03:56:55.301Z,1.76
2023-03-05T03:59:24.072Z,1.75
2023-03-05T04:01:52.398Z,1.76
2023-03-05T04:04:20.735Z,1.76
2023-03-05T04:06:49.191Z,1.75
2023-03-05T04:09:17.626Z,1.74
2023-03-05T04:11:46.017Z,1.74
2023-03-05T04:14:14.321Z,1.73
2023-03-05T04:16:42.696Z,1.73
2023-03-05T04:19:11.045Z,1.73
2023-03-05T04:21:40.158Z,1.74
2023-03-05T04:24:09.089Z,1.76
2023-03-05T04:26:37.541Z,1.77
2023-03-05T04:29:05.868Z,1.78
2023-03-05T04:31:34.191Z,1.77
2023-03-05T04:34:02.595Z,1.77
2023-03-05T04:36:31.120Z,1.77
2023-03-05T04:38:59.446Z,1.75
2023-03-05T04:41:27.841Z,1.72
2023-03-05T04:43:56.151Z,1.70
2023-03-05T04:46:24.544Z,1.68
2023-03-05T04:48:55.310Z,1.66
2023-03-05T04:51:23.735Z,1.63
2023-03-05T04:53:52.046Z,1.62
2023-03-05T04:56:20.474Z,1.61
2023-03-05T04:58:48.818Z,1.60
2023-03-05T05:01:17.145Z,1.59
2023-03-05T05:03:45.418Z,1.57
2023-03-05T05:06:13.747Z,1.56
2023-03-05T05:08:43.427Z,1.54
2023-03-05T05:11:14.312Z,1.52
2023-03-05T05:13:42.624Z,1.51
2023-03-05T05:16:11.221Z,1.50
2023-03-05T05:18:39.689Z,1.49
2023-03-05T05:21:10.702Z,1.48
2023-03-05T05:23:39.393Z,1.47
2023-03-05T05:26:08.825Z,1.45
2023-03-05T05:28:38.419Z,1.43
2023-03-05T05:31:09.408Z,1.41
2023-03-05T05:33:38.323Z,1.41
2023-03-05T05:36:11.333Z,1.39
2023-03-05T05:38:39.952Z,1.37
2023-03-05T05:41:12.817Z,1.34
2023-03-05T05:43:41.530Z,1.34
2023-03-05T05:46:18.030Z,1.36
2023-03-05T05:48:47.363Z,1.37
2023-03-05T05:51:19.718Z,1.36
2023-03-05T05:53:49.350Z,1.35
2023-03-05T05:56:19.207Z,1.37
2023-03-05T05:58:49.011Z,1.37
2023-03-05T06:01:26.519Z,1.37
2023-03-05T06:03:56.246Z,1.37
2023-03-05T06:06:26.457Z,1.37
2023-03-05T06:08:56.362Z,1.37
2023-03-05T06:11:24.759Z,1.38
2023-03-05T06:13:53.113Z,1.38
2023-03-05T06:16:24.545Z,1.36
2023-03-05T06:18:53.051Z,1.32
2023-03-05T06:21:22.994Z,1.29
2023-03-05T06:23:52.104Z,1.27
2023-03-05T06:26:22.318Z,1.26
2023-03-05T06:28:52.342Z,1.26
2023-03-05T06:31:26.547Z,1.25
2023-03-05T06:33:58.540Z,1.25
2023-03-05T06:36:27.657Z,1.25
2023-03-05T06:38:57.289Z,1.27
2023-03-05T06:41:30.360Z,1.29
2023-03-05T06:44:03.192Z,1.31
2023-03-05T06:46:35.520Z,1.34
2023-03-05T06:49:04.381Z,1.36
2023-03-05T06:51:37.017Z,1.38
2023-03-05T06:54:10.717Z,1.40
2023-03-05T06:56:42.063Z,1.42
2023-03-05T06:59:12.749Z,1.44
2023-03-05T07:01:41.248Z,1.48
2023-03-05T07:04:11.214Z,1.52
2023-03-05T07:06:41.784Z,1.56
2023-03-05T07:09:16.247Z,1.61
2023-03-05T07:11:44.596Z,1.64
2023-03-05T07:14:13.137Z,1.67
2023-03-05T07:16:41.641Z,1.70
2023-03-05T07:19:11.126Z,1.73
2023-03-05T07:21:40.221Z,1.76
2023-03-05T07:24:09.234Z,1.80
2023-03-05T07:26:37.652Z,1.81
2023-03-05T07:29:06.132Z,1.85
2023-03-05T07:31:34.452Z,1.89
2023-03-05T07:34:03.974Z,1.91
2023-03-05T07:36:34.824Z,1.95
2023-03-05T07:39:05.229Z,1.98
2023-03-05T07:41:34.032Z,2.02
2023-03-05T07:44:02.614Z,2.04
2023-03-05T07:46:33.876Z,2.08
2023-03-05T07:49:02.286Z,2.10
2023-03-05T07:51:31.123Z,2.14
2023-03-05T07:53:59.989Z,2.17
2023-03-05T07:56:32.786Z,2.20
2023-03-05T07:59:12.017Z,2.23
2023-03-05T08:01:41.139Z,2.26
2023-03-05T08:04:10.972Z,2.29
2023-03-05T08:06:42.533Z,2.33
2023-03-05T08:09:10.794Z,2.38
2023-03-05T08:11:40.602Z,2.43
2023-03-05T08:14:09.463Z,2.45
2023-03-05T08:16:40.045Z,2.47
2023-03-05T08:19:10.705Z,2.48
2023-03-05T08:21:39.087Z,2.51
2023-03-05T08:24:08.824Z,2.52
2023-03-05T08:26:39.416Z,2.54
2023-03-05T08:29:09.671Z,2.56
2023-03-05T08:31:39.321Z,2.56
2023-03-05T08:34:07.751Z,2.58
2023-03-05T08:36:36.056Z,2.61
2023-03-05T08:39:06.797Z,2.64
2023-03-05T08:41:35.437Z,2.67
2023-03-05T08:44:04.308Z,2.68
2023-03-05T08:46:32.948Z,2.66
2023-03-05T08:49:01.412Z,2.63
2023-03-05T08:51:29.886Z,2.59
2023-03-05T08:53:59.684Z,2.60
2023-03-05T08:56:31.146Z,2.58
2023-03-05T08:58:59.508Z,2.54
2023-03-05T09:01:28.048Z,2.54
2023-03-05T09:04:01.472Z,2.58
2023-03-05T09:06:30.297Z,2.62
2023-03-05T09:08:58.640Z,2.65
2023-03-05T09:11:27.078Z,2.66
2023-03-05T09:13:55.536Z,2.67
2023-03-05T09:16:23.876Z,2.68
2023-03-05T09:18:52.195Z,2.68
2023-03-05T09:21:20.640Z,2.68
2023-03-05T09:23:49.049Z,2.67
2023-03-05T09:26:21.600Z,2.64
2023-03-05T09:28:49.984Z,2.61
2023-03-05T09:31:18.617Z,2.56
2023-03-05T09:33:48.990Z,2.52
2023-03-05T09:36:27.230Z,2.45
2023-03-05T09:38:56.395Z,2.31
2023-03-05T09:41:51.352Z,2.25
2023-03-05T09:44:39.040Z,2.25
2023-03-05T09:47:44.445Z,2.30
2023-03-05T09:50:37.134Z,2.43
2023-03-05T09:53:35.108Z,2.57
2023-03-05T09:56:14.204Z,2.75
2023-03-05T09:58:56.147Z,2.88
2023-03-05T10:01:39.708Z,2.95
2023-03-05T10:04:26.143Z,3.00
2023-03-05T10:07:30.958Z,3.04
2023-03-05T10:10:09.941Z,3.10
2023-03-05T10:12:53.830Z,3.20
2023-03-05T10:15:51.571Z,3.35
2023-03-05T10:18:51.700Z,3.50
2023-03-05T10:21:40.527Z,3.64
2023-03-05T10:24:25.865Z,3.71
2023-03-05T10:27:20.480Z,3.82
2023-03-05T10:30:10.857Z,3.92
2023-03-05T10:33:03.642Z,4.02
2023-03-05T10:36:16.862Z,4.18
2023-03-05T10:39:23.955Z,4.30
2023-03-05T10:41:57.019Z,4.35
2023-03-05T10:44:47.594Z,4.33
2023-03-05T10:47:42.709Z,4.24
2023-03-05T10:50:27.619Z,4.09
2023-03-05T10:53:25.726Z,3.98
2023-03-05T10:55:56.486Z,3.90
2023-03-05T10:58:25.547Z,3.83
2023-03-05T11:01:06.644Z,3.78
2023-03-05T11:03:57.997Z,3.72
2023-03-05T11:06:48.272Z,3.65
2023-03-05T11:09:24.681Z,3.53
2023-03-05T11:12:17.584Z,3.42
2023-03-05T11:15:22.721Z,3.30
2023-03-05T11:18:15.739Z,3.24
2023-03-05T11:20:44.520Z,3.21
2023-03-05T11:23:18.932Z,3.22
2023-03-05T11:26:15.375Z,3.23
2023-03-05T11:28:55.513Z,3.28
2023-03-05T11:31:31.621Z,3.36
2023-03-05T11:34:03.478Z,3.43
2023-03-05T11:36:57.705Z,3.48
2023-03-05T11:39:26.422Z,3.54
2023-03-05T11:42:11.491Z,3.60
2023-03-05T11:44:58.317Z,3.65
2023-03-05T11:47:39.603Z,3.65
2023-03-05T11:50:16.744Z,3.64
2023-03-05T11:52:55.698Z,3.63
2023-03-05T11:55:49.179Z,3.63
2023-03-05T11:58:30.052Z,3.62
2023-03-05T12:01:00.318Z,3.62
2023-03-05T12:03:35.668Z,3.64
2023-03-05T12:06:15.447Z,3.64
2023-03-05T12:08:53.770Z,3.63
2023-03-05T12:11:31.991Z,3.64
2023-03-05T12:14:25.023Z,3.67
2023-03-05T12:17:18.898Z,3.70
2023-03-05T12:20:11.067Z,3.70
2023-03-05T12:22:42.317Z,3.71
2023-03-05T12:25:55.208Z,3.68
2023-03-05T12:28:29.444Z,3.62
2023-03-05T12:31:21.726Z,3.58
2023-03-05T12:33:50.071Z,3.64
2023-03-05T12:36:21.588Z,3.75
2023-03-05T12:38:57.386Z,3.79
2023-03-05T12:41:27.997Z,3.83
2023-03-05T12:44:05.518Z,3.88
2023-03-05T12:46:39.732Z,3.89
2023-03-05T12:49:20.465Z,3.89
2023-03-05T12:51:55.187Z,3.87
2023-03-05T12:54:23.634Z,3.88
2023-03-05T12:56:54.826Z,3.90
2023-03-05T12:59:31.583Z,3.92
2023-03-05T13:02:09.959Z,3.94
2023-03-05T13:04:45.112Z,3.99
2023-03-05T13:07:17.965Z,4.00
2023-03-05T13:09:58.474Z,3.97
2023-03-05T13:12:29.780Z,3.93
2023-03-05T13:15:06.129Z,3.92
2023-03-05T13:17:41.419Z,3.92
2023-03-05T13:20:42.771Z,3.90
2023-03-05T13:23:24.056Z,3.86
2023-03-05T13:26:20.532Z,3.85
2023-03-05T13:29:19.434Z,3.83
2023-03-05T13:31:56.400Z,3.82
2023-03-05T13:34:41.076Z,3.78
2023-03-05T13:37:24.646Z,3.71
2023-03-05T13:40:15.688Z,3.61
2023-03-05T13:42:44.074Z,3.49
2023-03-05T13:45:30.951Z,3.39
2023-03-05T13:48:06.885Z,3.28
2023-03-05T13:50:40.784Z,3.16
2023-03-05T13:53:31.543Z,3.04
2023-03-05T13:56:16.860Z,2.86
2023-03-05T13:58:59.387Z,2.68
2023-03-05T14:01:38.138Z,2.46
2023-03-05T14:04:15.623Z,2.27
2023-03-05T14:07:38.499Z,2.09
2023-03-05T14:10:36.732Z,1.90
2023-03-05T14:13:19.037Z,1.83
2023-03-05T14:16:08.196Z,1.78
2023-03-05T14:18:37.601Z,1.76
2023-03-05T14:21:11.715Z,1.76
2023-03-05T14:23:46.811Z,1.77
2023-03-05T14:26:33.899Z,1.81
2023-03-05T14:29:09.201Z,1.90
2023-03-05T14:32:19.313Z,2.01
2023-03-05T14:34:55.096Z,2.23
2023-03-05T14:37:34.336Z,2.64
2023-03-05T14:40:20.642Z,2.88
2023-03-05T14:42:58.647Z,3.07
2023-03-05T14:45:34.959Z,3.16
2023-03-05T14:48:06.861Z,3.18
2023-03-05T14:50:41.851Z,3.13
2023-03-05T14:53:17.683Z,3.10
2023-03-05T14:55:50.520Z,3.08
2023-03-05T14:58:21.994Z,3.04
2023-03-05T15:00:51.328Z,3.00
2023-03-05T15:03:21.617Z,2.97
2023-03-05T15:05:53.167Z,2.95
2023-03-05T15:08:28.852Z,2.94
2023-03-05T15:10:58.233Z,2.93
2023-03-05T15:13:27.455Z,2.95
2023-03-05T15:15:56.029Z,2.97
2023-03-05T15:18:24.386Z,2.97
2023-03-05T15:20:53.107Z,2.98
2023-03-05T15:23:21.522Z,3.00
2023-03-05T15:25:50.393Z,3.01
2023-03-05T15:28:18.752Z,2.99
2023-03-05T15:30:47.984Z,2.97
2023-03-05T15:33:17.915Z,2.97
2023-03-05T15:35:46.297Z,2.95
2023-03-05T15:38:16.187Z,2.92
2023-03-05T15:40:45.020Z,2.88
2023-03-05T15:43:14.587Z,2.86
2023-03-05T15:45:43.052Z,2.79
2023-03-05T15:48:12.366Z,2.73
2023-03-05T15:50:43.124Z,2.65
2023-03-05T15:53:13.397Z,2.58
2023-03-05T15:55:43.889Z,2.53
2023-03-05T15:58:17.266Z,2.51
2023-03-05T16:00:47.627Z,2.47
2023-03-05T16:03:16.181Z,2.45
2023-03-05T16:05:44.677Z,2.45
2023-03-05T16:08:13.106Z,2.44
2023-03-05T16:10:41.796Z,2.42
2023-03-05T16:13:14.498Z,2.39
2023-03-05T16:15:43.826Z,2.38
2023-03-05T16:18:15.947Z,2.34
2023-03-05T16:20:45.060Z,2.30
2023-03-05T16:23:14.017Z,2.24
2023-03-05T16:25:42.334Z,2.16
2023-03-05T16:28:11.198Z,2.06
2023-03-05T16:30:40.126Z,1.96
2023-03-05T16:33:08.587Z,1.87
2023-03-05T16:35:36.981Z,1.80
2023-03-05T16:38:05.849Z,1.72
2023-03-05T16:41:02.909Z,1.64
2023-03-05T16:43:26.625Z,1.56
2023-03-05T16:45:55.300Z,1.50
2023-03-05T16:48:23.699Z,1.47
2023-03-05T16:50:52.377Z,1.46
2023-03-05T16:53:21.136Z,1.43
2023-03-05T16:55:49.889Z,1.41
2023-03-05T16:58:18.571Z,1.41
2023-03-05T17:00:47.064Z,1.40
2023-03-05T17:03:15.770Z,1.42
2023-03-05T17:05:44.417Z,1.43
2023-03-05T17:08:12.849Z,1.43
2023-03-05T17:10:43.260Z,1.44
2023-03-05T17:13:11.788Z,1.44
2023-03-05T17:15:40.261Z,1.44
2023-03-05T17:18:08.639Z,1.45
2023-03-05T17:20:37.130Z,1.45
2023-03-05T17:23:05.689Z,1.47
2023-03-05T17:25:34.179Z,1.48
2023-03-05T17:28:02.595Z,1.49
2023-03-05T17:30:33.331Z,1.51
2023-03-05T17:33:01.752Z,1.52
2023-03-05T17:35:31.277Z,1.52
2023-03-05T17:38:01.878Z,1.53
2023-03-05T17:40:30.618Z,1.53
2023-03-05T17:42:59.313Z,1.55
2023-03-05T17:45:27.840Z,1.56
2023-03-05T17:47:57.734Z,1.57
2023-03-05T17:50:27.010Z,1.58
2023-03-05T17:52:55.797Z,1.61
2023-03-05T17:55:25.783Z,1.61
2023-03-05T17:57:54.297Z,1.63
2023-03-05T18:00:26.313Z,1.63
2023-03-05T18:02:55.945Z,1.64
2023-03-05T18:05:25.617Z,1.65
2023-03-05T18:07:55.505Z,1.66
2023-03-05T18:10:26.418Z,1.66
2023-03-05T18:12:55.110Z,1.66
2023-03-05T18:15:26.087Z,1.66
2023-03-05T18:17:54.983Z,1.66
2023-03-05T18:20:27.862Z,1.68
2023-03-05T18:22:58.061Z,1.68
2023-03-05T18:25:31.749Z,1.70
2023-03-05T18:28:17.522Z,1.72
2023-03-05T18:30:46.891Z,1.70
2023-03-05T18:33:22.575Z,1.68
2023-03-05T18:35:52.719Z,1.66
2023-03-05T18:38:24.299Z,1.65
2023-03-05T18:40:54.638Z,1.64
2023-03-05T18:43:24.504Z,1.62
2023-03-05T18:45:55.224Z,1.60
2023-03-05T18:48:23.655Z,1.58
2023-03-05T18:50:53.759Z,1.56
2023-03-05T18:53:22.954Z,1.54
2023-03-05T18:55:53.347Z,1.51
2023-03-05T18:58:22.901Z,1.49
2023-03-05T19:00:51.950Z,1.46
2023-03-05T19:03:22.554Z,1.41
2023-03-05T19:05:52.097Z,1.37
2023-03-05T19:08:20.774Z,1.30
2023-03-05T19:10:49.242Z,1.25
2023-03-05T19:13:32.744Z,1.21
2023-03-05T19:16:18.155Z,1.15
2023-03-05T19:19:15.739Z,1.10
2023-03-05T19:21:48.253Z,1.03
2023-03-05T19:24:17.518Z,0.97
2023-03-05T19:26:46.542Z,0.93
2023-03-05T19:29:15.886Z,0.90
2023-03-05T19:31:44.324Z,0.87
2023-03-05T19:34:12.805Z,0.85
2023-03-05T19:36:41.186Z,0.83
2023-03-05T19:39:10.113Z,0.80
2023-03-05T19:41:38.750Z,0.78
2023-03-05T19:44:07.187Z,0.76
2023-03-05T19:46:35.636Z,0.75
2023-03-05T19:49:04.643Z,0.74
2023-03-05T19:51:33.090Z,0.73
2023-03-05T19:54:03.459Z,0.73
2023-03-05T19:56:32.107Z,0.72
2023-03-05T19:59:00.458Z,0.69
2023-03-05T20:01:28.928Z,0.66
2023-03-05T20:03:59.874Z,0.65
2023-03-05T20:06:30.785Z,0.64
2023-03-05T20:09:00.071Z,0.64
2023-03-05T20:11:28.584Z,0.64
2023-03-05T20:13:57.513Z,0.64
2023-03-05T20:16:35.123Z,0.63
2023-03-05T20:19:06.876Z,0.62
2023-03-05T20:21:41.365Z,0.60
2023-03-05T20:24:13.972Z,0.60
2023-03-05T20:26:43.987Z,0.58
2023-03-05T20:29:16.891Z,0.58
2023-03-05T20:31:47.322Z,0.56
2023-03-05T20:34:19.357Z,0.54
2023-03-05T20:36:47.878Z,0.52
2023-03-05T20:39:16.355Z,0.50
2023-03-05T20:41:44.811Z,0.47
2023-03-05T20:44:14.289Z,0.45
2023-03-05T20:46:51.886Z,0.43
2023-03-05T20:49:20.445Z,0.39
2023-03-05T20:51:50.543Z,0.37
2023-03-05T20:54:21.854Z,0.35
2023-03-05T20:56:50.262Z,0.32
2023-03-05T20:59:18.875Z,0.29
2023-03-05T21:01:47.312Z,0.28
2023-03-05T21:04:16.477Z,0.27
2023-03-05T21:06:45.000Z,0.26
2023-03-05T21:09:13.412Z,0.24
2023-03-05T21:11:41.916Z,0.25
2023-03-05T21:14:10.430Z,0.24
2023-03-05T21:16:38.853Z,0.23
2023-03-05T21:19:07.262Z,0.23
2023-03-05T21:21:35.745Z,0.23
2023-03-05T21:24:04.338Z,0.23
2023-03-05T21:26:33.377Z,0.24
2023-03-05T21:29:01.829Z,0.25
2023-03-05T21:31:30.163Z,0.25
2023-03-05T21:33:58.533Z,0.27
2023-03-05T21:36:26.828Z,0.28
2023-03-05T21:38:55.181Z,0.28
2023-03-05T21:41:23.774Z,0.28
2023-03-05T21:43:52.253Z,0.29
2023-03-05T21:46:20.591Z,0.30
2023-03-05T21:48:48.943Z,0.32
2023-03-05T21:51:17.574Z,0.33
2023-03-05T21:53:45.865Z,0.35
2023-03-05T21:56:18.074Z,0.36
2023-03-05T21:58:47.384Z,0.37
2023-03-05T22:01:18.563Z,0.37
2023-03-05T22:03:48.593Z,0.37
2023-03-05T22:06:19.142Z,0.37
2023-03-05T22:08:48.462Z,0.37
2023-03-05T22:11:19.279Z,0.37
2023-03-05T22:13:47.777Z,0.38
2023-03-05T22:16:25.751Z,0.37
2023-03-05T22:18:57.375Z,0.38
2023-03-05T22:21:28.288Z,0.39
2023-03-05T22:23:58.193Z,0.40
2023-03-05T22:26:35.414Z,0.40
2023-03-05T22:29:05.238Z,0.41
2023-03-05T22:31:33.827Z,0.42
2023-03-05T22:34:02.214Z,0.41
2023-03-05T22:36:30.539Z,0.41
2023-03-05T22:38:58.894Z,0.41
2023-03-05T22:41:27.300Z,0.42
2023-03-05T22:43:55.648Z,0.41
2023-03-05T22:46:27.453Z,0.42
2023-03-05T22:48:56.005Z,0.41
2023-03-05T22:51:24.398Z,0.39
2023-03-05T22:53:52.723Z,0.39
2023-03-05T22:56:21.508Z,0.38
2023-03-05T22:58:49.939Z,0.37
2023-03-05T23:01:25.365Z,0.37
2023-03-05T23:03:55.314Z,0.36
2023-03-05T23:06:23.757Z,0.36
2023-03-05T23:08:52.133Z,0.36
2023-03-05T23:11:20.604Z,0.36
2023-03-05T23:13:48.929Z,0.37
2023-03-05T23:16:17.314Z,0.37
2023-03-05T23:18:45.745Z,0.38
2023-03-05T23:21:14.081Z,0.38
2023-03-05T23:23:42.416Z,0.40
2023-03-05T23:26:10.949Z,0.41
2023-03-05T23:28:39.283Z,0.42
2023-03-05T23:31:07.816Z,0.44
2023-03-05T23:33:36.188Z,0.46
2023-03-05T23:36:05.225Z,0.48
2023-03-05T23:38:33.806Z,0.49
2023-03-05T23:41:06.898Z,0.49
2023-03-05T23:43:35.502Z,0.49
2023-03-05T23:46:10.666Z,0.48
2023-03-05T23:48:39.049Z,0.46
2023-03-05T23:51:09.952Z,0.45
2023-03-05T23:53:38.332Z,0.43
2023-03-05T23:56:11.804Z,0.40
